createdAt,value
2023-08-17T00:00:00.601Z,79
2023-08-17T00:15:00.635Z,79
2023-08-17T00:30:00.467Z,79
2023-08-17T00:45:00.499Z,80
2023-08-17T01:00:06.552Z,79
2023-08-17T01:15:00.460Z,79
2023-08-17T01:30:00.483Z,80
2023-08-17T01:45:00.500Z,80
2023-08-17T02:00:00.575Z,80
2023-08-17T02:15:00.464Z,80
2023-08-17T02:30:00.501Z,80
2023-08-17T02:45:00.464Z,80
2023-08-17T03:00:00.509Z,80
2023-08-17T03:15:00.548Z,80
2023-08-17T03:30:00.446Z,80
2023-08-17T03:45:00.468Z,81
2023-08-17T04:00:00.538Z,81
2023-08-17T04:15:00.482Z,81
2023-08-17T04:30:00.477Z,81
2023-08-17T04:45:00.505Z,81
2023-08-17T05:00:01.451Z,81
2023-08-17T05:15:00.508Z,81
2023-08-17T05:30:00.742Z,82
2023-08-17T05:45:00.463Z,82
2023-08-17T06:00:00.518Z,82
2023-08-17T06:15:00.520Z,82
2023-08-17T06:30:00.552Z,82
2023-08-17T06:45:00.515Z,82
2023-08-17T07:00:00.504Z,82
2023-08-17T07:15:00.530Z,82
2023-08-17T07:30:00.513Z,82
2023-08-17T07:45:00.584Z,81
2023-08-17T08:00:02.607Z,79
2023-08-17T08:15:00.513Z,79
2023-08-17T08:30:00.469Z,78
2023-08-17T08:45:00.522Z,76
2023-08-17T09:00:00.507Z,74
2023-08-17T09:15:00.567Z,74
2023-08-17T09:30:03.911Z,71
2023-08-17T09:45:00.482Z,70
2023-08-17T10:00:00.509Z,69
2023-08-17T10:15:00.504Z,68
2023-08-17T10:30:00.530Z,64
2023-08-17T10:45:00.467Z,63
2023-08-17T11:00:00.485Z,62
2023-08-17T11:15:00.682Z,63
2023-08-17T11:30:04.256Z,63
2023-08-17T11:45:00.507Z,63
2023-08-17T12:00:00.473Z,63
2023-08-17T12:15:00.473Z,63
2023-08-17T12:30:00.557Z,61
2023-08-17T12:45:04.576Z,61
2023-08-17T13:00:00.532Z,62
2023-08-17T13:15:00.793Z,63
2023-08-17T13:30:00.512Z,60
2023-08-17T13:45:00.653Z,61
2023-08-17T14:00:00.514Z,62
2023-08-17T14:15:00.503Z,62
2023-08-17T14:30:00.459Z,63
2023-08-17T14:45:07.747Z,64
2023-08-17T15:00:00.538Z,65
2023-08-17T15:15:00.502Z,67
2023-08-17T15:30:00.533Z,65
2023-08-17T15:45:00.475Z,65
2023-08-17T16:00:00.487Z,66
2023-08-17T16:15:00.601Z,66
2023-08-17T16:30:00.478Z,66
2023-08-17T16:45:00.477Z,67
2023-08-17T17:00:05.229Z,68
2023-08-17T17:15:00.480Z,68
2023-08-17T17:30:00.534Z,68
2023-08-17T17:45:00.542Z,69
2023-08-17T18:00:00.522Z,69
2023-08-17T18:15:00.568Z,70
2023-08-17T18:30:00.587Z,70
2023-08-17T18:45:00.676Z,71
2023-08-17T19:00:00.528Z,71
2023-08-17T19:15:00.481Z,72
2023-08-17T19:30:00.567Z,72
2023-08-17T19:45:02.517Z,73
2023-08-17T20:00:00.562Z,73
2023-08-17T20:15:00.502Z,74
2023-08-17T20:30:00.538Z,74
2023-08-17T20:45:00.558Z,74
2023-08-17T21:00:00.535Z,74
2023-08-17T21:15:00.518Z,75
2023-08-17T21:30:00.496Z,75
2023-08-17T21:45:00.530Z,75
2023-08-17T22:00:00.514Z,76
2023-08-17T22:15:00.440Z,76
2023-08-17T22:30:00.533Z,76
2023-08-17T22:45:00.471Z,76
2023-08-17T23:00:00.506Z,77
2023-08-17T23:15:00.517Z,77
2023-08-17T23:30:00.561Z,77
2023-08-17T23:45:00.531Z,77
