createdAt,value
2023-11-25T00:00:06.693Z,0.00
2023-11-25T00:01:06.767Z,0.00
2023-11-25T00:02:06.767Z,0.00
2023-11-25T00:03:06.712Z,0.00
2023-11-25T00:04:06.697Z,0.00
2023-11-25T00:05:06.906Z,0.00
2023-11-25T00:06:06.635Z,0.00
2023-11-25T00:07:06.680Z,0.00
2023-11-25T00:08:06.616Z,0.00
2023-11-25T00:09:06.599Z,0.00
2023-11-25T00:10:06.656Z,0.00
2023-11-25T00:11:14.649Z,0.00
2023-11-25T00:12:06.571Z,0.00
2023-11-25T00:13:06.590Z,0.00
2023-11-25T00:14:06.540Z,0.00
2023-11-25T00:15:06.538Z,0.00
2023-11-25T00:16:06.567Z,0.00
2023-11-25T00:17:06.505Z,0.00
2023-11-25T00:18:06.534Z,0.00
2023-11-25T00:19:06.530Z,0.00
2023-11-25T00:20:06.493Z,0.00
2023-11-25T00:21:06.474Z,0.00
2023-11-25T00:22:06.494Z,0.00
2023-11-25T00:23:06.444Z,0.00
2023-11-25T00:24:06.443Z,0.00
2023-11-25T00:25:06.457Z,0.00
2023-11-25T00:26:06.408Z,0.00
2023-11-25T00:27:06.398Z,0.00
2023-11-25T00:28:06.411Z,0.00
2023-11-25T00:29:06.376Z,0.00
2023-11-25T00:30:06.381Z,0.00
2023-11-25T00:31:06.412Z,0.00
2023-11-25T00:32:06.351Z,0.00
2023-11-25T00:33:06.415Z,0.00
2023-11-25T00:34:06.368Z,0.00
2023-11-25T00:35:06.309Z,0.00
2023-11-25T00:36:06.296Z,0.00
2023-11-25T00:37:06.341Z,0.00
2023-11-25T00:38:06.294Z,0.00
2023-11-25T00:39:06.270Z,0.00
2023-11-25T00:40:06.378Z,0.00
2023-11-25T00:41:06.252Z,0.00
2023-11-25T00:42:06.230Z,0.00
2023-11-25T00:43:06.231Z,0.00
2023-11-25T00:44:06.234Z,0.00
2023-11-25T00:45:06.198Z,0.00
2023-11-25T00:46:06.394Z,0.00
2023-11-25T00:47:06.220Z,0.00
2023-11-25T00:48:06.241Z,0.00
2023-11-25T00:49:06.194Z,0.00
2023-11-25T00:50:06.147Z,0.00
2023-11-25T00:51:06.131Z,0.00
2023-11-25T00:52:06.144Z,0.00
2023-11-25T00:53:06.113Z,0.00
2023-11-25T00:54:06.105Z,0.00
2023-11-25T00:55:06.100Z,0.00
2023-11-25T00:56:06.078Z,0.00
2023-11-25T00:57:06.079Z,0.00
2023-11-25T00:58:06.093Z,0.00
2023-11-25T00:59:06.035Z,0.00
2023-11-25T01:00:06.363Z,0.00
2023-11-25T01:01:06.045Z,0.00
2023-11-25T01:02:06.047Z,0.00
2023-11-25T01:03:06.055Z,0.00
2023-11-25T01:04:06.127Z,0.00
2023-11-25T01:05:06.021Z,0.00
2023-11-25T01:06:05.972Z,0.00
2023-11-25T01:07:05.979Z,0.00
2023-11-25T01:08:05.949Z,0.00
2023-11-25T01:09:05.950Z,0.00
2023-11-25T01:10:05.991Z,0.00
2023-11-25T01:11:05.914Z,0.00
2023-11-25T01:12:05.901Z,0.00
2023-11-25T01:13:05.943Z,0.00
2023-11-25T01:14:05.881Z,0.00
2023-11-25T01:15:05.868Z,0.00
2023-11-25T01:16:05.947Z,0.00
2023-11-25T01:17:05.958Z,0.00
2023-11-25T01:18:05.864Z,0.00
2023-11-25T01:19:05.851Z,0.00
2023-11-25T01:20:05.823Z,0.00
2023-11-25T01:21:05.806Z,0.00
2023-11-25T01:22:05.912Z,0.00
2023-11-25T01:23:05.781Z,0.00
2023-11-25T01:24:05.797Z,0.00
2023-11-25T01:25:05.778Z,0.00
2023-11-25T01:26:05.749Z,0.00
2023-11-25T01:27:05.737Z,0.00
2023-11-25T01:28:05.743Z,0.00
2023-11-25T01:29:05.710Z,0.00
2023-11-25T01:30:05.705Z,0.00
2023-11-25T01:31:05.744Z,0.00
2023-11-25T01:32:05.702Z,0.00
2023-11-25T01:33:05.711Z,0.00
2023-11-25T01:34:05.757Z,0.00
2023-11-25T01:35:05.687Z,0.00
2023-11-25T01:36:05.639Z,0.00
2023-11-25T01:37:05.655Z,0.00
2023-11-25T01:38:05.617Z,0.00
2023-11-25T01:39:05.602Z,0.00
2023-11-25T01:40:05.651Z,0.00
2023-11-25T01:41:05.592Z,0.00
2023-11-25T01:42:05.582Z,0.00
2023-11-25T01:43:05.579Z,0.00
2023-11-25T01:44:05.550Z,0.00
2023-11-25T01:45:05.556Z,0.00
2023-11-25T01:46:05.743Z,0.00
2023-11-25T01:47:05.537Z,0.00
2023-11-25T01:48:05.533Z,0.00
2023-11-25T01:49:05.496Z,0.00
2023-11-25T01:50:05.483Z,0.00
2023-11-25T01:51:05.489Z,0.00
2023-11-25T01:52:05.477Z,0.00
2023-11-25T01:53:05.456Z,0.00
2023-11-25T01:54:05.444Z,0.00
2023-11-25T01:55:05.447Z,0.00
2023-11-25T01:56:05.422Z,0.00
2023-11-25T01:57:05.410Z,0.00
2023-11-25T01:58:05.444Z,0.00
2023-11-25T01:59:05.379Z,0.00
2023-11-25T02:00:05.377Z,0.00
2023-11-25T02:01:05.467Z,0.00
2023-11-25T02:02:05.522Z,0.00
2023-11-25T02:03:05.453Z,0.00
2023-11-25T02:04:05.382Z,0.00
2023-11-25T02:05:05.401Z,0.00
2023-11-25T02:06:05.307Z,0.00
2023-11-25T02:07:05.325Z,0.00
2023-11-25T02:08:05.298Z,0.00
2023-11-25T02:09:05.270Z,0.00
2023-11-25T02:10:05.297Z,0.00
2023-11-25T02:11:05.246Z,0.00
2023-11-25T02:12:05.257Z,0.00
2023-11-25T02:13:05.258Z,0.00
2023-11-25T02:14:05.232Z,0.00
2023-11-25T02:15:05.210Z,0.00
2023-11-25T02:16:05.328Z,0.00
2023-11-25T02:17:05.245Z,0.00
2023-11-25T02:18:05.217Z,0.00
2023-11-25T02:19:05.180Z,0.00
2023-11-25T02:20:05.164Z,0.00
2023-11-25T02:21:05.139Z,0.00
2023-11-25T02:22:05.156Z,0.00
2023-11-25T02:23:05.130Z,0.00
2023-11-25T02:24:05.122Z,0.00
2023-11-25T02:25:05.103Z,0.00
2023-11-25T02:26:05.458Z,0.00
2023-11-25T02:27:05.108Z,0.00
2023-11-25T02:28:05.088Z,0.00
2023-11-25T02:29:05.052Z,0.00
2023-11-25T02:30:05.047Z,0.00
2023-11-25T02:31:05.179Z,0.00
2023-11-25T02:32:05.072Z,0.00
2023-11-25T02:33:05.023Z,0.00
2023-11-25T02:34:05.020Z,0.00
2023-11-25T02:35:04.981Z,0.00
2023-11-25T02:36:04.978Z,0.00
2023-11-25T02:37:04.964Z,0.00
2023-11-25T02:38:04.965Z,0.00
2023-11-25T02:39:04.954Z,0.00
2023-11-25T02:40:04.935Z,0.00
2023-11-25T02:41:04.939Z,0.00
2023-11-25T02:42:04.914Z,0.00
2023-11-25T02:43:04.902Z,0.00
2023-11-25T02:44:04.997Z,0.00
2023-11-25T02:45:04.896Z,0.00
2023-11-25T02:46:04.886Z,0.00
2023-11-25T02:47:04.883Z,0.00
2023-11-25T02:48:04.906Z,0.00
2023-11-25T02:49:04.831Z,0.00
2023-11-25T02:50:04.831Z,0.00
2023-11-25T02:51:04.825Z,0.00
2023-11-25T02:52:04.806Z,0.00
2023-11-25T02:53:04.798Z,0.00
2023-11-25T02:54:04.781Z,0.00
2023-11-25T02:55:04.758Z,0.00
2023-11-25T02:56:04.767Z,0.00
2023-11-25T02:57:04.743Z,0.00
2023-11-25T02:58:04.726Z,0.00
2023-11-25T02:59:04.742Z,0.00
2023-11-25T03:00:04.715Z,0.00
2023-11-25T03:01:04.702Z,0.00
2023-11-25T03:02:04.779Z,0.00
2023-11-25T03:03:04.711Z,0.00
2023-11-25T03:04:04.701Z,0.00
2023-11-25T03:05:04.662Z,0.00
2023-11-25T03:06:04.653Z,0.00
2023-11-25T03:07:04.652Z,0.00
2023-11-25T03:08:04.633Z,0.00
2023-11-25T03:09:04.613Z,0.00
2023-11-25T03:10:04.615Z,0.00
2023-11-25T03:11:04.594Z,0.00
2023-11-25T03:12:04.587Z,0.00
2023-11-25T03:13:04.575Z,0.00
2023-11-25T03:14:04.557Z,0.00
2023-11-25T03:15:04.549Z,0.00
2023-11-25T03:16:04.561Z,0.00
2023-11-25T03:17:04.592Z,0.00
2023-11-25T03:18:04.561Z,0.00
2023-11-25T03:19:04.505Z,0.00
2023-11-25T03:20:04.496Z,0.00
2023-11-25T03:21:04.492Z,0.00
2023-11-25T03:22:04.468Z,0.00
2023-11-25T03:23:04.471Z,0.00
2023-11-25T03:24:04.456Z,0.00
2023-11-25T03:25:04.435Z,0.00
2023-11-25T03:26:04.431Z,0.00
2023-11-25T03:27:04.426Z,0.00
2023-11-25T03:28:04.407Z,0.00
2023-11-25T03:29:04.467Z,0.00
2023-11-25T03:30:04.405Z,0.00
2023-11-25T03:31:04.370Z,0.00
2023-11-25T03:32:04.490Z,0.00
2023-11-25T03:33:04.407Z,0.00
2023-11-25T03:34:04.340Z,0.00
2023-11-25T03:35:04.333Z,0.00
2023-11-25T03:36:04.315Z,0.00
2023-11-25T03:37:04.312Z,0.00
2023-11-25T03:38:04.296Z,0.00
2023-11-25T03:39:04.277Z,0.00
2023-11-25T03:40:04.289Z,0.00
2023-11-25T03:41:04.263Z,0.00
2023-11-25T03:42:04.246Z,0.00
2023-11-25T03:43:04.255Z,0.00
2023-11-25T03:44:04.256Z,0.00
2023-11-25T03:45:04.221Z,0.00
2023-11-25T03:46:04.213Z,0.00
2023-11-25T03:47:04.273Z,0.00
2023-11-25T03:48:04.301Z,0.00
2023-11-25T03:49:04.180Z,0.00
2023-11-25T03:50:04.172Z,0.00
2023-11-25T03:51:04.148Z,0.00
2023-11-25T03:52:04.146Z,0.00
2023-11-25T03:53:04.149Z,0.00
2023-11-25T03:54:04.118Z,0.00
2023-11-25T03:55:04.112Z,0.00
2023-11-25T03:56:04.098Z,0.00
2023-11-25T03:57:04.099Z,0.00
2023-11-25T03:58:04.081Z,0.00
2023-11-25T03:59:04.065Z,0.00
2023-11-25T04:00:04.050Z,0.00
2023-11-25T04:01:04.047Z,0.00
2023-11-25T04:02:04.112Z,0.00
2023-11-25T04:03:04.250Z,0.00
2023-11-25T04:04:04.096Z,0.00
2023-11-25T04:05:04.058Z,0.00
2023-11-25T04:06:03.979Z,0.00
2023-11-25T04:07:03.977Z,0.00
2023-11-25T04:08:03.961Z,0.00
2023-11-25T04:09:03.964Z,0.00
2023-11-25T04:10:03.945Z,0.00
2023-11-25T04:11:05.604Z,0.00
2023-11-25T04:12:03.922Z,0.00
2023-11-25T04:13:03.910Z,0.00
2023-11-25T04:14:03.893Z,0.00
2023-11-25T04:15:03.914Z,0.00
2023-11-25T04:16:03.879Z,0.00
2023-11-25T04:17:04.000Z,0.00
2023-11-25T04:18:03.922Z,0.00
2023-11-25T04:19:03.860Z,0.00
2023-11-25T04:20:03.840Z,0.00
2023-11-25T04:21:03.886Z,0.00
2023-11-25T04:22:03.804Z,0.00
2023-11-25T04:23:03.815Z,0.00
2023-11-25T04:24:03.782Z,0.00
2023-11-25T04:25:03.779Z,0.00
2023-11-25T04:26:03.765Z,0.00
2023-11-25T04:27:03.759Z,0.00
2023-11-25T04:28:03.746Z,0.00
2023-11-25T04:29:03.750Z,0.00
2023-11-25T04:30:03.750Z,0.00
2023-11-25T04:31:03.731Z,0.00
2023-11-25T04:32:03.771Z,0.00
2023-11-25T04:33:03.743Z,0.00
2023-11-25T04:34:03.669Z,0.00
2023-11-25T04:35:03.683Z,0.00
2023-11-25T04:36:03.656Z,0.00
2023-11-25T04:37:03.646Z,0.00
2023-11-25T04:38:03.634Z,0.00
2023-11-25T04:39:03.624Z,0.00
2023-11-25T04:40:03.611Z,0.00
2023-11-25T04:41:03.718Z,0.00
2023-11-25T04:42:03.617Z,0.00
2023-11-25T04:43:03.607Z,0.00
2023-11-25T04:44:03.573Z,0.00
2023-11-25T04:45:03.569Z,0.00
2023-11-25T04:46:03.595Z,0.00
2023-11-25T04:47:03.589Z,0.00
2023-11-25T04:48:03.543Z,0.00
2023-11-25T04:49:03.519Z,0.00
2023-11-25T04:50:03.505Z,0.00
2023-11-25T04:51:03.521Z,0.00
2023-11-25T04:52:03.508Z,0.00
2023-11-25T04:53:03.552Z,0.00
2023-11-25T04:54:03.460Z,0.00
2023-11-25T04:55:03.454Z,0.00
2023-11-25T04:56:03.453Z,0.00
2023-11-25T04:57:03.494Z,0.00
2023-11-25T04:58:03.457Z,0.00
2023-11-25T04:59:03.444Z,0.00
2023-11-25T05:00:03.466Z,0.00
2023-11-25T05:01:03.476Z,0.00
2023-11-25T05:02:03.527Z,0.00
2023-11-25T05:03:03.500Z,0.00
2023-11-25T05:04:03.393Z,0.00
2023-11-25T05:05:03.364Z,0.00
2023-11-25T05:06:03.319Z,0.00
2023-11-25T05:07:03.323Z,0.00
2023-11-25T05:08:03.310Z,0.00
2023-11-25T05:09:03.299Z,0.00
2023-11-25T05:10:03.317Z,0.00
2023-11-25T05:11:03.286Z,0.00
2023-11-25T05:12:03.257Z,0.00
2023-11-25T05:13:03.265Z,0.00
2023-11-25T05:14:03.257Z,0.00
2023-11-25T05:15:03.265Z,0.00
2023-11-25T05:16:03.212Z,0.00
2023-11-25T05:17:03.311Z,0.00
2023-11-25T05:18:03.224Z,0.00
2023-11-25T05:19:03.195Z,0.00
2023-11-25T05:20:03.192Z,0.00
2023-11-25T05:21:03.177Z,0.00
2023-11-25T05:22:03.157Z,0.00
2023-11-25T05:23:05.578Z,0.00
2023-11-25T05:24:03.130Z,0.00
2023-11-25T05:25:03.142Z,0.00
2023-11-25T05:26:03.144Z,0.00
2023-11-25T05:27:03.120Z,0.00
2023-11-25T05:28:03.083Z,0.00
2023-11-25T05:29:03.101Z,0.00
2023-11-25T05:30:03.072Z,0.00
2023-11-25T05:31:03.118Z,0.00
2023-11-25T05:32:03.119Z,0.00
2023-11-25T05:33:03.058Z,0.00
2023-11-25T05:34:03.026Z,0.00
2023-11-25T05:35:03.013Z,0.00
2023-11-25T05:36:02.996Z,0.00
2023-11-25T05:37:03.011Z,0.00
2023-11-25T05:38:02.990Z,0.00
2023-11-25T05:39:02.967Z,0.00
2023-11-25T05:40:02.965Z,0.00
2023-11-25T05:41:02.951Z,0.00
2023-11-25T05:42:02.943Z,0.00
2023-11-25T05:43:04.606Z,0.00
2023-11-25T05:44:02.950Z,0.00
2023-11-25T05:45:02.903Z,0.00
2023-11-25T05:46:02.890Z,0.00
2023-11-25T05:47:02.932Z,0.00
2023-11-25T05:48:02.906Z,0.00
2023-11-25T05:49:02.866Z,0.00
2023-11-25T05:50:02.859Z,0.00
2023-11-25T05:51:02.853Z,0.00
2023-11-25T05:52:02.829Z,0.00
2023-11-25T05:53:02.812Z,0.00
2023-11-25T05:54:02.819Z,0.00
2023-11-25T05:55:02.792Z,0.00
2023-11-25T05:56:02.789Z,0.00
2023-11-25T05:57:02.775Z,0.00
2023-11-25T05:58:02.751Z,0.00
2023-11-25T05:59:02.757Z,0.00
2023-11-25T06:00:02.734Z,0.00
2023-11-25T06:01:02.740Z,0.00
2023-11-25T06:02:02.747Z,0.00
2023-11-25T06:03:02.707Z,0.00
2023-11-25T06:04:02.726Z,0.00
2023-11-25T06:05:02.761Z,0.00
2023-11-25T06:06:02.685Z,0.00
2023-11-25T06:07:02.666Z,0.00
2023-11-25T06:08:02.656Z,0.00
2023-11-25T06:09:03.576Z,0.00
2023-11-25T06:10:02.626Z,0.00
2023-11-25T06:11:02.682Z,0.00
2023-11-25T06:12:02.629Z,0.00
2023-11-25T06:13:02.598Z,0.00
2023-11-25T06:14:02.583Z,0.00
2023-11-25T06:15:02.575Z,0.00
2023-11-25T06:16:02.553Z,0.00
2023-11-25T06:17:02.598Z,0.00
2023-11-25T06:18:02.578Z,0.00
2023-11-25T06:19:02.526Z,0.00
2023-11-25T06:20:02.565Z,0.00
2023-11-25T06:21:02.508Z,0.00
2023-11-25T06:22:02.506Z,0.00
2023-11-25T06:23:02.492Z,0.00
2023-11-25T06:24:02.488Z,0.00
2023-11-25T06:25:02.468Z,0.00
2023-11-25T06:26:02.451Z,0.00
2023-11-25T06:27:02.450Z,0.00
2023-11-25T06:28:02.462Z,0.00
2023-11-25T06:29:02.420Z,0.00
2023-11-25T06:30:02.406Z,0.00
2023-11-25T06:31:02.401Z,0.00
2023-11-25T06:32:02.393Z,0.00
2023-11-25T06:33:02.457Z,0.00
2023-11-25T06:34:02.506Z,0.00
2023-11-25T06:35:02.442Z,0.00
2023-11-25T06:36:02.360Z,0.00
2023-11-25T06:37:02.332Z,0.00
2023-11-25T06:38:02.551Z,0.00
2023-11-25T06:39:02.373Z,0.00
2023-11-25T06:40:02.296Z,0.00
2023-11-25T06:41:02.295Z,0.00
2023-11-25T06:42:02.280Z,0.00
2023-11-25T06:43:02.273Z,0.00
2023-11-25T06:44:02.288Z,0.00
2023-11-25T06:45:02.248Z,0.00
2023-11-25T06:46:02.268Z,0.00
2023-11-25T06:47:02.309Z,0.00
2023-11-25T06:48:02.240Z,5.62
2023-11-25T06:49:02.216Z,5.62
2023-11-25T06:50:02.224Z,5.62
2023-11-25T06:51:02.207Z,5.62
2023-11-25T06:52:02.171Z,11.25
2023-11-25T06:53:02.153Z,11.25
2023-11-25T06:54:02.153Z,16.88
2023-11-25T06:55:02.151Z,16.88
2023-11-25T06:56:02.205Z,11.25
2023-11-25T06:57:02.115Z,11.25
2023-11-25T06:58:02.115Z,5.62
2023-11-25T06:59:02.120Z,5.62
2023-11-25T07:00:02.083Z,5.62
2023-11-25T07:01:02.124Z,5.62
2023-11-25T07:02:02.168Z,11.25
2023-11-25T07:03:02.095Z,11.25
2023-11-25T07:04:02.036Z,11.25
2023-11-25T07:05:02.070Z,11.25
2023-11-25T07:06:02.011Z,11.25
2023-11-25T07:07:02.006Z,11.25
2023-11-25T07:08:01.997Z,11.25
2023-11-25T07:09:02.009Z,16.88
2023-11-25T07:10:01.960Z,16.88
2023-11-25T07:11:01.963Z,16.88
2023-11-25T07:12:01.976Z,16.88
2023-11-25T07:13:01.968Z,16.88
2023-11-25T07:14:01.921Z,16.88
2023-11-25T07:15:01.935Z,22.50
2023-11-25T07:16:01.899Z,22.50
2023-11-25T07:17:01.993Z,22.50
2023-11-25T07:18:02.060Z,22.50
2023-11-25T07:19:01.882Z,22.50
2023-11-25T07:20:01.868Z,22.50
2023-11-25T07:21:01.883Z,22.50
2023-11-25T07:22:01.839Z,28.12
2023-11-25T07:23:01.864Z,28.12
2023-11-25T07:24:01.824Z,33.75
2023-11-25T07:25:01.811Z,33.75
2023-11-25T07:26:01.825Z,33.75
2023-11-25T07:27:01.780Z,39.38
2023-11-25T07:28:01.769Z,39.38
2023-11-25T07:29:01.763Z,45.00
2023-11-25T07:30:01.754Z,45.00
2023-11-25T07:31:01.775Z,50.62
2023-11-25T07:32:01.919Z,50.62
2023-11-25T07:33:01.742Z,56.25
2023-11-25T07:34:01.703Z,61.88
2023-11-25T07:35:01.707Z,61.88
2023-11-25T07:36:01.686Z,61.88
2023-11-25T07:37:01.698Z,56.25
2023-11-25T07:38:01.667Z,50.62
2023-11-25T07:39:01.659Z,45.00
2023-11-25T07:40:01.669Z,39.38
2023-11-25T07:41:01.706Z,33.75
2023-11-25T07:42:01.620Z,33.75
2023-11-25T07:43:01.608Z,28.12
2023-11-25T07:44:01.670Z,28.12
2023-11-25T07:45:01.593Z,33.75
2023-11-25T07:46:01.576Z,39.38
2023-11-25T07:47:01.616Z,45.00
2023-11-25T07:48:01.583Z,50.62
2023-11-25T07:49:01.546Z,56.25
2023-11-25T07:50:01.525Z,61.88
2023-11-25T07:51:01.522Z,73.12
2023-11-25T07:52:01.516Z,67.50
2023-11-25T07:53:01.498Z,67.50
2023-11-25T07:54:01.517Z,61.88
2023-11-25T07:55:01.511Z,56.25
2023-11-25T07:56:01.560Z,50.62
2023-11-25T07:57:01.451Z,45.00
2023-11-25T07:58:01.472Z,45.00
2023-11-25T07:59:03.110Z,50.62
2023-11-25T08:00:01.444Z,50.62
2023-11-25T08:01:01.417Z,61.88
2023-11-25T08:02:01.476Z,73.12
2023-11-25T08:03:01.511Z,84.38
2023-11-25T08:04:01.495Z,101.25
2023-11-25T08:05:01.436Z,118.12
2023-11-25T08:06:01.362Z,123.75
2023-11-25T08:07:01.358Z,106.88
2023-11-25T08:08:01.443Z,90.00
2023-11-25T08:09:01.316Z,67.50
2023-11-25T08:10:01.310Z,61.88
2023-11-25T08:11:01.343Z,61.88
2023-11-25T08:12:01.292Z,61.88
2023-11-25T08:13:01.291Z,61.88
2023-11-25T08:14:01.275Z,56.25
2023-11-25T08:15:01.278Z,56.25
2023-11-25T08:16:01.270Z,56.25
2023-11-25T08:17:01.277Z,61.88
2023-11-25T08:18:01.360Z,61.88
2023-11-25T08:19:01.219Z,61.88
2023-11-25T08:20:01.211Z,73.12
2023-11-25T08:21:01.225Z,90.00
2023-11-25T08:22:01.217Z,95.62
2023-11-25T08:23:01.299Z,106.88
2023-11-25T08:24:01.164Z,112.50
2023-11-25T08:25:01.182Z,118.12
2023-11-25T08:26:01.172Z,129.38
2023-11-25T08:27:01.137Z,135.00
2023-11-25T08:28:01.114Z,123.75
2023-11-25T08:29:01.162Z,112.50
2023-11-25T08:30:01.111Z,123.75
2023-11-25T08:31:01.074Z,118.12
2023-11-25T08:32:01.190Z,129.38
2023-11-25T08:33:01.120Z,146.25
2023-11-25T08:34:01.070Z,151.88
2023-11-25T08:35:01.032Z,157.50
2023-11-25T08:36:01.036Z,163.12
2023-11-25T08:37:01.017Z,151.88
2023-11-25T08:38:01.055Z,123.75
2023-11-25T08:39:00.994Z,101.25
2023-11-25T08:40:00.986Z,84.38
2023-11-25T08:41:00.977Z,90.00
2023-11-25T08:42:00.974Z,90.00
2023-11-25T08:43:00.945Z,90.00
2023-11-25T08:44:01.105Z,84.38
2023-11-25T08:45:00.923Z,56.25
2023-11-25T08:46:00.961Z,50.62
2023-11-25T08:47:01.006Z,50.62
2023-11-25T08:48:00.912Z,61.88
2023-11-25T08:49:00.881Z,56.25
2023-11-25T08:50:01.145Z,56.25
2023-11-25T08:51:00.850Z,50.62
2023-11-25T08:52:00.846Z,61.88
2023-11-25T08:53:00.866Z,90.00
2023-11-25T08:54:00.827Z,90.00
2023-11-25T08:55:00.823Z,90.00
2023-11-25T08:56:00.889Z,90.00
2023-11-25T08:57:00.809Z,90.00
2023-11-25T08:58:00.786Z,95.62
2023-11-25T08:59:06.405Z,106.88
2023-11-25T09:00:00.776Z,112.50
2023-11-25T09:01:00.780Z,135.00
2023-11-25T09:02:00.797Z,140.62
2023-11-25T09:03:00.826Z,140.62
2023-11-25T09:04:00.763Z,151.88
2023-11-25T09:05:09.131Z,168.75
2023-11-25T09:06:00.701Z,168.75
2023-11-25T09:07:00.693Z,157.50
2023-11-25T09:08:00.760Z,157.50
2023-11-25T09:09:00.655Z,157.50
2023-11-25T09:10:00.662Z,168.75
2023-11-25T09:11:00.699Z,174.38
2023-11-25T09:12:00.630Z,157.50
2023-11-25T09:13:00.634Z,140.62
2023-11-25T09:14:00.742Z,129.38
2023-11-25T09:15:00.609Z,129.38
2023-11-25T09:16:00.641Z,151.88
2023-11-25T09:17:00.606Z,157.50
2023-11-25T09:18:00.659Z,146.25
2023-11-25T09:19:00.881Z,135.00
2023-11-25T09:20:00.618Z,118.12
2023-11-25T09:21:00.521Z,118.12
2023-11-25T09:22:00.520Z,118.12
2023-11-25T09:23:00.528Z,95.62
2023-11-25T09:24:00.508Z,78.75
2023-11-25T09:25:00.489Z,67.50
2023-11-25T09:26:00.540Z,61.88
2023-11-25T09:27:00.462Z,67.50
2023-11-25T09:28:00.474Z,67.50
2023-11-25T09:29:00.485Z,67.50
2023-11-25T09:30:00.480Z,50.62
2023-11-25T09:31:00.409Z,39.38
2023-11-25T09:32:00.426Z,45.00
2023-11-25T09:33:00.445Z,56.25
2023-11-25T09:34:00.448Z,67.50
2023-11-25T09:35:00.428Z,50.62
2023-11-25T09:36:00.392Z,50.62
2023-11-25T09:37:00.375Z,45.00
2023-11-25T09:38:00.424Z,45.00
2023-11-25T09:39:00.327Z,39.38
2023-11-25T09:40:00.351Z,45.00
2023-11-25T09:41:00.333Z,61.88
2023-11-25T09:42:00.325Z,101.25
2023-11-25T09:43:00.280Z,106.88
2023-11-25T09:44:00.308Z,56.25
2023-11-25T09:45:00.350Z,50.62
2023-11-25T09:46:00.284Z,56.25
2023-11-25T09:47:00.315Z,61.88
2023-11-25T09:48:00.286Z,56.25
2023-11-25T09:49:00.222Z,50.62
2023-11-25T09:50:00.327Z,50.62
2023-11-25T09:51:00.237Z,50.62
2023-11-25T09:52:00.266Z,56.25
2023-11-25T09:53:00.288Z,67.50
2023-11-25T09:54:00.187Z,61.88
2023-11-25T09:55:00.214Z,61.88
2023-11-25T09:56:00.289Z,67.50
2023-11-25T09:57:00.138Z,56.25
2023-11-25T09:58:00.122Z,61.88
2023-11-25T09:59:00.139Z,73.12
2023-11-25T10:00:00.112Z,78.75
2023-11-25T10:01:00.084Z,67.50
2023-11-25T10:02:00.229Z,61.88
2023-11-25T10:03:00.404Z,67.50
2023-11-25T10:04:00.073Z,78.75
2023-11-25T10:05:00.046Z,78.75
2023-11-25T10:06:00.056Z,106.88
2023-11-25T10:07:00.013Z,168.75
2023-11-25T10:08:00.034Z,191.25
2023-11-25T10:09:00.009Z,230.62
2023-11-25T10:09:59.984Z,157.50
2023-11-25T10:10:59.978Z,140.62
2023-11-25T10:11:59.998Z,157.50
2023-11-25T10:12:59.954Z,168.75
2023-11-25T10:13:59.959Z,185.62
2023-11-25T10:14:59.929Z,180.00
2023-11-25T10:15:59.956Z,191.25
2023-11-25T10:16:59.926Z,202.50
2023-11-25T10:18:00.043Z,225.00
2023-11-25T10:18:59.882Z,225.00
2023-11-25T10:19:59.895Z,196.88
2023-11-25T10:20:59.891Z,101.25
2023-11-25T10:21:59.861Z,73.12
2023-11-25T10:22:59.886Z,90.00
2023-11-25T10:23:59.841Z,95.62
2023-11-25T10:24:59.818Z,123.75
2023-11-25T10:25:59.841Z,180.00
2023-11-25T10:26:59.812Z,174.38
2023-11-25T10:27:59.808Z,185.62
2023-11-25T10:28:59.842Z,157.50
2023-11-25T10:29:59.763Z,174.38
2023-11-25T10:30:59.755Z,168.75
2023-11-25T10:31:59.773Z,140.62
2023-11-25T10:32:59.856Z,174.38
2023-11-25T10:33:59.775Z,236.25
2023-11-25T10:34:59.710Z,208.12
2023-11-25T10:35:59.729Z,174.38
2023-11-25T10:36:59.714Z,185.62
2023-11-25T10:37:59.772Z,168.75
2023-11-25T10:38:59.668Z,191.25
2023-11-25T10:39:59.657Z,151.88
2023-11-25T10:40:59.696Z,157.50
2023-11-25T10:41:59.639Z,185.62
2023-11-25T10:42:59.620Z,191.25
2023-11-25T10:43:59.626Z,196.88
2023-11-25T10:44:59.595Z,202.50
2023-11-25T10:45:59.644Z,180.00
2023-11-25T10:46:59.588Z,180.00
2023-11-25T10:47:59.714Z,191.25
2023-11-25T10:48:59.564Z,230.62
2023-11-25T10:49:59.654Z,241.88
2023-11-25T10:50:59.536Z,241.88
2023-11-25T10:51:59.525Z,202.50
2023-11-25T10:52:59.736Z,213.75
2023-11-25T10:53:59.512Z,219.38
2023-11-25T10:54:59.485Z,185.62
2023-11-25T10:55:59.655Z,191.25
2023-11-25T10:56:59.461Z,202.50
2023-11-25T10:57:59.453Z,247.50
2023-11-25T10:58:59.537Z,230.62
2023-11-25T10:59:59.436Z,236.25
2023-11-25T11:00:59.547Z,225.00
2023-11-25T11:01:59.518Z,270.00
2023-11-25T11:02:59.557Z,286.88
2023-11-25T11:03:59.388Z,292.50
2023-11-25T11:04:59.386Z,326.25
2023-11-25T11:05:59.374Z,337.50
2023-11-25T11:06:59.365Z,292.50
2023-11-25T11:07:59.362Z,315.00
2023-11-25T11:08:59.338Z,348.75
2023-11-25T11:09:59.330Z,298.12
2023-11-25T11:10:59.337Z,236.25
2023-11-25T11:11:59.307Z,258.75
2023-11-25T11:12:59.325Z,275.62
2023-11-25T11:13:59.316Z,286.88
2023-11-25T11:14:59.276Z,320.62
2023-11-25T11:15:59.271Z,303.75
2023-11-25T11:16:59.271Z,270.00
2023-11-25T11:17:59.312Z,331.88
2023-11-25T11:18:59.293Z,337.50
2023-11-25T11:19:59.233Z,320.62
2023-11-25T11:20:59.228Z,292.50
2023-11-25T11:21:59.200Z,286.88
2023-11-25T11:22:59.181Z,225.00
2023-11-25T11:23:59.193Z,174.38
2023-11-25T11:24:59.162Z,157.50
2023-11-25T11:25:59.189Z,140.62
2023-11-25T11:26:59.144Z,101.25
2023-11-25T11:27:59.130Z,95.62
2023-11-25T11:28:59.166Z,101.25
2023-11-25T11:29:59.122Z,135.00
2023-11-25T11:30:59.089Z,202.50
2023-11-25T11:31:59.283Z,292.50
2023-11-25T11:32:59.089Z,275.62
2023-11-25T11:33:59.064Z,219.38
2023-11-25T11:34:59.071Z,241.88
2023-11-25T11:35:59.043Z,264.38
2023-11-25T11:36:59.056Z,298.12
2023-11-25T11:37:59.062Z,326.25
2023-11-25T11:38:59.011Z,281.25
2023-11-25T11:39:59.034Z,157.50
2023-11-25T11:40:59.054Z,241.88
2023-11-25T11:41:58.972Z,180.00
2023-11-25T11:42:58.966Z,135.00
2023-11-25T11:43:59.010Z,118.12
2023-11-25T11:45:00.359Z,129.38
2023-11-25T11:45:58.966Z,163.12
2023-11-25T11:46:58.957Z,208.12
2023-11-25T11:47:58.935Z,208.12
2023-11-25T11:48:58.893Z,236.25
2023-11-25T11:49:58.946Z,253.12
2023-11-25T11:50:58.873Z,354.38
2023-11-25T11:51:58.857Z,376.88
2023-11-25T11:52:58.885Z,382.50
2023-11-25T11:53:58.850Z,354.38
2023-11-25T11:54:58.822Z,320.62
2023-11-25T11:55:58.905Z,241.88
2023-11-25T11:56:58.831Z,202.50
2023-11-25T11:57:58.792Z,168.75
2023-11-25T11:58:58.863Z,135.00
2023-11-25T11:59:58.801Z,146.25
2023-11-25T12:00:58.794Z,151.88
2023-11-25T12:01:58.880Z,146.25
2023-11-25T12:02:58.733Z,123.75
2023-11-25T12:03:59.077Z,129.38
2023-11-25T12:04:58.829Z,123.75
2023-11-25T12:05:58.707Z,106.88
2023-11-25T12:06:58.743Z,118.12
2023-11-25T12:07:58.702Z,163.12
2023-11-25T12:08:58.679Z,180.00
2023-11-25T12:09:58.738Z,180.00
2023-11-25T12:10:58.705Z,208.12
2023-11-25T12:12:01.438Z,191.25
2023-11-25T12:12:58.742Z,236.25
2023-11-25T12:13:58.633Z,236.25
2023-11-25T12:14:58.605Z,286.88
2023-11-25T12:15:58.588Z,264.38
2023-11-25T12:16:58.618Z,219.38
2023-11-25T12:17:58.632Z,241.88
2023-11-25T12:18:58.583Z,258.75
2023-11-25T12:19:58.583Z,264.38
2023-11-25T12:20:58.542Z,270.00
2023-11-25T12:21:58.524Z,315.00
2023-11-25T12:22:58.538Z,253.12
2023-11-25T12:23:58.507Z,225.00
2023-11-25T12:24:58.505Z,225.00
2023-11-25T12:25:58.501Z,230.62
2023-11-25T12:26:58.475Z,225.00
2023-11-25T12:27:58.461Z,213.75
2023-11-25T12:28:58.492Z,202.50
2023-11-25T12:29:58.435Z,191.25
2023-11-25T12:30:58.432Z,196.88
2023-11-25T12:31:58.509Z,202.50
2023-11-25T12:32:58.483Z,208.12
2023-11-25T12:33:58.409Z,202.50
2023-11-25T12:34:58.460Z,196.88
2023-11-25T12:35:58.372Z,213.75
2023-11-25T12:36:58.370Z,253.12
2023-11-25T12:38:07.937Z,230.62
2023-11-25T12:38:58.353Z,208.12
2023-11-25T12:39:58.335Z,196.88
2023-11-25T12:40:58.369Z,191.25
2023-11-25T12:41:58.311Z,185.62
2023-11-25T12:42:58.313Z,191.25
2023-11-25T12:43:58.317Z,191.25
2023-11-25T12:44:58.279Z,191.25
2023-11-25T12:45:58.323Z,180.00
2023-11-25T12:46:58.326Z,151.88
2023-11-25T12:47:58.282Z,135.00
2023-11-25T12:48:58.242Z,151.88
2023-11-25T12:49:58.244Z,168.75
2023-11-25T12:50:58.214Z,163.12
2023-11-25T12:51:58.190Z,146.25
2023-11-25T12:52:58.196Z,151.88
2023-11-25T12:53:58.184Z,151.88
2023-11-25T12:54:58.188Z,157.50
2023-11-25T12:55:58.177Z,146.25
2023-11-25T12:56:58.236Z,146.25
2023-11-25T12:57:58.130Z,140.62
2023-11-25T12:58:58.156Z,123.75