createdAt,value
2023-02-28T00:03:02.508Z,61.70
2023-02-28T00:06:05.772Z,62.00
2023-02-28T00:09:07.562Z,61.70
2023-02-28T00:12:09.455Z,61.70
2023-02-28T00:15:12.361Z,62.10
2023-02-28T00:18:14.234Z,62.30
2023-02-28T00:21:17.869Z,62.50
2023-02-28T00:24:19.774Z,61.90
2023-02-28T00:27:21.672Z,62.40
2023-02-28T00:30:24.480Z,62.00
2023-02-28T00:33:26.635Z,62.80
2023-02-28T00:36:30.153Z,62.00
2023-02-28T00:39:32.132Z,61.90
2023-02-28T00:42:37.553Z,63.10
2023-02-28T00:45:39.431Z,62.30
2023-02-28T00:48:41.405Z,63.40
2023-02-28T00:51:44.093Z,62.80
2023-02-28T00:54:46.426Z,62.90
2023-02-28T00:57:50.326Z,63.20
2023-02-28T01:00:55.305Z,63.40
2023-02-28T01:03:57.269Z,63.50
2023-02-28T01:07:01.455Z,63.50
2023-02-28T01:10:04.602Z,63.50
2023-02-28T01:13:06.528Z,63.80
2023-02-28T01:16:08.923Z,63.70
2023-02-28T01:19:11.226Z,64.30
2023-02-28T01:22:13.934Z,64.00
2023-02-28T01:25:17.988Z,63.90
2023-02-28T01:28:22.172Z,63.70
2023-02-28T01:31:25.878Z,63.90
2023-02-28T01:34:27.930Z,64.50
2023-02-28T01:37:29.759Z,64.90
2023-02-28T01:40:31.685Z,64.40
2023-02-28T01:43:55.364Z,64.70
2023-02-28T01:46:57.349Z,65.10
2023-02-28T01:50:01.775Z,65.40
2023-02-28T01:53:09.361Z,65.20
2023-02-28T01:56:14.694Z,64.90
2023-02-28T01:59:31.648Z,64.70
2023-02-28T02:02:33.537Z,65.00
2023-02-28T02:05:38.491Z,64.30
2023-02-28T02:08:41.969Z,64.70
2023-02-28T02:11:46.108Z,64.70
2023-02-28T02:15:09.315Z,65.00
2023-02-28T02:18:20.379Z,64.10
2023-02-28T02:21:43.962Z,65.30
2023-02-28T02:25:14.819Z,65.20
2023-02-28T02:28:41.136Z,65.00
2023-02-28T02:31:43.158Z,65.20
2023-02-28T02:35:09.780Z,65.50
2023-02-28T02:38:36.023Z,65.10
2023-02-28T02:41:41.935Z,64.60
2023-02-28T02:44:49.258Z,64.60
2023-02-28T02:47:52.912Z,65.00
2023-02-28T02:51:01.812Z,65.40
2023-02-28T02:54:12.587Z,65.40
2023-02-28T02:57:24.437Z,65.90
2023-02-28T03:00:32.302Z,65.70
2023-02-28T03:03:35.242Z,66.00
2023-02-28T03:06:37.772Z,65.60
2023-02-28T03:09:39.634Z,66.40
2023-02-28T03:12:52.626Z,66.10
2023-02-28T03:16:25.505Z,66.30
2023-02-28T03:19:45.440Z,65.70
2023-02-28T03:22:53.537Z,66.00
2023-02-28T03:26:07.195Z,66.70
2023-02-28T03:29:19.472Z,66.50
2023-02-28T03:32:30.859Z,66.90
2023-02-28T03:35:38.853Z,66.80
2023-02-28T03:38:47.311Z,66.80
2023-02-28T03:41:54.398Z,67.30
2023-02-28T03:45:00.605Z,67.30
2023-02-28T03:48:09.990Z,66.60
2023-02-28T03:51:13.783Z,66.50
2023-02-28T03:54:24.188Z,66.50
2023-02-28T03:57:36.878Z,66.70
2023-02-28T04:00:44.633Z,67.00
2023-02-28T04:03:51.063Z,66.80
2023-02-28T04:06:54.277Z,66.70
2023-02-28T04:09:56.235Z,67.10
2023-02-28T04:12:58.096Z,66.40
2023-02-28T04:16:00.094Z,66.30
2023-02-28T04:19:05.880Z,66.00
2023-02-28T04:22:10.203Z,65.70
2023-02-28T04:25:12.037Z,65.70
2023-02-28T04:28:13.918Z,66.00
2023-02-28T04:31:18.249Z,66.10
2023-02-28T04:34:21.705Z,66.10
2023-02-28T04:37:23.532Z,65.80
2023-02-28T04:40:25.386Z,66.40
2023-02-28T04:43:28.800Z,66.10
2023-02-28T04:46:30.656Z,65.60
2023-02-28T04:49:32.761Z,65.50
2023-02-28T04:52:34.653Z,65.90
2023-02-28T04:55:36.685Z,66.80
2023-02-28T04:58:38.557Z,65.20
2023-02-28T05:01:40.432Z,65.50
2023-02-28T05:04:42.286Z,65.50
2023-02-28T05:07:44.161Z,65.60
2023-02-28T05:10:46.212Z,66.40
2023-02-28T05:13:48.664Z,65.40
2023-02-28T05:16:50.690Z,66.30
2023-02-28T05:19:52.694Z,66.30
2023-02-28T05:22:54.778Z,66.80
2023-02-28T05:25:57.799Z,66.70
2023-02-28T05:28:59.731Z,66.30
2023-02-28T05:32:01.786Z,66.40
2023-02-28T05:35:04.478Z,65.80
2023-02-28T05:38:06.438Z,66.20
2023-02-28T05:41:10.018Z,66.00
2023-02-28T05:44:14.469Z,66.30
2023-02-28T05:47:16.557Z,66.20
2023-02-28T05:50:18.615Z,66.80
2023-02-28T05:53:20.625Z,65.90
2023-02-28T05:56:23.169Z,65.80
2023-02-28T05:59:25.316Z,66.00
2023-02-28T06:02:27.285Z,66.10
2023-02-28T06:05:29.434Z,65.90
2023-02-28T06:08:31.412Z,65.60
2023-02-28T06:11:33.951Z,66.00
2023-02-28T06:14:35.978Z,66.00
2023-02-28T06:17:37.983Z,66.40
2023-02-28T06:20:40.124Z,65.50
2023-02-28T06:23:42.192Z,65.70
2023-02-28T06:26:44.034Z,65.70
2023-02-28T06:29:45.915Z,66.30
2023-02-28T06:32:47.723Z,65.80
2023-02-28T06:35:52.910Z,66.00
2023-02-28T06:38:54.813Z,65.70
2023-02-28T06:41:56.955Z,65.80
2023-02-28T06:44:59.426Z,66.00
2023-02-28T06:48:01.483Z,66.10
2023-02-28T06:51:08.884Z,65.50
2023-02-28T06:54:10.785Z,65.90
2023-02-28T06:57:12.646Z,65.80
2023-02-28T07:00:18.147Z,65.30
2023-02-28T07:03:20.395Z,65.70
2023-02-28T07:06:23.270Z,65.70
2023-02-28T07:09:25.126Z,64.90
2023-02-28T07:12:27.039Z,65.10
2023-02-28T07:15:28.877Z,65.00
2023-02-28T07:18:31.071Z,65.60
2023-02-28T07:21:33.009Z,64.40
2023-02-28T07:24:34.909Z,64.80
2023-02-28T07:27:37.356Z,64.40
2023-02-28T07:30:39.592Z,64.90
2023-02-28T07:33:42.282Z,64.40
2023-02-28T07:36:44.383Z,64.90
2023-02-28T07:39:46.295Z,65.10
2023-02-28T07:42:48.102Z,64.70
2023-02-28T07:45:52.564Z,64.60
2023-02-28T07:48:54.392Z,65.10
2023-02-28T07:51:56.326Z,64.20
2023-02-28T07:54:58.147Z,64.30
2023-02-28T07:58:00.853Z,63.30
2023-02-28T08:01:10.892Z,63.70
2023-02-28T08:04:12.729Z,63.50
2023-02-28T08:07:15.219Z,63.20
2023-02-28T08:10:17.272Z,63.30
2023-02-28T08:13:19.070Z,62.70
2023-02-28T08:16:21.004Z,62.70
2023-02-28T08:19:22.927Z,61.90
2023-02-28T08:22:24.871Z,62.50
2023-02-28T08:25:26.847Z,61.80
2023-02-28T08:28:28.884Z,61.30
2023-02-28T08:31:31.024Z,60.70
2023-02-28T08:34:33.215Z,60.20
2023-02-28T08:37:35.002Z,60.30
2023-02-28T08:40:37.106Z,60.10
2023-02-28T08:43:40.684Z,59.80
2023-02-28T08:46:42.827Z,59.90
2023-02-28T08:49:44.704Z,59.20
2023-02-28T08:52:46.548Z,59.40
2023-02-28T08:55:48.443Z,58.80
2023-02-28T08:58:51.541Z,58.20
2023-02-28T09:01:53.272Z,58.20
2023-02-28T09:04:55.187Z,57.70
2023-02-28T09:07:56.992Z,58.10
2023-02-28T09:11:01.019Z,57.30
2023-02-28T09:14:04.444Z,58.30
2023-02-28T09:17:06.859Z,57.50
2023-02-28T09:20:09.481Z,56.50
2023-02-28T09:23:13.226Z,56.50
2023-02-28T09:26:26.508Z,56.60
2023-02-28T09:29:28.457Z,53.10
2023-02-28T09:32:30.383Z,52.50
2023-02-28T09:35:32.419Z,49.30
2023-02-28T09:38:34.324Z,48.10
2023-02-28T09:41:56.001Z,45.20
2023-02-28T09:44:59.556Z,45.10
2023-02-28T09:48:35.896Z,45.30
2023-02-28T09:51:46.507Z,44.70
2023-02-28T09:54:50.855Z,44.20
2023-02-28T09:57:55.704Z,44.60
2023-02-28T10:01:10.867Z,45.00
2023-02-28T10:04:38.125Z,43.10
2023-02-28T10:08:01.369Z,45.40
2023-02-28T10:11:07.474Z,45.90
2023-02-28T10:14:17.679Z,45.30
2023-02-28T10:17:29.687Z,46.20
2023-02-28T10:20:35.278Z,47.10
2023-02-28T10:23:38.832Z,48.20
2023-02-28T10:26:44.410Z,49.50
2023-02-28T10:29:49.558Z,49.70
2023-02-28T10:32:53.993Z,49.40
2023-02-28T10:35:56.276Z,48.80
2023-02-28T10:38:58.257Z,48.40
2023-02-28T10:42:00.150Z,48.60
2023-02-28T10:45:12.887Z,49.20
2023-02-28T10:48:14.705Z,46.80
2023-02-28T10:51:19.989Z,47.10
2023-02-28T10:54:33.491Z,43.90
2023-02-28T10:57:35.449Z,46.60
2023-02-28T11:00:37.562Z,46.50
2023-02-28T11:03:39.418Z,47.40
2023-02-28T11:06:41.423Z,49.00
2023-02-28T11:09:47.678Z,48.70
2023-02-28T11:12:52.802Z,49.30
2023-02-28T11:15:58.076Z,47.60
2023-02-28T11:19:00.585Z,48.20
2023-02-28T11:22:04.948Z,48.70
2023-02-28T11:25:25.923Z,49.00
2023-02-28T11:28:35.580Z,48.50
2023-02-28T11:31:37.544Z,48.80
2023-02-28T11:34:41.090Z,48.80
2023-02-28T11:37:42.993Z,49.10
2023-02-28T11:40:56.833Z,47.40
2023-02-28T11:44:25.205Z,45.90
2023-02-28T11:47:52.779Z,46.00
2023-02-28T12:03:44.316Z,43.70
2023-02-28T12:07:12.035Z,43.80
2023-02-28T12:10:27.416Z,44.40
2023-02-28T12:13:57.413Z,43.40
2023-02-28T12:17:20.892Z,45.10
2023-02-28T12:20:38.504Z,44.00
2023-02-28T12:24:12.808Z,45.90
2023-02-28T12:27:17.875Z,46.60
2023-02-28T12:30:39.814Z,45.30
2023-02-28T12:33:51.695Z,44.90
2023-02-28T12:36:57.041Z,44.90
2023-02-28T12:40:07.556Z,45.50
2023-02-28T12:43:12.744Z,46.20
2023-02-28T12:46:24.576Z,47.20
2023-02-28T12:49:34.750Z,46.90
2023-02-28T12:53:03.337Z,46.00
2023-02-28T12:56:37.012Z,46.10
2023-02-28T13:00:10.768Z,46.20
2023-02-28T13:03:39.554Z,46.30
2023-02-28T13:06:41.398Z,47.30
2023-02-28T13:09:54.519Z,46.60
2023-02-28T13:12:56.599Z,47.30
2023-02-28T13:16:10.020Z,47.00
2023-02-28T13:19:12.766Z,47.10
2023-02-28T13:22:18.824Z,46.90
2023-02-28T13:25:23.864Z,46.20
2023-02-28T13:29:05.026Z,46.50
2023-02-28T13:32:10.110Z,45.70
2023-02-28T13:35:12.088Z,46.00
2023-02-28T13:38:32.940Z,46.10
2023-02-28T13:41:34.726Z,46.10
2023-02-28T13:45:02.441Z,46.20
2023-02-28T13:48:06.210Z,46.10
2023-02-28T13:51:41.040Z,46.50
2023-02-28T13:54:57.896Z,46.30
2023-02-28T13:58:11.304Z,46.50
2023-02-28T14:01:22.819Z,48.10
2023-02-28T14:04:47.328Z,46.40
2023-02-28T14:07:53.469Z,44.90
2023-02-28T14:11:10.285Z,45.70
2023-02-28T14:14:37.928Z,46.40
2023-02-28T14:17:41.628Z,46.50
2023-02-28T14:20:46.460Z,45.90
2023-02-28T14:23:48.289Z,45.80
2023-02-28T14:27:14.480Z,45.20
2023-02-28T14:30:43.490Z,45.50
2023-02-28T14:33:48.478Z,46.30
2023-02-28T14:36:53.370Z,46.30
2023-02-28T14:39:55.682Z,46.80
2023-02-28T14:43:01.532Z,46.60
2023-02-28T14:46:07.203Z,45.80
2023-02-28T14:49:27.017Z,45.40
2023-02-28T14:52:31.180Z,45.70
2023-02-28T14:55:36.288Z,46.10
2023-02-28T14:58:38.267Z,45.80
2023-02-28T15:01:40.261Z,46.50
2023-02-28T15:04:42.223Z,45.80
2023-02-28T15:07:49.030Z,45.70
2023-02-28T15:11:03.358Z,45.40
2023-02-28T15:14:05.690Z,46.80
2023-02-28T15:17:12.812Z,46.00
2023-02-28T15:20:17.090Z,45.50
2023-02-28T15:23:21.475Z,46.30
2023-02-28T15:26:31.927Z,46.30
2023-02-28T15:29:44.331Z,46.50
2023-02-28T15:33:02.308Z,46.10
2023-02-28T15:36:14.099Z,46.50
2023-02-28T15:39:22.875Z,46.50
2023-02-28T15:42:30.067Z,47.00
2023-02-28T15:45:36.821Z,46.70
2023-02-28T15:48:54.928Z,47.30
2023-02-28T15:52:00.580Z,47.60
2023-02-28T15:55:21.161Z,48.00
2023-02-28T15:58:23.446Z,47.60
2023-02-28T16:01:37.532Z,47.40
2023-02-28T16:05:10.692Z,47.90
2023-02-28T16:08:15.782Z,48.10
2023-02-28T16:11:17.943Z,47.90
2023-02-28T16:14:25.338Z,48.50
2023-02-28T16:17:30.707Z,48.10
2023-02-28T16:20:32.746Z,48.60
2023-02-28T16:23:34.636Z,48.80
2023-02-28T16:26:40.437Z,48.80
2023-02-28T16:29:42.319Z,49.50
2023-02-28T16:32:44.172Z,49.10
2023-02-28T16:35:46.078Z,49.40
2023-02-28T16:38:48.335Z,48.90
2023-02-28T16:41:52.216Z,49.30
2023-02-28T16:44:55.268Z,49.60
2023-02-28T16:47:57.232Z,50.40
2023-02-28T16:50:59.083Z,50.30
2023-02-28T16:54:00.941Z,49.90
2023-02-28T16:57:03.097Z,50.60
2023-02-28T17:00:07.356Z,50.40
2023-02-28T17:03:32.027Z,50.40
2023-02-28T17:06:34.819Z,50.90
2023-02-28T17:09:42.965Z,51.30
2023-02-28T17:12:45.589Z,51.70
2023-02-28T17:15:48.750Z,51.50
2023-02-28T17:18:51.819Z,51.50
2023-02-28T17:21:53.826Z,52.00
2023-02-28T17:24:55.795Z,52.20
2023-02-28T17:27:57.825Z,52.50
2023-02-28T17:31:00.124Z,52.00
2023-02-28T17:34:02.151Z,53.20
2023-02-28T17:37:06.803Z,52.30
2023-02-28T17:40:18.296Z,52.90
2023-02-28T17:43:22.652Z,53.20
2023-02-28T17:46:25.976Z,53.90
2023-02-28T17:49:28.181Z,53.90
2023-02-28T17:52:30.142Z,54.40
2023-02-28T17:55:32.525Z,53.70
2023-02-28T17:58:34.623Z,54.00
2023-02-28T18:01:39.203Z,54.30
2023-02-28T18:04:41.233Z,53.60
2023-02-28T18:07:43.356Z,54.50
2023-02-28T18:10:45.542Z,55.40
2023-02-28T18:13:54.981Z,55.50
2023-02-28T18:16:57.171Z,55.20
2023-02-28T18:19:59.433Z,55.20
2023-02-28T18:23:01.611Z,55.10
2023-02-28T18:26:09.757Z,55.40
2023-02-28T18:29:39.184Z,55.70
2023-02-28T18:32:42.621Z,55.60
2023-02-28T18:35:44.775Z,55.90
2023-02-28T18:38:47.598Z,57.60
2023-02-28T18:41:49.566Z,56.00
2023-02-28T18:44:51.729Z,57.50
2023-02-28T18:47:53.844Z,57.70
2023-02-28T18:50:56.424Z,58.00
2023-02-28T18:53:59.501Z,57.80
2023-02-28T18:57:01.439Z,58.50
2023-02-28T19:00:04.353Z,58.20
2023-02-28T19:03:06.675Z,57.50
2023-02-28T19:06:09.295Z,57.40
2023-02-28T19:09:13.551Z,57.30
2023-02-28T19:12:15.661Z,57.50
2023-02-28T19:15:17.746Z,58.40
2023-02-28T19:18:19.597Z,57.70
2023-02-28T19:21:23.347Z,58.30
2023-02-28T19:24:25.418Z,58.20
2023-02-28T19:27:27.509Z,58.80
2023-02-28T19:30:29.429Z,58.30
2023-02-28T19:33:31.652Z,57.80
2023-02-28T19:36:33.525Z,58.30
2023-02-28T19:39:35.403Z,58.60
2023-02-28T19:42:37.509Z,58.80
2023-02-28T19:45:41.785Z,59.20
2023-02-28T19:48:43.912Z,58.70
2023-02-28T19:51:45.755Z,58.60
2023-02-28T19:54:48.284Z,58.40
2023-02-28T19:57:50.120Z,58.40
2023-02-28T20:00:52.613Z,58.40
2023-02-28T20:04:00.662Z,58.40
2023-02-28T20:07:02.553Z,58.40
2023-02-28T20:10:04.809Z,58.90
2023-02-28T20:13:06.705Z,59.70
2023-02-28T20:16:10.761Z,58.80
2023-02-28T20:19:12.708Z,59.50
2023-02-28T20:22:14.604Z,59.10
2023-02-28T20:25:16.658Z,59.80
2023-02-28T20:28:19.540Z,59.70
2023-02-28T20:31:23.860Z,60.50
2023-02-28T20:34:25.808Z,60.30
2023-02-28T20:37:28.118Z,60.80
2023-02-28T20:40:29.986Z,60.40
2023-02-28T20:43:31.872Z,61.00
2023-02-28T20:46:36.035Z,61.20
2023-02-28T20:49:37.956Z,61.40
2023-02-28T20:52:39.780Z,61.70
2023-02-28T20:55:41.659Z,62.00
2023-02-28T20:58:45.683Z,61.80
2023-02-28T21:01:48.678Z,62.40
2023-02-28T21:04:50.513Z,63.10
2023-02-28T21:07:52.679Z,62.50
2023-02-28T21:10:54.538Z,62.60
2023-02-28T21:13:59.641Z,62.20
2023-02-28T21:17:04.058Z,62.60
2023-02-28T21:20:06.409Z,62.40
2023-02-28T21:23:08.231Z,62.80
2023-02-28T21:26:13.700Z,62.80
2023-02-28T21:29:16.111Z,63.30
2023-02-28T21:32:18.222Z,63.50
2023-02-28T21:35:22.397Z,61.80
2023-02-28T21:38:24.342Z,61.80
2023-02-28T21:41:27.159Z,61.60
2023-02-28T21:44:29.662Z,61.10
2023-02-28T21:47:31.668Z,60.60
2023-02-28T21:50:33.507Z,60.40
2023-02-28T21:53:37.963Z,61.20
2023-02-28T21:56:40.069Z,61.50
2023-02-28T21:59:44.860Z,62.30
2023-02-28T22:02:46.836Z,61.10
2023-02-28T22:05:48.655Z,62.20
2023-02-28T22:08:55.485Z,62.80
2023-02-28T22:11:57.896Z,62.50
2023-02-28T22:14:59.783Z,61.90
2023-02-28T22:18:01.631Z,62.70
2023-02-28T22:21:04.003Z,62.00
2023-02-28T22:24:06.492Z,62.20
2023-02-28T22:27:08.535Z,63.00
2023-02-28T22:30:10.998Z,62.70
2023-02-28T22:33:13.009Z,62.90
2023-02-28T22:36:17.447Z,62.60
2023-02-28T22:39:19.413Z,62.20
2023-02-28T22:42:21.297Z,62.20
2023-02-28T22:45:23.224Z,62.40
2023-02-28T22:48:25.066Z,62.30
2023-02-28T22:51:28.037Z,62.20
2023-02-28T22:54:29.877Z,62.60
2023-02-28T22:57:31.747Z,62.40
2023-02-28T23:00:33.575Z,62.40
2023-02-28T23:03:35.999Z,62.70
2023-02-28T23:06:39.569Z,62.70
2023-02-28T23:09:41.520Z,62.60
2023-02-28T23:12:44.140Z,63.30
2023-02-28T23:15:46.705Z,62.80
2023-02-28T23:18:48.591Z,63.50
2023-02-28T23:21:50.800Z,63.10
2023-02-28T23:24:52.663Z,63.20
2023-02-28T23:27:54.595Z,63.20
2023-02-28T23:31:00.554Z,63.00
2023-02-28T23:34:02.480Z,63.00
2023-02-28T23:37:04.388Z,63.60
2023-02-28T23:40:08.918Z,64.00
2023-02-28T23:43:10.781Z,64.10
2023-02-28T23:46:14.213Z,63.90
2023-02-28T23:49:16.844Z,64.80
2023-02-28T23:52:19.139Z,65.10
2023-02-28T23:55:21.092Z,65.00
2023-02-28T23:58:22.956Z,64.60
