createdAt,value
2017-03-28T00:00:55.308Z,0
2017-03-28T00:01:54.396Z,0
2017-03-28T00:02:55.298Z,0
2017-03-28T00:03:54.774Z,0
2017-03-28T00:04:54.798Z,0
2017-03-28T00:05:55.446Z,0
2017-03-28T00:06:55.179Z,0
2017-03-28T00:07:55.121Z,0
2017-03-28T00:08:55.533Z,0
2017-03-28T00:09:55.560Z,0
2017-03-28T00:10:55.278Z,0
2017-03-28T00:11:55.629Z,0
2017-03-28T00:12:55.280Z,0
2017-03-28T00:13:55.700Z,0
2017-03-28T00:14:55.700Z,0
2017-03-28T00:15:55.427Z,0
2017-03-28T00:16:55.443Z,0
2017-03-28T00:17:56.041Z,0
2017-03-28T00:18:55.821Z,0
2017-03-28T00:19:55.837Z,0
2017-03-28T00:20:55.555Z,0
2017-03-28T00:21:55.590Z,0
2017-03-28T00:22:56.182Z,0
2017-03-28T00:23:55.642Z,0
2017-03-28T00:24:55.658Z,0
2017-03-28T00:25:55.707Z,0
2017-03-28T00:26:56.035Z,0
2017-03-28T00:27:56.017Z,0
2017-03-28T00:28:55.153Z,0
2017-03-28T00:29:55.806Z,0
2017-03-28T00:30:55.826Z,0
2017-03-28T00:31:55.558Z,0
2017-03-28T00:32:56.461Z,0
2017-03-28T00:33:55.920Z,0
2017-03-28T00:34:55.946Z,0
2017-03-28T00:35:55.669Z,0
2017-03-28T00:36:56.328Z,0
2017-03-28T00:37:56.617Z,0
2017-03-28T00:38:56.057Z,0
2017-03-28T00:39:56.082Z,0
2017-03-28T00:40:55.814Z,0
2017-03-28T00:41:55.824Z,0
2017-03-28T00:42:56.121Z,0
2017-03-28T00:43:56.517Z,0
2017-03-28T00:44:56.554Z,0
2017-03-28T00:45:56.584Z,0
2017-03-28T00:46:56.589Z,0
2017-03-28T00:47:56.567Z,0
2017-03-28T00:48:56.662Z,0
2017-03-28T00:49:56.686Z,0
2017-03-28T00:50:56.105Z,0
2017-03-28T00:51:56.423Z,0
2017-03-28T00:52:56.708Z,0
2017-03-28T00:53:56.480Z,0
2017-03-28T00:54:56.198Z,0
2017-03-28T00:55:56.223Z,0
2017-03-28T00:56:56.876Z,0
2017-03-28T00:57:56.852Z,0
2017-03-28T00:58:56.617Z,0
2017-03-28T00:59:56.966Z,0
2017-03-28T01:00:56.357Z,0
2017-03-28T01:01:57.020Z,0
2017-03-28T01:02:56.676Z,0
2017-03-28T01:03:56.753Z,0
2017-03-28T01:04:57.102Z,0
2017-03-28T01:05:56.807Z,0
2017-03-28T01:06:56.842Z,0
2017-03-28T01:07:57.446Z,0
2017-03-28T01:08:57.209Z,0
2017-03-28T01:09:56.637Z,0
2017-03-28T01:10:56.958Z,0
2017-03-28T01:11:56.979Z,0
2017-03-28T01:12:56.699Z,0
2017-03-28T01:13:57.300Z,0
2017-03-28T01:14:57.065Z,0
2017-03-28T01:15:57.407Z,0
2017-03-28T01:16:56.841Z,0
2017-03-28T01:17:57.150Z,0
2017-03-28T01:18:57.432Z,0
2017-03-28T01:19:57.205Z,0
2017-03-28T01:20:57.234Z,0
2017-03-28T01:21:57.263Z,0
2017-03-28T01:22:56.979Z,0
2017-03-28T01:23:57.252Z,0
2017-03-28T01:24:57.672Z,0
2017-03-28T01:25:57.681Z,0
2017-03-28T01:26:57.094Z,0
2017-03-28T01:27:57.740Z,0
2017-03-28T01:28:57.719Z,0
2017-03-28T01:29:57.489Z,0
2017-03-28T01:30:57.513Z,0
2017-03-28T01:31:57.226Z,0
2017-03-28T01:32:57.571Z,0
2017-03-28T01:33:58.156Z,0
2017-03-28T01:34:57.960Z,0
2017-03-28T01:35:57.965Z,0
2017-03-28T01:36:57.985Z,0
2017-03-28T01:37:58.027Z,0
2017-03-28T01:38:57.997Z,0
2017-03-28T01:39:58.072Z,0
2017-03-28T01:40:58.106Z,0
2017-03-28T01:41:58.131Z,0
2017-03-28T01:42:57.839Z,0
2017-03-28T01:43:58.444Z,0
2017-03-28T01:44:57.909Z,0
2017-03-28T01:45:57.924Z,0
2017-03-28T01:46:58.257Z,0
2017-03-28T01:47:57.986Z,0
2017-03-28T01:48:58.267Z,0
2017-03-28T01:49:58.364Z,0
2017-03-28T01:50:57.437Z,0
2017-03-28T01:51:58.093Z,0
2017-03-28T01:52:58.129Z,0
2017-03-28T01:53:58.720Z,0
2017-03-28T01:54:58.494Z,0
2017-03-28T01:55:58.203Z,0
2017-03-28T01:56:58.549Z,0
2017-03-28T01:57:58.256Z,0
2017-03-28T01:58:58.847Z,0
2017-03-28T01:59:58.319Z,0
2017-03-28T02:00:58.652Z,0
2017-03-28T02:01:58.365Z,0
2017-03-28T02:02:58.082Z,0
2017-03-28T02:03:58.371Z,0
2017-03-28T02:04:58.445Z,0
2017-03-28T02:05:58.169Z,0
2017-03-28T02:06:58.514Z,0
2017-03-28T02:07:58.218Z,0
2017-03-28T02:08:58.494Z,0
2017-03-28T02:09:58.591Z,0
2017-03-28T02:10:58.620Z,0
2017-03-28T02:11:58.337Z,0
2017-03-28T02:12:58.394Z,0
2017-03-28T02:13:58.962Z,0
2017-03-28T02:14:58.731Z,0
2017-03-28T02:15:59.059Z,0
2017-03-28T02:16:58.464Z,0
2017-03-28T02:17:58.813Z,0
2017-03-28T02:18:59.402Z,0
2017-03-28T02:19:58.559Z,0
2017-03-28T02:20:58.579Z,0
2017-03-28T02:21:58.293Z,0
2017-03-28T02:22:58.637Z,0
2017-03-28T02:23:59.554Z,0
2017-03-28T02:24:58.694Z,0
2017-03-28T02:25:58.747Z,0
2017-03-28T02:26:59.053Z,0
2017-03-28T02:27:59.410Z,0
2017-03-28T02:28:59.694Z,0
2017-03-28T02:29:59.455Z,0
2017-03-28T02:30:59.481Z,0
2017-03-28T02:31:58.881Z,0
2017-03-28T02:32:58.909Z,0
2017-03-28T02:33:59.814Z,0
2017-03-28T02:34:58.963Z,0
2017-03-28T02:35:58.983Z,0
2017-03-28T02:36:59.017Z,0
2017-03-28T02:37:59.392Z,0
2017-03-28T02:38:59.322Z,0
2017-03-28T02:39:59.439Z,0
2017-03-28T02:40:59.439Z,0
2017-03-28T02:41:59.162Z,0
2017-03-28T02:42:59.813Z,0
2017-03-28T02:43:59.461Z,0
2017-03-28T02:44:59.239Z,0
2017-03-28T02:45:59.580Z,0
2017-03-28T02:46:59.924Z,0
2017-03-28T02:47:59.329Z,0
2017-03-28T02:48:59.610Z,0
2017-03-28T02:49:59.387Z,0
2017-03-28T02:50:59.399Z,0
2017-03-28T02:51:59.736Z,0
2017-03-28T02:52:59.768Z,0
2017-03-28T02:54:00.361Z,0
2017-03-28T02:54:59.830Z,0
2017-03-28T02:55:59.543Z,0
2017-03-28T02:56:59.887Z,0
2017-03-28T02:57:59.901Z,0
2017-03-28T02:59:00.193Z,0
2017-03-28T02:59:59.967Z,0
2017-03-28T03:01:00.310Z,0
2017-03-28T03:01:59.708Z,0
2017-03-28T03:03:00.057Z,0
2017-03-28T03:04:00.637Z,0
2017-03-28T03:05:00.422Z,0
2017-03-28T03:06:00.443Z,0
2017-03-28T03:07:00.164Z,0
2017-03-28T03:07:59.872Z,0
2017-03-28T03:09:00.785Z,0
2017-03-28T03:10:00.553Z,0
2017-03-28T03:11:00.324Z,0
2017-03-28T03:11:59.979Z,0
2017-03-28T03:13:00.012Z,0
2017-03-28T03:14:00.954Z,0
2017-03-28T03:15:00.693Z,0
2017-03-28T03:16:00.410Z,0
2017-03-28T03:17:00.430Z,0
2017-03-28T03:18:00.164Z,0
2017-03-28T03:19:00.428Z,0
2017-03-28T03:20:00.845Z,0
2017-03-28T03:21:00.854Z,0
2017-03-28T03:22:00.889Z,0
2017-03-28T03:23:00.598Z,0
2017-03-28T03:24:01.176Z,0
2017-03-28T03:25:00.957Z,0
2017-03-28T03:26:00.977Z,0
2017-03-28T03:27:00.711Z,0
2017-03-28T03:28:01.057Z,0
2017-03-28T03:29:01.328Z,0
2017-03-28T03:30:01.105Z,0
2017-03-28T03:31:00.809Z,0
2017-03-28T03:32:00.847Z,0
2017-03-28T03:33:00.556Z,0
2017-03-28T03:34:00.843Z,0
2017-03-28T03:35:00.612Z,0
2017-03-28T03:36:00.322Z,0
2017-03-28T03:37:01.298Z,0
2017-03-28T03:38:01.011Z,0
2017-03-28T03:39:01.283Z,0
2017-03-28T03:40:01.372Z,0
2017-03-28T03:41:01.401Z,0
2017-03-28T03:42:01.156Z,0
2017-03-28T03:43:01.141Z,0
2017-03-28T03:44:01.107Z,0
2017-03-28T03:45:01.504Z,0
2017-03-28T03:46:01.540Z,0
2017-03-28T03:47:01.245Z,0
2017-03-28T03:48:00.969Z,0
2017-03-28T03:49:01.878Z,0
2017-03-28T03:50:01.330Z,0
2017-03-28T03:51:01.055Z,0
2017-03-28T03:52:01.701Z,0
2017-03-28T03:53:01.732Z,0
2017-03-28T03:54:01.697Z,0
2017-03-28T03:55:01.500Z,0
2017-03-28T03:56:01.179Z,0
2017-03-28T03:57:01.525Z,0
2017-03-28T03:58:01.544Z,0
2017-03-28T03:59:02.146Z,0
2017-03-28T04:00:01.611Z,0
2017-03-28T04:01:01.944Z,0
2017-03-28T04:02:01.968Z,0
2017-03-28T04:03:01.716Z,0
2017-03-28T04:04:01.970Z,0
2017-03-28T04:05:02.061Z,0
2017-03-28T04:06:01.772Z,0
2017-03-28T04:07:02.116Z,0
2017-03-28T04:08:01.205Z,0
2017-03-28T04:09:02.106Z,0
2017-03-28T04:10:02.202Z,0
2017-03-28T04:11:01.899Z,0
2017-03-28T04:12:01.935Z,0
2017-03-28T04:13:01.658Z,0
2017-03-28T04:14:01.933Z,0
2017-03-28T04:15:01.711Z,0
2017-03-28T04:16:02.048Z,0
2017-03-28T04:17:02.072Z,0
2017-03-28T04:18:02.409Z,0
2017-03-28T04:19:02.702Z,0
2017-03-28T04:20:02.462Z,0
2017-03-28T04:21:02.178Z,0
2017-03-28T04:22:02.523Z,0
2017-03-28T04:23:02.236Z,0
2017-03-28T04:24:02.821Z,0
2017-03-28T04:25:02.603Z,0
2017-03-28T04:26:02.323Z,0
2017-03-28T04:27:02.033Z,0
2017-03-28T04:28:02.068Z,0
2017-03-28T04:29:02.977Z,0
2017-03-28T04:30:02.721Z,0
2017-03-28T04:31:02.143Z,0
2017-03-28T04:32:02.167Z,0
2017-03-28T04:33:02.821Z,0
2017-03-28T04:34:03.096Z,0
2017-03-28T04:35:02.866Z,0
2017-03-28T04:36:02.274Z,0
2017-03-28T04:37:02.926Z,0
2017-03-28T04:38:02.660Z,0
2017-03-28T04:39:03.229Z,0
2017-03-28T04:40:03.021Z,0
2017-03-28T04:41:03.029Z,0
2017-03-28T04:42:03.074Z,0
2017-03-28T04:43:03.092Z,0
2017-03-28T04:44:03.380Z,0
2017-03-28T04:45:02.529Z,0
2017-03-28T04:46:02.541Z,0
2017-03-28T04:47:03.206Z,0
2017-03-28T04:48:02.916Z,0
2017-03-28T04:49:02.892Z,0
2017-03-28T04:50:02.975Z,0
2017-03-28T04:51:03.297Z,0
2017-03-28T04:52:02.698Z,0
2017-03-28T04:53:03.363Z,0
2017-03-28T04:54:03.644Z,0
2017-03-28T04:55:03.108Z,0
2017-03-28T04:56:03.126Z,0
2017-03-28T04:57:03.148Z,0
2017-03-28T04:58:03.506Z,0
2017-03-28T04:59:02.907Z,0
2017-03-28T05:00:03.807Z,0
2017-03-28T05:01:03.269Z,0
2017-03-28T05:02:03.599Z,0
2017-03-28T05:03:03.639Z,0
2017-03-28T05:04:03.660Z,0
2017-03-28T05:05:03.636Z,0
2017-03-28T05:06:03.713Z,0
2017-03-28T05:07:03.122Z,0
2017-03-28T05:08:03.466Z,0
2017-03-28T05:09:03.792Z,0
2017-03-28T05:10:03.766Z,0
2017-03-28T05:11:03.216Z,0
2017-03-28T05:12:03.565Z,0
2017-03-28T05:13:03.287Z,0
2017-03-28T05:14:03.683Z,0
2017-03-28T05:15:03.895Z,0
2017-03-28T05:16:03.684Z,0
2017-03-28T05:17:03.697Z,0
2017-03-28T05:18:04.042Z,0
2017-03-28T05:19:03.454Z,0
2017-03-28T05:20:03.719Z,0
2017-03-28T05:21:03.803Z,0
2017-03-28T05:22:04.149Z,0
2017-03-28T05:23:03.874Z,0
2017-03-28T05:24:04.211Z,0
2017-03-28T05:25:04.171Z,0
2017-03-28T05:26:03.944Z,0
2017-03-28T05:27:03.665Z,0
2017-03-28T05:28:04.313Z,0
2017-03-28T05:29:04.347Z,0
2017-03-28T05:30:04.628Z,0
2017-03-28T05:31:04.383Z,0
2017-03-28T05:32:04.428Z,0
2017-03-28T05:33:04.489Z,0
2017-03-28T05:34:04.174Z,0
2017-03-28T05:35:04.763Z,0
2017-03-28T05:36:04.224Z,0
2017-03-28T05:37:04.248Z,0
2017-03-28T05:38:04.290Z,0
2017-03-28T05:39:03.995Z,0
2017-03-28T05:40:04.898Z,0
2017-03-28T05:41:03.743Z,0
2017-03-28T05:42:03.755Z,0
2017-03-28T05:43:04.109Z,0
2017-03-28T05:44:04.448Z,0
2017-03-28T05:45:04.718Z,0
2017-03-28T05:46:04.490Z,0
2017-03-28T05:47:04.527Z,0
2017-03-28T05:48:04.552Z,0
2017-03-28T05:49:04.902Z,0
2017-03-28T05:50:05.174Z,0
2017-03-28T05:51:04.942Z,0
2017-03-28T05:52:04.974Z,0
2017-03-28T05:53:05.013Z,0
2017-03-28T05:54:04.725Z,0
2017-03-28T05:55:05.301Z,0
2017-03-28T05:56:04.454Z,0
2017-03-28T05:57:05.100Z,0
2017-03-28T05:58:04.836Z,0
2017-03-28T05:59:05.177Z,0
2017-03-28T06:00:04.496Z,5
2017-03-28T06:01:05.218Z,5
2017-03-28T06:02:05.250Z,5
2017-03-28T06:03:05.276Z,5
2017-03-28T06:04:05.295Z,5
2017-03-28T06:05:05.268Z,5
2017-03-28T06:06:05.046Z,5
2017-03-28T06:07:05.394Z,5
2017-03-28T06:08:05.425Z,5
2017-03-28T06:09:04.820Z,5
2017-03-28T06:10:05.717Z,5
2017-03-28T06:11:05.174Z,5
2017-03-28T06:12:05.208Z,5
2017-03-28T06:13:04.970Z,5
2017-03-28T06:14:05.591Z,5
2017-03-28T06:15:05.854Z,5
2017-03-28T06:16:05.353Z,5
2017-03-28T06:17:05.334Z,5
2017-03-28T06:18:05.739Z,5
2017-03-28T06:19:05.083Z,5
2017-03-28T06:20:05.687Z,5
2017-03-28T06:21:05.769Z,5
2017-03-28T06:22:05.197Z,5
2017-03-28T06:23:05.823Z,5
2017-03-28T06:24:05.849Z,5
2017-03-28T06:25:06.129Z,5
2017-03-28T06:26:05.892Z,5
2017-03-28T06:27:05.308Z,5
2017-03-28T06:28:05.647Z,5
2017-03-28T06:29:05.053Z,5
2017-03-28T06:30:06.268Z,5
2017-03-28T06:31:06.037Z,5
2017-03-28T06:32:05.122Z,5
2017-03-28T06:33:06.103Z,5
2017-03-28T06:34:06.132Z,5
2017-03-28T06:35:06.095Z,5
2017-03-28T06:36:05.553Z,5
2017-03-28T06:37:05.583Z,5
2017-03-28T06:38:05.607Z,5
2017-03-28T06:39:05.651Z,5
2017-03-28T06:40:06.547Z,5
2017-03-28T06:41:06.324Z,5
2017-03-28T06:42:06.330Z,5
2017-03-28T06:43:06.383Z,5
2017-03-28T06:44:06.410Z,5
2017-03-28T06:45:05.804Z,5
2017-03-28T06:46:06.713Z,5
2017-03-28T06:47:06.522Z,5
2017-03-28T06:48:06.507Z,5
2017-03-28T06:49:06.539Z,5
2017-03-28T06:50:06.566Z,5
2017-03-28T06:51:06.532Z,5
2017-03-28T06:52:06.612Z,5
2017-03-28T06:53:06.646Z,5
2017-03-28T06:54:06.371Z,5
2017-03-28T06:55:06.703Z,5
2017-03-28T06:56:06.981Z,10
2017-03-28T06:57:06.125Z,10
2017-03-28T06:58:06.790Z,10
2017-03-28T06:59:06.811Z,10
2017-03-28T07:00:06.844Z,10
2017-03-28T07:01:06.473Z,10
2017-03-28T07:02:06.577Z,10
2017-03-28T07:03:06.611Z,10
2017-03-28T07:04:06.333Z,10
2017-03-28T07:05:06.975Z,10
2017-03-28T07:06:06.952Z,10
2017-03-28T07:07:06.730Z,10
2017-03-28T07:08:07.065Z,10
2017-03-28T07:09:07.081Z,10
2017-03-28T07:10:07.138Z,10
2017-03-28T07:11:07.074Z,10
2017-03-28T07:12:07.201Z,10
2017-03-28T07:13:06.577Z,10
2017-03-28T07:14:06.598Z,10
2017-03-28T07:15:06.626Z,10
2017-03-28T07:16:07.220Z,10
2017-03-28T07:17:06.684Z,10
2017-03-28T07:18:06.713Z,10
2017-03-28T07:19:07.398Z,10
2017-03-28T07:20:07.079Z,10
2017-03-28T07:21:07.384Z,10
2017-03-28T07:22:07.135Z,10
2017-03-28T07:23:06.877Z,10
2017-03-28T07:24:07.506Z,10
2017-03-28T07:25:07.542Z,10
2017-03-28T07:26:07.802Z,10
2017-03-28T07:27:06.957Z,15
2017-03-28T07:28:07.302Z,25
2017-03-28T07:29:07.646Z,35
2017-03-28T07:30:07.667Z,55
2017-03-28T07:31:07.635Z,70
2017-03-28T07:32:06.788Z,70
2017-03-28T07:33:07.741Z,70
2017-03-28T07:34:07.466Z,75
2017-03-28T07:35:07.498Z,75
2017-03-28T07:36:08.080Z,80
2017-03-28T07:37:06.919Z,80
2017-03-28T07:38:07.588Z,85
2017-03-28T07:39:07.925Z,90
2017-03-28T07:40:07.637Z,95
2017-03-28T07:41:08.227Z,90
2017-03-28T07:42:07.703Z,90
2017-03-28T07:43:07.728Z,85
2017-03-28T07:44:08.054Z,80
2017-03-28T07:45:07.469Z,75
2017-03-28T07:46:07.427Z,70
2017-03-28T07:47:08.179Z,65
2017-03-28T07:48:07.869Z,65
2017-03-28T07:49:07.598Z,65
2017-03-28T07:50:07.926Z,65
2017-03-28T07:51:08.511Z,65
2017-03-28T07:52:07.983Z,65
2017-03-28T07:53:07.996Z,65
2017-03-28T07:54:08.044Z,60
2017-03-28T07:55:08.394Z,55
2017-03-28T07:56:08.029Z,55
2017-03-28T07:57:08.436Z,50
2017-03-28T07:58:08.153Z,45
2017-03-28T07:59:08.189Z,45
2017-03-28T08:00:08.218Z,40
2017-03-28T08:01:07.898Z,40
2017-03-28T08:02:08.574Z,35
2017-03-28T08:03:08.620Z,35
2017-03-28T08:04:08.332Z,35
2017-03-28T08:05:08.668Z,35
2017-03-28T08:06:08.952Z,35
2017-03-28T08:07:08.731Z,35
2017-03-28T08:08:08.755Z,30
2017-03-28T08:09:08.156Z,30
2017-03-28T08:10:08.495Z,30
2017-03-28T08:11:08.776Z,30
2017-03-28T08:12:08.878Z,25
2017-03-28T08:13:08.601Z,25
2017-03-28T08:14:08.931Z,25
2017-03-28T08:15:08.969Z,25
2017-03-28T08:16:08.364Z,25
2017-03-28T08:17:09.270Z,25
2017-03-28T08:18:08.752Z,20
2017-03-28T08:19:09.091Z,20
2017-03-28T08:20:08.164Z,20
2017-03-28T08:21:09.142Z,20
2017-03-28T08:22:09.090Z,20
2017-03-28T08:23:08.883Z,20
2017-03-28T08:24:08.901Z,20
2017-03-28T08:25:09.256Z,20
2017-03-28T08:26:09.267Z,20
2017-03-28T08:27:09.251Z,20
2017-03-28T08:28:09.331Z,20
2017-03-28T08:29:09.048Z,20
2017-03-28T08:30:09.395Z,20
2017-03-28T08:31:09.420Z,20
2017-03-28T08:32:09.413Z,20
2017-03-28T08:33:08.850Z,20
2017-03-28T08:34:09.507Z,20
2017-03-28T08:35:08.912Z,20
2017-03-28T08:36:09.560Z,20
2017-03-28T08:37:09.837Z,20
2017-03-28T08:38:08.994Z,20
2017-03-28T08:39:09.650Z,20
2017-03-28T08:40:09.362Z,20
2017-03-28T08:41:09.707Z,20
2017-03-28T08:42:09.372Z,20
2017-03-28T08:43:09.442Z,20
2017-03-28T08:44:09.802Z,20
2017-03-28T08:45:09.836Z,20
2017-03-28T08:46:09.240Z,20
2017-03-28T08:47:09.861Z,25
2017-03-28T08:48:09.903Z,25
2017-03-28T08:49:09.935Z,30
2017-03-28T08:50:09.967Z,40
2017-03-28T08:51:09.995Z,45
2017-03-28T08:52:09.960Z,50
2017-03-28T08:53:10.050Z,60
2017-03-28T08:54:10.075Z,65
2017-03-28T08:55:09.471Z,70
2017-03-28T08:56:09.188Z,70
2017-03-28T08:57:10.102Z,65
2017-03-28T08:58:10.199Z,60
2017-03-28T08:59:10.223Z,60
2017-03-28T09:00:10.240Z,60
2017-03-28T09:01:09.964Z,60
2017-03-28T09:02:10.248Z,55
2017-03-28T09:03:10.018Z,50
2017-03-28T09:04:10.358Z,50
2017-03-28T09:05:10.392Z,55
2017-03-28T09:06:10.415Z,55
2017-03-28T09:07:10.075Z,55
2017-03-28T09:08:10.153Z,55
2017-03-28T09:09:10.199Z,55
2017-03-28T09:10:10.534Z,55
2017-03-28T09:11:10.248Z,50
2017-03-28T09:12:09.896Z,50
2017-03-28T09:13:10.300Z,50
2017-03-28T09:14:10.638Z,45
2017-03-28T09:15:10.662Z,45
2017-03-28T09:16:10.381Z,40
2017-03-28T09:17:10.974Z,40
2017-03-28T09:18:10.761Z,35
2017-03-28T09:19:10.469Z,35
2017-03-28T09:20:09.879Z,35
2017-03-28T09:21:10.838Z,35
2017-03-28T09:22:10.824Z,35
2017-03-28T09:23:10.908Z,35
2017-03-28T09:24:10.618Z,35
2017-03-28T09:25:10.337Z,35
2017-03-28T09:26:10.675Z,35
2017-03-28T09:27:10.395Z,35
2017-03-28T09:28:11.302Z,30
2017-03-28T09:29:11.082Z,30
2017-03-28T09:30:10.799Z,30
2017-03-28T09:31:10.818Z,35
2017-03-28T09:32:10.539Z,30
2017-03-28T09:33:11.132Z,30
2017-03-28T09:34:10.913Z,30
2017-03-28T09:35:11.245Z,30
2017-03-28T09:36:10.330Z,30
2017-03-28T09:37:11.308Z,30
2017-03-28T09:38:11.588Z,30
2017-03-28T09:39:11.364Z,30
2017-03-28T09:40:11.393Z,30
2017-03-28T09:41:11.130Z,30
2017-03-28T09:42:11.456Z,30
2017-03-28T09:43:11.423Z,30
2017-03-28T09:44:10.884Z,30
2017-03-28T09:45:11.217Z,30
2017-03-28T09:46:11.253Z,30
2017-03-28T09:47:11.291Z,30
2017-03-28T09:48:11.868Z,30
2017-03-28T09:49:11.332Z,30
2017-03-28T09:50:11.369Z,30
2017-03-28T09:51:11.401Z,30
2017-03-28T09:52:11.427Z,30
2017-03-28T09:53:11.711Z,30
2017-03-28T09:54:11.176Z,30
2017-03-28T09:55:11.206Z,30
2017-03-28T09:56:11.233Z,30
2017-03-28T09:57:11.253Z,30
2017-03-28T09:58:12.147Z,30
2017-03-28T09:59:11.315Z,30
2017-03-28T10:00:11.664Z,30
2017-03-28T10:01:11.364Z,30
2017-03-28T10:02:11.710Z,30
2017-03-28T10:03:12.002Z,30
2017-03-28T10:04:12.086Z,30
2017-03-28T10:05:11.483Z,30
2017-03-28T10:06:11.228Z,30
2017-03-28T10:07:11.877Z,30
2017-03-28T10:08:12.581Z,30
2017-03-28T10:09:11.908Z,30
2017-03-28T10:10:11.639Z,30
2017-03-28T10:11:12.284Z,30
2017-03-28T10:12:11.996Z,35
2017-03-28T10:13:12.277Z,35
2017-03-28T10:14:11.730Z,35
2017-03-28T10:15:12.390Z,35
2017-03-28T10:16:11.808Z,35
2017-03-28T10:17:12.450Z,35
2017-03-28T10:18:12.429Z,35
2017-03-28T10:19:12.506Z,35
2017-03-28T10:20:12.238Z,35
2017-03-28T10:21:12.255Z,35
2017-03-28T10:22:12.288Z,35
2017-03-28T10:23:12.886Z,35
2017-03-28T10:24:12.038Z,40
2017-03-28T10:25:12.079Z,40
2017-03-28T10:26:12.401Z,40
2017-03-28T10:27:12.764Z,40
2017-03-28T10:28:12.704Z,40
2017-03-28T10:29:12.793Z,40
2017-03-28T10:30:12.519Z,40
2017-03-28T10:31:12.304Z,40
2017-03-28T10:32:12.568Z,40
2017-03-28T10:33:12.550Z,40
2017-03-28T10:34:12.641Z,45
2017-03-28T10:35:12.666Z,45
2017-03-28T10:36:13.000Z,45
2017-03-28T10:37:12.408Z,45
2017-03-28T10:38:13.308Z,45
2017-03-28T10:39:13.094Z,45
2017-03-28T10:40:12.799Z,45
2017-03-28T10:41:13.159Z,45
2017-03-28T10:42:13.181Z,45
2017-03-28T10:43:13.469Z,45
2017-03-28T10:44:12.609Z,45
2017-03-28T10:45:12.647Z,45
2017-03-28T10:46:12.979Z,45
2017-03-28T10:47:13.012Z,45
2017-03-28T10:48:12.988Z,45
2017-03-28T10:49:13.078Z,45
2017-03-28T10:50:13.099Z,45
2017-03-28T10:51:12.826Z,45
2017-03-28T10:52:13.475Z,45
2017-03-28T10:53:13.432Z,45
2017-03-28T10:54:12.913Z,45
2017-03-28T10:55:13.241Z,45
2017-03-28T10:56:12.953Z,45
2017-03-28T10:57:13.299Z,45
2017-03-28T10:58:12.972Z,50
2017-03-28T10:59:13.057Z,50
2017-03-28T11:00:13.082Z,50
2017-03-28T11:01:13.734Z,50
2017-03-28T11:02:13.751Z,50
2017-03-28T11:03:13.736Z,50
2017-03-28T11:04:13.521Z,50
2017-03-28T11:05:13.229Z,50
2017-03-28T11:06:13.877Z,50
2017-03-28T11:07:13.599Z,50
2017-03-28T11:08:13.316Z,55
2017-03-28T11:09:13.593Z,55
2017-03-28T11:10:13.992Z,55
2017-03-28T11:11:13.714Z,65
2017-03-28T11:12:14.054Z,75
2017-03-28T11:13:13.763Z,80
2017-03-28T11:14:14.072Z,85
2017-03-28T11:15:13.823Z,85
2017-03-28T11:16:13.546Z,90
2017-03-28T11:17:14.203Z,90
2017-03-28T11:18:14.247Z,95
2017-03-28T11:19:14.504Z,100
2017-03-28T11:20:13.977Z,100
2017-03-28T11:21:14.317Z,100
2017-03-28T11:22:14.042Z,105
2017-03-28T11:23:13.759Z,105
2017-03-28T11:24:14.660Z,110
2017-03-28T11:25:14.120Z,110
2017-03-28T11:26:14.476Z,110
2017-03-28T11:27:14.501Z,110
2017-03-28T11:28:13.903Z,110
2017-03-28T11:29:14.823Z,115
2017-03-28T11:30:14.268Z,115
2017-03-28T11:31:13.996Z,115
2017-03-28T11:32:14.327Z,115
2017-03-28T11:33:14.666Z,115
2017-03-28T11:34:14.648Z,115
2017-03-28T11:35:14.416Z,115
2017-03-28T11:36:14.766Z,120
2017-03-28T11:37:14.484Z,120
2017-03-28T11:38:14.503Z,120
2017-03-28T11:39:14.483Z,120
2017-03-28T11:40:14.884Z,120
2017-03-28T11:41:14.948Z,125
2017-03-28T11:42:14.936Z,125
2017-03-28T11:43:14.980Z,130
2017-03-28T11:44:15.258Z,130
2017-03-28T11:45:15.035Z,135
2017-03-28T11:46:15.065Z,140
2017-03-28T11:47:14.469Z,160
2017-03-28T11:48:15.119Z,185
2017-03-28T11:49:15.088Z,190
2017-03-28T11:50:14.871Z,195
2017-03-28T11:51:15.202Z,190
2017-03-28T11:52:14.617Z,190
2017-03-28T11:53:15.262Z,190
2017-03-28T11:54:15.569Z,190
2017-03-28T11:55:14.705Z,195
2017-03-28T11:56:14.747Z,190
2017-03-28T11:57:15.389Z,190
2017-03-28T11:58:15.108Z,190
2017-03-28T11:59:15.066Z,190
2017-03-28T12:00:15.175Z,190
2017-03-28T12:01:15.508Z,190
2017-03-28T12:02:15.529Z,190
2017-03-28T12:03:15.268Z,190
2017-03-28T12:04:15.538Z,195
2017-03-28T12:05:15.305Z,200
2017-03-28T12:06:15.652Z,210
2017-03-28T12:07:15.688Z,210
2017-03-28T12:08:15.406Z,215
2017-03-28T12:09:16.074Z,225
2017-03-28T12:10:15.786Z,235
2017-03-28T12:11:15.807Z,250
2017-03-28T12:12:15.844Z,265
2017-03-28T12:13:15.869Z,275
2017-03-28T12:14:16.161Z,280
2017-03-28T12:15:15.946Z,285
2017-03-28T12:16:15.827Z,270
2017-03-28T12:17:15.067Z,245
2017-03-28T12:18:16.036Z,220
2017-03-28T12:19:16.006Z,200
2017-03-28T12:20:15.790Z,195
2017-03-28T12:21:16.134Z,195
2017-03-28T12:22:15.855Z,195
2017-03-28T12:23:15.891Z,190
2017-03-28T12:24:16.489Z,185
2017-03-28T12:25:15.950Z,185
2017-03-28T12:26:15.968Z,185
2017-03-28T12:27:16.328Z,180
2017-03-28T12:28:16.049Z,180
2017-03-28T12:29:16.629Z,175
2017-03-28T12:30:16.110Z,170
2017-03-28T12:31:16.132Z,170
2017-03-28T12:32:16.176Z,165
2017-03-28T12:33:16.211Z,160
2017-03-28T12:34:15.620Z,155
2017-03-28T12:35:16.833Z,160
2017-03-28T12:36:16.002Z,160
2017-03-28T12:37:16.656Z,155
2017-03-28T12:38:16.692Z,155
2017-03-28T12:39:16.717Z,150
2017-03-28T12:40:16.057Z,150
2017-03-28T12:41:16.782Z,145
2017-03-28T12:42:15.891Z,145
2017-03-28T12:43:16.233Z,145
2017-03-28T12:44:16.568Z,150
2017-03-28T12:45:17.166Z,150
2017-03-28T12:46:16.945Z,150
2017-03-28T12:47:16.655Z,145
2017-03-28T12:48:16.711Z,140
2017-03-28T12:49:16.737Z,140
2017-03-28T12:50:17.029Z,135
2017-03-28T12:51:16.803Z,135
2017-03-28T12:52:17.151Z,135
2017-03-28T12:53:17.204Z,130
2017-03-28T12:54:16.936Z,130
2017-03-28T12:55:17.493Z,130
2017-03-28T12:56:17.291Z,130
2017-03-28T12:57:17.315Z,130
2017-03-28T12:58:17.346Z,130
2017-03-28T12:59:17.455Z,125
2017-03-28T13:00:17.354Z,130
2017-03-28T13:01:17.448Z,130
2017-03-28T13:02:17.161Z,125
2017-03-28T13:03:17.212Z,125
2017-03-28T13:04:16.941Z,125
2017-03-28T13:05:17.835Z,125
2017-03-28T13:06:17.610Z,120
2017-03-28T13:07:17.343Z,120
2017-03-28T13:08:17.679Z,120
2017-03-28T13:09:17.708Z,120
2017-03-28T13:10:17.716Z,120
2017-03-28T13:11:17.166Z,115
2017-03-28T13:12:17.190Z,100
2017-03-28T13:13:17.396Z,30
2017-03-28T13:14:17.256Z,35
2017-03-28T13:15:18.160Z,115
2017-03-28T13:16:17.324Z,115
2017-03-28T13:17:17.670Z,115
2017-03-28T13:18:17.382Z,115
2017-03-28T13:19:18.043Z,115
2017-03-28T13:20:18.336Z,110
2017-03-28T13:21:18.117Z,110
2017-03-28T13:22:18.157Z,110
2017-03-28T13:23:17.879Z,110
2017-03-28T13:24:17.907Z,110
2017-03-28T13:25:18.188Z,110
2017-03-28T13:26:17.981Z,110
2017-03-28T13:27:18.319Z,110
2017-03-28T13:28:18.046Z,105
2017-03-28T13:29:18.387Z,105
2017-03-28T13:30:18.372Z,105
2017-03-28T13:31:18.450Z,105
2017-03-28T13:32:17.854Z,105
2017-03-28T13:33:18.512Z,105
2017-03-28T13:34:18.549Z,105
2017-03-28T13:35:18.544Z,105
2017-03-28T13:36:18.625Z,100
2017-03-28T13:37:18.345Z,100
2017-03-28T13:38:18.673Z,100
2017-03-28T13:39:18.409Z,105
2017-03-28T13:40:18.688Z,100
2017-03-28T13:41:18.459Z,100
2017-03-28T13:42:18.497Z,100
2017-03-28T13:43:18.230Z,100
2017-03-28T13:44:18.574Z,100
2017-03-28T13:45:18.859Z,100
2017-03-28T13:46:18.650Z,100
2017-03-28T13:47:18.982Z,100
2017-03-28T13:48:19.012Z,100
2017-03-28T13:49:19.049Z,100
2017-03-28T13:50:19.332Z,100
2017-03-28T13:51:18.804Z,100
2017-03-28T13:52:19.141Z,100
2017-03-28T13:53:19.204Z,105
2017-03-28T13:54:19.214Z,105
2017-03-28T13:55:19.191Z,110
2017-03-28T13:56:18.976Z,110
2017-03-28T13:57:19.037Z,110
2017-03-28T13:58:19.345Z,80
2017-03-28T13:59:19.071Z,105
2017-03-28T14:00:19.667Z,105
2017-03-28T14:01:19.444Z,105
2017-03-28T14:02:18.857Z,105
2017-03-28T14:03:19.225Z,100
2017-03-28T14:04:19.546Z,90
2017-03-28T14:05:19.521Z,90
2017-03-28T14:06:19.301Z,85
2017-03-28T14:07:19.331Z,90
2017-03-28T14:08:19.677Z,60
2017-03-28T14:09:19.697Z,50
2017-03-28T14:10:19.995Z,35
2017-03-28T14:11:19.464Z,30
2017-03-28T14:12:19.805Z,30
2017-03-28T14:13:19.845Z,40
2017-03-28T14:14:19.559Z,45
2017-03-28T14:15:21.034Z,80
2017-03-28T14:16:19.629Z,75
2017-03-28T14:17:19.664Z,85
2017-03-28T14:18:19.728Z,85
2017-03-28T14:19:20.038Z,85
2017-03-28T14:20:19.702Z,95
2017-03-28T14:21:19.795Z,90
2017-03-28T14:22:19.824Z,80
2017-03-28T14:23:20.206Z,80
2017-03-28T14:24:19.890Z,35
2017-03-28T14:25:20.471Z,40