createdAt,value
2018-06-24T00:01:56.355Z,4.20
2018-06-24T00:05:50.455Z,4.17
2018-06-24T00:09:45.004Z,4.80
2018-06-24T00:13:39.155Z,5.67
2018-06-24T00:17:33.440Z,6.17
2018-06-24T00:21:27.431Z,6.23
2018-06-24T00:25:21.382Z,5.93
2018-06-24T00:29:16.287Z,7.13
2018-06-24T00:33:10.723Z,5.80
2018-06-24T00:37:04.616Z,5.70
2018-06-24T00:40:58.517Z,4.90
2018-06-24T00:44:52.758Z,5.20
2018-06-24T00:48:46.336Z,5.40
2018-06-24T00:52:40.518Z,4.63
2018-06-24T00:56:34.507Z,5.17
2018-06-24T01:00:29.384Z,4.40
2018-06-24T01:04:23.429Z,3.90
2018-06-24T01:08:17.346Z,3.13
2018-06-24T01:12:11.454Z,3.40
2018-06-24T01:16:05.454Z,3.20
2018-06-24T01:20:00.297Z,4.10
2018-06-24T01:23:54.923Z,3.47
2018-06-24T01:27:49.055Z,3.47
2018-06-24T01:31:43.554Z,4.13
2018-06-24T01:35:37.547Z,3.43
2018-06-24T01:39:31.633Z,3.70
2018-06-24T01:43:25.746Z,3.80
2018-06-24T01:47:19.453Z,3.87
2018-06-24T01:51:13.408Z,3.37
2018-06-24T01:55:07.427Z,3.90
2018-06-24T01:59:01.540Z,4.15
2018-06-24T02:02:55.597Z,4.97
2018-06-24T02:06:50.528Z,5.20
2018-06-24T02:10:44.527Z,4.97
2018-06-24T02:14:38.605Z,5.10
2018-06-24T02:18:32.550Z,4.07
2018-06-24T02:22:26.825Z,4.97
2018-06-24T02:26:20.795Z,4.80
2018-06-24T02:30:15.033Z,4.45
2018-06-24T02:34:09.197Z,4.87
2018-06-24T02:38:03.219Z,5.10
2018-06-24T02:41:57.273Z,5.47
2018-06-24T02:45:51.187Z,4.90
2018-06-24T02:49:45.003Z,5.40
2018-06-24T02:53:38.996Z,5.40
2018-06-24T02:57:33.056Z,4.47
2018-06-24T03:01:27.072Z,4.37
2018-06-24T03:05:21.071Z,4.80
2018-06-24T03:09:15.131Z,4.63
2018-06-24T03:13:10.184Z,4.23
2018-06-24T03:17:18.885Z,4.43
2018-06-24T03:21:12.004Z,4.40
2018-06-24T03:25:05.940Z,3.70
2018-06-24T03:29:00.289Z,4.60
2018-06-24T03:32:54.807Z,4.10
2018-06-24T03:36:48.817Z,3.60
2018-06-24T03:40:42.934Z,3.90
2018-06-24T03:44:36.962Z,3.83
2018-06-24T03:48:30.496Z,4.50
2018-06-24T03:52:26.124Z,3.83
2018-06-24T03:56:19.867Z,3.65
2018-06-24T04:00:13.816Z,3.50
2018-06-24T04:04:08.532Z,3.57
2018-06-24T04:08:02.573Z,4.07
2018-06-24T04:11:56.565Z,4.33
2018-06-24T04:15:50.673Z,4.23
2018-06-24T04:19:44.762Z,4.27
2018-06-24T04:23:38.709Z,3.80
2018-06-24T04:27:32.971Z,3.77
2018-06-24T04:31:27.219Z,4.67
2018-06-24T04:35:21.369Z,3.90
2018-06-24T04:39:15.584Z,4.60
2018-06-24T04:43:09.510Z,3.83
2018-06-24T04:47:03.635Z,3.63
2018-06-24T04:50:57.228Z,3.73
2018-06-24T04:54:51.204Z,4.13
2018-06-24T04:58:45.189Z,3.90
2018-06-24T05:02:39.144Z,4.73
2018-06-24T05:06:33.343Z,4.50
2018-06-24T05:10:27.465Z,4.60
2018-06-24T05:14:21.323Z,4.28
2018-06-24T05:18:15.717Z,4.47
2018-06-24T05:22:09.696Z,4.90
2018-06-24T05:26:03.806Z,3.87
2018-06-24T05:29:57.802Z,4.10
2018-06-24T05:33:51.913Z,3.80
2018-06-24T05:37:46.032Z,3.40
2018-06-24T05:41:40.411Z,2.80
2018-06-24T05:45:34.437Z,3.67
2018-06-24T05:49:28.610Z,3.08
2018-06-24T05:53:22.065Z,3.33
2018-06-24T05:57:16.123Z,3.17
2018-06-24T06:01:10.355Z,3.53
2018-06-24T06:05:04.568Z,3.07
2018-06-24T06:08:58.523Z,3.90
2018-06-24T06:12:56.117Z,3.00
2018-06-24T06:16:51.476Z,3.23
2018-06-24T06:20:46.071Z,3.30
2018-06-24T06:24:40.203Z,5.33
2018-06-24T06:28:34.503Z,4.67
2018-06-24T06:32:28.617Z,5.35
2018-06-24T06:36:22.763Z,5.27
2018-06-24T06:40:16.910Z,5.07
2018-06-24T06:44:11.085Z,4.70
2018-06-24T06:48:04.864Z,4.80
2018-06-24T06:51:59.913Z,3.50
2018-06-24T06:55:54.292Z,4.30
2018-06-24T06:59:48.521Z,3.43
2018-06-24T07:03:42.915Z,3.33
2018-06-24T07:07:37.162Z,3.70
2018-06-24T07:11:31.263Z,3.80
2018-06-24T07:15:25.382Z,3.27
2018-06-24T07:19:20.375Z,3.30
2018-06-24T07:23:14.567Z,3.60
2018-06-24T07:27:09.368Z,3.07
2018-06-24T07:31:03.663Z,2.70
2018-06-24T07:34:57.993Z,3.67
2018-06-24T07:38:52.419Z,3.30
2018-06-24T07:42:46.668Z,2.57
2018-06-24T07:46:41.518Z,3.20
2018-06-24T07:50:35.919Z,2.80
2018-06-24T07:54:29.568Z,3.47
2018-06-24T07:58:23.914Z,2.70
2018-06-24T08:02:18.408Z,2.47
2018-06-24T08:06:12.695Z,2.53
2018-06-24T08:10:06.907Z,2.30
2018-06-24T08:14:02.529Z,2.60
2018-06-24T08:17:56.385Z,2.73
2018-06-24T08:21:51.488Z,2.37
2018-06-24T08:25:45.589Z,2.20
2018-06-24T08:29:39.884Z,2.10
2018-06-24T08:33:35.312Z,2.35
2018-06-24T08:37:29.472Z,2.40
2018-06-24T08:41:35.326Z,2.55
2018-06-24T08:58:41.755Z,2.20
2018-06-24T09:02:35.881Z,2.50
2018-06-24T09:06:31.269Z,1.80
2018-06-24T09:10:25.340Z,2.45
2018-06-24T09:14:20.259Z,2.03
2018-06-24T09:18:14.242Z,1.77
2018-06-24T09:22:08.956Z,1.90
2018-06-24T09:26:04.893Z,1.33
2018-06-24T09:29:59.250Z,1.97
2018-06-24T09:33:53.787Z,1.80
2018-06-24T09:37:47.912Z,1.70
2018-06-24T09:41:59.807Z,1.83
2018-06-24T09:45:54.027Z,1.67
2018-06-24T09:49:47.616Z,1.50
2018-06-24T09:53:43.073Z,2.27
2018-06-24T09:57:37.365Z,1.93
2018-06-24T10:01:31.777Z,1.90
2018-06-24T10:05:25.964Z,1.93
2018-06-24T10:09:20.152Z,1.70
2018-06-24T10:13:14.391Z,1.93
2018-06-24T10:17:09.635Z,1.70
2018-06-24T10:21:04.409Z,1.40
2018-06-24T10:24:58.569Z,1.73
2018-06-24T10:28:54.190Z,1.67
2018-06-24T10:32:49.113Z,1.67
2018-06-24T10:36:43.931Z,2.20
2018-06-24T10:40:38.048Z,1.70
2018-06-24T10:44:32.809Z,1.70
2018-06-24T10:48:26.452Z,1.23
2018-06-24T10:52:20.542Z,1.40
2018-06-24T10:56:17.295Z,1.37
2018-06-24T11:00:12.250Z,1.57
2018-06-24T11:04:06.322Z,1.33
2018-06-24T11:08:01.292Z,1.27
2018-06-24T11:11:55.522Z,1.43
2018-06-24T11:15:49.588Z,1.47
2018-06-24T11:19:43.876Z,1.10
2018-06-24T11:23:37.880Z,1.70
2018-06-24T11:27:32.184Z,1.73
2018-06-24T11:31:27.303Z,1.40
2018-06-24T11:35:22.164Z,1.27
2018-06-24T11:39:18.726Z,1.60
2018-06-24T11:43:14.257Z,1.80
2018-06-24T11:47:15.366Z,1.80
2018-06-24T11:51:11.500Z,1.70
2018-06-24T11:55:05.495Z,1.67
2018-06-24T11:59:00.494Z,1.53
2018-06-24T12:02:54.454Z,1.70
2018-06-24T12:06:49.099Z,1.40
2018-06-24T12:10:43.180Z,1.80
2018-06-24T12:14:37.252Z,1.45
2018-06-24T12:18:31.460Z,1.67
2018-06-24T12:22:25.810Z,1.80
2018-06-24T12:26:20.004Z,1.37
2018-06-24T12:30:14.837Z,1.93
2018-06-24T12:34:08.922Z,1.40
2018-06-24T12:38:03.276Z,2.23
2018-06-24T12:41:58.720Z,1.73
2018-06-24T12:49:59.295Z,1.83
2018-06-24T12:53:53.335Z,1.97
2018-06-24T12:57:47.595Z,1.93
2018-06-24T13:01:41.843Z,1.80
2018-06-24T13:05:39.002Z,1.62
2018-06-24T13:09:34.628Z,1.93
2018-06-24T13:17:52.923Z,1.80
2018-06-24T13:21:47.398Z,2.10
2018-06-24T13:25:41.607Z,1.85
2018-06-24T13:29:35.927Z,1.70
2018-06-24T13:33:33.120Z,1.80
2018-06-24T13:37:27.807Z,2.13
2018-06-24T13:41:44.025Z,1.80
2018-06-24T13:45:41.498Z,2.20
2018-06-24T13:49:37.935Z,1.83
2018-06-24T13:53:32.443Z,2.20
2018-06-24T13:57:26.283Z,1.60
2018-06-24T14:01:19.474Z,1.47
2018-06-24T14:05:14.318Z,1.40
2018-06-24T14:09:10.774Z,1.93
2018-06-24T14:13:06.359Z,1.70
2018-06-24T14:17:00.380Z,2.00
2018-06-24T14:20:56.185Z,1.43
2018-06-24T14:24:50.227Z,1.80
2018-06-24T14:28:44.479Z,2.00
2018-06-24T14:32:38.471Z,1.80
2018-06-24T14:36:32.858Z,2.17
2018-06-24T14:40:26.810Z,2.03
2018-06-24T14:44:20.779Z,2.00
2018-06-24T14:48:14.260Z,2.40
2018-06-24T14:52:08.428Z,2.30
2018-06-24T14:56:02.667Z,2.30
2018-06-24T14:59:56.433Z,2.17
2018-06-24T15:03:50.436Z,2.70
2018-06-24T15:07:44.681Z,2.70
2018-06-24T15:11:40.633Z,2.47
2018-06-24T15:15:34.748Z,2.20
2018-06-24T15:19:28.891Z,1.73
2018-06-24T15:23:23.107Z,1.93
2018-06-24T15:27:17.485Z,2.00
2018-06-24T15:31:11.677Z,2.07
2018-06-24T15:35:05.712Z,2.80
2018-06-24T15:39:04.794Z,1.60
2018-06-24T15:42:58.994Z,1.83
2018-06-24T15:46:53.009Z,1.90
2018-06-24T15:50:46.538Z,1.60
2018-06-24T15:54:40.584Z,1.63
2018-06-24T15:58:34.581Z,2.00
2018-06-24T16:02:28.562Z,1.60
2018-06-24T16:06:22.571Z,1.97
2018-06-24T16:10:16.470Z,2.00
2018-06-24T16:14:10.460Z,2.20
2018-06-24T16:18:04.923Z,1.97
2018-06-24T16:21:59.125Z,2.37
2018-06-24T16:25:54.083Z,2.20
2018-06-24T16:29:48.198Z,2.12
2018-06-24T16:33:42.172Z,3.63
2018-06-24T16:37:36.277Z,3.90
2018-06-24T16:41:30.263Z,3.70
2018-06-24T16:45:24.424Z,3.80
2018-06-24T16:49:17.959Z,4.30
2018-06-24T16:53:11.991Z,2.90
2018-06-24T16:57:06.255Z,2.10
2018-06-24T17:01:00.282Z,2.17
2018-06-24T17:04:54.235Z,2.10
2018-06-24T17:08:48.224Z,1.80
2018-06-24T17:12:42.878Z,2.45
2018-06-24T17:16:37.020Z,1.90
2018-06-24T17:20:31.039Z,2.40
2018-06-24T17:24:25.024Z,1.93
2018-06-24T17:28:19.023Z,2.23
2018-06-24T17:32:13.104Z,1.80
2018-06-24T17:36:07.244Z,2.17
2018-06-24T17:40:01.320Z,2.70
2018-06-24T17:43:56.644Z,2.20
2018-06-24T17:47:51.197Z,1.90
2018-06-24T17:51:44.867Z,1.90
2018-06-24T17:55:38.911Z,2.60
2018-06-24T17:59:36.869Z,1.80
2018-06-24T18:03:30.545Z,2.00
2018-06-24T18:07:24.479Z,2.07
2018-06-24T18:11:18.655Z,2.10
2018-06-24T18:15:12.953Z,2.70
2018-06-24T18:19:11.710Z,2.20
2018-06-24T18:23:07.173Z,1.90
2018-06-24T18:27:01.191Z,2.20
2018-06-24T18:30:55.347Z,1.87
2018-06-24T18:34:49.688Z,1.90
2018-06-24T18:38:44.005Z,1.87
2018-06-24T18:42:37.947Z,2.10
2018-06-24T18:46:32.059Z,1.80
2018-06-24T18:50:25.524Z,2.00
2018-06-24T18:54:19.656Z,2.00
2018-06-24T18:58:13.724Z,2.07
2018-06-24T19:02:08.202Z,2.17
2018-06-24T19:06:03.252Z,2.13
2018-06-24T19:09:57.277Z,2.40
2018-06-24T19:13:51.538Z,2.00
2018-06-24T19:17:45.567Z,1.50
2018-06-24T19:21:39.932Z,1.57
2018-06-24T19:25:34.180Z,1.30
2018-06-24T19:29:28.294Z,1.50
2018-06-24T19:33:22.566Z,1.20
2018-06-24T19:37:17.171Z,1.20
2018-06-24T19:41:11.340Z,1.30
2018-06-24T19:45:07.522Z,1.23
2018-06-24T19:49:02.312Z,0.93
2018-06-24T19:52:56.384Z,0.93
2018-06-24T19:56:51.181Z,1.20
2018-06-24T20:00:45.662Z,1.22
2018-06-24T20:04:40.204Z,1.17
2018-06-24T20:08:34.536Z,1.10
2018-06-24T20:12:28.766Z,1.10
2018-06-24T20:16:40.984Z,0.90
2018-06-24T20:20:43.636Z,1.17
2018-06-24T20:24:37.867Z,1.00
2018-06-24T20:28:31.820Z,1.00
2018-06-24T20:32:25.780Z,1.00
2018-06-24T20:36:19.889Z,1.00
2018-06-24T20:40:14.176Z,1.10
2018-06-24T20:44:08.233Z,1.20
2018-06-24T20:48:03.559Z,1.30
2018-06-24T20:51:58.023Z,1.20
2018-06-24T20:55:53.921Z,1.30
2018-06-24T20:59:48.407Z,1.30
2018-06-24T21:03:43.518Z,1.10
2018-06-24T21:07:42.288Z,1.73
2018-06-24T21:11:38.248Z,1.50
2018-06-24T21:15:32.367Z,1.30
2018-06-24T21:19:26.413Z,1.53
2018-06-24T21:23:20.564Z,1.37
2018-06-24T21:27:14.860Z,1.70
2018-06-24T21:31:11.647Z,1.43
2018-06-24T21:35:17.061Z,1.70
2018-06-24T21:39:11.002Z,1.67
2018-06-24T21:43:06.226Z,1.65
2018-06-24T21:47:04.767Z,1.73
2018-06-24T21:50:58.229Z,1.70
2018-06-24T21:54:52.263Z,1.67
2018-06-24T21:58:46.203Z,1.50
2018-06-24T22:02:41.153Z,2.20
2018-06-24T22:06:35.871Z,1.40
2018-06-24T22:10:29.984Z,1.60
2018-06-24T22:14:23.982Z,1.60
2018-06-24T22:18:18.133Z,1.63
2018-06-24T22:22:12.164Z,2.22
2018-06-24T22:26:06.212Z,1.70
2018-06-24T22:30:00.768Z,1.60
2018-06-24T22:33:54.751Z,2.07
2018-06-24T22:37:48.768Z,1.90
2018-06-24T22:41:43.034Z,2.20
2018-06-24T22:45:37.030Z,2.50
2018-06-24T22:49:30.452Z,2.20
2018-06-24T22:53:24.444Z,2.10
2018-06-24T22:57:18.395Z,2.50
2018-06-24T23:01:12.364Z,2.47
2018-06-24T23:05:06.419Z,2.07
2018-06-24T23:09:02.481Z,2.30
2018-06-24T23:12:56.490Z,2.23
2018-06-24T23:16:50.438Z,1.90
2018-06-24T23:20:44.511Z,2.20
2018-06-24T23:24:38.540Z,2.20
2018-06-24T23:28:32.656Z,2.20
2018-06-24T23:32:26.618Z,2.50
2018-06-24T23:36:20.750Z,2.50
2018-06-24T23:40:14.713Z,2.33
2018-06-24T23:44:08.778Z,2.50
2018-06-24T23:48:02.830Z,3.20
2018-06-24T23:51:56.285Z,2.95
2018-06-24T23:55:50.130Z,3.37
2018-06-24T23:59:44.117Z,3.70
