createdAt,value
2022-09-14T00:02:37.606Z,8.30
2022-09-14T00:07:37.291Z,8.89
2022-09-14T00:12:37.228Z,7.30
2022-09-14T00:17:37.156Z,7.80
2022-09-14T00:22:37.098Z,8.10
2022-09-14T00:27:37.025Z,7.50
2022-09-14T00:32:36.968Z,7.09
2022-09-14T00:37:36.895Z,7.59
2022-09-14T00:42:36.850Z,8.10
2022-09-14T00:47:36.765Z,7.69
2022-09-14T00:52:36.711Z,7.00
2022-09-14T00:57:36.638Z,6.50
2022-09-14T01:02:36.630Z,6.00
2022-09-14T01:07:36.513Z,5.50
2022-09-14T01:12:36.455Z,6.40
2022-09-14T01:17:36.382Z,6.09
2022-09-14T01:22:36.326Z,5.40
2022-09-14T01:27:36.254Z,5.90
2022-09-14T01:32:36.208Z,5.40
2022-09-14T01:37:36.126Z,6.00
2022-09-14T01:42:36.071Z,6.90
2022-09-14T01:47:35.997Z,6.59
2022-09-14T01:52:35.943Z,6.00
2022-09-14T01:57:35.869Z,5.69
2022-09-14T02:02:35.895Z,5.19
2022-09-14T02:07:35.742Z,5.09
2022-09-14T02:12:35.686Z,4.19
2022-09-14T02:17:35.614Z,4.19
2022-09-14T02:22:35.555Z,4.30
2022-09-14T02:27:35.482Z,3.79
2022-09-14T02:32:35.434Z,4.30
2022-09-14T02:37:35.352Z,4.69
2022-09-14T02:42:35.295Z,4.09
2022-09-14T02:47:35.223Z,3.90
2022-09-14T02:52:35.167Z,3.29
2022-09-14T02:57:35.096Z,3.29
2022-09-14T03:02:35.037Z,3.29
2022-09-14T03:07:34.963Z,3.09
2022-09-14T03:12:34.907Z,2.70
2022-09-14T03:17:34.831Z,2.90
2022-09-14T03:22:34.774Z,2.79
2022-09-14T03:27:34.702Z,3.50
2022-09-14T03:32:34.642Z,2.79
2022-09-14T03:37:34.569Z,2.50
2022-09-14T03:42:34.502Z,2.90
2022-09-14T03:47:34.428Z,2.70
2022-09-14T03:52:34.369Z,2.29
2022-09-14T03:57:34.295Z,2.20
2022-09-14T04:02:34.311Z,2.09
2022-09-14T04:07:34.163Z,2.00
2022-09-14T04:12:34.104Z,1.70
2022-09-14T04:17:34.029Z,1.90
2022-09-14T04:22:33.972Z,1.70
2022-09-14T04:27:33.898Z,1.50
2022-09-14T04:32:34.650Z,2.00
2022-09-14T04:37:33.769Z,1.70
2022-09-14T04:42:33.707Z,2.59
2022-09-14T04:47:33.645Z,2.09
2022-09-14T04:52:33.576Z,1.79
2022-09-14T04:57:33.505Z,2.20
2022-09-14T05:02:33.532Z,2.79
2022-09-14T05:07:33.369Z,3.90
2022-09-14T05:12:33.311Z,2.09
2022-09-14T05:17:33.237Z,2.29
2022-09-14T05:22:33.183Z,2.90
2022-09-14T05:27:33.109Z,3.20
2022-09-14T05:32:33.047Z,2.50
2022-09-14T05:37:32.982Z,2.70
2022-09-14T05:42:32.913Z,8.00
2022-09-14T05:47:37.101Z,3.70
2022-09-14T05:52:32.783Z,2.50
2022-09-14T05:57:32.711Z,2.70
2022-09-14T06:02:32.649Z,3.40
2022-09-14T06:07:32.577Z,2.79
2022-09-14T06:12:32.516Z,2.70
2022-09-14T06:17:32.445Z,2.40
2022-09-14T06:22:32.385Z,3.09
2022-09-14T06:27:32.312Z,2.70
2022-09-14T06:32:32.254Z,2.70
2022-09-14T06:37:32.181Z,2.40
2022-09-14T06:42:32.121Z,2.50
2022-09-14T06:47:32.046Z,3.20
2022-09-14T06:52:33.946Z,3.20
2022-09-14T06:57:31.914Z,2.70
2022-09-14T07:02:32.101Z,2.90
2022-09-14T07:07:31.782Z,2.50
2022-09-14T07:12:31.726Z,2.50
2022-09-14T07:17:31.652Z,2.20
2022-09-14T07:22:31.594Z,2.20
2022-09-14T07:27:31.520Z,2.09
2022-09-14T07:32:31.484Z,2.59
2022-09-14T07:37:31.389Z,2.29
2022-09-14T07:42:31.331Z,3.40
2022-09-14T07:47:31.257Z,2.79
2022-09-14T07:52:34.535Z,2.29
2022-09-14T07:57:52.558Z,2.29
2022-09-14T08:02:32.138Z,2.59
2022-09-14T08:07:30.995Z,2.20
2022-09-14T08:12:30.935Z,2.40
2022-09-14T08:17:30.861Z,2.20
2022-09-14T08:22:30.804Z,2.59
2022-09-14T08:27:30.734Z,2.70
2022-09-14T08:32:30.668Z,3.40
2022-09-14T08:37:30.606Z,2.79
2022-09-14T08:42:30.538Z,3.20
2022-09-14T08:47:30.466Z,3.29
2022-09-14T08:52:30.404Z,3.00
2022-09-14T08:57:30.331Z,2.40
2022-09-14T09:02:30.275Z,2.79
2022-09-14T09:07:30.197Z,2.20
2022-09-14T09:12:30.142Z,2.29
2022-09-14T09:17:30.076Z,2.29
2022-09-14T09:22:30.008Z,2.09
2022-09-14T09:27:29.933Z,2.20
2022-09-14T09:32:29.873Z,1.90
2022-09-14T09:37:29.800Z,1.70
2022-09-14T09:42:29.743Z,2.20
2022-09-14T09:47:29.673Z,1.70
2022-09-14T09:52:29.610Z,3.09
2022-09-14T09:57:29.539Z,3.20
2022-09-14T10:02:29.577Z,2.20
2022-09-14T10:07:29.403Z,2.20
2022-09-14T10:12:29.346Z,2.59
2022-09-14T10:17:29.273Z,2.20
2022-09-14T10:22:29.216Z,2.70
2022-09-14T10:27:29.146Z,2.00
2022-09-14T10:32:29.088Z,2.50
2022-09-14T10:37:29.015Z,2.79
2022-09-14T10:42:28.963Z,4.09
2022-09-14T10:47:28.882Z,5.19
2022-09-14T10:52:28.830Z,4.69
2022-09-14T10:57:28.752Z,3.29
2022-09-14T11:02:28.885Z,3.20
2022-09-14T11:07:28.625Z,2.40
2022-09-14T11:12:28.569Z,2.70
2022-09-14T11:17:28.515Z,2.70
2022-09-14T11:22:28.444Z,2.79
2022-09-14T11:27:28.367Z,2.40
2022-09-14T11:32:28.314Z,2.79
2022-09-14T11:37:28.243Z,3.00
2022-09-14T11:42:28.187Z,3.09
2022-09-14T11:47:28.114Z,3.70
2022-09-14T11:52:28.059Z,3.79
2022-09-14T11:57:27.988Z,3.50
2022-09-14T12:02:28.077Z,3.00
2022-09-14T12:07:27.858Z,2.90
2022-09-14T12:12:27.801Z,3.20
2022-09-14T12:17:43.133Z,3.20
2022-09-14T12:22:28.701Z,2.59
2022-09-14T12:27:27.602Z,2.29
2022-09-14T12:32:27.545Z,1.70
2022-09-14T12:37:27.474Z,2.00
2022-09-14T12:42:27.420Z,3.20
2022-09-14T12:47:27.347Z,2.29
2022-09-14T12:52:27.289Z,1.79
2022-09-14T12:57:27.221Z,2.20
2022-09-14T13:02:27.288Z,1.90
2022-09-14T13:07:27.094Z,1.90
2022-09-14T13:12:27.036Z,1.90
2022-09-14T13:17:26.964Z,2.29
2022-09-14T13:22:26.907Z,2.20
2022-09-14T13:27:26.846Z,1.79
2022-09-14T13:32:26.781Z,1.79
2022-09-14T13:37:26.708Z,1.79
2022-09-14T13:42:26.651Z,2.09
2022-09-14T13:47:26.590Z,1.60
2022-09-14T13:52:43.105Z,1.70
2022-09-14T13:57:27.474Z,1.90
2022-09-14T14:02:26.441Z,6.19
2022-09-14T14:07:26.316Z,2.09
2022-09-14T14:12:26.255Z,1.90
2022-09-14T14:17:26.183Z,2.09
2022-09-14T14:22:26.116Z,2.20
2022-09-14T14:27:26.056Z,2.00
2022-09-14T14:32:25.986Z,1.90
2022-09-14T14:37:25.924Z,2.50
2022-09-14T14:42:25.850Z,1.79
2022-09-14T14:47:25.792Z,2.20
2022-09-14T14:52:25.722Z,3.59
2022-09-14T14:57:25.660Z,2.79
2022-09-14T15:02:25.588Z,2.40
2022-09-14T15:07:25.528Z,2.09
2022-09-14T15:12:25.459Z,2.40
2022-09-14T15:17:25.396Z,2.79
2022-09-14T15:22:25.328Z,2.20
2022-09-14T15:27:25.279Z,2.70
2022-09-14T15:32:25.192Z,2.79
2022-09-14T15:37:25.132Z,2.59
2022-09-14T15:42:25.058Z,3.09
2022-09-14T15:47:24.999Z,2.90
2022-09-14T15:52:24.927Z,3.29
2022-09-14T15:57:24.868Z,2.79
2022-09-14T16:02:24.870Z,5.59
2022-09-14T16:07:24.738Z,3.20
2022-09-14T16:12:24.663Z,2.79
2022-09-14T16:17:24.604Z,3.29
2022-09-14T16:22:24.530Z,3.79
2022-09-14T16:27:24.474Z,3.90
2022-09-14T16:32:24.400Z,3.40
2022-09-14T16:37:24.341Z,3.29
2022-09-14T16:42:24.270Z,3.70
2022-09-14T16:47:24.208Z,4.40
2022-09-14T16:52:24.138Z,4.19
2022-09-14T16:57:24.075Z,3.40
2022-09-14T17:02:24.065Z,3.79
2022-09-14T17:07:23.943Z,4.19
2022-09-14T17:12:23.873Z,3.70
2022-09-14T17:17:23.813Z,3.79
2022-09-14T17:22:23.747Z,4.40
2022-09-14T17:27:23.681Z,3.29
2022-09-14T17:32:23.610Z,3.59
2022-09-14T17:37:23.552Z,3.40
2022-09-14T17:42:23.477Z,3.29
2022-09-14T17:47:23.422Z,3.40
2022-09-14T17:52:23.352Z,2.90
2022-09-14T17:57:23.292Z,5.80
2022-09-14T18:02:23.217Z,4.19
2022-09-14T18:07:23.160Z,4.69
2022-09-14T18:12:23.087Z,4.59
2022-09-14T18:17:23.028Z,4.80
2022-09-14T18:22:22.956Z,3.50
2022-09-14T18:27:22.897Z,3.70
2022-09-14T18:32:22.826Z,3.59
2022-09-14T18:37:22.767Z,3.79
2022-09-14T18:42:22.696Z,4.00
2022-09-14T18:47:22.636Z,4.69
2022-09-14T18:52:22.565Z,4.00
2022-09-14T18:57:22.514Z,5.09
2022-09-14T19:02:22.530Z,5.19
2022-09-14T19:07:22.375Z,3.70
2022-09-14T19:12:22.309Z,3.50
2022-09-14T19:17:22.246Z,4.30
2022-09-14T19:22:22.172Z,3.00
2022-09-14T19:27:22.118Z,2.50
2022-09-14T19:32:22.041Z,3.20
2022-09-14T19:37:21.984Z,2.20
2022-09-14T19:42:24.402Z,2.00
2022-09-14T19:47:21.856Z,2.50
2022-09-14T19:52:21.782Z,2.40
2022-09-14T19:57:21.725Z,2.79
2022-09-14T20:02:21.826Z,4.00
2022-09-14T20:07:21.594Z,3.50
2022-09-14T20:12:21.520Z,3.90
2022-09-14T20:17:21.464Z,4.19
2022-09-14T20:22:21.391Z,4.59
2022-09-14T20:27:21.336Z,4.40
2022-09-14T20:32:21.262Z,6.50
2022-09-14T20:37:21.203Z,5.50
2022-09-14T20:42:21.133Z,4.00
2022-09-14T20:47:21.074Z,3.90
2022-09-14T20:52:21.003Z,4.40
2022-09-14T20:57:20.942Z,3.90
2022-09-14T21:02:20.939Z,5.00
2022-09-14T21:07:20.822Z,3.79
2022-09-14T21:12:20.738Z,3.79
2022-09-14T21:17:20.683Z,3.79
2022-09-14T21:22:20.608Z,3.59
2022-09-14T21:27:20.552Z,3.59
2022-09-14T21:32:20.478Z,3.29
2022-09-14T21:37:20.421Z,3.09
2022-09-14T21:42:20.348Z,3.09
2022-09-14T21:47:20.289Z,3.29
2022-09-14T21:52:20.225Z,3.79
2022-09-14T21:57:20.165Z,3.70
2022-09-14T22:02:20.176Z,4.30
2022-09-14T22:07:20.028Z,5.00
2022-09-14T22:12:19.965Z,5.09
2022-09-14T22:17:19.900Z,3.70
2022-09-14T22:22:19.827Z,4.19
2022-09-14T22:27:19.772Z,3.79
2022-09-14T22:32:19.695Z,3.90
2022-09-14T22:37:19.640Z,4.30
2022-09-14T22:42:19.568Z,4.30
2022-09-14T22:47:19.510Z,3.90
2022-09-14T22:52:19.434Z,3.59
2022-09-14T22:57:19.379Z,3.40
2022-09-14T23:02:19.390Z,3.50
2022-09-14T23:07:19.245Z,3.50
2022-09-14T23:12:19.172Z,3.59
2022-09-14T23:17:19.112Z,3.70
2022-09-14T23:22:19.041Z,3.90
2022-09-14T23:27:18.981Z,3.79
2022-09-14T23:32:18.906Z,3.40
2022-09-14T23:37:18.849Z,3.50
2022-09-14T23:42:18.775Z,3.70
2022-09-14T23:47:18.719Z,3.29
2022-09-14T23:52:18.644Z,3.90
2022-09-14T23:57:18.588Z,3.50
