createdAt,value
2023-05-21T00:00:38.996Z,1.8
2023-05-21T00:01:42.296Z,1.9
2023-05-21T00:02:45.584Z,1.7
2023-05-21T00:03:48.867Z,1.6
2023-05-21T00:04:52.183Z,1.6
2023-05-21T00:05:55.760Z,1.7
2023-05-21T00:06:59.032Z,1.6
2023-05-21T00:08:02.337Z,1.7
2023-05-21T00:09:05.630Z,1.7
2023-05-21T00:10:08.931Z,1.7
2023-05-21T00:11:12.199Z,1.6
2023-05-21T00:12:14.504Z,1.6
2023-05-21T00:13:17.810Z,1.6
2023-05-21T00:14:21.087Z,1.7
2023-05-21T00:15:24.379Z,1.7
2023-05-21T00:16:27.676Z,1.7
2023-05-21T00:17:30.973Z,1.7
2023-05-21T00:18:34.264Z,1.7
2023-05-21T00:19:37.558Z,2.09
2023-05-21T00:20:40.848Z,2
2023-05-21T00:21:44.143Z,1.8
2023-05-21T00:22:47.446Z,1.7
2023-05-21T00:23:50.738Z,1.8
2023-05-21T00:24:54.015Z,2
2023-05-21T00:25:56.326Z,1.9
2023-05-21T00:26:59.618Z,1.9
2023-05-21T00:28:02.909Z,2
2023-05-21T00:29:06.199Z,1.9
2023-05-21T00:30:09.485Z,1.9
2023-05-21T00:31:12.818Z,1.9
2023-05-21T00:32:16.082Z,2
2023-05-21T00:33:19.359Z,1.7
2023-05-21T00:34:22.665Z,1.9
2023-05-21T00:35:25.937Z,2
2023-05-21T00:36:29.239Z,1.8
2023-05-21T00:37:32.537Z,1.8
2023-05-21T00:38:35.835Z,1.7
2023-05-21T00:39:38.152Z,1.9
2023-05-21T00:40:41.437Z,1.9
2023-05-21T00:41:44.721Z,1.9
2023-05-21T00:42:48.008Z,2.09
2023-05-21T00:43:51.306Z,2
2023-05-21T00:44:54.603Z,1.8
2023-05-21T00:45:57.903Z,1.8
2023-05-21T00:47:01.196Z,2.09
2023-05-21T00:48:04.480Z,2
2023-05-21T00:49:07.772Z,1.8
2023-05-21T00:50:11.059Z,2
2023-05-21T00:51:14.336Z,2.2
2023-05-21T00:52:17.660Z,2
2023-05-21T00:53:19.963Z,1.9
2023-05-21T00:54:23.232Z,2
2023-05-21T00:55:26.537Z,2
2023-05-21T00:56:29.832Z,2
2023-05-21T00:57:33.129Z,2
2023-05-21T00:58:36.414Z,2.09
2023-05-21T00:59:39.696Z,2.09
2023-05-21T01:00:42.994Z,1.9
2023-05-21T01:01:46.284Z,1.9
2023-05-21T01:02:49.601Z,1.9
2023-05-21T01:03:53.109Z,2
2023-05-21T01:04:56.401Z,2.3
2023-05-21T01:05:59.700Z,2
2023-05-21T01:07:02.014Z,2
2023-05-21T01:08:05.316Z,2.4
2023-05-21T01:09:08.584Z,2.09
2023-05-21T01:10:11.900Z,2.2
2023-05-21T01:11:15.180Z,2.3
2023-05-21T01:12:18.459Z,2
2023-05-21T01:13:21.768Z,2
2023-05-21T01:14:25.060Z,2.09
2023-05-21T01:15:28.332Z,2.09
2023-05-21T01:16:31.638Z,2.2
2023-05-21T01:17:34.937Z,2.5
2023-05-21T01:18:38.226Z,2.3
2023-05-21T01:19:41.514Z,2.2
2023-05-21T01:20:43.815Z,2.4
2023-05-21T01:21:47.106Z,2.4
2023-05-21T01:22:50.412Z,2.5
2023-05-21T01:23:53.684Z,2.2
2023-05-21T01:24:56.971Z,2.8
2023-05-21T01:26:00.289Z,2.09
2023-05-21T01:27:03.561Z,2.09
2023-05-21T01:28:06.850Z,2.4
2023-05-21T01:29:10.147Z,2.3
2023-05-21T01:30:13.443Z,2.6
2023-05-21T01:31:16.735Z,2.5
2023-05-21T01:32:20.016Z,2.6
2023-05-21T01:33:23.329Z,2.6
2023-05-21T01:34:25.636Z,2.4
2023-05-21T01:35:28.922Z,2.4
2023-05-21T01:36:32.215Z,2.4
2023-05-21T01:37:35.513Z,2.4
2023-05-21T01:38:38.800Z,2.5
2023-05-21T01:39:42.083Z,2.6
2023-05-21T01:40:45.374Z,2.6
2023-05-21T01:41:48.671Z,2.6
2023-05-21T01:43:55.251Z,2.8
2023-05-21T01:44:58.537Z,3
2023-05-21T01:46:01.825Z,2.6
2023-05-21T01:47:05.156Z,2.7
2023-05-21T01:48:07.440Z,2.6
2023-05-21T01:49:10.742Z,2.3
2023-05-21T01:50:14.017Z,2.7
2023-05-21T01:51:17.313Z,2.6
2023-05-21T01:52:20.601Z,2.8
2023-05-21T01:53:23.900Z,2.6
2023-05-21T01:54:26.226Z,2.6
2023-05-21T01:55:29.500Z,2.6
2023-05-21T01:56:32.807Z,2.8
2023-05-21T01:57:36.082Z,2.7
2023-05-21T01:58:39.396Z,2.6
2023-05-21T01:59:42.670Z,2.8
2023-05-21T02:00:45.968Z,2.6
2023-05-21T02:01:49.256Z,3.2
2023-05-21T02:02:52.575Z,2.7
2023-05-21T02:03:55.836Z,2.7
2023-05-21T02:04:59.539Z,3
2023-05-21T02:06:02.838Z,2.9
2023-05-21T02:07:06.120Z,2.9
2023-05-21T02:08:08.437Z,2.7
2023-05-21T02:09:11.716Z,2.8
2023-05-21T02:10:15.017Z,2.9
2023-05-21T02:11:18.314Z,2.7
2023-05-21T02:12:21.598Z,2.9
2023-05-21T02:13:24.886Z,2.5
2023-05-21T02:14:28.185Z,2.8
2023-05-21T02:15:31.474Z,2.7
2023-05-21T02:16:34.777Z,2.8
2023-05-21T02:17:38.063Z,2.8
2023-05-21T02:18:41.357Z,2.6
2023-05-21T02:19:44.645Z,2.8
2023-05-21T02:20:47.938Z,2.7
2023-05-21T02:21:50.252Z,2.9
2023-05-21T02:22:53.592Z,3
2023-05-21T02:23:56.888Z,3
2023-05-21T02:25:00.194Z,2.9
2023-05-21T02:26:03.470Z,2.9
2023-05-21T02:27:06.761Z,2.8
2023-05-21T02:28:10.064Z,3
2023-05-21T02:29:13.355Z,2.8
2023-05-21T02:30:16.662Z,2.8
2023-05-21T02:31:19.935Z,2.7
2023-05-21T02:32:23.222Z,2.9
2023-05-21T02:33:26.510Z,3.1
2023-05-21T02:34:29.816Z,3
2023-05-21T02:35:32.126Z,2.9
2023-05-21T02:36:35.423Z,2.9
2023-05-21T02:37:38.706Z,2.9
2023-05-21T02:38:42.001Z,2.9
2023-05-21T02:39:45.289Z,2.8
2023-05-21T02:40:48.568Z,2.9
2023-05-21T02:41:51.864Z,3.1
2023-05-21T02:42:55.147Z,2.7
2023-05-21T02:43:58.452Z,3.3
2023-05-21T02:45:01.739Z,3
2023-05-21T02:46:05.039Z,3
2023-05-21T02:47:08.319Z,3.1
2023-05-21T02:48:11.603Z,2.9
2023-05-21T02:49:13.913Z,3.1
2023-05-21T02:50:17.212Z,3.1
2023-05-21T02:51:20.517Z,3.3
2023-05-21T02:52:23.789Z,3.3
2023-05-21T02:53:27.111Z,3.3
2023-05-21T02:54:30.381Z,3.1
2023-05-21T02:55:33.665Z,3.2
2023-05-21T02:56:36.978Z,3
2023-05-21T02:57:40.259Z,3.3
2023-05-21T02:58:43.564Z,3.2
2023-05-21T02:59:46.847Z,3.1
2023-05-21T03:00:50.131Z,3.3
2023-05-21T03:01:53.875Z,3.4
2023-05-21T03:02:56.180Z,3.6
2023-05-21T03:03:59.873Z,3.2
2023-05-21T03:05:03.174Z,3.2
2023-05-21T03:06:06.455Z,3.1
2023-05-21T03:07:09.761Z,3.1
2023-05-21T03:08:13.056Z,3.5
2023-05-21T03:09:16.346Z,3.3
2023-05-21T03:10:19.644Z,3.3
2023-05-21T03:11:22.908Z,3.3
2023-05-21T03:12:26.216Z,3.3
2023-05-21T03:13:29.511Z,3.7
2023-05-21T03:14:32.797Z,3.2
2023-05-21T03:15:36.110Z,3.1
2023-05-21T03:16:38.402Z,3.3
2023-05-21T03:17:41.679Z,3.3
2023-05-21T03:18:44.981Z,3.3
2023-05-21T03:19:48.265Z,3.5
2023-05-21T03:20:51.562Z,3.6
2023-05-21T03:21:54.863Z,3.4
2023-05-21T03:22:58.157Z,3.2
2023-05-21T03:24:01.452Z,3.5
2023-05-21T03:25:04.727Z,3.5
2023-05-21T03:26:08.021Z,3.5
2023-05-21T03:27:11.322Z,3.5
2023-05-21T03:28:14.619Z,3.6
2023-05-21T03:29:17.890Z,3.8
2023-05-21T03:30:20.216Z,3.6
2023-05-21T03:31:23.485Z,3.8
2023-05-21T03:32:26.807Z,3.5
2023-05-21T03:33:30.100Z,3.8
2023-05-21T03:34:33.379Z,3.7
2023-05-21T03:35:36.674Z,3.7
2023-05-21T03:36:39.964Z,3.4
2023-05-21T03:37:43.246Z,3.3
2023-05-21T03:38:46.536Z,3.5
2023-05-21T03:39:49.845Z,3.2
2023-05-21T03:40:53.117Z,3.4
2023-05-21T03:41:56.436Z,3.5
2023-05-21T03:43:00.136Z,3.2
2023-05-21T03:44:02.421Z,3.7
2023-05-21T03:45:05.741Z,3.4
2023-05-21T03:46:09.019Z,3.4
2023-05-21T03:47:12.316Z,3.3
2023-05-21T03:48:15.605Z,3.2
2023-05-21T03:49:18.913Z,3.1
2023-05-21T03:50:22.191Z,3.1
2023-05-21T03:51:25.489Z,3
2023-05-21T03:52:28.775Z,3.2
2023-05-21T03:53:32.069Z,3.1
2023-05-21T03:54:35.379Z,3.2
2023-05-21T03:55:38.651Z,3.2
2023-05-21T03:56:41.955Z,3.5
2023-05-21T03:57:44.252Z,3.4
2023-05-21T03:58:47.547Z,3
2023-05-21T03:59:50.826Z,3.1
2023-05-21T04:00:54.268Z,3.3
2023-05-21T04:01:57.564Z,3.3
2023-05-21T04:03:00.847Z,3
2023-05-21T04:04:04.152Z,3.2
2023-05-21T04:05:07.456Z,3
2023-05-21T04:06:10.741Z,3
2023-05-21T04:07:14.017Z,3
2023-05-21T04:08:17.339Z,3.2
2023-05-21T04:09:20.615Z,3.1
2023-05-21T04:10:23.894Z,3.1
2023-05-21T04:11:26.228Z,3.3
2023-05-21T04:12:29.497Z,3.3
2023-05-21T04:13:32.778Z,3.1
2023-05-21T04:14:36.083Z,2.8
2023-05-21T04:15:39.382Z,3
2023-05-21T04:16:42.664Z,3.3
2023-05-21T04:17:45.950Z,3.1
2023-05-21T04:18:49.241Z,2.9
2023-05-21T04:19:52.547Z,3
2023-05-21T04:20:55.833Z,3
2023-05-21T04:21:59.115Z,2.9
2023-05-21T04:23:02.447Z,2.9
2023-05-21T04:24:05.712Z,3.1
2023-05-21T04:25:08.011Z,2.6
2023-05-21T04:26:11.300Z,2.8
2023-05-21T04:27:14.596Z,2.7
2023-05-21T04:28:17.885Z,2.8
2023-05-21T04:29:21.200Z,2.8
2023-05-21T04:31:27.785Z,2.7
2023-05-21T04:32:31.055Z,2.7
2023-05-21T04:33:34.348Z,2.7
2023-05-21T04:34:37.642Z,3.1
2023-05-21T04:35:40.943Z,2.5
2023-05-21T04:36:44.220Z,2.4
2023-05-21T04:37:47.512Z,3
2023-05-21T04:38:49.816Z,2.7
2023-05-21T04:39:53.116Z,2.9
2023-05-21T04:40:56.409Z,2.4
2023-05-21T04:41:59.713Z,2.8
2023-05-21T04:43:03.009Z,2.4
2023-05-21T04:44:06.286Z,2.7
2023-05-21T04:45:09.565Z,2.5
2023-05-21T04:46:12.863Z,2.8
2023-05-21T04:47:16.168Z,2.7
2023-05-21T04:48:19.456Z,2.7
2023-05-21T04:49:22.720Z,2.4
2023-05-21T04:50:26.040Z,2.4
2023-05-21T04:51:29.328Z,2.4
2023-05-21T04:52:31.631Z,2.6
2023-05-21T04:53:34.946Z,2.6
2023-05-21T04:54:38.221Z,2.9
2023-05-21T04:55:41.508Z,2.8
2023-05-21T04:56:44.814Z,2.5
2023-05-21T04:57:48.094Z,2.8
2023-05-21T04:58:51.384Z,2.5
2023-05-21T04:59:54.678Z,2.6
2023-05-21T05:00:57.965Z,2.5
2023-05-21T05:02:01.266Z,2.2
2023-05-21T05:03:04.559Z,2.4
2023-05-21T05:04:07.872Z,2.5
2023-05-21T05:05:11.127Z,2.6
2023-05-21T05:06:13.442Z,2.3
2023-05-21T05:07:16.755Z,2.2
2023-05-21T05:08:20.039Z,2.3
2023-05-21T05:09:23.319Z,2.4
2023-05-21T05:10:26.618Z,2.3
2023-05-21T05:11:29.920Z,2.4
2023-05-21T05:12:33.200Z,2.4
2023-05-21T05:13:36.492Z,2.4
2023-05-21T05:14:39.781Z,2.6
2023-05-21T05:15:43.074Z,2.6
2023-05-21T05:16:46.366Z,2.4
2023-05-21T05:17:49.688Z,2.5
2023-05-21T05:18:52.967Z,2.4
2023-05-21T05:19:55.269Z,2.5
2023-05-21T05:20:58.562Z,2.7
2023-05-21T05:22:01.859Z,2.5
2023-05-21T05:23:05.143Z,2.5
2023-05-21T05:24:08.428Z,2.4
2023-05-21T05:25:11.726Z,2.5
2023-05-21T05:26:14.035Z,2.3
2023-05-21T05:27:17.341Z,2.3
2023-05-21T05:28:20.623Z,2.3
2023-05-21T05:29:23.920Z,2.5
2023-05-21T05:30:27.200Z,2.5
2023-05-21T05:31:30.513Z,2.5
2023-05-21T05:32:33.818Z,2.5
2023-05-21T05:33:37.089Z,2.7
2023-05-21T05:34:40.389Z,2.5
2023-05-21T05:35:43.658Z,2.5
2023-05-21T05:36:46.974Z,2.6
2023-05-21T05:37:50.257Z,2.8
2023-05-21T05:38:53.566Z,2.6
2023-05-21T05:39:55.844Z,2.6
2023-05-21T05:40:59.162Z,2.6
2023-05-21T05:42:02.440Z,2.5
2023-05-21T05:43:05.712Z,2.5
2023-05-21T05:44:09.029Z,2.5
2023-05-21T05:45:12.322Z,2.5
2023-05-21T05:46:15.590Z,2.6
2023-05-21T05:47:18.889Z,2.3
2023-05-21T05:48:22.200Z,2.6
2023-05-21T05:49:25.527Z,2.6
2023-05-21T05:50:28.771Z,2.8
2023-05-21T05:51:32.066Z,2.6
2023-05-21T05:52:35.360Z,2.5
2023-05-21T05:53:37.655Z,2.4
2023-05-21T05:54:40.952Z,2.3
2023-05-21T05:55:44.249Z,2.4
2023-05-21T05:56:47.550Z,2.9
2023-05-21T05:57:50.824Z,2.5
2023-05-21T05:58:54.123Z,2.3
2023-05-21T05:59:57.418Z,2.5
2023-05-21T06:01:01.026Z,2.5
2023-05-21T06:02:04.325Z,2.5
2023-05-21T06:03:07.617Z,2.4
2023-05-21T06:04:10.912Z,2.6
2023-05-21T06:05:14.200Z,2.5
2023-05-21T06:06:17.483Z,2.5
2023-05-21T06:07:19.804Z,2.7
2023-05-21T06:08:23.097Z,2.6
2023-05-21T06:09:26.377Z,2.5
2023-05-21T06:10:29.679Z,2.9
2023-05-21T06:11:32.981Z,3
2023-05-21T06:12:36.252Z,3
2023-05-21T06:13:39.566Z,2.6
2023-05-21T06:14:42.831Z,2.6
2023-05-21T06:15:46.146Z,2.8
2023-05-21T06:16:49.433Z,2.8
2023-05-21T06:17:52.717Z,2.7
2023-05-21T06:18:56.004Z,2.9
2023-05-21T06:19:59.318Z,3
2023-05-21T06:21:01.613Z,2.7
2023-05-21T06:22:04.913Z,2.6
2023-05-21T06:23:08.208Z,2.5
2023-05-21T06:24:11.486Z,2.7
2023-05-21T06:25:14.784Z,2.6
2023-05-21T06:26:18.084Z,2.6
2023-05-21T06:27:21.360Z,2.8
2023-05-21T06:28:24.654Z,2.7
2023-05-21T06:29:27.959Z,2.6
2023-05-21T06:30:31.233Z,2.7
2023-05-21T06:31:34.543Z,2.6
2023-05-21T06:32:37.866Z,2.8
2023-05-21T06:33:41.124Z,2.8
2023-05-21T06:34:43.439Z,2.6
2023-05-21T06:35:46.713Z,2.9
2023-05-21T06:36:50.023Z,2.9
2023-05-21T06:37:53.297Z,2.6
2023-05-21T06:38:56.602Z,2.8
2023-05-21T06:39:59.898Z,2.7
2023-05-21T06:41:03.182Z,2.7
2023-05-21T06:42:06.482Z,2.7
2023-05-21T06:43:09.793Z,2.7
2023-05-21T06:44:13.062Z,2.6
2023-05-21T06:45:16.350Z,2.6
2023-05-21T06:46:19.656Z,2.5
2023-05-21T06:47:22.947Z,2.7
2023-05-21T06:48:25.243Z,2.5
2023-05-21T06:49:28.537Z,2.7
2023-05-21T06:50:31.823Z,2.6
2023-05-21T06:51:35.112Z,2.5
2023-05-21T06:52:38.420Z,2.6
2023-05-21T06:53:41.701Z,2.09
2023-05-21T06:54:45.000Z,2.5
2023-05-21T06:55:48.291Z,2.3
2023-05-21T06:56:51.583Z,2.4
2023-05-21T06:57:54.867Z,2.4
2023-05-21T06:58:58.319Z,2.4
2023-05-21T07:00:01.610Z,2.2
2023-05-21T07:01:04.907Z,2.5
2023-05-21T07:02:07.222Z,2.4
2023-05-21T07:03:10.503Z,2.4
2023-05-21T07:04:13.799Z,2.6
2023-05-21T07:05:17.077Z,2.4
2023-05-21T07:06:20.377Z,2.6
2023-05-21T07:07:23.667Z,2.7
2023-05-21T07:08:26.956Z,2.5
2023-05-21T07:09:30.259Z,2.3
2023-05-21T07:10:33.556Z,2.2
2023-05-21T07:11:36.833Z,2.3
2023-05-21T07:12:40.141Z,2.5
2023-05-21T07:13:43.425Z,2.2
2023-05-21T07:14:46.730Z,2.2
2023-05-21T07:15:49.020Z,2.2
2023-05-21T07:16:52.326Z,2.4
2023-05-21T07:17:55.610Z,2.2
2023-05-21T07:18:58.906Z,2.09
2023-05-21T07:20:02.195Z,2.4
2023-05-21T07:21:05.487Z,2.2
2023-05-21T07:23:12.048Z,2.09
2023-05-21T07:24:15.368Z,2.2
2023-05-21T07:25:18.633Z,2.2
2023-05-21T07:26:21.932Z,2.3
2023-05-21T07:27:25.230Z,2.3
2023-05-21T07:28:28.511Z,2.09
2023-05-21T07:29:30.823Z,2.4
2023-05-21T07:30:34.130Z,2.2
2023-05-21T07:31:37.415Z,2.2
2023-05-21T07:32:40.716Z,2.2
2023-05-21T07:33:44.009Z,2.2
2023-05-21T07:34:47.302Z,1.9
2023-05-21T07:35:50.577Z,2.2
2023-05-21T07:36:53.881Z,2.09
2023-05-21T07:37:57.165Z,2.2
2023-05-21T07:39:00.456Z,2.09
2023-05-21T07:40:03.756Z,2.09
2023-05-21T07:41:07.045Z,2.3
2023-05-21T07:42:10.346Z,2.2
2023-05-21T07:43:12.659Z,2
2023-05-21T07:44:15.988Z,2.09
2023-05-21T07:45:19.245Z,2.09
2023-05-21T07:46:22.515Z,2
2023-05-21T07:47:25.821Z,2.09
2023-05-21T07:48:29.123Z,2.2
2023-05-21T07:49:32.399Z,2.09
2023-05-21T07:50:35.709Z,1.9
2023-05-21T07:51:38.986Z,2.3
2023-05-21T07:52:42.272Z,2.09
2023-05-21T07:53:45.579Z,1.8
2023-05-21T07:54:48.861Z,2.09
2023-05-21T07:55:52.166Z,2
2023-05-21T07:56:54.461Z,1.9
2023-05-21T07:57:57.756Z,1.7
2023-05-21T07:59:01.048Z,2.09
2023-05-21T08:00:04.338Z,2
2023-05-21T08:01:07.620Z,2
2023-05-21T08:02:10.919Z,1.9
2023-05-21T08:03:14.225Z,2.09
2023-05-21T08:04:17.498Z,2
2023-05-21T08:05:20.804Z,1.8
2023-05-21T08:06:24.101Z,1.9
2023-05-21T08:07:27.401Z,1.7
2023-05-21T08:08:30.673Z,2
2023-05-21T08:09:33.992Z,1.8
2023-05-21T08:10:36.280Z,1.7
2023-05-21T08:11:39.571Z,2.09
2023-05-21T08:12:42.849Z,2.2
2023-05-21T08:13:46.151Z,1.7
2023-05-21T08:14:49.462Z,1.8
2023-05-21T08:15:52.721Z,1.7
2023-05-21T08:16:56.012Z,1.9
2023-05-21T08:17:59.321Z,1.5
2023-05-21T08:19:02.594Z,1.7
2023-05-21T08:20:05.900Z,1.4
2023-05-21T08:21:09.179Z,1.6
2023-05-21T08:22:12.478Z,1.6
2023-05-21T08:23:15.776Z,1.5
2023-05-21T08:24:18.080Z,1.4
2023-05-21T08:25:21.367Z,1.5
2023-05-21T08:26:24.683Z,1.4
2023-05-21T08:27:27.956Z,1.6
2023-05-21T08:28:31.256Z,1.5
2023-05-21T08:29:34.559Z,1.6
2023-05-21T08:30:37.834Z,1.4
2023-05-21T08:31:41.139Z,1.8
2023-05-21T08:32:44.410Z,1.6
2023-05-21T08:33:47.704Z,1.6
2023-05-21T08:34:51.013Z,1.5
2023-05-21T08:35:54.281Z,1.4
2023-05-21T08:36:57.592Z,1.4
2023-05-21T08:39:03.173Z,1.5
2023-05-21T08:40:06.468Z,1.5
2023-05-21T08:41:09.783Z,1.5
2023-05-21T08:42:13.061Z,1.6
2023-05-21T08:43:16.360Z,1.3
2023-05-21T08:44:19.649Z,1.4
2023-05-21T08:45:22.909Z,1.7
2023-05-21T08:46:26.221Z,1.5
2023-05-21T08:47:29.517Z,1.6
2023-05-21T08:48:32.827Z,1.5
2023-05-21T08:49:36.130Z,1.4
2023-05-21T08:50:39.398Z,1.6
2023-05-21T08:51:41.705Z,1.5
2023-05-21T08:52:44.995Z,1.6
2023-05-21T08:53:48.279Z,1.4
2023-05-21T08:54:51.581Z,1.4
2023-05-21T08:55:54.874Z,1.4
2023-05-21T08:56:58.166Z,1.4
2023-05-21T08:58:00.473Z,1.7
2023-05-21T08:59:03.777Z,1.2
2023-05-21T09:00:07.064Z,1.2
2023-05-21T09:01:10.356Z,1.4
2023-05-21T09:02:13.651Z,1.3
2023-05-21T09:03:16.961Z,1.2
2023-05-21T09:04:20.235Z,1.3
2023-05-21T09:05:23.597Z,1.4
2023-05-21T09:06:26.818Z,1.5
2023-05-21T09:07:30.102Z,1.2
2023-05-21T09:08:33.416Z,1.4
2023-05-21T09:09:36.691Z,1.4
2023-05-21T09:10:39.996Z,1.3
2023-05-21T09:11:42.326Z,1.3
2023-05-21T09:12:45.605Z,1.3
2023-05-21T09:13:48.869Z,1.3
2023-05-21T09:14:52.176Z,1.4
2023-05-21T09:15:55.461Z,1.4
2023-05-21T09:16:58.765Z,1.3
2023-05-21T09:18:02.382Z,1.3
2023-05-21T09:19:05.641Z,1.3
2023-05-21T09:20:08.925Z,1.4
2023-05-21T09:21:12.223Z,1.4
2023-05-21T09:22:15.573Z,1.6
2023-05-21T09:23:18.969Z,1.2
2023-05-21T09:24:22.217Z,1.4
2023-05-21T09:25:24.502Z,1.5
2023-05-21T09:26:27.712Z,1.3
2023-05-21T09:27:31.069Z,1.5
2023-05-21T09:28:34.290Z,1.3
2023-05-21T09:29:37.575Z,1.2
2023-05-21T09:30:40.857Z,1.4
2023-05-21T09:31:44.152Z,1.3
2023-05-21T09:32:47.441Z,1.3
2023-05-21T09:33:50.756Z,1.3
2023-05-21T09:34:54.100Z,1.4
2023-05-21T09:35:57.425Z,1.3
2023-05-21T09:37:00.788Z,1.2
2023-05-21T09:38:04.036Z,1.4
2023-05-21T09:39:06.215Z,1.4
2023-05-21T09:40:09.502Z,1.3
2023-05-21T09:41:12.808Z,1.2
2023-05-21T09:42:16.099Z,1.2
2023-05-21T09:43:19.389Z,1.3
2023-05-21T09:44:22.674Z,1.4
2023-05-21T09:45:25.996Z,1.3
2023-05-21T09:46:29.254Z,1.3
2023-05-21T09:47:32.543Z,1.2
2023-05-21T09:48:35.841Z,1.3
2023-05-21T09:49:39.242Z,1.3
2023-05-21T09:50:42.418Z,1.2
2023-05-21T09:51:45.760Z,1.2
2023-05-21T09:52:48.023Z,1.3
2023-05-21T09:53:51.315Z,1.3
2023-05-21T09:54:54.663Z,1.1
2023-05-21T09:55:57.895Z,1.5
2023-05-21T09:57:01.199Z,1.2
2023-05-21T09:58:04.599Z,1.1
2023-05-21T09:59:07.773Z,1.2
2023-05-21T10:00:11.091Z,1.1
2023-05-21T10:01:14.399Z,1.2
2023-05-21T10:02:17.659Z,1.1
2023-05-21T10:03:20.942Z,1
2023-05-21T10:04:24.225Z,1.2
2023-05-21T10:05:27.543Z,0.9
2023-05-21T10:06:29.886Z,1.1
2023-05-21T10:07:33.133Z,1.1
2023-05-21T10:08:36.422Z,1
2023-05-21T10:09:39.701Z,1
2023-05-21T10:10:42.986Z,1
2023-05-21T10:11:46.300Z,1.1
2023-05-21T10:12:49.571Z,1.1
2023-05-21T10:13:52.866Z,1
2023-05-21T10:14:56.835Z,1
2023-05-21T10:16:00.109Z,1.1
2023-05-21T10:18:06.797Z,0.8
2023-05-21T10:19:10.036Z,0.9
2023-05-21T10:20:12.300Z,0.9
2023-05-21T10:21:15.605Z,0.8
2023-05-21T10:22:18.891Z,1.2
2023-05-21T10:23:22.193Z,1.2
2023-05-21T10:24:25.483Z,1.5
2023-05-21T10:25:28.763Z,1.1
2023-05-21T10:26:32.078Z,1.1
2023-05-21T10:27:35.412Z,1.1
2023-05-21T10:28:38.673Z,2
2023-05-21T10:29:41.931Z,1.6
2023-05-21T10:30:45.240Z,1.2
2023-05-21T10:31:48.702Z,1.6
2023-05-21T10:32:51.798Z,1.1
2023-05-21T10:33:54.294Z,1.4
2023-05-21T10:34:57.580Z,1.1
2023-05-21T10:36:00.806Z,1.1
2023-05-21T10:37:04.075Z,1.1
2023-05-21T10:38:07.414Z,1
2023-05-21T10:39:10.673Z,1.3
2023-05-21T10:40:14.037Z,1.1
2023-05-21T10:41:17.163Z,1.3
2023-05-21T10:42:20.495Z,1.4
2023-05-21T10:43:23.756Z,1.1
2023-05-21T10:44:27.050Z,3.3
2023-05-21T10:45:30.338Z,17.1
2023-05-21T10:46:33.628Z,35.5
2023-05-21T10:47:35.936Z,19.4
2023-05-21T10:48:39.228Z,31.8
2023-05-21T10:49:42.510Z,-189.66
2023-05-21T10:50:45.818Z,-219.16
2023-05-21T10:51:49.111Z,-259.06
2023-05-21T10:52:52.413Z,-151.46
2023-05-21T10:53:55.690Z,-27.16
2023-05-21T10:54:58.976Z,21.54
2023-05-21T10:56:02.279Z,181.54
2023-05-21T10:57:05.546Z,173.04
2023-05-21T10:58:08.851Z,171.24
2023-05-21T10:59:12.143Z,182.94
2023-05-21T11:00:15.443Z,166.14
2023-05-21T11:01:17.765Z,138.04
2023-05-21T11:02:21.023Z,137.04
2023-05-21T11:03:24.358Z,91.94
2023-05-21T11:04:27.628Z,43.74
2023-05-21T11:05:30.917Z,29.34
2023-05-21T11:06:34.200Z,50.04
2023-05-21T11:07:37.500Z,-18.27
2023-05-21T11:08:40.817Z,-13.16
2023-05-21T11:09:44.077Z,-46.16
2023-05-21T11:10:47.376Z,-19.06
2023-05-21T11:11:50.660Z,-61.06
2023-05-21T11:12:53.957Z,-41.56
2023-05-21T11:13:57.256Z,-55.96
2023-05-21T11:14:59.978Z,-136.77
2023-05-21T11:16:03.251Z,-162.06
2023-05-21T11:17:06.547Z,-160.16
2023-05-21T11:18:09.839Z,-215.66
2023-05-21T11:19:13.121Z,-228.26
2023-05-21T11:20:16.417Z,-230.06
2023-05-21T11:21:19.743Z,-235.16
2023-05-21T11:22:23.017Z,-292.26
2023-05-21T11:23:26.296Z,-306.36
2023-05-21T11:24:29.573Z,-282.56
2023-05-21T11:25:32.886Z,-304.16
2023-05-21T11:26:36.176Z,289
2023-05-21T11:27:39.482Z,315.29
2023-05-21T11:28:41.765Z,304.5
2023-05-21T11:29:45.067Z,279.2
2023-05-21T11:30:48.342Z,251.6
2023-05-21T11:31:51.643Z,261
2023-05-21T11:32:54.951Z,258.4
2023-05-21T11:33:58.236Z,226
2023-05-21T11:35:01.511Z,217.9
2023-05-21T11:36:04.819Z,198.1
2023-05-21T11:37:08.108Z,199.7
2023-05-21T11:38:11.412Z,181.3
2023-05-21T11:39:14.707Z,167.2
2023-05-21T11:40:17.999Z,169.4
2023-05-21T11:41:21.283Z,102.2
2023-05-21T11:42:23.585Z,96.7
2023-05-21T11:43:26.935Z,125.7
2023-05-21T11:44:30.157Z,126
2023-05-21T11:45:33.475Z,122.2
2023-05-21T11:46:36.746Z,128.1
2023-05-21T11:47:40.066Z,103
2023-05-21T11:48:43.326Z,117.2
2023-05-21T11:49:46.636Z,105
2023-05-21T11:50:49.928Z,104.7
2023-05-21T11:51:53.205Z,96
2023-05-21T11:52:56.501Z,92.8
2023-05-21T11:54:00.224Z,64.1
2023-05-21T11:55:03.575Z,69.4
2023-05-21T11:56:05.844Z,44.1
2023-05-21T11:57:09.148Z,49.6
2023-05-21T11:58:12.424Z,47
2023-05-21T11:59:15.715Z,57.2
2023-05-21T12:00:19.008Z,64.4
2023-05-21T12:01:22.305Z,52.5
2023-05-21T12:02:25.682Z,57.5
2023-05-21T12:03:28.899Z,52.9
2023-05-21T12:04:32.180Z,49.7
2023-05-21T12:05:35.471Z,43.8
2023-05-21T12:06:38.776Z,44
2023-05-21T12:07:42.063Z,38.7
2023-05-21T12:09:48.644Z,32.7
2023-05-21T12:10:50.942Z,40.8
2023-05-21T12:11:54.239Z,33
2023-05-21T12:12:57.532Z,28.9
2023-05-21T12:14:00.827Z,25.9
2023-05-21T12:15:04.158Z,27.4
2023-05-21T12:16:07.398Z,24.3
2023-05-21T12:17:10.712Z,21.2
2023-05-21T12:18:13.982Z,23.3
2023-05-21T12:19:17.308Z,23.4
2023-05-21T12:20:20.574Z,21.6
2023-05-21T12:21:23.864Z,19.4
2023-05-21T12:22:27.185Z,20
2023-05-21T12:23:30.439Z,18.79
2023-05-21T12:24:32.751Z,17.7
2023-05-21T12:25:36.035Z,17.7
2023-05-21T12:26:39.339Z,18.2
2023-05-21T12:27:42.638Z,16.9
2023-05-21T12:28:45.928Z,12.3
2023-05-21T12:29:48.236Z,13.6
2023-05-21T12:30:51.556Z,12.3
2023-05-21T12:31:54.830Z,15.2
2023-05-21T12:32:58.116Z,12
2023-05-21T12:34:01.401Z,12.9
2023-05-21T12:35:04.736Z,12.1
2023-05-21T12:37:11.303Z,10.6
2023-05-21T12:38:14.570Z,10.8
2023-05-21T12:39:17.885Z,10.6
2023-05-21T12:40:21.136Z,8.8
2023-05-21T12:41:24.449Z,9.3
2023-05-21T12:42:27.740Z,9.1
2023-05-21T12:43:30.065Z,8.5
2023-05-21T12:44:33.363Z,8.7
2023-05-21T12:45:36.654Z,8.3
2023-05-21T12:46:39.937Z,7.3
2023-05-21T12:47:43.232Z,7.6
2023-05-21T12:48:46.514Z,7.4
2023-05-21T12:49:49.808Z,7.5
2023-05-21T12:50:53.100Z,6.7
2023-05-21T12:51:56.391Z,6.6
2023-05-21T12:52:59.686Z,6.2
2023-05-21T12:54:02.966Z,6.1
2023-05-21T12:55:06.267Z,5.6
2023-05-21T12:56:09.541Z,6.4
2023-05-21T12:57:11.863Z,5.2
2023-05-21T12:58:15.152Z,5.9
2023-05-21T12:59:18.433Z,5.2
2023-05-21T13:00:21.746Z,5.1
2023-05-21T13:01:25.069Z,4.8
2023-05-21T13:02:28.314Z,4.19
2023-05-21T13:04:34.921Z,4.6
2023-05-21T13:05:38.188Z,4.1
2023-05-21T13:06:41.500Z,4.1
2023-05-21T13:07:44.775Z,4
2023-05-21T13:08:48.084Z,3.4
2023-05-21T13:09:51.366Z,3.8
2023-05-21T13:10:53.689Z,4.3
2023-05-21T13:11:56.968Z,3.7
2023-05-21T13:13:00.254Z,3.2
2023-05-21T13:14:03.851Z,3.5
2023-05-21T13:15:07.115Z,3.5
2023-05-21T13:16:10.394Z,4.1
2023-05-21T13:17:13.706Z,4.3
2023-05-21T13:18:16.978Z,4
2023-05-21T13:19:20.287Z,3.4
2023-05-21T13:20:23.569Z,4
2023-05-21T13:21:26.873Z,4.1
2023-05-21T13:22:30.162Z,3.9
2023-05-21T13:23:33.450Z,3.1
2023-05-21T13:24:35.752Z,3.5
2023-05-21T13:25:39.084Z,2.6
2023-05-21T13:26:42.393Z,2.9
2023-05-21T13:27:45.633Z,2.7
2023-05-21T13:28:48.928Z,2.6
2023-05-21T13:29:52.205Z,3
2023-05-21T13:30:55.516Z,2.5
2023-05-21T13:31:58.797Z,2.8
2023-05-21T13:33:02.093Z,3
2023-05-21T13:34:05.389Z,2.4
2023-05-21T13:35:08.676Z,2.6
2023-05-21T13:36:11.969Z,2.7
2023-05-21T13:37:15.262Z,2.5
2023-05-21T13:38:17.563Z,2.8
2023-05-21T13:39:20.878Z,2.4
2023-05-21T13:40:24.148Z,2.2
2023-05-21T13:41:27.442Z,2.8
2023-05-21T13:42:30.739Z,2.8
2023-05-21T13:43:34.023Z,2.6
2023-05-21T13:44:37.316Z,2.7
2023-05-21T13:45:40.638Z,2.4
2023-05-21T13:46:43.897Z,2
2023-05-21T13:47:47.218Z,2
2023-05-21T13:48:50.506Z,2.2
2023-05-21T13:49:53.784Z,2.2
2023-05-21T13:50:57.063Z,2.4
2023-05-21T13:51:59.376Z,2.5
2023-05-21T13:53:02.671Z,2.2
2023-05-21T13:54:05.963Z,2.4
2023-05-21T13:55:09.271Z,2.4
2023-05-21T13:56:12.537Z,2.3
2023-05-21T13:57:15.843Z,2.3
2023-05-21T13:58:19.139Z,2.09
2023-05-21T13:59:22.428Z,2
2023-05-21T14:00:25.765Z,2.6
2023-05-21T14:01:29.022Z,2.2
2023-05-21T14:02:32.306Z,2.2
2023-05-21T14:03:35.593Z,2.2
2023-05-21T14:04:38.877Z,2.4
2023-05-21T14:05:41.197Z,2.2
2023-05-21T14:06:44.491Z,2.2
2023-05-21T14:07:47.779Z,2.2
2023-05-21T14:08:51.064Z,1.8
2023-05-21T14:09:54.349Z,2
2023-05-21T14:10:57.650Z,2.4
2023-05-21T14:12:01.131Z,1.7
2023-05-21T14:13:04.378Z,1.9
2023-05-21T14:15:10.939Z,2.09
2023-05-21T14:17:17.548Z,1.9
2023-05-21T14:18:20.826Z,2.4
2023-05-21T14:19:23.154Z,2.09
2023-05-21T14:20:26.416Z,2.6
2023-05-21T14:21:29.710Z,2.3
2023-05-21T14:22:33.015Z,2.9
2023-05-21T14:23:36.308Z,2.3
2023-05-21T14:24:39.586Z,2.2
2023-05-21T14:25:42.900Z,2.3
2023-05-21T14:26:46.182Z,2.3
2023-05-21T14:27:49.481Z,2.5
2023-05-21T14:28:52.760Z,2.2
2023-05-21T14:29:56.051Z,2.2
2023-05-21T14:30:59.346Z,2.2
2023-05-21T14:32:02.661Z,2.4
2023-05-21T14:33:04.951Z,2.8
2023-05-21T14:34:08.245Z,2.4
2023-05-21T14:35:11.529Z,2.2
2023-05-21T14:36:14.804Z,2.5
2023-05-21T14:37:18.091Z,2.5