createdAt,value
2023-12-26T00:01:09.363Z,76974.84
2023-12-26T00:03:36.253Z,76964.84
2023-12-26T00:06:03.163Z,76964.84
2023-12-26T00:08:30.031Z,76974.84
2023-12-26T00:10:56.868Z,76968.84
2023-12-26T00:13:23.582Z,76964.84
2023-12-26T00:15:52.178Z,76964.84
2023-12-26T00:18:19.087Z,76952.84
2023-12-26T00:20:46.082Z,76952.84
2023-12-26T00:23:13.039Z,76944.84
2023-12-26T00:25:39.845Z,76938.84
2023-12-26T00:28:06.885Z,76932.84
2023-12-26T00:30:33.738Z,76930.84
2023-12-26T00:33:00.782Z,76926.88
2023-12-26T00:35:27.751Z,76916.88
2023-12-26T00:37:54.592Z,76918.88
2023-12-26T00:40:22.025Z,76916.88
2023-12-26T00:42:48.885Z,76904.88
2023-12-26T00:45:17.253Z,76906.88
2023-12-26T00:47:44.191Z,76906.88
2023-12-26T00:50:15.100Z,76898.88
2023-12-26T00:52:42.125Z,76912.88
2023-12-26T00:55:09.512Z,76902.88
2023-12-26T00:57:36.706Z,76896.88
2023-12-26T01:00:06.839Z,76882.88
2023-12-26T01:02:33.737Z,76894.88
2023-12-26T01:05:00.599Z,76892.88
2023-12-26T01:07:27.403Z,76884.88
2023-12-26T01:09:55.784Z,76868.91
2023-12-26T01:12:22.603Z,76870.91
2023-12-26T01:14:49.345Z,76870.91
2023-12-26T01:17:16.082Z,76870.91
2023-12-26T01:19:43.027Z,76866.91
2023-12-26T01:22:09.837Z,76862.91
2023-12-26T01:24:36.611Z,76860.91
2023-12-26T01:27:04.122Z,76850.91
2023-12-26T01:29:30.941Z,76852.91
2023-12-26T01:31:58.923Z,76840.91
2023-12-26T01:34:25.762Z,76844.91
2023-12-26T01:36:52.518Z,76840.91
2023-12-26T01:39:19.383Z,76838.91
2023-12-26T01:41:46.490Z,76832.94
2023-12-26T01:44:14.067Z,76828.94
2023-12-26T01:46:41.358Z,76826.94
2023-12-26T01:49:08.716Z,76826.94
2023-12-26T01:51:35.926Z,76822.94
2023-12-26T01:54:03.049Z,76820.94
2023-12-26T01:56:30.546Z,76810.94
2023-12-26T01:58:57.490Z,76804.94
2023-12-26T02:01:24.330Z,76802.94
2023-12-26T02:03:51.261Z,76800.94
2023-12-26T02:06:18.064Z,76802.94
2023-12-26T02:08:45.091Z,76790.97
2023-12-26T02:11:12.141Z,76790.97
2023-12-26T02:13:38.968Z,76778.97
2023-12-26T02:16:16.751Z,76762.97
2023-12-26T02:18:44.315Z,76766.97
2023-12-26T02:21:12.118Z,76768.97
2023-12-26T02:23:41.380Z,76768.97
2023-12-26T02:26:08.892Z,76772.97
2023-12-26T02:28:36.523Z,76764.97
2023-12-26T02:31:05.452Z,76772.97
2023-12-26T02:33:33.237Z,76750.97
2023-12-26T02:36:00.744Z,76762.97
2023-12-26T02:38:27.663Z,76747.00
2023-12-26T02:40:54.671Z,76748.97
2023-12-26T02:43:22.610Z,76754.97
2023-12-26T02:45:50.562Z,76752.97
2023-12-26T02:48:18.395Z,76731.00
2023-12-26T02:50:46.333Z,76737.00
2023-12-26T02:53:13.353Z,76723.00
2023-12-26T02:55:40.158Z,76727.00
2023-12-26T02:58:06.943Z,76723.00
2023-12-26T03:00:33.781Z,76693.03
2023-12-26T03:03:00.834Z,76701.03
2023-12-26T03:05:27.703Z,76699.03
2023-12-26T03:07:54.523Z,76693.03
2023-12-26T03:10:21.277Z,76659.06
2023-12-26T03:12:48.013Z,76661.06
2023-12-26T03:15:17.023Z,76661.06
2023-12-26T03:17:44.568Z,76647.06
2023-12-26T03:20:11.976Z,76623.06
2023-12-26T03:22:40.949Z,76631.06
2023-12-26T03:25:08.780Z,76625.06
2023-12-26T03:27:35.715Z,76621.09
2023-12-26T03:30:02.712Z,76601.09
2023-12-26T03:32:29.553Z,76599.09
2023-12-26T03:34:56.300Z,76575.13
2023-12-26T03:37:23.118Z,76563.13
2023-12-26T03:39:49.931Z,76575.13
2023-12-26T03:42:16.683Z,76579.13
2023-12-26T03:44:45.401Z,76583.09
2023-12-26T03:47:12.287Z,76605.09
2023-12-26T03:49:39.247Z,76597.09
2023-12-26T03:52:06.192Z,76599.09
2023-12-26T03:54:32.944Z,76599.09
2023-12-26T03:56:59.703Z,76611.09
2023-12-26T03:59:26.454Z,76611.09
2023-12-26T04:01:53.119Z,76621.09
2023-12-26T04:04:20.138Z,76635.06
2023-12-26T04:06:47.010Z,76641.06
2023-12-26T04:09:14.487Z,76629.06
2023-12-26T04:11:41.545Z,76647.06
2023-12-26T04:14:08.341Z,76651.06
2023-12-26T04:16:35.031Z,76657.06
2023-12-26T04:19:02.070Z,76659.06
2023-12-26T04:21:28.999Z,76671.03
2023-12-26T04:23:55.792Z,76657.06
2023-12-26T04:26:22.535Z,76659.06
2023-12-26T04:28:49.291Z,76665.03
2023-12-26T04:31:16.014Z,76667.03
2023-12-26T04:33:42.904Z,76673.03
2023-12-26T04:36:09.737Z,76687.03
2023-12-26T04:38:36.477Z,76691.03
2023-12-26T04:41:03.624Z,76695.03
2023-12-26T04:43:30.519Z,76679.03
2023-12-26T04:45:57.210Z,76691.03
2023-12-26T04:48:23.991Z,76701.03
2023-12-26T04:50:50.874Z,76707.03
2023-12-26T04:53:17.612Z,76703.03
2023-12-26T04:55:44.371Z,76705.03
2023-12-26T04:58:11.159Z,76709.00
2023-12-26T05:00:38.642Z,76715.00
2023-12-26T05:03:05.819Z,76699.03
2023-12-26T05:05:32.772Z,76719.00
2023-12-26T05:07:59.477Z,76709.00
2023-12-26T05:10:26.209Z,76693.03
2023-12-26T05:12:54.343Z,76719.00
2023-12-26T05:15:21.366Z,76723.00
2023-12-26T05:17:48.203Z,76729.00
2023-12-26T05:20:21.614Z,76733.00
2023-12-26T05:22:57.172Z,76727.00
2023-12-26T05:25:26.301Z,76731.00
2023-12-26T05:27:53.260Z,76741.00
2023-12-26T05:30:20.329Z,76748.97
2023-12-26T05:32:47.485Z,76760.97
2023-12-26T05:35:14.363Z,76762.97
2023-12-26T05:37:41.246Z,76764.97
2023-12-26T05:40:08.600Z,76756.97
2023-12-26T05:42:35.406Z,76748.97
2023-12-26T05:45:04.921Z,76747.00
2023-12-26T05:47:32.151Z,76750.97
2023-12-26T05:50:00.777Z,76741.00
2023-12-26T05:52:28.432Z,76735.00
2023-12-26T05:54:56.518Z,76764.97
2023-12-26T05:57:23.388Z,76747.00
2023-12-26T05:59:50.616Z,76756.97
2023-12-26T06:02:17.450Z,76772.97
2023-12-26T06:04:44.165Z,76762.97
2023-12-26T06:07:10.976Z,76760.97
2023-12-26T06:09:37.732Z,76770.97
2023-12-26T06:12:05.114Z,76762.97
2023-12-26T06:14:31.865Z,76758.97
2023-12-26T06:17:00.668Z,76750.97
2023-12-26T06:19:27.556Z,76760.97
2023-12-26T06:21:54.349Z,76762.97
2023-12-26T06:24:21.123Z,76772.97
2023-12-26T06:26:47.817Z,76768.97
2023-12-26T06:29:14.529Z,76770.97
2023-12-26T06:31:41.519Z,76774.97
2023-12-26T06:34:08.786Z,76802.94
2023-12-26T06:36:35.625Z,76796.94
2023-12-26T06:39:02.614Z,76804.94
2023-12-26T06:41:30.336Z,76804.94
2023-12-26T06:43:57.841Z,76802.94
2023-12-26T06:46:24.645Z,76808.94
2023-12-26T06:48:51.466Z,76814.94
2023-12-26T06:51:18.375Z,76822.94
2023-12-26T06:53:45.301Z,76824.94
2023-12-26T06:56:12.129Z,76814.94
2023-12-26T06:58:38.922Z,76824.94
2023-12-26T07:01:10.765Z,76848.91
2023-12-26T07:03:37.708Z,76848.91
2023-12-26T07:06:04.675Z,76850.91
2023-12-26T07:08:31.875Z,76856.91
2023-12-26T07:10:58.650Z,76854.91
2023-12-26T07:13:25.365Z,76864.91
2023-12-26T07:15:53.520Z,76882.88
2023-12-26T07:18:20.570Z,76894.88
2023-12-26T07:20:47.470Z,76906.88
2023-12-26T07:23:14.290Z,76924.88
2023-12-26T07:25:42.454Z,76918.88
2023-12-26T07:28:09.337Z,76918.88
2023-12-26T07:30:36.314Z,76904.88
2023-12-26T07:33:03.326Z,76922.88
2023-12-26T07:35:31.683Z,76926.88
2023-12-26T07:37:58.503Z,76922.88
2023-12-26T07:40:25.262Z,76922.88
2023-12-26T07:42:52.052Z,76932.84
2023-12-26T07:45:21.570Z,76934.84
2023-12-26T07:47:48.531Z,76936.84
2023-12-26T07:50:15.642Z,76934.84
2023-12-26T07:52:42.605Z,76942.84
2023-12-26T07:55:09.433Z,76948.84
2023-12-26T07:57:36.201Z,76934.84
2023-12-26T08:00:03.273Z,76924.88
2023-12-26T08:02:30.091Z,76950.84
2023-12-26T08:04:56.835Z,76964.84
2023-12-26T08:07:23.623Z,76960.84
2023-12-26T08:09:50.371Z,76960.84
2023-12-26T08:12:17.136Z,76984.81
2023-12-26T08:14:44.108Z,76982.81
2023-12-26T08:17:10.893Z,76994.81
2023-12-26T08:19:39.030Z,76986.81
2023-12-26T08:22:05.906Z,76994.81
2023-12-26T08:24:32.666Z,76996.81
2023-12-26T08:26:59.489Z,76994.81
2023-12-26T08:29:26.313Z,76998.81
2023-12-26T08:31:53.049Z,77000.81
2023-12-26T08:34:20.060Z,77002.81
2023-12-26T08:36:46.987Z,77020.81
2023-12-26T08:39:13.756Z,77004.81
2023-12-26T08:41:40.600Z,77004.81
2023-12-26T08:44:07.394Z,77006.81
2023-12-26T08:46:34.151Z,77008.81
2023-12-26T08:49:01.084Z,76998.81
2023-12-26T08:51:28.694Z,76984.81
2023-12-26T08:53:55.871Z,76990.81
2023-12-26T08:56:27.409Z,76982.81
2023-12-26T08:58:54.137Z,76976.81
2023-12-26T09:01:21.100Z,76988.81
2023-12-26T09:03:47.978Z,77002.81
2023-12-26T09:06:14.920Z,76988.81
2023-12-26T09:08:42.541Z,77010.81
2023-12-26T09:11:09.379Z,77016.81
2023-12-26T09:13:36.181Z,77026.78
2023-12-26T09:16:02.952Z,77026.78
2023-12-26T09:18:29.751Z,77026.78
2023-12-26T09:20:56.524Z,77030.78
2023-12-26T09:23:23.278Z,77038.78
2023-12-26T09:25:50.033Z,77040.78
2023-12-26T09:28:18.067Z,77038.78
2023-12-26T09:30:44.971Z,77020.81
2023-12-26T09:33:11.909Z,76986.81
2023-12-26T09:35:38.946Z,76998.81
2023-12-26T09:38:05.696Z,76992.81
2023-12-26T09:40:32.578Z,76990.81
2023-12-26T09:43:03.509Z,76968.84
2023-12-26T09:45:31.955Z,76978.81
2023-12-26T09:47:59.161Z,76990.81
2023-12-26T09:50:26.179Z,77010.81
2023-12-26T09:52:57.588Z,76990.81
2023-12-26T09:55:24.627Z,76986.81
2023-12-26T09:57:51.676Z,76986.81
2023-12-26T10:00:18.763Z,76966.84
2023-12-26T10:02:46.997Z,76984.81
2023-12-26T10:05:14.157Z,77004.81
2023-12-26T10:07:41.003Z,76988.81
2023-12-26T10:10:08.191Z,76998.81
2023-12-26T10:12:35.744Z,76976.81
2023-12-26T10:15:04.280Z,77008.81
2023-12-26T10:17:32.536Z,76976.81
2023-12-26T10:20:00.464Z,76986.81
2023-12-26T10:22:30.274Z,76980.81
2023-12-26T10:24:57.064Z,76994.81
2023-12-26T10:27:24.655Z,76994.81
2023-12-26T10:29:52.795Z,76996.81
2023-12-26T10:32:19.721Z,76988.81
2023-12-26T10:34:46.664Z,77004.81
2023-12-26T10:37:13.505Z,76992.81
2023-12-26T10:39:42.670Z,77022.81
2023-12-26T10:42:12.143Z,77032.78
2023-12-26T10:44:58.217Z,77030.78
2023-12-26T10:47:28.238Z,77032.78
2023-12-26T10:49:57.270Z,77028.78
2023-12-26T10:52:27.340Z,77020.81
2023-12-26T10:54:57.941Z,76992.81
2023-12-26T10:57:25.773Z,76990.81
2023-12-26T11:00:49.084Z,76964.84
2023-12-26T11:04:12.191Z,77022.81
2023-12-26T11:07:16.335Z,77032.78
2023-12-26T11:10:39.056Z,77014.81
2023-12-26T11:14:02.476Z,76996.81
2023-12-26T11:17:25.305Z,77042.78
2023-12-26T11:20:48.006Z,77070.78
2023-12-26T11:24:10.884Z,77026.78
2023-12-26T11:27:34.001Z,77028.78
2023-12-26T11:30:38.380Z,77018.81
2023-12-26T11:34:01.498Z,77022.81
2023-12-26T11:37:24.821Z,77074.75
2023-12-26T11:40:29.095Z,77088.75
2023-12-26T11:43:52.677Z,77104.75
2023-12-26T11:47:25.526Z,77114.75
2023-12-26T11:50:48.418Z,77130.72
2023-12-26T11:54:11.142Z,77136.72
2023-12-26T11:57:34.177Z,77156.72
2023-12-26T12:00:57.681Z,77174.69
2023-12-26T12:04:20.487Z,77182.69
2023-12-26T12:07:43.479Z,77204.69
2023-12-26T12:11:06.426Z,77180.69
2023-12-26T12:14:29.108Z,77190.69
2023-12-26T12:17:52.306Z,77184.69
2023-12-26T12:21:15.612Z,77184.69
2023-12-26T12:24:19.711Z,77180.69
2023-12-26T12:27:42.825Z,77168.72
2023-12-26T12:31:08.526Z,77162.72
2023-12-26T12:34:31.959Z,77150.72
2023-12-26T12:37:54.657Z,77142.72
2023-12-26T12:41:17.814Z,77110.75
2023-12-26T12:44:22.060Z,77122.72
2023-12-26T12:47:45.367Z,77130.72
2023-12-26T12:51:08.551Z,77118.75
2023-12-26T12:54:12.663Z,77150.72
2023-12-26T12:57:35.701Z,77156.72
2023-12-26T13:01:00.322Z,77154.72
2023-12-26T13:04:25.608Z,77168.72
2023-12-26T13:07:48.755Z,77172.69
2023-12-26T13:10:52.886Z,77138.72
2023-12-26T13:14:16.347Z,77150.72
2023-12-26T13:17:39.738Z,77162.72
2023-12-26T13:21:02.902Z,77190.69
2023-12-26T13:24:07.076Z,77190.69
2023-12-26T13:27:29.902Z,77198.69
2023-12-26T13:30:52.938Z,77210.69
2023-12-26T13:34:16.326Z,77236.66
2023-12-26T13:37:39.404Z,77238.66
2023-12-26T13:41:02.323Z,77238.66
2023-12-26T13:44:25.385Z,77246.66
2023-12-26T13:47:48.989Z,77242.66
2023-12-26T13:51:12.370Z,77270.66
2023-12-26T13:53:38.928Z,77270.66
2023-12-26T13:56:05.626Z,77286.63
2023-12-26T13:58:32.225Z,77278.63
2023-12-26T14:00:58.811Z,77290.63
2023-12-26T14:03:25.448Z,77290.63
2023-12-26T14:05:52.902Z,77296.63
2023-12-26T14:08:19.730Z,77284.63
2023-12-26T14:10:46.576Z,77298.63
2023-12-26T14:13:13.538Z,77306.63
2023-12-26T14:15:40.275Z,77298.63
2023-12-26T14:18:09.759Z,77320.63
2023-12-26T14:20:37.088Z,77320.63
2023-12-26T14:23:03.695Z,77310.63
2023-12-26T14:25:31.614Z,77310.63
2023-12-26T14:27:58.223Z,77314.63
2023-12-26T14:30:24.844Z,77306.63
2023-12-26T14:32:51.491Z,77286.63
2023-12-26T14:35:19.080Z,77306.63
2023-12-26T14:37:45.738Z,77306.63
2023-12-26T14:40:12.263Z,77324.63
2023-12-26T14:42:38.819Z,77334.59
2023-12-26T14:45:05.468Z,77322.63
2023-12-26T14:47:32.102Z,77332.59
2023-12-26T14:49:58.708Z,77330.63
2023-12-26T14:52:25.280Z,77348.59
2023-12-26T14:54:51.838Z,77330.63
2023-12-26T14:57:18.532Z,77338.59
2023-12-26T14:59:45.220Z,77350.59
2023-12-26T15:02:12.707Z,77350.59
2023-12-26T15:04:41.920Z,77362.59
2023-12-26T15:07:09.315Z,77362.59
2023-12-26T15:09:36.073Z,77376.59
2023-12-26T15:12:03.073Z,77394.56
2023-12-26T15:14:41.816Z,77400.56
2023-12-26T15:17:11.800Z,77400.56
2023-12-26T15:19:38.828Z,77416.56
2023-12-26T15:22:05.677Z,77422.56
2023-12-26T15:24:32.571Z,77436.56
2023-12-26T15:26:59.521Z,77434.56
2023-12-26T15:29:26.275Z,77430.56
2023-12-26T15:31:53.155Z,77440.53
2023-12-26T15:34:20.171Z,77446.53
2023-12-26T15:36:47.106Z,77442.53
2023-12-26T15:39:19.167Z,77434.56
2023-12-26T15:41:46.970Z,77432.56
2023-12-26T15:44:13.982Z,77442.53
2023-12-26T15:46:40.744Z,77438.56
2023-12-26T15:49:07.615Z,77442.53
2023-12-26T15:51:34.587Z,77436.56
2023-12-26T15:54:01.842Z,77438.56
2023-12-26T15:56:32.913Z,77462.53
2023-12-26T15:58:59.751Z,77462.53
2023-12-26T16:01:26.621Z,77440.53
2023-12-26T16:03:57.884Z,77454.53
2023-12-26T16:06:27.536Z,77484.53
2023-12-26T16:08:58.620Z,77408.56
2023-12-26T16:11:25.490Z,77386.59
2023-12-26T16:13:53.152Z,77440.53
2023-12-26T16:16:19.971Z,77448.53
2023-12-26T16:18:49.280Z,77438.56
2023-12-26T16:21:16.289Z,77468.53
2023-12-26T16:23:43.080Z,77476.53
2023-12-26T16:26:09.997Z,77482.53
2023-12-26T16:28:37.182Z,77494.53
2023-12-26T16:31:05.768Z,77508.50
2023-12-26T16:33:34.218Z,77512.50
2023-12-26T16:36:02.732Z,77482.53
2023-12-26T16:38:29.666Z,77474.53
2023-12-26T16:40:58.357Z,77506.50
2023-12-26T16:43:26.073Z,77518.50
2023-12-26T16:45:52.962Z,77522.50
2023-12-26T16:48:19.884Z,77516.50
2023-12-26T16:50:46.826Z,77484.53
2023-12-26T16:53:13.666Z,77498.53
2023-12-26T16:55:40.425Z,77502.50
2023-12-26T16:58:07.212Z,77512.50
2023-12-26T17:00:37.132Z,77520.50
2023-12-26T17:03:06.044Z,77534.50
2023-12-26T17:05:32.944Z,77522.50
2023-12-26T17:07:59.702Z,77532.50
2023-12-26T17:10:26.473Z,77536.50
2023-12-26T17:12:53.348Z,77528.50
2023-12-26T17:15:20.704Z,77536.50
2023-12-26T17:17:47.510Z,77554.50
2023-12-26T17:20:14.379Z,77544.50
2023-12-26T17:22:42.788Z,77546.50
2023-12-26T17:25:09.917Z,77548.50
2023-12-26T17:27:55.395Z,77532.50
2023-12-26T17:30:22.439Z,77548.50
2023-12-26T17:32:50.216Z,77558.50
2023-12-26T17:35:17.965Z,77550.50
2023-12-26T17:37:44.913Z,77558.50
2023-12-26T17:40:12.386Z,77546.50
2023-12-26T17:42:39.141Z,77562.47
2023-12-26T17:45:06.663Z,77566.47
2023-12-26T17:47:34.118Z,77570.47
2023-12-26T17:50:01.122Z,77588.47
2023-12-26T17:52:28.086Z,77594.47
2023-12-26T17:54:54.920Z,77586.47
2023-12-26T17:57:21.804Z,77578.47
2023-12-26T17:59:48.713Z,77584.47
2023-12-26T18:02:15.605Z,77582.47
2023-12-26T18:04:42.392Z,77602.47
2023-12-26T18:07:09.184Z,77588.47
2023-12-26T18:09:38.327Z,77604.47
2023-12-26T18:12:05.943Z,77590.47
2023-12-26T18:14:32.850Z,77596.47
2023-12-26T18:16:59.596Z,77596.47
2023-12-26T18:19:26.732Z,77598.47
2023-12-26T18:21:53.545Z,77624.44
2023-12-26T18:24:21.776Z,77626.44
2023-12-26T18:26:48.570Z,77640.44
2023-12-26T18:29:15.425Z,77632.44
2023-12-26T18:31:45.528Z,77628.44
2023-12-26T18:34:12.818Z,77632.44
2023-12-26T18:36:39.808Z,77642.44
2023-12-26T18:39:06.883Z,77648.44
2023-12-26T18:41:33.894Z,77664.44
2023-12-26T18:44:00.712Z,77656.44
2023-12-26T18:46:27.462Z,77664.44
2023-12-26T18:48:54.408Z,77694.41
2023-12-26T18:51:28.525Z,77718.41
2023-12-26T18:53:56.041Z,77776.38
2023-12-26T18:56:23.577Z,77806.38
2023-12-26T18:58:50.649Z,77850.34
2023-12-26T19:01:17.663Z,77898.31
2023-12-26T19:03:44.912Z,77930.31
2023-12-26T19:06:11.938Z,77956.31
2023-12-26T19:08:38.781Z,77962.31
2023-12-26T19:11:06.727Z,77966.28
2023-12-26T19:13:36.982Z,77966.28
2023-12-26T19:16:04.158Z,77972.28
2023-12-26T19:18:31.018Z,77980.28
2023-12-26T19:20:57.910Z,77982.28
2023-12-26T19:23:24.644Z,77986.28
2023-12-26T19:25:51.441Z,77986.28
2023-12-26T19:28:19.176Z,77978.28
2023-12-26T19:30:46.043Z,77988.28
2023-12-26T19:33:13.082Z,77986.28
2023-12-26T19:35:39.916Z,78002.28
2023-12-26T19:38:08.325Z,77994.28
2023-12-26T19:40:35.091Z,78000.28
2023-12-26T19:43:01.813Z,77994.28
2023-12-26T19:45:28.666Z,77986.28
2023-12-26T19:47:55.930Z,77988.28
2023-12-26T19:50:23.013Z,77990.28
2023-12-26T19:52:49.766Z,78004.28
2023-12-26T19:55:17.418Z,77996.28
2023-12-26T19:57:44.553Z,78012.28
2023-12-26T20:00:14.340Z,78002.28
2023-12-26T20:02:41.791Z,78002.28
2023-12-26T20:05:10.525Z,78010.28
2023-12-26T20:07:39.026Z,78000.28
2023-12-26T20:10:06.573Z,78006.28
2023-12-26T20:12:33.904Z,78010.28
2023-12-26T20:15:00.950Z,78028.28
2023-12-26T20:17:28.025Z,78032.28
2023-12-26T20:19:54.974Z,78046.25
2023-12-26T20:22:22.229Z,78076.25
2023-12-26T20:24:49.007Z,78102.25
2023-12-26T20:27:15.918Z,78116.25
2023-12-26T20:29:42.629Z,78146.22
2023-12-26T20:32:09.387Z,78150.22
2023-12-26T20:34:36.175Z,78178.22
2023-12-26T20:37:02.943Z,78186.22
2023-12-26T20:39:29.821Z,78188.22
2023-12-26T20:41:56.684Z,78210.19
2023-12-26T20:44:23.853Z,78224.19
2023-12-26T20:46:52.180Z,78232.19
2023-12-26T20:49:20.156Z,78234.19
2023-12-26T20:51:47.364Z,78234.19
2023-12-26T20:54:16.412Z,78230.19
2023-12-26T20:56:44.736Z,78222.19
2023-12-26T20:59:11.961Z,78226.19
2023-12-26T21:01:39.146Z,78218.19
2023-12-26T21:04:06.585Z,78222.19
2023-12-26T21:06:33.683Z,78224.19
2023-12-26T21:09:00.818Z,78234.19
2023-12-26T21:11:27.614Z,78238.19
2023-12-26T21:13:55.929Z,78238.19
2023-12-26T21:16:22.934Z,78240.19
2023-12-26T21:18:53.245Z,78254.19
2023-12-26T21:21:21.586Z,78260.19
2023-12-26T21:23:48.861Z,78270.19
2023-12-26T21:26:24.074Z,78286.19
2023-12-26T21:28:51.334Z,78314.16
2023-12-26T21:31:19.364Z,78302.16
2023-12-26T21:33:46.415Z,78306.16
2023-12-26T21:36:21.606Z,78326.16
2023-12-26T21:38:48.813Z,78332.16
2023-12-26T21:41:17.092Z,78336.16
2023-12-26T21:43:44.127Z,78334.16
2023-12-26T21:46:12.549Z,78336.16
2023-12-26T21:48:42.917Z,78344.16
2023-12-26T21:51:15.126Z,78354.16
2023-12-26T21:53:43.164Z,78368.16
2023-12-26T21:56:14.028Z,78366.16
2023-12-26T21:58:41.143Z,78376.16
2023-12-26T22:01:11.031Z,78384.16
2023-12-26T22:03:38.682Z,78378.16
2023-12-26T22:06:08.771Z,78380.16
2023-12-26T22:08:35.683Z,78380.16
2023-12-26T22:11:02.410Z,78396.13
2023-12-26T22:13:29.193Z,78402.13
2023-12-26T22:15:55.940Z,78396.13
2023-12-26T22:18:23.782Z,78390.16
2023-12-26T22:20:51.772Z,78410.13
2023-12-26T22:23:18.722Z,78412.13
2023-12-26T22:25:45.433Z,78424.13
2023-12-26T22:28:12.119Z,78404.13
2023-12-26T22:30:39.008Z,78410.13
2023-12-26T22:33:05.922Z,78410.13
2023-12-26T22:35:33.553Z,78420.13
2023-12-26T22:38:00.788Z,78426.13
2023-12-26T22:40:27.824Z,78412.13
2023-12-26T22:42:54.559Z,78414.13
2023-12-26T22:45:21.909Z,78406.13
2023-12-26T22:47:48.814Z,78398.13
2023-12-26T22:50:15.672Z,78402.13
2023-12-26T22:52:42.626Z,78402.13
2023-12-26T22:55:11.084Z,78414.13
2023-12-26T22:57:38.970Z,78400.13
2023-12-26T23:00:17.125Z,78416.13
2023-12-26T23:02:44.002Z,78416.13
2023-12-26T23:05:10.861Z,78424.13
2023-12-26T23:07:37.653Z,78434.13
2023-12-26T23:10:04.744Z,78440.13
2023-12-26T23:12:31.569Z,78454.13
2023-12-26T23:14:58.429Z,78460.13
2023-12-26T23:17:25.254Z,78468.13
2023-12-26T23:19:52.126Z,78460.13
2023-12-26T23:22:19.151Z,78464.13
2023-12-26T23:24:45.866Z,78474.13
2023-12-26T23:27:12.581Z,78466.13
2023-12-26T23:29:39.320Z,78472.13
2023-12-26T23:32:06.385Z,78474.13
2023-12-26T23:34:43.727Z,78474.13
2023-12-26T23:37:15.200Z,78484.13
2023-12-26T23:39:45.356Z,78476.13
2023-12-26T23:42:12.441Z,78482.13
2023-12-26T23:44:40.800Z,78486.13
2023-12-26T23:47:11.431Z,78496.13
2023-12-26T23:49:38.319Z,78520.09
2023-12-26T23:52:05.826Z,78524.09
2023-12-26T23:54:32.697Z,78528.09
2023-12-26T23:56:59.534Z,78512.09
2023-12-26T23:59:26.639Z,78528.09
