createdAt,value
2019-06-26T05:01:03.791Z,25.20
2019-06-26T05:03:33.036Z,25.20
2019-06-26T05:06:02.292Z,25.20
2019-06-26T05:08:59.729Z,25.20
2019-06-26T05:11:29.051Z,25.20
2019-06-26T05:13:58.315Z,25.20
2019-06-26T05:16:56.652Z,25.10
2019-06-26T05:19:26.110Z,25.10
2019-06-26T05:21:57.644Z,25.20
2019-06-26T05:24:27.295Z,25.20
2019-06-26T05:29:57.374Z,25.10
2019-06-26T05:36:23.210Z,25.10
2019-06-26T05:39:31.034Z,25.10
2019-06-26T05:42:00.197Z,25.10
2019-06-26T05:45:02.962Z,25.10
2019-06-26T05:47:32.483Z,25.00
2019-06-26T05:50:39.753Z,25.10
2019-06-26T05:53:09.281Z,25.10
2019-06-26T05:55:38.719Z,25.10
2019-06-26T05:58:56.664Z,25.10
2019-06-26T06:01:26.189Z,25.10
2019-06-26T06:03:55.490Z,25.10
2019-06-26T06:09:27.454Z,25.10
2019-06-26T06:11:56.766Z,25.10
2019-06-26T06:14:25.933Z,25.10
2019-06-26T06:16:55.257Z,25.10
2019-06-26T06:19:24.751Z,25.10
2019-06-26T06:21:53.974Z,25.10
2019-06-26T06:24:23.213Z,25.10
2019-06-26T06:26:52.719Z,25.10
2019-06-26T06:29:21.917Z,25.10
2019-06-26T06:31:51.161Z,25.10
2019-06-26T06:34:20.283Z,25.10
2019-06-26T06:36:49.366Z,25.10
2019-06-26T06:39:18.375Z,25.10
2019-06-26T06:41:47.685Z,25.10
2019-06-26T06:44:17.835Z,25.10
2019-06-26T06:47:02.620Z,25.10
2019-06-26T06:49:18.335Z,25.10
2019-06-26T06:51:47.543Z,25.10
2019-06-26T06:54:17.511Z,25.10
2019-06-26T06:56:46.759Z,25.10
2019-06-26T06:59:15.979Z,25.10
2019-06-26T07:01:46.782Z,25.10
2019-06-26T07:04:15.997Z,25.10
2019-06-26T07:06:45.122Z,25.00
2019-06-26T07:09:16.076Z,25.00
2019-06-26T07:11:46.956Z,25.00
2019-06-26T07:14:16.082Z,25.00
2019-06-26T07:16:45.376Z,25.10
2019-06-26T07:19:14.430Z,25.10
2019-06-26T07:21:43.600Z,25.10
2019-06-26T07:24:17.545Z,25.10
2019-06-26T07:26:46.854Z,25.10
2019-06-26T07:29:20.267Z,25.10
2019-06-26T07:31:50.504Z,25.20
2019-06-26T07:34:19.705Z,25.30
2019-06-26T07:36:48.857Z,25.30
2019-06-26T07:39:17.980Z,25.30
2019-06-26T07:42:06.395Z,25.30
2019-06-26T07:44:35.550Z,25.30
2019-06-26T07:47:12.749Z,25.30
2019-06-26T07:49:35.444Z,25.30
2019-06-26T07:52:04.669Z,25.30
2019-06-26T07:54:33.851Z,25.30
2019-06-26T07:57:04.483Z,25.30
2019-06-26T07:59:33.760Z,25.30
2019-06-26T08:02:02.857Z,25.40
2019-06-26T08:04:31.987Z,25.40
2019-06-26T08:07:01.164Z,25.40
2019-06-26T08:09:30.274Z,25.40
2019-06-26T08:12:01.350Z,25.40
2019-06-26T08:14:30.493Z,25.40
2019-06-26T08:16:59.509Z,25.40
2019-06-26T08:19:28.606Z,25.50
2019-06-26T08:21:57.751Z,25.50
2019-06-26T08:24:31.609Z,25.50
2019-06-26T08:27:05.606Z,25.50
2019-06-26T08:29:34.934Z,25.60
2019-06-26T08:32:04.212Z,25.60
2019-06-26T08:34:33.297Z,25.60
2019-06-26T08:37:02.718Z,25.60
2019-06-26T08:39:31.835Z,25.70
2019-06-26T08:42:01.226Z,25.70
2019-06-26T08:44:52.402Z,25.70
2019-06-26T08:47:21.564Z,25.70
2019-06-26T08:49:50.856Z,25.70
2019-06-26T08:52:20.417Z,25.70
2019-06-26T08:54:49.592Z,25.80
2019-06-26T08:57:18.856Z,25.80
2019-06-26T08:59:53.643Z,25.80
2019-06-26T09:02:22.669Z,25.80
2019-06-26T09:04:51.785Z,25.80
2019-06-26T09:07:21.767Z,25.80
2019-06-26T09:09:55.336Z,25.90
2019-06-26T09:12:24.729Z,25.90
2019-06-26T09:14:53.797Z,25.90
2019-06-26T09:17:23.024Z,25.90
2019-06-26T09:19:53.181Z,26.00
2019-06-26T09:22:26.627Z,26.00
2019-06-26T09:24:55.779Z,26.10
2019-06-26T09:27:26.177Z,26.10
2019-06-26T09:29:56.007Z,26.10
2019-06-26T09:32:26.952Z,26.10
2019-06-26T09:34:55.982Z,26.20
2019-06-26T09:37:25.080Z,26.20
2019-06-26T09:39:54.255Z,26.20
2019-06-26T09:42:23.599Z,26.30
2019-06-26T09:44:52.705Z,26.40
2019-06-26T09:47:21.925Z,26.40
2019-06-26T09:49:51.170Z,26.40
2019-06-26T09:52:20.718Z,26.50
2019-06-26T09:54:49.882Z,26.50
2019-06-26T09:57:19.551Z,26.50
2019-06-26T09:59:48.656Z,26.50
2019-06-26T10:02:18.509Z,26.50
2019-06-26T10:04:48.997Z,26.60
2019-06-26T10:07:18.777Z,26.60
2019-06-26T10:09:48.290Z,26.60
2019-06-26T10:12:21.644Z,26.70
2019-06-26T10:14:51.086Z,26.70
2019-06-26T10:17:20.636Z,26.70
2019-06-26T10:19:54.226Z,26.80
2019-06-26T10:22:44.016Z,26.80
2019-06-26T10:25:13.716Z,26.90
2019-06-26T10:27:43.083Z,26.90
2019-06-26T10:30:13.244Z,27.00
2019-06-26T10:32:42.639Z,27.00
2019-06-26T10:35:12.060Z,27.10
2019-06-26T10:37:41.242Z,27.10
2019-06-26T10:40:10.892Z,27.20
2019-06-26T10:42:40.175Z,27.20
2019-06-26T10:45:09.717Z,27.30
2019-06-26T10:47:39.948Z,27.30
2019-06-26T10:50:09.454Z,27.40
2019-06-26T10:53:24.173Z,27.40
2019-06-26T10:55:53.243Z,27.50
2019-06-26T10:58:22.521Z,27.50
2019-06-26T11:01:12.663Z,27.50
2019-06-26T11:03:42.069Z,27.50
2019-06-26T11:06:11.749Z,27.60
2019-06-26T11:09:01.371Z,27.60
2019-06-26T11:11:30.728Z,27.70
2019-06-26T11:13:59.899Z,27.70
2019-06-26T11:16:29.137Z,27.80
2019-06-26T11:18:58.489Z,27.80
2019-06-26T11:21:27.745Z,27.90
2019-06-26T11:23:56.864Z,27.90
2019-06-26T11:26:26.033Z,27.90
2019-06-26T11:28:55.299Z,27.90
2019-06-26T11:31:24.478Z,28.00
2019-06-26T11:33:53.684Z,28.00
2019-06-26T11:36:22.866Z,28.00
2019-06-26T11:38:52.384Z,28.10
2019-06-26T11:41:21.647Z,28.10
2019-06-26T11:43:50.773Z,28.10
2019-06-26T11:46:19.806Z,28.20
2019-06-26T11:48:49.124Z,28.30
2019-06-26T11:51:18.212Z,28.40
2019-06-26T11:53:47.487Z,28.50
2019-06-26T11:56:16.504Z,28.50
2019-06-26T11:58:45.713Z,28.50
2019-06-26T12:01:14.873Z,28.60
2019-06-26T12:03:44.086Z,28.60
2019-06-26T12:06:18.932Z,28.70
2019-06-26T12:08:58.183Z,28.70
2019-06-26T12:11:27.543Z,28.70
2019-06-26T12:13:57.449Z,28.60
2019-06-26T12:16:27.308Z,28.60
2019-06-26T12:18:58.062Z,28.60
2019-06-26T12:21:27.377Z,28.70
2019-06-26T12:23:57.035Z,28.70
2019-06-26T12:29:18.573Z,28.70
2019-06-26T12:31:47.934Z,28.70
2019-06-26T12:34:17.334Z,28.70
2019-06-26T12:36:48.683Z,28.70
2019-06-26T12:39:27.653Z,28.70
2019-06-26T12:41:57.863Z,28.70
2019-06-26T12:44:52.743Z,28.60
2019-06-26T12:47:22.069Z,28.60
2019-06-26T12:49:54.409Z,28.60
2019-06-26T12:52:23.645Z,28.60
2019-06-26T12:54:55.577Z,28.60
2019-06-26T12:57:25.063Z,28.60
2019-06-26T12:59:57.614Z,28.60
2019-06-26T13:02:26.793Z,28.70
2019-06-26T13:04:56.225Z,28.80
2019-06-26T13:07:25.430Z,28.80
2019-06-26T13:09:56.523Z,28.80
2019-06-26T13:12:54.070Z,28.90
2019-06-26T13:15:23.456Z,28.90
2019-06-26T13:17:52.967Z,28.80
2019-06-26T13:21:05.028Z,28.80
2019-06-26T13:23:27.700Z,28.80
2019-06-26T13:25:57.152Z,28.70
2019-06-26T13:28:41.700Z,28.70
2019-06-26T13:31:12.081Z,28.70
2019-06-26T13:33:54.219Z,28.80
2019-06-26T13:36:35.835Z,28.80
2019-06-26T13:39:06.043Z,28.80
2019-06-26T13:41:38.073Z,28.80
2019-06-26T13:44:07.427Z,28.90
2019-06-26T13:46:43.795Z,28.90
2019-06-26T13:49:16.404Z,28.90
2019-06-26T13:51:44.300Z,29.00
2019-06-26T13:54:13.555Z,28.90
2019-06-26T13:56:44.383Z,28.90
2019-06-26T13:59:25.607Z,28.90
2019-06-26T14:01:55.009Z,29.00
2019-06-26T14:04:24.296Z,29.00
2019-06-26T14:06:53.920Z,29.00
2019-06-26T14:09:23.341Z,29.00
2019-06-26T14:12:11.515Z,29.00
2019-06-26T14:14:56.158Z,29.00
2019-06-26T14:17:12.024Z,29.00
2019-06-26T14:20:00.419Z,29.00
2019-06-26T14:22:31.796Z,29.00
2019-06-26T14:25:25.753Z,29.00
2019-06-26T14:27:55.051Z,28.90
2019-06-26T14:30:27.657Z,28.90
2019-06-26T14:32:55.269Z,28.80
2019-06-26T14:35:24.746Z,28.80
2019-06-26T14:38:28.091Z,28.80
2019-06-26T14:41:24.070Z,28.80
2019-06-26T14:44:54.932Z,28.80
2019-06-26T14:47:24.296Z,28.70
2019-06-26T14:49:53.567Z,28.70
2019-06-26T14:52:22.844Z,28.70
2019-06-26T14:54:52.065Z,28.70
2019-06-26T14:57:26.119Z,28.60
2019-06-26T15:00:32.435Z,28.60
2019-06-26T15:03:01.658Z,28.50
2019-06-26T15:05:30.913Z,28.50
2019-06-26T15:08:00.256Z,28.50
2019-06-26T15:10:29.489Z,28.40
2019-06-26T15:12:58.774Z,28.50
2019-06-26T15:15:28.070Z,28.50
2019-06-26T15:17:57.326Z,28.50
2019-06-26T15:20:26.631Z,28.50
2019-06-26T15:22:58.739Z,28.50
2019-06-26T15:25:26.679Z,28.50
2019-06-26T15:27:55.957Z,28.40
2019-06-26T15:30:25.418Z,28.40
2019-06-26T15:32:54.728Z,28.40
2019-06-26T15:35:24.132Z,28.40
2019-06-26T15:37:53.393Z,28.30
2019-06-26T15:40:23.222Z,28.30
2019-06-26T15:42:52.341Z,28.30
2019-06-26T15:45:25.529Z,28.30
2019-06-26T15:47:54.695Z,28.20
2019-06-26T15:50:31.450Z,28.00
2019-06-26T15:53:00.811Z,27.90
2019-06-26T15:55:30.115Z,27.90
2019-06-26T15:57:59.602Z,27.80
2019-06-26T16:00:29.834Z,27.70
2019-06-26T16:02:59.206Z,27.60
2019-06-26T16:05:28.498Z,27.50
2019-06-26T16:07:57.685Z,27.50
2019-06-26T16:10:34.416Z,27.40
2019-06-26T16:13:02.722Z,27.40
2019-06-26T16:15:34.426Z,27.40
2019-06-26T16:18:09.027Z,27.30
2019-06-26T16:20:38.238Z,27.30
2019-06-26T16:23:07.406Z,27.20
2019-06-26T16:25:37.062Z,27.20
2019-06-26T16:28:06.385Z,27.20
2019-06-26T16:30:54.758Z,27.20
2019-06-26T16:33:43.519Z,27.10
2019-06-26T16:36:12.902Z,27.10
2019-06-26T16:38:42.049Z,27.00
2019-06-26T16:41:11.274Z,27.00
2019-06-26T16:43:52.069Z,26.90
2019-06-26T16:46:21.312Z,26.80
2019-06-26T16:48:53.426Z,26.70
2019-06-26T16:51:22.586Z,26.70
2019-06-26T16:53:51.853Z,26.60
2019-06-26T16:56:21.079Z,26.60
2019-06-26T16:58:50.144Z,26.50
2019-06-26T17:01:19.345Z,26.50
2019-06-26T17:03:48.435Z,26.40
2019-06-26T17:06:17.622Z,26.40
2019-06-26T17:08:47.298Z,26.30
2019-06-26T17:11:16.423Z,26.30
2019-06-26T17:13:45.750Z,26.30
2019-06-26T17:16:16.007Z,26.20
2019-06-26T17:18:45.391Z,26.10
2019-06-26T17:21:14.689Z,26.10
2019-06-26T17:23:43.944Z,26.00
2019-06-26T17:26:13.029Z,25.90
2019-06-26T17:28:42.418Z,25.90
2019-06-26T17:31:11.913Z,25.80
2019-06-26T17:33:41.234Z,25.70
2019-06-26T17:36:10.427Z,25.70
2019-06-26T17:38:39.548Z,25.40
2019-06-26T17:41:09.054Z,25.20
2019-06-26T17:43:38.080Z,24.90
