createdAt,value
2022-10-02T00:00:08.482Z,0.40
2022-10-02T00:02:38.660Z,0.40
2022-10-02T00:05:12.303Z,0.40
2022-10-02T00:07:44.949Z,0.40
2022-10-02T00:10:21.304Z,0.30
2022-10-02T01:43:17.261Z,0.40
2022-10-02T01:45:56.737Z,0.35
2022-10-02T01:48:26.732Z,0.32
2022-10-02T01:51:02.755Z,0.40
2022-10-02T01:56:08.081Z,0.50
2022-10-02T01:58:44.191Z,0.40
2022-10-02T02:01:23.212Z,0.38
2022-10-02T02:04:12.614Z,0.45
2022-10-02T02:06:42.438Z,0.40
2022-10-02T02:09:12.691Z,0.40
2022-10-02T02:11:44.276Z,0.50
2022-10-02T02:14:17.260Z,0.50
2022-10-02T02:16:54.321Z,0.50
2022-10-02T02:19:28.983Z,0.40
2022-10-02T02:22:02.074Z,0.40
2022-10-02T02:24:38.250Z,0.40
2022-10-02T02:27:08.759Z,0.50
2022-10-02T02:29:39.616Z,0.32
2022-10-02T02:32:11.606Z,0.40
2022-10-02T02:34:46.055Z,0.40
2022-10-02T02:37:20.704Z,0.40
2022-10-02T02:39:55.700Z,0.55
2022-10-02T02:42:28.584Z,0.40
2022-10-02T02:44:58.549Z,0.50
2022-10-02T02:47:40.630Z,0.50
2022-10-02T02:50:28.359Z,0.40
2022-10-02T02:52:58.271Z,0.47
2022-10-02T02:55:44.140Z,0.50
2022-10-02T02:58:26.520Z,0.40
2022-10-02T03:00:56.690Z,0.50
2022-10-02T03:03:26.778Z,0.40
2022-10-02T03:06:03.174Z,0.50
2022-10-02T03:08:34.873Z,0.40
2022-10-02T03:11:23.159Z,0.40
2022-10-02T03:14:25.221Z,0.40
2022-10-02T03:17:09.011Z,0.45
2022-10-02T03:19:57.166Z,0.50
2022-10-02T03:22:27.113Z,0.40
2022-10-02T03:25:06.195Z,0.50
2022-10-02T03:27:40.492Z,0.40
2022-10-02T03:30:12.624Z,0.60
2022-10-02T03:32:43.555Z,0.43
2022-10-02T03:35:14.719Z,0.40
2022-10-02T03:37:47.115Z,0.40
2022-10-02T03:40:17.380Z,0.40
2022-10-02T03:42:47.319Z,0.43
2022-10-02T03:45:32.994Z,0.40
2022-10-02T03:48:07.140Z,0.40
2022-10-02T03:50:36.987Z,0.50
2022-10-02T03:53:13.971Z,0.40
2022-10-02T03:55:47.941Z,0.40
2022-10-02T03:58:19.590Z,0.50
2022-10-02T04:00:59.986Z,0.40
2022-10-02T04:03:50.012Z,0.38
2022-10-02T04:06:30.044Z,0.40
2022-10-02T04:09:03.655Z,0.40
2022-10-02T04:11:33.483Z,0.40
2022-10-02T07:24:30.144Z,0.80
2022-10-02T07:27:12.807Z,0.70
2022-10-02T07:30:03.401Z,0.90
2022-10-02T07:32:51.041Z,0.70
2022-10-02T07:35:21.273Z,0.70
2022-10-02T07:37:54.175Z,0.70
2022-10-02T07:40:34.065Z,0.80
2022-10-02T07:43:10.133Z,0.70
2022-10-02T07:48:33.903Z,0.80
2022-10-02T07:52:03.264Z,0.80
2022-10-02T07:54:36.259Z,0.98
2022-10-02T07:57:27.785Z,0.95
2022-10-02T08:00:00.883Z,0.80
2022-10-02T08:02:34.022Z,0.98
2022-10-02T08:05:06.024Z,1.05
2022-10-02T08:07:37.182Z,1.08
2022-10-02T08:10:09.046Z,1.20
2022-10-02T08:12:44.146Z,1.30
2022-10-02T08:15:17.587Z,0.97
2022-10-02T08:17:53.694Z,0.90
2022-10-02T08:23:08.819Z,0.80
2022-10-02T09:01:46.140Z,0.60
2022-10-02T09:04:32.860Z,0.50
2022-10-02T09:07:05.872Z,0.50
2022-10-02T09:09:51.506Z,0.50
2022-10-02T09:12:33.766Z,0.60
2022-10-02T09:15:41.177Z,0.70
2022-10-02T09:18:21.168Z,0.60
2022-10-02T09:20:57.033Z,0.70
2022-10-02T09:23:38.951Z,0.60
2022-10-02T09:26:21.107Z,0.60
2022-10-02T09:28:51.398Z,0.50
2022-10-02T09:31:33.621Z,0.70
2022-10-02T09:34:16.291Z,0.60
2022-10-02T09:37:05.026Z,0.65
2022-10-02T09:39:37.877Z,0.57
2022-10-02T09:42:27.038Z,0.52
2022-10-02T09:45:16.130Z,0.60
2022-10-02T09:48:06.875Z,0.50
2022-10-02T09:50:45.925Z,0.60
2022-10-02T09:53:15.734Z,0.50
2022-10-02T09:56:05.118Z,0.60
2022-10-02T09:58:54.558Z,0.82
2022-10-02T10:01:40.823Z,0.95
2022-10-02T10:04:42.223Z,0.80
2022-10-02T10:07:42.086Z,0.77
2022-10-02T10:10:31.776Z,0.60
2022-10-02T10:13:01.786Z,0.50
2022-10-02T10:15:54.184Z,0.60
2022-10-02T10:18:28.315Z,0.70
2022-10-02T10:21:16.922Z,0.73
2022-10-02T10:23:59.394Z,0.60
2022-10-02T10:26:47.822Z,0.63
2022-10-02T10:29:29.874Z,0.40
2022-10-02T10:32:18.449Z,0.50
2022-10-02T10:35:07.054Z,0.40
2022-10-02T10:38:01.033Z,0.43
2022-10-02T10:40:40.024Z,0.70
2022-10-02T10:43:14.261Z,0.52
2022-10-02T10:46:05.452Z,0.50
2022-10-02T10:48:49.505Z,0.43
2022-10-02T10:51:22.821Z,0.75
2022-10-02T10:54:01.766Z,0.52
2022-10-02T10:56:44.243Z,0.50
2022-10-02T10:59:24.427Z,0.50
2022-10-02T11:02:02.591Z,0.50
2022-10-02T11:04:51.792Z,0.40
2022-10-02T11:07:29.595Z,0.50
2022-10-02T11:10:09.280Z,0.60
2022-10-02T11:12:51.997Z,0.50
2022-10-02T11:15:28.468Z,0.50
2022-10-02T13:18:45.508Z,0.70
2022-10-02T13:21:24.373Z,0.80
2022-10-02T13:24:17.073Z,0.50
2022-10-02T13:26:53.904Z,0.88
2022-10-02T13:29:30.930Z,0.60
2022-10-02T13:32:03.749Z,0.70
2022-10-02T13:34:54.978Z,0.80
2022-10-02T13:37:34.995Z,0.70
2022-10-02T13:40:43.190Z,0.60
2022-10-02T13:43:31.182Z,0.93
2022-10-02T13:46:04.866Z,0.60
2022-10-02T13:48:36.625Z,0.60
2022-10-02T13:51:06.924Z,0.50
2022-10-02T13:53:49.734Z,0.57
2022-10-02T13:56:39.580Z,0.60
2022-10-02T13:59:14.384Z,0.70
2022-10-02T14:02:00.017Z,0.63
2022-10-02T14:04:48.190Z,0.50
2022-10-02T14:07:26.932Z,0.50
2022-10-02T14:10:14.763Z,0.50
2022-10-02T14:12:50.371Z,0.50
2022-10-02T14:15:29.926Z,0.60
2022-10-02T16:37:48.279Z,0.77
2022-10-02T16:40:30.849Z,0.70
2022-10-02T16:43:18.762Z,0.80
2022-10-02T16:46:05.737Z,0.63
2022-10-02T16:48:51.104Z,0.80
2022-10-02T16:51:41.331Z,1.08
2022-10-02T16:54:24.682Z,1.27
2022-10-02T16:56:57.881Z,1.88
2022-10-02T16:59:34.206Z,1.73
2022-10-02T17:02:17.636Z,1.77
2022-10-02T17:05:06.932Z,1.30
2022-10-02T17:07:42.032Z,1.50
2022-10-02T17:10:19.349Z,1.13
2022-10-02T17:13:07.981Z,1.50
2022-10-02T17:15:38.092Z,1.55
2022-10-02T17:18:07.946Z,1.58
2022-10-02T17:20:45.159Z,1.20
2022-10-02T17:23:34.978Z,1.42
2022-10-02T17:26:08.757Z,1.60
2022-10-02T17:28:41.841Z,1.10
2022-10-02T17:31:26.837Z,1.17
2022-10-02T17:34:01.506Z,1.35
2022-10-02T17:36:39.614Z,1.50
2022-10-02T17:39:13.146Z,1.38
2022-10-02T17:41:45.793Z,1.10
2022-10-02T17:44:28.336Z,1.00
2022-10-02T17:47:17.104Z,0.90
2022-10-02T17:50:00.616Z,1.20
2022-10-02T17:53:06.594Z,1.33
2022-10-02T17:56:04.162Z,1.63
2022-10-02T17:58:41.437Z,1.27
2022-10-02T18:01:20.267Z,1.20
2022-10-02T18:04:12.389Z,1.45
2022-10-02T18:06:57.272Z,1.42
2022-10-02T18:09:46.190Z,1.35
2022-10-02T18:12:20.068Z,1.50
2022-10-02T18:14:59.020Z,1.30
2022-10-02T18:17:28.818Z,1.30
2022-10-02T18:20:16.996Z,1.30
2022-10-02T18:23:05.081Z,1.85
2022-10-02T18:25:35.072Z,1.75
2022-10-02T18:28:21.141Z,1.85
2022-10-02T18:31:16.030Z,1.33
2022-10-02T18:34:12.439Z,1.52
2022-10-02T18:36:42.741Z,1.30
2022-10-02T18:39:22.035Z,1.52
2022-10-02T18:42:02.259Z,1.10
2022-10-02T18:44:36.816Z,1.40
2022-10-02T18:47:06.662Z,1.10
2022-10-02T18:49:41.001Z,1.23
2022-10-02T18:52:11.378Z,1.20
2022-10-02T18:54:42.965Z,0.90
2022-10-02T18:57:19.837Z,1.10
2022-10-02T18:59:54.342Z,0.95
2022-10-02T19:02:27.931Z,1.00
2022-10-02T19:05:07.142Z,1.00
2022-10-02T19:07:45.841Z,1.10
2022-10-02T19:10:22.946Z,1.10
2022-10-02T19:12:56.233Z,1.20
2022-10-02T19:15:32.372Z,1.73
2022-10-02T19:18:03.697Z,1.30
2022-10-02T19:20:36.541Z,1.40
2022-10-02T19:23:07.469Z,1.30
2022-10-02T19:25:38.015Z,1.20
2022-10-02T19:28:09.514Z,1.20
2022-10-02T19:30:43.491Z,1.20
2022-10-02T19:33:20.068Z,1.10
2022-10-02T19:35:50.152Z,1.58
2022-10-02T19:38:33.801Z,0.80
2022-10-02T19:41:11.448Z,0.93
2022-10-02T19:43:58.308Z,0.90
2022-10-02T19:46:42.274Z,0.80
2022-10-02T19:49:19.489Z,0.90
2022-10-02T19:51:49.774Z,1.00
2022-10-02T19:54:22.437Z,1.05
2022-10-02T19:56:56.196Z,1.10
2022-10-02T19:59:32.839Z,0.93
2022-10-02T20:02:04.016Z,1.02
2022-10-02T20:04:34.504Z,0.90
2022-10-02T20:57:04.487Z,0.95
2022-10-02T20:59:34.640Z,0.80
2022-10-02T21:02:30.746Z,0.98
2022-10-02T21:05:12.954Z,1.00
2022-10-02T21:07:46.217Z,1.08
2022-10-02T21:10:26.492Z,0.80
2022-10-02T21:13:12.814Z,1.00
2022-10-02T21:15:58.173Z,1.15
2022-10-02T21:18:37.168Z,0.80
2022-10-02T21:21:25.367Z,1.10
2022-10-02T21:24:22.287Z,1.13
2022-10-02T21:26:59.776Z,0.95
2022-10-02T21:29:40.541Z,0.98
2022-10-02T21:32:24.540Z,0.80
2022-10-02T21:35:03.261Z,0.90
2022-10-02T21:37:39.626Z,0.95
2022-10-02T21:40:27.710Z,0.90
2022-10-02T21:43:36.813Z,0.90
2022-10-02T21:46:17.868Z,0.80
2022-10-02T21:49:06.988Z,1.00
2022-10-02T21:51:41.362Z,0.90
2022-10-02T21:54:27.567Z,0.80
2022-10-02T22:24:37.168Z,0.60
2022-10-02T22:27:22.355Z,0.75
2022-10-02T22:29:56.597Z,0.70
2022-10-02T22:33:03.010Z,0.60
2022-10-02T22:35:57.966Z,0.68
2022-10-02T22:38:47.384Z,0.60
2022-10-02T22:41:23.296Z,0.60
2022-10-02T22:43:56.189Z,0.75
2022-10-02T22:46:26.253Z,0.60
2022-10-02T22:49:05.575Z,0.70
2022-10-02T22:51:50.702Z,0.70
2022-10-02T22:54:24.188Z,0.70
2022-10-02T22:57:20.203Z,0.90
2022-10-02T22:59:54.036Z,1.00
2022-10-02T23:02:30.608Z,0.70
2022-10-02T23:05:14.721Z,0.60
2022-10-02T23:07:49.451Z,0.60
2022-10-02T23:10:19.525Z,0.60
2022-10-02T23:12:52.727Z,0.70
2022-10-02T23:15:31.894Z,0.65
2022-10-02T23:18:08.217Z,0.60
2022-10-02T23:20:41.135Z,0.80
2022-10-02T23:26:03.120Z,0.70
2022-10-02T23:28:49.776Z,0.60
2022-10-02T23:31:40.393Z,0.80
2022-10-02T23:34:35.895Z,0.60
2022-10-02T23:37:15.255Z,0.60
2022-10-02T23:40:01.608Z,0.70
2022-10-02T23:42:36.580Z,0.80
2022-10-02T23:45:12.017Z,0.77
2022-10-02T23:47:57.578Z,0.63
2022-10-02T23:50:48.390Z,0.93
2022-10-02T23:53:36.750Z,0.60
2022-10-02T23:56:09.931Z,0.52
2022-10-02T23:58:52.252Z,0.57
