createdAt,value
2023-02-05T00:00:26.808Z,100761.38
2023-02-05T00:02:53.321Z,100759.94
2023-02-05T00:05:19.958Z,100764.66
2023-02-05T00:07:46.432Z,100767.00
2023-02-05T00:10:13.159Z,100760.22
2023-02-05T00:12:39.781Z,100762.63
2023-02-05T00:15:07.153Z,100759.41
2023-02-05T00:17:36.440Z,100750.78
2023-02-05T00:20:04.943Z,100749.66
2023-02-05T00:22:31.445Z,100758.94
2023-02-05T00:24:58.135Z,100751.09
2023-02-05T00:27:24.566Z,100753.78
2023-02-05T00:29:51.062Z,100744.44
2023-02-05T00:32:17.537Z,100739.19
2023-02-05T00:37:10.903Z,100735.28
2023-02-05T00:39:38.619Z,100737.44
2023-02-05T00:42:05.682Z,100736.41
2023-02-05T00:44:32.387Z,100741.66
2023-02-05T00:46:59.085Z,100745.03
2023-02-05T00:49:25.867Z,100753.53
2023-02-05T00:51:52.649Z,100751.63
2023-02-05T00:54:19.409Z,100754.34
2023-02-05T00:59:12.966Z,100762.25
2023-02-05T01:01:39.549Z,100763.38
2023-02-05T01:04:06.195Z,100767.59
2023-02-05T01:08:59.248Z,100767.91
2023-02-05T01:11:25.815Z,100763.91
2023-02-05T01:16:26.303Z,100766.78
2023-02-05T01:18:56.351Z,100771.81
2023-02-05T01:21:24.963Z,100763.47
2023-02-05T01:23:52.329Z,100761.03
2023-02-05T01:26:19.026Z,100761.13
2023-02-05T01:31:12.681Z,100756.81
2023-02-05T01:33:39.423Z,100752.59
2023-02-05T01:36:06.237Z,100749.41
2023-02-05T01:38:33.120Z,100744.59
2023-02-05T01:41:00.082Z,100739.16
2023-02-05T01:43:26.766Z,100735.16
2023-02-05T01:46:02.415Z,100732.06
2023-02-05T01:48:37.471Z,100730.63
2023-02-05T01:51:09.020Z,100727.44
2023-02-05T01:53:36.963Z,100722.63
2023-02-05T01:56:08.512Z,100724.59
2023-02-05T01:58:41.605Z,100723.97
2023-02-05T02:01:09.004Z,100721.72
2023-02-05T02:03:36.043Z,100722.97
2023-02-05T02:06:04.841Z,100715.78
2023-02-05T02:08:32.935Z,100716.31
2023-02-05T02:11:02.694Z,100710.25
2023-02-05T02:13:32.624Z,100710.97
2023-02-05T02:16:00.428Z,100697.13
2023-02-05T02:18:28.311Z,100696.13
2023-02-05T02:21:13.376Z,100682.22
2023-02-05T02:23:53.219Z,100674.44
2023-02-05T02:29:19.721Z,100678.88
2023-02-05T02:31:58.046Z,100676.53
2023-02-05T02:34:37.813Z,100670.16
2023-02-05T02:37:11.618Z,100675.19
2023-02-05T02:39:44.568Z,100672.53
2023-02-05T02:42:20.281Z,100677.13
2023-02-05T02:44:52.144Z,100672.63
2023-02-05T02:47:21.619Z,100670.25
2023-02-05T02:49:56.216Z,100670.34
2023-02-05T02:52:25.308Z,100671.38
2023-02-05T02:54:56.382Z,100667.59
2023-02-05T02:57:26.123Z,100669.22
2023-02-05T02:59:56.614Z,100676.91
2023-02-05T03:02:24.863Z,100680.41
2023-02-05T03:04:56.436Z,100675.28
2023-02-05T03:07:26.321Z,100676.09
2023-02-05T03:10:00.681Z,100677.66
2023-02-05T03:12:28.120Z,100681.31
2023-02-05T03:14:55.419Z,100675.69
2023-02-05T03:17:24.560Z,100672.19
2023-02-05T03:19:57.903Z,100677.41
2023-02-05T03:22:24.890Z,100677.00
2023-02-05T03:24:52.557Z,100669.41
2023-02-05T03:27:21.505Z,100667.38
2023-02-05T03:29:50.554Z,100660.81
2023-02-05T03:32:31.543Z,100655.84
2023-02-05T03:35:09.110Z,100647.25
2023-02-05T03:37:54.496Z,100651.13
2023-02-05T03:43:57.265Z,100634.63
2023-02-05T03:49:32.579Z,100642.16
2023-02-05T03:52:07.550Z,100648.00
2023-02-05T03:54:41.539Z,100648.28
2023-02-05T03:57:20.859Z,100644.09
2023-02-05T03:59:49.863Z,100647.66
2023-02-05T04:02:17.558Z,100645.28
2023-02-05T04:07:14.471Z,100635.78
2023-02-05T04:09:41.295Z,100640.06
2023-02-05T04:12:08.473Z,100637.88
2023-02-05T04:14:35.748Z,100641.66
2023-02-05T04:17:03.672Z,100640.09
2023-02-05T04:21:57.004Z,100639.09
2023-02-05T04:24:25.905Z,100629.50
2023-02-05T04:26:52.859Z,100634.50
2023-02-05T04:29:19.629Z,100630.31
2023-02-05T04:31:46.564Z,100636.97
2023-02-05T04:34:13.333Z,100636.25
2023-02-05T04:36:40.313Z,100640.78
2023-02-05T04:39:07.112Z,100654.56
2023-02-05T04:41:36.008Z,100658.97
2023-02-05T04:44:02.609Z,100650.47
2023-02-05T04:46:29.657Z,100657.75
2023-02-05T04:48:56.660Z,100646.31
2023-02-05T04:51:23.435Z,100640.09
2023-02-05T04:53:50.286Z,100655.75
2023-02-05T04:56:18.211Z,100660.97
2023-02-05T05:01:17.888Z,100651.72
2023-02-05T05:03:48.204Z,100656.94
2023-02-05T05:06:16.637Z,100656.94
2023-02-05T05:11:15.449Z,100655.31
2023-02-05T05:13:43.349Z,100662.78
2023-02-05T05:16:11.847Z,100649.09
2023-02-05T05:18:39.341Z,100651.72
2023-02-05T05:21:06.419Z,100650.06
2023-02-05T05:23:33.854Z,100650.28
2023-02-05T05:26:06.518Z,100652.09
2023-02-05T05:28:35.010Z,100649.53
2023-02-05T05:31:13.775Z,100652.91
2023-02-05T05:33:40.799Z,100653.13
2023-02-05T05:36:08.600Z,100656.50
2023-02-05T05:38:35.749Z,100660.06
2023-02-05T05:41:21.244Z,100647.81
2023-02-05T05:46:24.205Z,100637.47
2023-02-05T05:48:54.971Z,100637.41
2023-02-05T05:51:23.047Z,100640.50
2023-02-05T05:53:50.138Z,100645.06
2023-02-05T05:56:17.718Z,100641.34
2023-02-05T05:58:45.120Z,100644.63
2023-02-05T06:01:20.013Z,100653.13
2023-02-05T06:03:48.777Z,100651.56
2023-02-05T06:06:15.773Z,100650.56
2023-02-05T06:08:42.511Z,100639.97
2023-02-05T06:11:09.658Z,100643.16
2023-02-05T06:13:36.585Z,100640.59
2023-02-05T06:16:04.035Z,100646.06
2023-02-05T06:18:30.863Z,100645.53
2023-02-05T06:20:57.676Z,100639.06
2023-02-05T06:23:24.476Z,100641.78
2023-02-05T06:25:51.300Z,100638.13
2023-02-05T06:28:18.207Z,100640.88
2023-02-05T06:30:45.431Z,100629.19
2023-02-05T06:33:18.105Z,100631.38
2023-02-05T06:35:55.543Z,100636.03
2023-02-05T06:38:26.222Z,100628.91
2023-02-05T06:41:00.001Z,100620.53
2023-02-05T06:43:36.989Z,100625.28
2023-02-05T06:46:07.649Z,100630.97
2023-02-05T06:48:37.892Z,100637.13
2023-02-05T06:51:08.593Z,100632.28
2023-02-05T06:53:36.130Z,100635.75
2023-02-05T06:56:04.303Z,100632.91
2023-02-05T06:58:37.193Z,100635.72
2023-02-05T07:01:07.704Z,100638.72
2023-02-05T07:03:34.770Z,100641.44
2023-02-05T07:06:11.626Z,100636.75
2023-02-05T07:08:39.857Z,100636.06
2023-02-05T07:11:10.554Z,100637.41
2023-02-05T07:13:44.597Z,100638.16
2023-02-05T07:16:17.623Z,100644.84
2023-02-05T07:18:45.361Z,100646.44
2023-02-05T07:21:24.838Z,100623.84
2023-02-05T07:23:56.581Z,100622.59
2023-02-05T07:26:30.632Z,100626.28
2023-02-05T07:29:00.341Z,100612.41
2023-02-05T07:31:35.737Z,100606.16
2023-02-05T07:34:03.358Z,100610.25
2023-02-05T07:36:30.661Z,100597.13
2023-02-05T07:39:01.973Z,100591.91
2023-02-05T07:41:30.280Z,100591.31
2023-02-05T07:44:00.034Z,100582.78
2023-02-05T07:46:33.633Z,100582.38
2023-02-05T07:49:03.140Z,100583.81
2023-02-05T07:51:35.500Z,100581.88
2023-02-05T07:54:12.469Z,100583.81
2023-02-05T07:56:39.420Z,100587.47
2023-02-05T07:59:11.388Z,100585.59
2023-02-05T08:01:41.302Z,100590.38
2023-02-05T08:04:08.963Z,100579.66
2023-02-05T08:06:36.005Z,100578.25
2023-02-05T08:09:03.311Z,100571.41
2023-02-05T08:11:32.534Z,100569.16
2023-02-05T08:14:03.924Z,100558.25
2023-02-05T08:16:31.174Z,100557.63
2023-02-05T08:19:00.671Z,100552.31
2023-02-05T08:21:27.602Z,100553.22
2023-02-05T08:23:57.302Z,100550.56
2023-02-05T08:26:24.334Z,100559.81
2023-02-05T08:28:55.181Z,100555.50
2023-02-05T08:31:26.582Z,100553.06
2023-02-05T08:33:55.215Z,100547.53
2023-02-05T08:36:22.340Z,100550.19
2023-02-05T08:38:49.707Z,100560.13
2023-02-05T08:41:16.618Z,100560.97
2023-02-05T08:43:46.309Z,100560.16
2023-02-05T08:46:22.020Z,100554.31
2023-02-05T08:48:52.537Z,100559.44
2023-02-05T08:51:24.867Z,100553.50
2023-02-05T08:53:56.959Z,100550.25
2023-02-05T08:56:23.978Z,100541.25
2023-02-05T08:58:53.533Z,100541.66
2023-02-05T09:01:23.156Z,100531.88
2023-02-05T09:03:49.879Z,100527.78
2023-02-05T09:06:16.848Z,100514.44
2023-02-05T09:08:43.570Z,100505.25
2023-02-05T09:11:10.881Z,100503.25
2023-02-05T09:13:38.589Z,100506.78
2023-02-05T09:16:05.517Z,100505.53
2023-02-05T09:18:32.216Z,100512.44
2023-02-05T09:20:59.232Z,100509.66
2023-02-05T09:23:25.924Z,100507.34
2023-02-05T09:25:52.602Z,100508.75
2023-02-05T09:28:19.641Z,100516.44
2023-02-05T09:30:49.753Z,100509.19
2023-02-05T09:33:16.637Z,100498.59
2023-02-05T09:35:43.682Z,100499.38
2023-02-05T09:38:14.479Z,100492.22
2023-02-05T09:41:02.112Z,100481.41
2023-02-05T09:43:58.467Z,100483.53
2023-02-05T09:46:40.042Z,100476.09
2023-02-05T09:49:18.976Z,100476.47
2023-02-05T09:51:50.619Z,100473.81
2023-02-05T09:54:27.281Z,100477.53
2023-02-05T09:56:58.814Z,100470.09
2023-02-05T09:59:27.750Z,100468.38
2023-02-05T10:02:37.575Z,100468.22
2023-02-05T10:05:14.229Z,100474.66
2023-02-05T10:07:51.146Z,100470.28
2023-02-05T10:10:54.440Z,100468.66
2023-02-05T10:13:38.724Z,100467.53
2023-02-05T10:16:32.379Z,100451.50
2023-02-05T10:19:35.067Z,100459.34
2023-02-05T10:22:15.179Z,100449.69
2023-02-05T10:24:44.641Z,100447.09
2023-02-05T10:27:46.689Z,100446.16
2023-02-05T10:30:28.154Z,100444.97
2023-02-05T10:33:00.752Z,100441.50
2023-02-05T10:35:59.564Z,100427.06
2023-02-05T10:38:31.252Z,100425.19
2023-02-05T10:41:19.743Z,100418.25
2023-02-05T10:43:50.706Z,100413.31
2023-02-05T10:46:18.411Z,100408.19
2023-02-05T10:49:00.169Z,100410.03
2023-02-05T10:51:46.720Z,100401.91
2023-02-05T10:54:23.750Z,100395.41
2023-02-05T10:59:29.205Z,100394.06
2023-02-05T11:02:01.415Z,100390.81
2023-02-05T11:04:42.377Z,100383.88
2023-02-05T11:07:22.462Z,100380.44
2023-02-05T11:12:23.202Z,100378.44
2023-02-05T11:15:00.182Z,100370.81
2023-02-05T11:17:36.859Z,100373.16
2023-02-05T11:20:08.160Z,100374.63
2023-02-05T11:22:35.994Z,100377.75
2023-02-05T11:25:27.165Z,100373.94
2023-02-05T11:27:56.108Z,100380.47
2023-02-05T11:30:52.112Z,100378.16
2023-02-05T11:33:28.555Z,100385.91
2023-02-05T11:36:01.949Z,100387.28
2023-02-05T11:38:38.446Z,100371.50
2023-02-05T11:41:10.366Z,100371.25
2023-02-05T11:43:51.815Z,100375.72
2023-02-05T11:46:26.318Z,100374.38
2023-02-05T11:49:05.836Z,100374.09
2023-02-05T11:51:38.756Z,100366.34
2023-02-05T11:54:17.752Z,100374.06
2023-02-05T11:57:02.095Z,100373.41
2023-02-05T11:59:29.213Z,100369.97
2023-02-05T12:02:17.717Z,100370.53
2023-02-05T12:04:48.587Z,100362.78
2023-02-05T12:07:18.810Z,100364.97
2023-02-05T12:09:48.152Z,100364.16
2023-02-05T12:12:32.055Z,100356.00
2023-02-05T12:15:20.090Z,100351.38
2023-02-05T12:21:11.070Z,100337.31
2023-02-05T12:23:51.730Z,100329.75
2023-02-05T12:26:39.351Z,100322.31
2023-02-05T12:29:51.208Z,100310.50
2023-02-05T12:32:33.443Z,100307.38
2023-02-05T12:38:33.199Z,100308.34
2023-02-05T12:41:33.521Z,100308.59
2023-02-05T12:44:44.271Z,100303.63
2023-02-05T12:47:23.234Z,100293.13
2023-02-05T12:50:11.096Z,100297.56
2023-02-05T12:52:44.080Z,100290.03
2023-02-05T12:55:22.694Z,100289.69
2023-02-05T12:57:57.782Z,100289.41
2023-02-05T13:00:28.459Z,100287.25
2023-02-05T13:03:14.339Z,100298.19
2023-02-05T13:05:48.578Z,100293.09
2023-02-05T13:08:42.916Z,100291.16
2023-02-05T13:11:29.206Z,100287.41
2023-02-05T13:14:04.610Z,100292.88
2023-02-05T13:16:47.929Z,100287.06
2023-02-05T13:19:26.789Z,100286.06
2023-02-05T13:22:21.845Z,100292.28
2023-02-05T13:25:15.956Z,100292.81
2023-02-05T13:28:13.187Z,100298.53
2023-02-05T13:30:46.447Z,100292.16
2023-02-05T13:33:24.841Z,100299.22
2023-02-05T13:36:25.205Z,100294.91
2023-02-05T13:39:16.595Z,100294.28
2023-02-05T13:42:20.591Z,100294.66
2023-02-05T13:47:55.633Z,100295.69
2023-02-05T13:50:40.373Z,100293.34
2023-02-05T13:53:30.169Z,100291.16
2023-02-05T13:56:40.584Z,100289.56
2023-02-05T13:59:36.490Z,100290.91
2023-02-05T14:02:21.656Z,100295.25
2023-02-05T14:04:54.530Z,100293.50
2023-02-05T14:07:46.135Z,100294.72
2023-02-05T14:13:33.921Z,100295.00
2023-02-05T14:16:41.228Z,100290.81
2023-02-05T14:19:13.850Z,100293.09
2023-02-05T14:21:57.921Z,100291.69
2023-02-05T14:24:43.495Z,100288.56
2023-02-05T14:27:40.893Z,100289.78
2023-02-05T14:30:29.805Z,100294.03
2023-02-05T14:33:02.538Z,100304.84
2023-02-05T14:35:36.812Z,100307.59
2023-02-05T14:38:17.227Z,100303.13
2023-02-05T14:40:44.229Z,100318.22
2023-02-05T14:43:35.706Z,100320.56
2023-02-05T14:46:20.398Z,100317.28
2023-02-05T14:48:49.201Z,100320.97
2023-02-05T14:51:35.102Z,100326.25
2023-02-05T14:54:24.254Z,100329.78
2023-02-05T15:00:00.972Z,100331.69
2023-02-05T15:02:52.709Z,100327.06
2023-02-05T15:05:46.736Z,100335.66
2023-02-05T15:08:19.393Z,100345.56
2023-02-05T15:10:54.888Z,100351.53
2023-02-05T15:13:29.580Z,100345.28
2023-02-05T15:16:14.011Z,100351.97
2023-02-05T15:18:50.904Z,100345.97
2023-02-05T15:21:29.330Z,100345.81
2023-02-05T15:24:07.948Z,100348.16
2023-02-05T15:26:40.389Z,100343.50
2023-02-05T15:29:26.039Z,100343.66
2023-02-05T15:31:59.044Z,100349.25
2023-02-05T15:34:47.145Z,100343.81
2023-02-05T15:37:27.318Z,100351.84
2023-02-05T15:43:00.400Z,100350.59
2023-02-05T15:45:37.548Z,100354.66
2023-02-05T15:48:15.030Z,100358.75
2023-02-05T15:50:51.815Z,100342.69
2023-02-05T15:53:47.131Z,100352.09
2023-02-05T15:56:24.874Z,100355.06
2023-02-05T15:59:33.039Z,100352.06
2023-02-05T16:02:31.032Z,100358.59
2023-02-05T16:07:47.658Z,100365.00
2023-02-05T16:10:25.646Z,100370.44
2023-02-05T16:13:01.442Z,100377.22
2023-02-05T16:15:51.268Z,100386.22
2023-02-05T16:18:46.212Z,100384.97
2023-02-05T16:21:41.379Z,100386.03
2023-02-05T16:24:27.557Z,100385.91
2023-02-05T16:27:07.316Z,100383.06
2023-02-05T16:29:53.858Z,100385.91
2023-02-05T16:32:34.344Z,100379.00
2023-02-05T16:35:04.984Z,100377.22
2023-02-05T16:37:32.439Z,100384.97
2023-02-05T16:40:06.882Z,100385.78
2023-02-05T16:42:43.206Z,100388.22
2023-02-05T16:45:13.159Z,100395.81
2023-02-05T16:47:40.047Z,100395.41
2023-02-05T16:50:39.189Z,100401.75
2023-02-05T16:55:49.252Z,100419.09
2023-02-05T16:58:31.269Z,100425.22
2023-02-05T17:03:50.457Z,100450.88
2023-02-05T17:06:19.012Z,100444.66
2023-02-05T17:08:55.802Z,100452.50
2023-02-05T17:11:45.379Z,100446.25
2023-02-05T17:14:17.487Z,100447.47
2023-02-05T17:17:02.633Z,100446.66
2023-02-05T17:19:34.574Z,100442.69
2023-02-05T17:22:13.740Z,100434.44
2023-02-05T17:24:50.333Z,100432.00
2023-02-05T17:27:21.780Z,100442.03
2023-02-05T17:29:51.216Z,100445.66
2023-02-05T17:32:23.333Z,100452.75
2023-02-05T17:34:51.576Z,100444.72
2023-02-05T17:37:19.111Z,100450.44
2023-02-05T17:39:46.444Z,100444.22
2023-02-05T17:42:26.287Z,100450.44
2023-02-05T17:48:02.016Z,100445.91
2023-02-05T17:50:38.880Z,100451.59
2023-02-05T17:53:20.833Z,100452.25
2023-02-05T17:56:09.114Z,100456.91
2023-02-05T17:58:47.587Z,100453.78
2023-02-05T18:04:24.220Z,100439.72
2023-02-05T18:07:03.718Z,100450.16
2023-02-05T18:09:40.160Z,100450.72
2023-02-05T18:12:20.457Z,100449.88
2023-02-05T18:15:03.528Z,100451.97
2023-02-05T18:17:30.478Z,100457.13
2023-02-05T18:22:23.740Z,100464.16
2023-02-05T18:24:50.445Z,100472.03
2023-02-05T18:29:43.975Z,100485.19
2023-02-05T18:32:10.664Z,100485.31
2023-02-05T18:37:03.863Z,100483.38
2023-02-05T18:41:57.619Z,100485.00
2023-02-05T18:44:25.566Z,100485.28
2023-02-05T18:46:52.417Z,100494.13
2023-02-05T18:51:45.672Z,100481.00
2023-02-05T18:54:12.194Z,100491.41
2023-02-05T18:56:39.014Z,100494.94
2023-02-05T18:59:08.455Z,100498.47
2023-02-05T19:01:38.319Z,100496.03
2023-02-05T19:04:15.481Z,100498.84
2023-02-05T19:06:55.998Z,100505.13
2023-02-05T19:11:51.284Z,100516.38
2023-02-05T19:16:47.764Z,100535.91
2023-02-05T19:21:47.648Z,100531.50
2023-02-05T19:24:14.640Z,100533.81
2023-02-05T19:26:45.182Z,100539.63
2023-02-05T19:31:42.611Z,100548.66
2023-02-05T19:34:10.402Z,100552.44
2023-02-05T19:36:38.362Z,100549.53
2023-02-05T19:39:08.168Z,100547.47
2023-02-05T19:41:36.650Z,100549.91
2023-02-05T19:44:06.574Z,100543.38
2023-02-05T19:46:38.116Z,100543.19
2023-02-05T19:49:12.306Z,100551.84
2023-02-05T19:51:39.939Z,100554.88
2023-02-05T19:54:06.754Z,100546.69
2023-02-05T19:56:36.022Z,100548.59
2023-02-05T19:59:02.519Z,100554.22
2023-02-05T20:01:31.714Z,100554.03
2023-02-05T20:04:08.046Z,100564.03
2023-02-05T20:06:35.017Z,100564.59
2023-02-05T20:09:02.350Z,100569.91
2023-02-05T20:11:32.086Z,100572.69
2023-02-05T20:14:01.614Z,100565.69
2023-02-05T20:16:28.205Z,100579.88
2023-02-05T20:19:00.705Z,100575.31
2023-02-05T20:21:29.236Z,100575.00
2023-02-05T20:23:56.291Z,100573.34
2023-02-05T20:26:23.927Z,100575.34
2023-02-05T20:29:12.515Z,100577.09
2023-02-05T20:31:48.123Z,100563.19
2023-02-05T20:34:22.217Z,100568.34
2023-02-05T20:36:54.663Z,100576.16
2023-02-05T20:39:23.296Z,100578.75
2023-02-05T20:41:51.653Z,100580.16
2023-02-05T20:44:19.177Z,100581.91
2023-02-05T20:46:45.961Z,100576.88
2023-02-05T20:49:12.851Z,100578.75
2023-02-05T20:51:39.650Z,100580.63
2023-02-05T20:54:07.127Z,100586.94
2023-02-05T20:56:33.784Z,100580.97
2023-02-05T20:59:02.309Z,100583.78
2023-02-05T21:01:31.060Z,100590.00
2023-02-05T21:04:00.383Z,100603.06
2023-02-05T21:06:29.613Z,100598.16
2023-02-05T21:08:56.775Z,100605.97
2023-02-05T21:13:51.820Z,100605.53
2023-02-05T21:16:21.619Z,100609.03
2023-02-05T21:18:49.463Z,100618.06
2023-02-05T21:21:21.492Z,100622.59
2023-02-05T21:23:48.419Z,100621.75
2023-02-05T21:26:25.982Z,100626.13
2023-02-05T21:28:57.539Z,100638.16
2023-02-05T21:31:25.904Z,100644.22
2023-02-05T21:33:52.601Z,100636.75
2023-02-05T21:36:20.509Z,100639.53
2023-02-05T21:38:47.385Z,100644.31
2023-02-05T21:41:17.008Z,100637.53
2023-02-05T21:43:47.661Z,100639.47
2023-02-05T21:46:14.424Z,100644.75
2023-02-05T21:48:43.412Z,100645.09
2023-02-05T21:51:13.264Z,100648.06
2023-02-05T21:53:40.856Z,100650.03
2023-02-05T21:56:10.042Z,100663.22
2023-02-05T21:58:38.597Z,100670.63
2023-02-05T22:01:13.050Z,100661.25
2023-02-05T22:03:40.728Z,100663.31
2023-02-05T22:06:08.906Z,100658.28
2023-02-05T22:08:37.906Z,100661.56
2023-02-05T22:11:09.476Z,100674.28
2023-02-05T22:13:44.594Z,100673.50
2023-02-05T22:16:22.926Z,100676.84
2023-02-05T22:18:50.196Z,100679.22
2023-02-05T22:21:20.262Z,100688.09
2023-02-05T22:23:51.459Z,100694.28
2023-02-05T22:26:20.554Z,100700.63
2023-02-05T22:28:48.566Z,100700.84
2023-02-05T22:31:18.310Z,100708.31
2023-02-05T22:33:47.331Z,100716.25
2023-02-05T22:36:15.930Z,100717.03
2023-02-05T22:38:42.975Z,100724.88
2023-02-05T22:41:12.499Z,100732.38
2023-02-05T22:43:40.065Z,100731.19
2023-02-05T22:46:09.935Z,100734.97
2023-02-05T22:48:39.160Z,100737.63
2023-02-05T22:51:08.694Z,100741.03
2023-02-05T22:53:35.922Z,100747.00
2023-02-05T22:56:08.469Z,100755.19
2023-02-05T22:58:37.520Z,100752.31
2023-02-05T23:01:15.796Z,100756.00
2023-02-05T23:03:43.595Z,100753.94
2023-02-05T23:06:17.308Z,100759.28
2023-02-05T23:08:51.345Z,100758.25
2023-02-05T23:11:18.441Z,100765.13
2023-02-05T23:13:48.298Z,100760.38
2023-02-05T23:16:18.753Z,100766.84
2023-02-05T23:18:46.214Z,100762.13
2023-02-05T23:21:19.378Z,100761.91
2023-02-05T23:23:46.855Z,100761.09
2023-02-05T23:26:20.217Z,100766.81
2023-02-05T23:28:47.814Z,100764.25
2023-02-05T23:31:15.440Z,100765.53
2023-02-05T23:33:42.777Z,100770.97
2023-02-05T23:36:10.157Z,100761.63
2023-02-05T23:38:37.256Z,100762.63
2023-02-05T23:41:05.207Z,100761.13
2023-02-05T23:46:01.542Z,100756.09
2023-02-05T23:50:57.127Z,100768.25
2023-02-05T23:53:24.792Z,100766.00
2023-02-05T23:55:52.759Z,100771.22
2023-02-05T23:58:22.306Z,100780.16
