createdAt,value
2019-03-31T00:00:52.234Z,16.07
2019-03-31T00:03:20.905Z,15.43
2019-03-31T00:05:49.532Z,15.37
2019-03-31T00:08:18.243Z,15.60
2019-03-31T00:10:46.785Z,15.53
2019-03-31T00:13:15.429Z,14.53
2019-03-31T00:15:44.124Z,15.57
2019-03-31T00:18:12.694Z,15.03
2019-03-31T00:20:41.277Z,14.93
2019-03-31T00:23:09.845Z,15.30
2019-03-31T00:25:40.065Z,15.80
2019-03-31T00:28:08.754Z,15.77
2019-03-31T00:30:37.386Z,15.60
2019-03-31T00:33:05.969Z,15.87
2019-03-31T00:35:34.611Z,15.87
2019-03-31T00:38:06.189Z,15.80
2019-03-31T00:40:34.792Z,16.10
2019-03-31T00:43:03.454Z,16.33
2019-03-31T00:45:32.103Z,15.10
2019-03-31T00:48:00.752Z,15.63
2019-03-31T00:50:29.461Z,15.37
2019-03-31T00:52:58.038Z,14.90
2019-03-31T00:55:26.734Z,14.33
2019-03-31T00:57:55.558Z,15.50
2019-03-31T01:00:44.462Z,14.77
2019-03-31T01:03:13.097Z,14.43
2019-03-31T01:05:42.912Z,14.83
2019-03-31T01:08:13.074Z,13.37
2019-03-31T01:10:42.110Z,14.87
2019-03-31T01:13:10.855Z,14.30
2019-03-31T01:15:39.707Z,14.43
2019-03-31T01:18:09.286Z,14.77
2019-03-31T01:20:37.934Z,13.90
2019-03-31T01:23:06.680Z,14.40
2019-03-31T01:25:35.380Z,13.83
2019-03-31T01:28:04.121Z,14.10
2019-03-31T01:30:35.499Z,13.63
2019-03-31T01:33:04.711Z,13.70
2019-03-31T01:35:33.977Z,14.27
2019-03-31T01:38:02.744Z,14.00
2019-03-31T01:40:31.618Z,14.83
2019-03-31T01:43:00.390Z,14.07
2019-03-31T01:45:29.076Z,13.90
2019-03-31T01:47:58.390Z,14.20
2019-03-31T01:50:27.067Z,13.13
2019-03-31T01:52:55.937Z,13.63
2019-03-31T01:55:24.552Z,13.30
2019-03-31T01:57:53.288Z,12.70
2019-03-31T02:00:27.499Z,13.27
2019-03-31T02:02:56.163Z,13.17
2019-03-31T02:05:24.934Z,13.33
2019-03-31T02:07:53.741Z,11.70
2019-03-31T02:10:22.521Z,11.93
2019-03-31T02:12:51.283Z,11.40
2019-03-31T02:15:19.937Z,11.70
2019-03-31T02:17:48.556Z,10.40
2019-03-31T02:20:17.322Z,12.00
2019-03-31T02:22:46.198Z,11.33
2019-03-31T02:25:14.791Z,10.87
2019-03-31T02:27:43.653Z,11.43
2019-03-31T02:30:12.939Z,10.60
2019-03-31T02:32:44.606Z,10.97
2019-03-31T02:35:13.385Z,10.63
2019-03-31T02:37:42.074Z,11.57
2019-03-31T02:40:10.870Z,9.93
2019-03-31T02:42:39.462Z,10.97
2019-03-31T02:45:08.535Z,11.20
2019-03-31T02:47:37.240Z,11.20
2019-03-31T02:50:06.947Z,10.57
2019-03-31T02:52:35.691Z,11.00
2019-03-31T02:55:04.891Z,10.03
2019-03-31T02:57:34.280Z,10.30
2019-03-31T03:00:03.051Z,10.87
2019-03-31T03:02:42.157Z,10.67
2019-03-31T03:05:18.373Z,10.17
2019-03-31T03:07:37.445Z,10.13
2019-03-31T03:10:07.346Z,10.23
2019-03-31T03:12:37.692Z,10.77
2019-03-31T03:15:06.862Z,10.90
2019-03-31T03:17:35.508Z,11.03
2019-03-31T03:20:05.112Z,10.80
2019-03-31T03:22:33.729Z,11.30
2019-03-31T03:25:02.434Z,12.13
2019-03-31T03:27:31.071Z,10.63
2019-03-31T03:29:59.720Z,10.90
2019-03-31T03:32:28.286Z,10.30
2019-03-31T03:34:56.993Z,10.73
2019-03-31T03:37:25.530Z,11.13
2019-03-31T03:39:54.128Z,10.43
2019-03-31T03:42:22.639Z,10.03
2019-03-31T03:44:51.310Z,10.40
2019-03-31T03:47:19.883Z,10.50
2019-03-31T03:49:48.485Z,10.33
2019-03-31T03:52:17.065Z,10.03
2019-03-31T03:54:45.778Z,9.60
2019-03-31T03:57:14.339Z,10.23
2019-03-31T03:59:43.014Z,10.07
2019-03-31T04:02:11.625Z,10.60
2019-03-31T04:04:40.201Z,9.73
2019-03-31T04:07:08.745Z,9.70
2019-03-31T04:09:37.414Z,9.50
2019-03-31T04:12:06.125Z,9.00
2019-03-31T04:14:34.717Z,9.07
2019-03-31T04:17:03.369Z,9.00
2019-03-31T04:19:31.978Z,9.07
2019-03-31T04:22:00.608Z,8.83
2019-03-31T04:24:30.843Z,8.67
2019-03-31T04:26:59.475Z,8.50
2019-03-31T04:29:28.081Z,8.77
2019-03-31T04:31:56.737Z,9.10
2019-03-31T04:34:25.229Z,7.80
2019-03-31T04:36:53.786Z,7.83
2019-03-31T04:39:22.413Z,7.17
2019-03-31T04:41:50.951Z,7.63
2019-03-31T04:44:19.600Z,8.10
2019-03-31T04:46:48.230Z,7.30
2019-03-31T04:49:16.873Z,8.23
2019-03-31T04:51:45.526Z,7.70
2019-03-31T04:54:14.129Z,7.80
2019-03-31T04:56:42.686Z,7.83
2019-03-31T04:59:11.215Z,7.77
2019-03-31T05:01:39.848Z,6.80
2019-03-31T05:04:08.510Z,6.73
2019-03-31T05:06:36.996Z,7.17
2019-03-31T05:09:06.257Z,7.10
2019-03-31T05:11:35.089Z,7.23
2019-03-31T05:14:03.815Z,7.57
2019-03-31T05:16:32.388Z,7.53
2019-03-31T05:19:00.922Z,7.73
2019-03-31T05:21:29.401Z,6.90
2019-03-31T05:23:58.029Z,7.67
2019-03-31T05:26:26.578Z,7.07
2019-03-31T05:28:55.133Z,7.93
2019-03-31T05:31:23.698Z,7.33
2019-03-31T05:33:52.163Z,7.97
2019-03-31T05:36:20.732Z,7.53
2019-03-31T05:38:49.311Z,7.87
2019-03-31T05:41:17.877Z,7.53
2019-03-31T05:43:46.488Z,7.10
2019-03-31T05:46:15.054Z,7.40
2019-03-31T05:48:43.655Z,7.37
2019-03-31T05:51:12.279Z,7.60
2019-03-31T05:53:40.958Z,7.40
2019-03-31T05:56:09.715Z,7.73
2019-03-31T05:58:38.241Z,7.80
2019-03-31T06:01:06.900Z,7.60
2019-03-31T06:03:35.480Z,8.07
2019-03-31T06:06:04.119Z,7.20
2019-03-31T06:08:32.670Z,7.27
2019-03-31T06:11:01.350Z,7.50
2019-03-31T06:13:29.937Z,7.00
2019-03-31T06:15:58.617Z,7.73
2019-03-31T06:18:27.107Z,8.13
2019-03-31T06:20:55.742Z,8.27
2019-03-31T06:23:24.405Z,7.70
2019-03-31T06:25:53.824Z,7.97
2019-03-31T06:28:22.495Z,8.10
2019-03-31T06:30:51.029Z,8.60
2019-03-31T06:33:19.714Z,7.80
2019-03-31T06:35:48.601Z,8.10
2019-03-31T06:38:17.342Z,8.13
2019-03-31T06:40:47.627Z,8.43
2019-03-31T06:43:16.313Z,8.00
2019-03-31T06:45:44.858Z,7.70
2019-03-31T06:48:13.423Z,8.77
2019-03-31T06:50:42.165Z,8.07
2019-03-31T06:53:10.702Z,8.63
2019-03-31T06:55:39.426Z,9.10
2019-03-31T06:58:08.084Z,8.93
2019-03-31T07:00:36.798Z,9.07
2019-03-31T07:03:05.810Z,8.83
2019-03-31T07:05:34.419Z,9.03
2019-03-31T07:08:03.426Z,8.80
2019-03-31T07:10:32.050Z,9.13
2019-03-31T07:13:00.682Z,8.77
2019-03-31T07:15:29.368Z,9.37
2019-03-31T07:17:58.002Z,9.33
2019-03-31T07:20:26.622Z,9.37
2019-03-31T07:22:56.895Z,9.70
2019-03-31T07:25:25.429Z,9.97
2019-03-31T07:27:54.035Z,10.47
2019-03-31T07:30:23.125Z,9.97
2019-03-31T07:32:51.683Z,9.50
2019-03-31T07:35:20.278Z,9.93
2019-03-31T07:37:50.418Z,10.20
2019-03-31T07:40:21.827Z,9.93
2019-03-31T07:42:51.254Z,10.97
2019-03-31T07:45:21.180Z,11.00
2019-03-31T07:47:49.745Z,10.37
2019-03-31T07:50:19.595Z,11.20
2019-03-31T07:52:48.225Z,11.00
2019-03-31T07:55:17.538Z,10.87
2019-03-31T07:57:54.669Z,11.33
2019-03-31T08:00:25.914Z,12.07
2019-03-31T08:02:56.079Z,11.77
2019-03-31T08:05:32.910Z,12.23
2019-03-31T08:07:55.069Z,11.57
2019-03-31T08:10:23.668Z,11.50
2019-03-31T08:12:52.439Z,11.40
2019-03-31T08:15:21.197Z,12.40
2019-03-31T08:17:49.966Z,13.17
2019-03-31T08:20:30.667Z,12.17
2019-03-31T08:22:58.238Z,13.30
2019-03-31T08:25:26.826Z,12.40
2019-03-31T08:27:57.296Z,13.70
2019-03-31T08:30:25.917Z,12.57
2019-03-31T08:32:55.586Z,13.67
2019-03-31T08:35:24.198Z,14.33
2019-03-31T08:37:52.834Z,14.53
2019-03-31T08:40:21.730Z,14.80
2019-03-31T08:42:56.394Z,15.43
2019-03-31T08:45:35.520Z,16.00
2019-03-31T08:50:48.674Z,15.40
2019-03-31T08:53:17.416Z,16.20
2019-03-31T08:55:46.014Z,15.97
2019-03-31T08:58:14.739Z,16.67
2019-03-31T09:00:44.920Z,17.03
2019-03-31T09:03:13.722Z,18.43
2019-03-31T09:05:42.344Z,17.73
2019-03-31T09:08:11.086Z,18.13
2019-03-31T09:10:39.775Z,19.03
2019-03-31T09:13:08.370Z,19.03
2019-03-31T09:15:38.007Z,19.00
2019-03-31T09:18:06.764Z,18.77
2019-03-31T09:20:35.491Z,17.53
2019-03-31T09:23:04.045Z,17.60
2019-03-31T09:25:32.790Z,18.33
2019-03-31T09:28:01.473Z,19.37
2019-03-31T09:30:30.125Z,18.37
2019-03-31T09:32:58.814Z,18.33
2019-03-31T09:35:27.342Z,18.00
2019-03-31T09:37:55.897Z,17.67
2019-03-31T09:40:24.528Z,18.87
2019-03-31T09:42:53.214Z,17.23
2019-03-31T09:45:21.864Z,18.70
2019-03-31T09:47:50.397Z,17.43
2019-03-31T09:50:19.205Z,19.42
2019-03-31T09:52:47.927Z,18.37
2019-03-31T09:55:16.697Z,17.50
2019-03-31T09:57:45.313Z,18.37
2019-03-31T10:00:22.647Z,17.83
2019-03-31T10:02:51.189Z,18.03
2019-03-31T10:05:19.798Z,15.40
2019-03-31T10:07:48.493Z,13.40
2019-03-31T10:10:20.149Z,14.30
2019-03-31T10:12:48.732Z,14.47
2019-03-31T10:15:20.114Z,16.17
2019-03-31T10:17:48.674Z,12.70
2019-03-31T10:20:17.195Z,21.70
2019-03-31T10:22:45.842Z,12.17
2019-03-31T10:25:14.507Z,11.50
2019-03-31T10:27:43.004Z,12.70
2019-03-31T10:30:11.783Z,11.60
2019-03-31T10:32:40.416Z,12.50
2019-03-31T10:35:09.289Z,12.67
2019-03-31T10:37:37.997Z,10.50
2019-03-31T10:40:08.058Z,12.00
2019-03-31T10:42:36.760Z,11.57
2019-03-31T10:45:07.556Z,11.43
2019-03-31T10:47:36.271Z,10.43
2019-03-31T10:50:06.797Z,10.13
2019-03-31T10:52:35.554Z,11.00
2019-03-31T10:55:05.837Z,10.03
2019-03-31T10:57:34.486Z,11.23
2019-03-31T11:00:05.191Z,10.97
2019-03-31T11:02:34.618Z,11.50
2019-03-31T11:05:03.242Z,11.67
2019-03-31T11:07:32.010Z,10.83
2019-03-31T11:10:00.757Z,11.13
2019-03-31T11:12:29.725Z,11.70
2019-03-31T11:14:58.270Z,11.03
2019-03-31T11:17:26.941Z,10.60
2019-03-31T11:19:55.603Z,9.70
2019-03-31T11:22:25.860Z,10.57
2019-03-31T11:24:54.426Z,10.33
2019-03-31T11:27:23.200Z,10.30
2019-03-31T11:29:51.978Z,10.50
2019-03-31T11:32:20.580Z,9.90
2019-03-31T11:34:49.256Z,9.60
2019-03-31T11:37:17.810Z,9.37
2019-03-31T11:39:46.444Z,10.70
2019-03-31T11:42:14.970Z,9.70
2019-03-31T11:44:43.586Z,9.83
2019-03-31T11:47:12.187Z,9.53
2019-03-31T11:49:40.841Z,8.80
2019-03-31T11:52:09.480Z,9.67
2019-03-31T11:54:38.101Z,9.90
2019-03-31T11:57:06.681Z,9.10
2019-03-31T11:59:35.436Z,8.60
2019-03-31T12:02:04.201Z,9.33
2019-03-31T12:04:32.824Z,9.50
2019-03-31T12:07:01.464Z,8.60
2019-03-31T12:09:30.187Z,8.10
2019-03-31T12:11:58.828Z,7.10
2019-03-31T12:14:27.433Z,7.47
2019-03-31T12:16:55.914Z,8.37
2019-03-31T12:19:24.450Z,8.33
2019-03-31T12:21:53.019Z,8.87
2019-03-31T12:24:21.563Z,8.37
2019-03-31T12:26:50.123Z,7.93
2019-03-31T12:29:18.739Z,9.27
2019-03-31T12:31:47.444Z,9.20
2019-03-31T12:34:16.061Z,8.93
2019-03-31T12:36:44.609Z,8.73
2019-03-31T12:39:13.290Z,8.37
2019-03-31T12:41:41.939Z,9.07
2019-03-31T12:44:10.467Z,8.50
2019-03-31T12:46:39.129Z,8.60
2019-03-31T12:49:07.806Z,8.77
2019-03-31T12:51:36.373Z,8.60
2019-03-31T12:54:05.012Z,8.67
2019-03-31T12:56:33.550Z,8.20
2019-03-31T12:59:02.056Z,8.87
2019-03-31T13:01:30.681Z,9.07
2019-03-31T13:03:59.221Z,8.27
2019-03-31T13:06:27.853Z,8.63
2019-03-31T13:08:56.357Z,8.33
2019-03-31T13:11:24.901Z,8.43
2019-03-31T13:13:53.534Z,9.47
2019-03-31T13:16:22.146Z,9.13
2019-03-31T13:18:50.637Z,8.23
2019-03-31T13:21:19.290Z,8.40
2019-03-31T13:23:47.852Z,8.40
2019-03-31T13:26:16.474Z,9.37
2019-03-31T13:28:45.361Z,9.20
2019-03-31T13:31:13.980Z,9.43
2019-03-31T13:33:42.556Z,8.97
2019-03-31T13:36:11.229Z,9.33
2019-03-31T13:38:40.061Z,9.80
2019-03-31T13:41:08.848Z,9.10
2019-03-31T13:43:37.569Z,9.00
2019-03-31T13:46:07.438Z,8.50
2019-03-31T13:48:36.007Z,8.50
2019-03-31T13:51:04.705Z,9.00
2019-03-31T13:53:33.299Z,9.70
2019-03-31T13:56:02.000Z,9.47
2019-03-31T13:58:31.032Z,9.53
2019-03-31T14:01:01.051Z,10.30
2019-03-31T14:03:29.752Z,10.17
2019-03-31T14:05:58.503Z,10.60
2019-03-31T14:08:27.298Z,10.03
2019-03-31T14:10:55.905Z,11.27
2019-03-31T14:13:24.537Z,10.60
2019-03-31T14:15:53.075Z,11.50
2019-03-31T14:18:21.760Z,10.20
2019-03-31T14:20:50.466Z,10.90
2019-03-31T14:23:19.082Z,11.20
2019-03-31T14:25:47.818Z,10.60
2019-03-31T14:28:16.355Z,10.87
2019-03-31T14:30:44.921Z,9.93
2019-03-31T14:33:13.558Z,10.07
2019-03-31T14:35:42.314Z,9.63
2019-03-31T14:38:10.916Z,12.37
2019-03-31T14:40:39.577Z,12.47
2019-03-31T14:43:08.155Z,12.27
2019-03-31T14:45:37.338Z,11.70
2019-03-31T14:48:06.070Z,11.97
2019-03-31T14:50:41.529Z,10.70
2019-03-31T14:53:10.398Z,11.80
2019-03-31T14:55:39.081Z,10.90
2019-03-31T14:58:08.494Z,10.57
2019-03-31T15:00:37.410Z,11.97
2019-03-31T15:03:06.134Z,11.50
2019-03-31T15:05:34.986Z,11.00
2019-03-31T15:08:05.183Z,12.03
2019-03-31T15:10:33.858Z,11.53
2019-03-31T15:13:02.714Z,11.40
2019-03-31T15:15:31.211Z,12.47
2019-03-31T15:17:59.958Z,11.33
2019-03-31T15:20:29.844Z,11.77
2019-03-31T15:22:58.544Z,11.73
2019-03-31T15:25:27.180Z,11.53
2019-03-31T15:27:55.947Z,11.77
2019-03-31T15:30:24.687Z,11.67
2019-03-31T15:32:53.299Z,11.90
2019-03-31T15:35:21.969Z,11.97
2019-03-31T15:37:50.572Z,11.57
2019-03-31T15:40:19.180Z,12.63
2019-03-31T15:42:47.782Z,12.10
2019-03-31T15:45:16.536Z,12.73
2019-03-31T15:47:45.199Z,13.43
2019-03-31T15:50:14.210Z,13.60
2019-03-31T15:52:42.823Z,13.00
2019-03-31T15:55:11.637Z,13.50
2019-03-31T15:57:40.318Z,16.07
2019-03-31T16:00:09.803Z,13.10
2019-03-31T16:02:38.430Z,12.93
2019-03-31T16:05:08.442Z,12.73
2019-03-31T16:07:37.127Z,13.37
2019-03-31T16:10:06.729Z,13.00
2019-03-31T16:12:35.408Z,12.80
2019-03-31T16:15:06.089Z,12.07
2019-03-31T16:17:34.785Z,12.00
2019-03-31T16:20:06.400Z,12.33
2019-03-31T16:22:34.999Z,12.03
2019-03-31T16:25:08.617Z,12.33
2019-03-31T16:27:37.737Z,11.93
2019-03-31T16:30:07.846Z,11.77
2019-03-31T16:32:37.990Z,11.87
2019-03-31T16:35:06.754Z,11.97
2019-03-31T16:37:35.558Z,13.10
2019-03-31T16:40:06.292Z,12.67
2019-03-31T16:42:35.166Z,12.17
2019-03-31T16:45:05.707Z,12.07
2019-03-31T16:47:34.317Z,12.50
2019-03-31T16:50:03.816Z,12.77
2019-03-31T16:52:32.384Z,12.10
2019-03-31T16:55:00.992Z,12.17
2019-03-31T16:57:29.630Z,11.77
2019-03-31T16:59:58.361Z,12.20
2019-03-31T17:02:27.044Z,11.57
2019-03-31T17:04:55.670Z,12.00
2019-03-31T17:07:24.538Z,12.20
2019-03-31T17:09:53.180Z,12.23
2019-03-31T17:12:21.877Z,12.10
2019-03-31T17:14:50.527Z,11.63
2019-03-31T17:17:19.329Z,11.63
2019-03-31T17:19:47.892Z,12.20
2019-03-31T17:22:16.557Z,11.63
2019-03-31T17:24:45.236Z,12.10
2019-03-31T17:27:14.317Z,11.00
2019-03-31T17:29:43.186Z,11.87
2019-03-31T17:32:11.795Z,12.13
2019-03-31T17:34:40.526Z,11.83
2019-03-31T17:37:09.264Z,12.40
2019-03-31T17:39:38.121Z,11.80
2019-03-31T17:42:09.852Z,12.27
2019-03-31T17:44:38.520Z,12.83
2019-03-31T17:47:06.998Z,12.57
2019-03-31T17:49:35.837Z,13.10
2019-03-31T17:52:04.638Z,12.57
2019-03-31T17:54:33.274Z,12.53
2019-03-31T17:57:02.019Z,12.57
2019-03-31T17:59:30.564Z,11.83
2019-03-31T18:01:59.716Z,12.80
2019-03-31T18:04:28.551Z,12.87
2019-03-31T18:07:02.883Z,13.00
2019-03-31T18:09:31.608Z,13.43
2019-03-31T18:12:01.131Z,12.93
2019-03-31T18:14:29.786Z,13.40
2019-03-31T18:16:58.372Z,13.50
2019-03-31T18:19:27.132Z,17.17
2019-03-31T18:21:55.911Z,16.83
2019-03-31T18:24:24.491Z,15.27
2019-03-31T18:26:53.135Z,14.50
2019-03-31T18:29:21.685Z,14.37
2019-03-31T18:31:50.442Z,13.33
2019-03-31T18:34:18.974Z,13.57
2019-03-31T18:36:47.754Z,12.97
2019-03-31T18:39:17.183Z,14.03
2019-03-31T18:41:45.919Z,14.17
2019-03-31T18:44:14.578Z,18.20
2019-03-31T18:46:43.185Z,14.20
2019-03-31T18:49:11.806Z,14.37
2019-03-31T18:51:40.476Z,13.60
2019-03-31T18:54:13.457Z,13.93
2019-03-31T18:56:43.670Z,13.73
2019-03-31T18:59:32.067Z,14.77
2019-03-31T19:02:11.212Z,13.77
2019-03-31T19:04:44.366Z,14.23
2019-03-31T19:07:17.493Z,14.77
2019-03-31T19:10:00.886Z,12.97
2019-03-31T19:12:43.162Z,13.63
2019-03-31T19:15:19.544Z,14.03
2019-03-31T19:17:52.518Z,13.73
2019-03-31T19:20:38.163Z,14.17
2019-03-31T19:23:11.158Z,14.13
2019-03-31T19:25:50.801Z,13.60
2019-03-31T19:28:21.113Z,13.97
2019-03-31T19:30:51.842Z,13.33
2019-03-31T19:33:30.051Z,13.87
2019-03-31T19:36:03.120Z,15.40
2019-03-31T19:38:39.271Z,14.63
2019-03-31T19:41:09.550Z,13.87
2019-03-31T19:43:55.134Z,15.07
2019-03-31T19:46:31.260Z,14.93
2019-03-31T19:49:01.506Z,14.50
2019-03-31T19:51:48.082Z,14.70
2019-03-31T19:54:36.561Z,14.27
2019-03-31T19:57:06.672Z,14.97
2019-03-31T19:59:45.999Z,14.60
2019-03-31T20:02:16.519Z,15.70
2019-03-31T20:04:46.757Z,15.40
2019-03-31T20:07:16.948Z,15.47
2019-03-31T20:09:58.907Z,14.70
2019-03-31T20:12:32.186Z,14.53
2019-03-31T20:15:05.400Z,14.57
2019-03-31T20:17:35.661Z,15.00
2019-03-31T20:20:07.939Z,13.83
2019-03-31T20:22:40.852Z,15.13
2019-03-31T20:25:16.763Z,16.20
2019-03-31T20:27:49.796Z,15.93
2019-03-31T20:30:26.233Z,15.00
2019-03-31T20:32:56.518Z,15.70
2019-03-31T20:35:32.543Z,15.63
2019-03-31T20:38:11.842Z,15.27
2019-03-31T20:40:42.082Z,16.93
2019-03-31T20:43:14.935Z,16.57
2019-03-31T20:45:43.620Z,15.63
2019-03-31T20:48:12.245Z,15.63
2019-03-31T20:50:40.792Z,15.90
2019-03-31T20:53:09.462Z,15.23
2019-03-31T20:55:38.177Z,14.97
2019-03-31T20:58:06.818Z,15.23
2019-03-31T21:00:35.450Z,15.60
2019-03-31T21:03:04.086Z,15.50
2019-03-31T21:05:32.737Z,15.80
2019-03-31T21:08:01.365Z,16.77
2019-03-31T21:10:30.005Z,16.07
2019-03-31T21:12:58.713Z,15.13
2019-03-31T21:15:27.262Z,15.27
2019-03-31T21:17:55.889Z,15.13
2019-03-31T21:20:24.425Z,15.37
2019-03-31T21:22:53.083Z,15.43
2019-03-31T21:25:21.666Z,16.10
2019-03-31T21:27:50.323Z,16.07
2019-03-31T21:30:19.029Z,16.10
2019-03-31T21:32:47.505Z,15.30
2019-03-31T21:35:16.085Z,14.90
2019-03-31T21:37:44.778Z,13.87
2019-03-31T21:40:13.600Z,14.60
2019-03-31T21:42:42.258Z,14.20
2019-03-31T21:45:10.985Z,13.27
2019-03-31T21:47:39.602Z,13.13
2019-03-31T21:50:08.702Z,12.17
2019-03-31T21:52:37.308Z,12.73
2019-03-31T21:55:06.838Z,13.30
2019-03-31T21:57:35.449Z,13.87
2019-03-31T22:00:09.845Z,13.73
2019-03-31T22:02:38.527Z,13.40
2019-03-31T22:05:08.677Z,12.77
2019-03-31T22:07:37.291Z,13.07
2019-03-31T22:10:07.083Z,13.17
2019-03-31T22:12:35.697Z,13.30
2019-03-31T22:15:05.548Z,13.57
2019-03-31T22:17:34.183Z,13.93
2019-03-31T22:20:02.867Z,14.23
2019-03-31T22:22:31.500Z,13.93
2019-03-31T22:25:00.056Z,14.10
2019-03-31T22:27:28.786Z,14.27
2019-03-31T22:29:57.381Z,14.40
2019-03-31T22:32:26.085Z,13.50
2019-03-31T22:34:54.709Z,14.47
2019-03-31T22:37:23.260Z,14.97
2019-03-31T22:39:51.806Z,14.53
2019-03-31T22:42:20.443Z,14.87
2019-03-31T22:44:49.023Z,14.53
2019-03-31T22:47:17.656Z,14.50
2019-03-31T22:49:46.262Z,14.23
2019-03-31T22:52:14.830Z,14.53
2019-03-31T22:54:43.381Z,15.27
2019-03-31T22:57:12.009Z,15.13
2019-03-31T22:59:40.678Z,15.90
2019-03-31T23:02:09.359Z,15.47
2019-03-31T23:04:38.080Z,15.73
2019-03-31T23:07:06.632Z,15.57
2019-03-31T23:09:35.344Z,17.07
2019-03-31T23:12:03.905Z,16.63
2019-03-31T23:14:32.462Z,17.50
2019-03-31T23:17:01.184Z,17.27
2019-03-31T23:19:29.717Z,17.70
2019-03-31T23:21:58.257Z,18.67
2019-03-31T23:24:26.830Z,18.63
2019-03-31T23:26:55.439Z,18.73
2019-03-31T23:29:24.144Z,19.47
2019-03-31T23:31:52.897Z,19.30
2019-03-31T23:34:21.466Z,19.70
2019-03-31T23:36:50.016Z,20.97
2019-03-31T23:39:18.485Z,20.50
2019-03-31T23:41:47.127Z,20.80
2019-03-31T23:44:15.666Z,19.23
2019-03-31T23:46:44.171Z,19.87
2019-03-31T23:49:12.698Z,19.00
2019-03-31T23:51:41.273Z,20.20
2019-03-31T23:54:09.932Z,19.70
2019-03-31T23:56:38.470Z,20.00
2019-03-31T23:59:07.001Z,19.73
