createdAt,value
2018-02-18T00:00:41.898Z,1023.65
2018-02-18T00:01:41.117Z,1023.65
2018-02-18T00:02:41.033Z,1023.59
2018-02-18T00:03:41.131Z,1023.66
2018-02-18T00:04:40.970Z,1023.66
2018-02-18T00:05:40.921Z,1023.65
2018-02-18T00:06:40.864Z,1023.65
2018-02-18T00:07:40.866Z,1023.66
2018-02-18T00:08:40.910Z,1023.64
2018-02-18T00:09:40.845Z,1023.63
2018-02-18T00:10:40.885Z,1023.63
2018-02-18T00:11:40.747Z,1023.68
2018-02-18T00:12:40.784Z,1023.65
2018-02-18T00:13:40.747Z,1023.68
2018-02-18T00:14:40.761Z,1023.65
2018-02-18T00:15:40.641Z,1023.70
2018-02-18T00:16:40.636Z,1023.68
2018-02-18T00:17:41.480Z,1023.67
2018-02-18T00:18:41.544Z,1023.69
2018-02-18T00:19:40.515Z,1023.74
2018-02-18T00:20:40.441Z,1023.72
2018-02-18T00:21:41.013Z,1023.71
2018-02-18T00:22:40.389Z,1023.79
2018-02-18T00:23:40.391Z,1023.78
2018-02-18T00:24:40.469Z,1023.77
2018-02-18T00:25:40.387Z,1023.77
2018-02-18T00:26:40.310Z,1023.79
2018-02-18T00:27:40.337Z,1023.81
2018-02-18T00:28:41.017Z,1023.79
2018-02-18T00:29:40.420Z,1023.82
2018-02-18T00:30:40.155Z,1023.84
2018-02-18T00:31:40.151Z,1023.89
2018-02-18T00:32:40.137Z,1023.89
2018-02-18T00:33:40.052Z,1023.90
2018-02-18T00:34:40.032Z,1023.86
2018-02-18T00:35:40.046Z,1023.91
2018-02-18T00:36:39.958Z,1023.88
2018-02-18T00:37:39.930Z,1023.89
2018-02-18T00:38:39.901Z,1023.87
2018-02-18T00:39:39.865Z,1023.90
2018-02-18T00:40:39.835Z,1023.90
2018-02-18T00:41:39.876Z,1023.86
2018-02-18T00:42:39.791Z,1023.90
2018-02-18T00:43:39.742Z,1023.91
2018-02-18T00:44:39.718Z,1023.91
2018-02-18T00:45:39.686Z,1023.90
2018-02-18T00:46:39.650Z,1023.93
2018-02-18T00:47:39.663Z,1023.93
2018-02-18T00:48:39.595Z,1023.90
2018-02-18T00:49:39.564Z,1023.93
2018-02-18T00:50:39.582Z,1023.95
2018-02-18T00:51:39.513Z,1023.95
2018-02-18T00:52:39.475Z,1023.99
2018-02-18T00:53:39.443Z,1023.98
2018-02-18T00:54:39.431Z,1023.99
2018-02-18T00:55:39.409Z,1023.98
2018-02-18T00:56:39.346Z,1023.97
2018-02-18T00:57:39.322Z,1023.99
2018-02-18T00:58:39.308Z,1024.03
2018-02-18T00:59:39.257Z,1024.00
2018-02-18T01:00:39.288Z,1024.02
2018-02-18T01:01:39.195Z,1024.02
2018-02-18T01:02:39.161Z,1024.02
2018-02-18T01:03:39.139Z,1024.05
2018-02-18T01:04:39.105Z,1024.09
2018-02-18T01:05:39.104Z,1024.06
2018-02-18T01:06:39.053Z,1024.07
2018-02-18T01:07:39.034Z,1024.08
2018-02-18T01:08:38.987Z,1024.12
2018-02-18T01:09:38.958Z,1024.12
2018-02-18T01:10:38.950Z,1024.13
2018-02-18T01:11:38.898Z,1024.16
2018-02-18T01:12:38.867Z,1024.15
2018-02-18T01:13:38.832Z,1024.17
2018-02-18T01:14:38.812Z,1024.14
2018-02-18T01:15:38.808Z,1024.17
2018-02-18T01:16:38.741Z,1024.15
2018-02-18T01:17:38.716Z,1024.18
2018-02-18T01:18:38.683Z,1024.15
2018-02-18T01:19:38.648Z,1024.16
2018-02-18T01:20:38.655Z,1024.14
2018-02-18T01:21:38.603Z,1024.14
2018-02-18T01:22:38.562Z,1024.13
2018-02-18T01:23:38.531Z,1024.15
2018-02-18T01:24:38.498Z,1024.14
2018-02-18T01:25:38.498Z,1024.18
2018-02-18T01:26:38.441Z,1024.17
2018-02-18T01:27:38.409Z,1024.18
2018-02-18T01:28:38.381Z,1024.19
2018-02-18T01:29:38.345Z,1024.25
2018-02-18T01:30:38.349Z,1024.25
2018-02-18T01:31:38.294Z,1024.28
2018-02-18T01:32:38.285Z,1024.26
2018-02-18T01:33:38.233Z,1024.23
2018-02-18T01:34:38.200Z,1024.30
2018-02-18T01:35:38.191Z,1024.26
2018-02-18T01:36:38.137Z,1024.30
2018-02-18T01:37:38.113Z,1024.29
2018-02-18T01:38:38.075Z,1024.30
2018-02-18T01:39:38.056Z,1024.31
2018-02-18T01:40:38.048Z,1024.31
2018-02-18T01:41:37.979Z,1024.30
2018-02-18T01:42:37.954Z,1024.28
2018-02-18T01:43:37.925Z,1024.30
2018-02-18T01:44:37.894Z,1024.28
2018-02-18T01:45:37.892Z,1024.32
2018-02-18T01:46:37.861Z,1024.29
2018-02-18T01:47:37.808Z,1024.34
2018-02-18T01:48:37.774Z,1024.31
2018-02-18T01:49:37.745Z,1024.37
2018-02-18T01:50:37.743Z,1024.37
2018-02-18T01:51:37.708Z,1024.37
2018-02-18T01:52:37.660Z,1024.34
2018-02-18T01:53:37.621Z,1024.37
2018-02-18T01:54:37.595Z,1024.37
2018-02-18T01:55:37.559Z,1024.37
2018-02-18T01:56:37.586Z,1024.37
2018-02-18T01:57:37.501Z,1024.40
2018-02-18T01:58:37.479Z,1024.39
2018-02-18T01:59:37.442Z,1024.38
2018-02-18T02:00:37.411Z,1024.38
2018-02-18T02:01:37.413Z,1024.41
2018-02-18T02:02:37.346Z,1024.43
2018-02-18T02:03:37.315Z,1024.40
2018-02-18T02:04:37.285Z,1024.41
2018-02-18T02:05:37.261Z,1024.46
2018-02-18T02:06:37.232Z,1024.44
2018-02-18T02:07:37.237Z,1024.47
2018-02-18T02:08:37.164Z,1024.49
2018-02-18T02:09:37.143Z,1024.45
2018-02-18T02:10:37.115Z,1024.48
2018-02-18T02:11:37.093Z,1024.48
2018-02-18T02:12:37.052Z,1024.49
2018-02-18T02:13:37.041Z,1024.53
2018-02-18T02:14:36.980Z,1024.51
2018-02-18T02:15:36.952Z,1024.52
2018-02-18T02:16:36.926Z,1024.57
2018-02-18T02:17:36.891Z,1024.54
2018-02-18T02:18:36.911Z,1024.55
2018-02-18T02:19:36.871Z,1024.52
2018-02-18T02:20:36.805Z,1024.54
2018-02-18T02:21:36.776Z,1024.57
2018-02-18T02:22:36.750Z,1024.54
2018-02-18T02:23:36.714Z,1024.56
2018-02-18T02:24:36.723Z,1024.61
2018-02-18T02:25:36.652Z,1024.55
2018-02-18T02:26:36.616Z,1024.66
2018-02-18T02:27:36.586Z,1024.57
2018-02-18T02:28:36.557Z,1024.62
2018-02-18T02:29:36.532Z,1024.61
2018-02-18T02:30:36.522Z,1024.63
2018-02-18T02:31:36.469Z,1024.58
2018-02-18T02:32:36.447Z,1024.59
2018-02-18T02:33:36.404Z,1024.61
2018-02-18T02:34:36.378Z,1024.59
2018-02-18T02:35:36.384Z,1024.59
2018-02-18T02:36:36.316Z,1024.58
2018-02-18T02:37:36.285Z,1024.58
2018-02-18T02:38:36.258Z,1024.57
2018-02-18T02:39:36.234Z,1024.53
2018-02-18T02:40:36.199Z,1024.57
2018-02-18T02:41:36.200Z,1024.60
2018-02-18T02:42:36.134Z,1024.59
2018-02-18T02:43:36.104Z,1024.58
2018-02-18T02:44:36.092Z,1024.64
2018-02-18T02:45:36.045Z,1024.62
2018-02-18T02:46:36.015Z,1024.65
2018-02-18T02:47:36.016Z,1024.61
2018-02-18T02:48:35.950Z,1024.62
2018-02-18T02:49:35.925Z,1024.64
2018-02-18T02:50:35.926Z,1024.64
2018-02-18T02:51:35.866Z,1024.64
2018-02-18T02:52:35.845Z,1024.65
2018-02-18T02:53:35.796Z,1024.64
2018-02-18T02:54:35.769Z,1024.69
2018-02-18T02:55:35.765Z,1024.63
2018-02-18T02:56:35.707Z,1024.66
2018-02-18T02:57:35.679Z,1024.62
2018-02-18T02:58:35.660Z,1024.62
2018-02-18T02:59:35.624Z,1024.58
2018-02-18T03:00:35.609Z,1024.62
2018-02-18T03:01:35.554Z,1024.62
2018-02-18T03:02:35.522Z,1024.63
2018-02-18T03:03:35.495Z,1024.58
2018-02-18T03:04:35.467Z,1024.66
2018-02-18T03:05:35.464Z,1024.62
2018-02-18T03:06:35.404Z,1024.61
2018-02-18T03:07:35.374Z,1024.63
2018-02-18T03:08:35.340Z,1024.61
2018-02-18T03:09:35.312Z,1024.67
2018-02-18T03:10:35.353Z,1024.66
2018-02-18T03:11:35.259Z,1024.65
2018-02-18T03:12:35.225Z,1024.60
2018-02-18T03:13:35.221Z,1024.62
2018-02-18T03:14:35.177Z,1024.59
2018-02-18T03:15:35.176Z,1024.60
2018-02-18T03:16:35.102Z,1024.55
2018-02-18T03:17:35.069Z,1024.56
2018-02-18T03:18:35.042Z,1024.58
2018-02-18T03:19:35.009Z,1024.54
2018-02-18T03:20:35.010Z,1024.57
2018-02-18T03:21:34.946Z,1024.51
2018-02-18T03:22:34.915Z,1024.53
2018-02-18T03:23:34.933Z,1024.53
2018-02-18T03:24:34.857Z,1024.54
2018-02-18T03:25:34.855Z,1024.55
2018-02-18T03:26:34.796Z,1024.53
2018-02-18T03:27:34.761Z,1024.52
2018-02-18T03:28:34.734Z,1024.52
2018-02-18T03:29:34.730Z,1024.53
2018-02-18T03:30:34.718Z,1024.49
2018-02-18T03:31:34.651Z,1024.49
2018-02-18T03:32:34.611Z,1024.47
2018-02-18T03:33:34.583Z,1024.49
2018-02-18T03:34:34.552Z,1024.50
2018-02-18T03:35:34.557Z,1024.52
2018-02-18T03:36:34.495Z,1024.49
2018-02-18T03:37:34.460Z,1024.51
2018-02-18T03:38:34.426Z,1024.50
2018-02-18T03:39:34.396Z,1024.50
2018-02-18T03:40:34.392Z,1024.52
2018-02-18T03:41:34.332Z,1024.50
2018-02-18T03:42:34.304Z,1024.49
2018-02-18T03:43:34.278Z,1024.54
2018-02-18T03:44:34.246Z,1024.53
2018-02-18T03:45:34.239Z,1024.50
2018-02-18T03:46:34.192Z,1024.51
2018-02-18T03:47:34.158Z,1024.51
2018-02-18T03:48:34.137Z,1024.49
2018-02-18T03:49:34.095Z,1024.52
2018-02-18T03:50:34.091Z,1024.54
2018-02-18T03:51:34.031Z,1024.50
2018-02-18T03:52:34.037Z,1024.50
2018-02-18T03:53:33.967Z,1024.49
2018-02-18T03:54:33.945Z,1024.46
2018-02-18T03:55:33.916Z,1024.50
2018-02-18T03:56:33.878Z,1024.52
2018-02-18T03:57:33.853Z,1024.47
2018-02-18T03:58:33.844Z,1024.48
2018-02-18T03:59:33.790Z,1024.49
2018-02-18T04:00:33.764Z,1024.51
2018-02-18T04:01:33.725Z,1024.53
2018-02-18T04:02:33.698Z,1024.52
2018-02-18T04:03:33.713Z,1024.53
2018-02-18T04:04:33.635Z,1024.57
2018-02-18T04:05:33.601Z,1024.57
2018-02-18T04:06:33.577Z,1024.58
2018-02-18T04:07:33.543Z,1024.60
2018-02-18T04:08:33.519Z,1024.60
2018-02-18T04:09:33.512Z,1024.61
2018-02-18T04:10:33.449Z,1024.62
2018-02-18T04:11:33.421Z,1024.61
2018-02-18T04:12:33.397Z,1024.59
2018-02-18T04:13:33.392Z,1024.60
2018-02-18T04:14:33.332Z,1024.60
2018-02-18T04:15:33.327Z,1024.62
2018-02-18T04:16:33.267Z,1024.63
2018-02-18T04:17:33.236Z,1024.64
2018-02-18T04:18:33.207Z,1024.65
2018-02-18T04:19:33.202Z,1024.68
2018-02-18T04:20:33.144Z,1024.67
2018-02-18T04:21:33.114Z,1024.71
2018-02-18T04:22:33.081Z,1024.65
2018-02-18T04:23:33.090Z,1024.64
2018-02-18T04:24:33.023Z,1024.65
2018-02-18T04:25:32.998Z,1024.62
2018-02-18T04:26:32.967Z,1024.68
2018-02-18T04:27:32.930Z,1024.65
2018-02-18T04:28:32.900Z,1024.68
2018-02-18T04:29:32.893Z,1024.69
2018-02-18T04:30:32.841Z,1024.72
2018-02-18T04:31:32.815Z,1024.68
2018-02-18T04:32:33.498Z,1024.71
2018-02-18T04:33:32.779Z,1024.70
2018-02-18T04:34:32.747Z,1024.71
2018-02-18T04:35:32.691Z,1024.75
2018-02-18T04:36:32.659Z,1024.72
2018-02-18T04:37:32.629Z,1024.72
2018-02-18T04:38:32.596Z,1024.77
2018-02-18T04:39:32.612Z,1024.75
2018-02-18T04:40:32.600Z,1024.74
2018-02-18T04:41:32.514Z,1024.70
2018-02-18T04:42:32.502Z,1024.79
2018-02-18T04:43:32.449Z,1024.79
2018-02-18T04:44:32.449Z,1024.79
2018-02-18T04:45:32.392Z,1024.78
2018-02-18T04:46:32.352Z,1024.82
2018-02-18T04:47:32.322Z,1024.83
2018-02-18T04:48:32.300Z,1024.84
2018-02-18T04:49:32.300Z,1024.89
2018-02-18T04:50:32.268Z,1024.87
2018-02-18T04:51:32.200Z,1024.80
2018-02-18T04:52:32.169Z,1024.85
2018-02-18T04:53:32.149Z,1024.85
2018-02-18T04:54:32.108Z,1024.84
2018-02-18T04:55:32.127Z,1024.87
2018-02-18T04:56:32.054Z,1024.86
2018-02-18T04:57:32.014Z,1024.87
2018-02-18T04:58:31.986Z,1024.87
2018-02-18T04:59:31.996Z,1024.89
2018-02-18T05:00:31.923Z,1024.85
2018-02-18T05:01:31.901Z,1024.93
2018-02-18T05:02:31.867Z,1024.93
2018-02-18T05:03:31.830Z,1025.00
2018-02-18T05:04:31.805Z,1024.99
2018-02-18T05:05:31.794Z,1025.02
2018-02-18T05:06:31.741Z,1025.00
2018-02-18T05:07:31.709Z,1025.03
2018-02-18T05:08:31.681Z,1025.06
2018-02-18T05:09:31.687Z,1025.01
2018-02-18T05:10:31.627Z,1025.06
2018-02-18T05:11:31.665Z,1025.08
2018-02-18T05:12:31.559Z,1025.04
2018-02-18T05:13:31.530Z,1025.05
2018-02-18T05:14:32.344Z,1025.10
2018-02-18T05:15:31.501Z,1025.10
2018-02-18T05:16:31.435Z,1025.08
2018-02-18T05:17:31.402Z,1025.10
2018-02-18T05:18:31.375Z,1025.09
2018-02-18T05:19:31.379Z,1025.16
2018-02-18T05:20:31.322Z,1025.17
2018-02-18T05:21:31.280Z,1025.20
2018-02-18T05:22:31.249Z,1025.17
2018-02-18T05:23:31.227Z,1025.23
2018-02-18T05:24:31.195Z,1025.22
2018-02-18T05:25:31.194Z,1025.25
2018-02-18T05:26:31.126Z,1025.25
2018-02-18T05:27:31.095Z,1025.28
2018-02-18T05:28:31.066Z,1025.32
2018-02-18T05:29:31.073Z,1025.31
2018-02-18T05:30:31.011Z,1025.31
2018-02-18T05:31:30.979Z,1025.36
2018-02-18T05:32:30.944Z,1025.33
2018-02-18T05:33:30.908Z,1025.36
2018-02-18T05:34:30.885Z,1025.38
2018-02-18T05:35:30.885Z,1025.40
2018-02-18T05:36:30.821Z,1025.36
2018-02-18T05:37:30.788Z,1025.37
2018-02-18T05:38:30.758Z,1025.37
2018-02-18T05:39:30.764Z,1025.38
2018-02-18T05:40:30.703Z,1025.39
2018-02-18T05:41:30.669Z,1025.37
2018-02-18T05:42:30.636Z,1025.38
2018-02-18T05:43:30.625Z,1025.39
2018-02-18T05:44:30.580Z,1025.38
2018-02-18T05:45:30.575Z,1025.40
2018-02-18T05:46:30.512Z,1025.40
2018-02-18T05:47:30.488Z,1025.44
2018-02-18T05:48:30.452Z,1025.42
2018-02-18T05:49:30.464Z,1025.45
2018-02-18T05:50:30.392Z,1025.49
2018-02-18T05:51:30.365Z,1025.48
2018-02-18T05:52:30.335Z,1025.51
2018-02-18T05:53:30.303Z,1025.53
2018-02-18T05:54:30.268Z,1025.54
2018-02-18T05:55:30.282Z,1025.59
2018-02-18T05:56:30.235Z,1025.56
2018-02-18T05:57:30.178Z,1025.58
2018-02-18T05:58:30.146Z,1025.56
2018-02-18T05:59:30.113Z,1025.57
2018-02-18T06:00:30.086Z,1025.55
2018-02-18T06:01:30.089Z,1025.52
2018-02-18T06:02:30.045Z,1025.54
2018-02-18T06:03:29.994Z,1025.59
2018-02-18T06:04:29.962Z,1025.58
2018-02-18T06:05:29.937Z,1025.62
2018-02-18T06:06:29.944Z,1025.65
2018-02-18T06:07:29.887Z,1025.69
2018-02-18T06:08:29.853Z,1025.68
2018-02-18T06:09:29.816Z,1025.69
2018-02-18T06:10:29.778Z,1025.72
2018-02-18T06:11:29.747Z,1025.70
2018-02-18T06:12:29.760Z,1025.68
2018-02-18T06:13:29.699Z,1025.66
2018-02-18T06:14:29.659Z,1025.72
2018-02-18T06:15:29.625Z,1025.66
2018-02-18T06:16:29.596Z,1025.69
2018-02-18T06:17:29.618Z,1025.71
2018-02-18T06:18:29.597Z,1025.72
2018-02-18T06:19:29.504Z,1025.74
2018-02-18T06:20:29.500Z,1025.75
2018-02-18T06:21:29.457Z,1025.71
2018-02-18T06:22:29.415Z,1025.70
2018-02-18T06:23:29.390Z,1025.76
2018-02-18T06:24:29.353Z,1025.68
2018-02-18T06:25:29.350Z,1025.71
2018-02-18T06:26:29.295Z,1025.69
2018-02-18T06:27:29.265Z,1025.74
2018-02-18T06:28:29.238Z,1025.72
2018-02-18T06:29:29.197Z,1025.74
2018-02-18T06:30:29.188Z,1025.74
2018-02-18T06:31:29.145Z,1025.75
2018-02-18T06:32:29.108Z,1025.77
2018-02-18T06:33:29.073Z,1025.79
2018-02-18T06:34:29.052Z,1025.82
2018-02-18T06:35:29.041Z,1025.82
2018-02-18T06:36:28.986Z,1025.83
2018-02-18T06:37:28.953Z,1025.84
2018-02-18T06:38:28.934Z,1025.83
2018-02-18T06:39:28.892Z,1025.83
2018-02-18T06:40:28.896Z,1025.85
2018-02-18T06:41:28.827Z,1025.85
2018-02-18T06:42:28.797Z,1025.86
2018-02-18T06:43:28.775Z,1025.94
2018-02-18T06:44:28.742Z,1025.91
2018-02-18T06:45:28.744Z,1025.92
2018-02-18T06:46:28.686Z,1025.94
2018-02-18T06:47:28.644Z,1025.94
2018-02-18T06:48:28.617Z,1025.94
2018-02-18T06:49:28.583Z,1025.95
2018-02-18T06:50:28.559Z,1025.99
2018-02-18T06:51:28.550Z,1025.98
2018-02-18T06:52:28.498Z,1025.99
2018-02-18T06:53:28.463Z,1026.02
2018-02-18T06:54:28.753Z,1026.03
2018-02-18T06:55:28.430Z,1025.98
2018-02-18T06:56:28.387Z,1025.96
2018-02-18T06:57:28.343Z,1025.97
2018-02-18T06:58:28.309Z,1025.97
2018-02-18T06:59:28.275Z,1026.00
2018-02-18T07:00:28.274Z,1025.96
2018-02-18T07:01:28.214Z,1025.96
2018-02-18T07:02:28.191Z,1025.99
2018-02-18T07:03:28.163Z,1025.98
2018-02-18T07:04:28.133Z,1025.98
2018-02-18T07:05:28.168Z,1025.95
2018-02-18T07:06:28.070Z,1025.94
2018-02-18T07:07:28.035Z,1025.97
2018-02-18T07:08:28.004Z,1025.97
2018-02-18T07:09:27.977Z,1025.96
2018-02-18T07:10:27.976Z,1025.96
2018-02-18T07:11:27.914Z,1025.93
2018-02-18T07:12:27.881Z,1025.96
2018-02-18T07:13:27.849Z,1025.96
2018-02-18T07:14:27.826Z,1025.93
2018-02-18T07:15:27.820Z,1025.95
2018-02-18T07:16:27.759Z,1025.96
2018-02-18T07:17:27.735Z,1025.97
2018-02-18T07:18:27.697Z,1025.96
2018-02-18T07:19:27.675Z,1025.94
2018-02-18T07:20:27.660Z,1025.95
2018-02-18T07:21:29.505Z,1025.94
2018-02-18T07:22:27.582Z,1025.97
2018-02-18T07:23:27.544Z,1025.96
2018-02-18T07:24:27.547Z,1025.99
2018-02-18T07:25:27.509Z,1025.99
2018-02-18T07:26:27.457Z,1025.98
2018-02-18T07:27:27.428Z,1026.01
2018-02-18T07:28:27.393Z,1026.04
2018-02-18T07:29:27.362Z,1026.05
2018-02-18T07:30:27.359Z,1026.01
2018-02-18T07:31:27.311Z,1026.03
2018-02-18T07:32:27.271Z,1026.07
2018-02-18T07:33:27.241Z,1026.04
2018-02-18T07:34:27.548Z,1026.06
2018-02-18T07:35:27.179Z,1026.06
2018-02-18T07:36:27.150Z,1026.05
2018-02-18T07:37:27.119Z,1026.02
2018-02-18T07:38:27.092Z,1026.03
2018-02-18T07:39:27.094Z,1026.01
2018-02-18T07:40:27.059Z,1026.03
2018-02-18T07:41:27.005Z,1026.02
2018-02-18T07:42:27.002Z,1026.02
2018-02-18T07:43:26.934Z,1026.00
2018-02-18T07:44:26.982Z,1025.98
2018-02-18T07:45:26.923Z,1025.98
2018-02-18T07:46:26.902Z,1025.99
2018-02-18T07:47:26.818Z,1026.02
2018-02-18T07:48:26.786Z,1026.03
2018-02-18T07:49:26.758Z,1026.04
2018-02-18T07:50:26.818Z,1026.04
2018-02-18T07:51:26.727Z,1026.06
2018-02-18T07:52:26.760Z,1026.08
2018-02-18T07:53:26.638Z,1026.07
2018-02-18T07:54:26.629Z,1026.10
2018-02-18T07:55:26.600Z,1026.08
2018-02-18T07:56:26.545Z,1026.08
2018-02-18T07:57:26.520Z,1026.10
2018-02-18T07:58:26.487Z,1026.06
2018-02-18T07:59:26.458Z,1026.07
2018-02-18T08:00:26.455Z,1026.09
2018-02-18T08:01:26.403Z,1026.11
2018-02-18T08:02:26.364Z,1026.09
2018-02-18T08:03:26.332Z,1026.05
2018-02-18T08:04:26.299Z,1026.07
2018-02-18T08:05:26.298Z,1026.06
2018-02-18T08:06:26.245Z,1026.07
2018-02-18T08:07:26.228Z,1026.10
2018-02-18T08:08:26.184Z,1026.10
2018-02-18T08:09:26.162Z,1026.08
2018-02-18T08:10:26.151Z,1026.05
2018-02-18T08:11:26.119Z,1026.08
2018-02-18T08:12:26.060Z,1026.08
2018-02-18T08:13:26.035Z,1026.12
2018-02-18T08:14:26.000Z,1026.10
2018-02-18T08:15:26.014Z,1026.12
2018-02-18T08:16:25.950Z,1026.05
2018-02-18T08:17:25.912Z,1026.09
2018-02-18T08:18:25.895Z,1026.08
2018-02-18T08:19:25.850Z,1026.09
2018-02-18T08:20:25.859Z,1026.11
2018-02-18T08:21:25.866Z,1026.14
2018-02-18T08:22:25.772Z,1026.11
2018-02-18T08:23:25.754Z,1026.11
2018-02-18T08:24:25.716Z,1026.11
2018-02-18T08:25:25.702Z,1026.13
2018-02-18T08:26:25.646Z,1026.14
2018-02-18T08:27:25.619Z,1026.09
2018-02-18T08:28:25.582Z,1026.11
2018-02-18T08:29:25.556Z,1026.10
2018-02-18T08:30:25.557Z,1026.09
2018-02-18T08:31:25.496Z,1026.11
2018-02-18T08:32:25.473Z,1026.12
2018-02-18T08:33:25.445Z,1026.14
2018-02-18T08:34:25.406Z,1026.15
2018-02-18T08:35:25.437Z,1026.14
2018-02-18T08:36:25.355Z,1026.12
2018-02-18T08:37:25.329Z,1026.09
2018-02-18T08:38:25.287Z,1026.13
2018-02-18T08:39:25.261Z,1026.13
2018-02-18T08:40:25.255Z,1026.13
2018-02-18T08:41:25.202Z,1026.13
2018-02-18T08:42:25.171Z,1026.13
2018-02-18T08:43:25.141Z,1026.11
2018-02-18T08:44:25.116Z,1026.17
2018-02-18T08:45:25.128Z,1026.14
2018-02-18T08:46:25.054Z,1026.15
2018-02-18T08:47:25.096Z,1026.12
2018-02-18T08:48:24.998Z,1026.14
2018-02-18T08:49:24.965Z,1026.11
2018-02-18T08:50:24.957Z,1026.12
2018-02-18T08:51:24.918Z,1026.13
2018-02-18T08:52:24.877Z,1026.16
2018-02-18T08:53:24.845Z,1026.14
2018-02-18T08:54:24.814Z,1026.13
2018-02-18T08:55:24.844Z,1026.13
2018-02-18T08:56:24.758Z,1026.19
2018-02-18T08:57:24.751Z,1026.15
2018-02-18T08:58:24.694Z,1026.17
2018-02-18T08:59:24.666Z,1026.12
2018-02-18T09:00:24.665Z,1026.10
2018-02-18T09:01:24.624Z,1026.11
2018-02-18T09:02:24.580Z,1026.11
2018-02-18T09:03:24.538Z,1026.15
2018-02-18T09:04:24.514Z,1026.16
2018-02-18T09:05:24.516Z,1026.11
2018-02-18T09:06:24.453Z,1026.12
2018-02-18T09:07:24.423Z,1026.18
2018-02-18T09:08:24.499Z,1026.15
2018-02-18T09:09:24.541Z,1026.14
2018-02-18T09:10:24.373Z,1026.15
2018-02-18T09:11:25.604Z,1026.11
2018-02-18T09:12:24.281Z,1026.17
2018-02-18T09:13:24.398Z,1026.18
2018-02-18T09:14:24.987Z,1026.20
2018-02-18T09:15:24.263Z,1026.21
2018-02-18T09:16:24.932Z,1026.24
2018-02-18T09:17:24.233Z,1026.22
2018-02-18T09:18:25.025Z,1026.23
2018-02-18T09:19:24.200Z,1026.26
2018-02-18T09:20:24.423Z,1026.27
2018-02-18T09:21:24.052Z,1026.25
2018-02-18T09:22:23.983Z,1026.26
2018-02-18T09:23:24.487Z,1026.26
2018-02-18T09:24:24.483Z,1026.24
2018-02-18T09:25:24.667Z,1026.25
2018-02-18T09:26:23.862Z,1026.22
2018-02-18T09:27:23.833Z,1026.26
2018-02-18T09:28:23.801Z,1026.25
2018-02-18T09:29:23.770Z,1026.25
2018-02-18T09:30:23.769Z,1026.28
2018-02-18T09:31:23.744Z,1026.29
2018-02-18T09:32:23.684Z,1026.31
2018-02-18T09:33:23.651Z,1026.29
2018-02-18T09:34:23.630Z,1026.26
2018-02-18T09:35:23.615Z,1026.33
2018-02-18T09:36:23.577Z,1026.36
2018-02-18T09:37:23.537Z,1026.40
2018-02-18T09:38:23.596Z,1026.36
2018-02-18T09:39:24.449Z,1026.38
2018-02-18T09:40:23.440Z,1026.35
2018-02-18T09:41:23.416Z,1026.33
2018-02-18T09:42:23.388Z,1026.31
2018-02-18T09:43:23.360Z,1026.38
2018-02-18T09:44:23.350Z,1026.31
2018-02-18T09:45:23.294Z,1026.35
2018-02-18T09:46:23.266Z,1026.31
2018-02-18T09:47:23.241Z,1026.33
2018-02-18T09:48:23.233Z,1026.36
2018-02-18T09:49:23.203Z,1026.32
2018-02-18T09:50:23.149Z,1026.31
2018-02-18T09:51:23.117Z,1026.38
2018-02-18T09:52:23.100Z,1026.35
2018-02-18T09:53:23.058Z,1026.34
2018-02-18T09:54:23.056Z,1026.38
2018-02-18T09:55:22.997Z,1026.36
2018-02-18T09:56:22.965Z,1026.45
2018-02-18T09:57:22.953Z,1026.43
2018-02-18T09:58:22.913Z,1026.46
2018-02-18T09:59:22.914Z,1026.43
2018-02-18T10:00:22.846Z,1026.45
2018-02-18T10:01:22.818Z,1026.43
2018-02-18T10:02:22.787Z,1026.49
2018-02-18T10:03:22.810Z,1026.49
2018-02-18T10:04:22.768Z,1026.51
2018-02-18T10:05:22.700Z,1026.51
2018-02-18T10:06:22.675Z,1026.54
2018-02-18T10:07:22.641Z,1026.46
2018-02-18T10:08:22.625Z,1026.52
2018-02-18T10:09:22.613Z,1026.52
2018-02-18T10:10:22.565Z,1026.55
2018-02-18T10:11:22.523Z,1026.56
2018-02-18T10:12:22.497Z,1026.55
2018-02-18T10:13:22.486Z,1026.54
2018-02-18T10:14:22.549Z,1026.58
2018-02-18T10:15:22.413Z,1026.54
2018-02-18T10:16:22.407Z,1026.58
2018-02-18T10:17:22.353Z,1026.59
2018-02-18T10:18:22.342Z,1026.55
2018-02-18T10:19:22.322Z,1026.56
2018-02-18T10:20:22.261Z,1026.56
2018-02-18T10:21:22.260Z,1026.55
2018-02-18T10:22:22.201Z,1026.58
2018-02-18T10:23:22.172Z,1026.55
2018-02-18T10:24:22.181Z,1026.54
2018-02-18T10:25:22.168Z,1026.58
2018-02-18T10:26:22.088Z,1026.60
2018-02-18T10:27:22.055Z,1026.57
2018-02-18T10:28:22.099Z,1026.59
2018-02-18T10:29:22.042Z,1026.57
2018-02-18T10:30:22.008Z,1026.58
2018-02-18T10:31:23.054Z,1026.60
2018-02-18T10:32:21.910Z,1026.61
2018-02-18T10:33:21.904Z,1026.59
2018-02-18T10:34:21.853Z,1026.65
2018-02-18T10:35:21.856Z,1026.63
2018-02-18T10:36:21.792Z,1026.67
2018-02-18T10:37:21.812Z,1026.65
2018-02-18T10:38:21.763Z,1026.70
2018-02-18T10:39:21.707Z,1026.67
2018-02-18T10:40:22.075Z,1026.72
2018-02-18T10:41:22.489Z,1026.75
2018-02-18T10:42:21.620Z,1026.67
2018-02-18T10:43:21.609Z,1026.71
2018-02-18T10:44:21.555Z,1026.71
2018-02-18T10:45:23.071Z,1026.70
2018-02-18T10:46:21.500Z,1026.75
2018-02-18T10:47:21.513Z,1026.71
2018-02-18T10:48:21.939Z,1026.65
2018-02-18T10:49:21.422Z,1026.66
2018-02-18T10:50:21.414Z,1026.69
2018-02-18T10:51:21.369Z,1026.67
2018-02-18T10:52:21.382Z,1026.66
2018-02-18T10:53:21.292Z,1026.65
2018-02-18T10:54:21.293Z,1026.62
2018-02-18T10:55:21.235Z,1026.66
2018-02-18T10:56:21.209Z,1026.60
2018-02-18T10:57:21.177Z,1026.65
2018-02-18T10:58:21.150Z,1026.57
2018-02-18T10:59:21.164Z,1026.57
2018-02-18T11:00:21.094Z,1026.56
2018-02-18T11:01:21.063Z,1026.59
2018-02-18T11:02:21.060Z,1026.62
2018-02-18T11:03:21.001Z,1026.55
2018-02-18T11:04:21.005Z,1026.56
2018-02-18T11:05:20.941Z,1026.56
2018-02-18T11:06:23.440Z,1026.53
2018-02-18T11:07:21.008Z,1026.51
2018-02-18T11:08:20.856Z,1026.57
2018-02-18T11:09:20.846Z,1026.56
2018-02-18T11:10:21.441Z,1026.54
2018-02-18T11:11:20.773Z,1026.53
2018-02-18T11:12:20.741Z,1026.55
2018-02-18T11:13:20.789Z,1026.55
2018-02-18T11:14:20.684Z,1026.52
2018-02-18T11:15:20.681Z,1026.52
2018-02-18T11:16:20.641Z,1026.50
2018-02-18T11:17:20.588Z,1026.50
2018-02-18T11:18:20.558Z,1026.50
2018-02-18T11:19:20.532Z,1026.45
2018-02-18T11:20:20.533Z,1026.46
2018-02-18T11:21:20.477Z,1026.48
2018-02-18T11:22:20.443Z,1026.46
2018-02-18T11:23:20.470Z,1026.44
2018-02-18T11:24:20.978Z,1026.46
2018-02-18T11:25:21.445Z,1026.44
2018-02-18T11:26:20.455Z,1026.41
2018-02-18T11:27:20.944Z,1026.45
2018-02-18T11:28:20.286Z,1026.42
2018-02-18T11:29:20.264Z,1026.47
2018-02-18T11:30:20.241Z,1026.48
2018-02-18T11:31:21.030Z,1026.46
2018-02-18T11:32:20.153Z,1026.50
2018-02-18T11:33:21.492Z,1026.53
2018-02-18T11:34:20.125Z,1026.54
2018-02-18T11:35:20.118Z,1026.59
2018-02-18T11:36:20.042Z,1026.54
2018-02-18T11:37:20.012Z,1026.55
2018-02-18T11:38:19.995Z,1026.52
2018-02-18T11:39:19.965Z,1026.50
2018-02-18T11:40:19.950Z,1026.48
2018-02-18T11:41:19.894Z,1026.45
2018-02-18T11:42:19.868Z,1026.44
2018-02-18T11:43:20.546Z,1026.42
2018-02-18T11:44:19.817Z,1026.41
2018-02-18T11:45:19.817Z,1026.42
2018-02-18T11:46:19.756Z,1026.47
2018-02-18T11:47:19.728Z,1026.41
2018-02-18T11:48:19.698Z,1026.40
2018-02-18T11:49:19.674Z,1026.40
2018-02-18T11:50:19.688Z,1026.41
2018-02-18T11:51:21.480Z,1026.44
2018-02-18T11:52:19.627Z,1026.37
2018-02-18T11:53:19.584Z,1026.42
2018-02-18T11:54:19.524Z,1026.42
2018-02-18T11:55:19.489Z,1026.41
2018-02-18T11:56:19.459Z,1026.42
2018-02-18T11:57:19.465Z,1026.41
2018-02-18T11:58:20.472Z,1026.41
2018-02-18T11:59:19.382Z,1026.43
2018-02-18T12:00:19.345Z,1026.41
2018-02-18T12:01:19.327Z,1026.43
2018-02-18T12:02:19.282Z,1026.41
2018-02-18T12:03:19.297Z,1026.41
2018-02-18T12:04:19.235Z,1026.40
2018-02-18T12:05:19.992Z,1026.39