createdAt,value
2017-12-21T00:00:45.434Z,7.70
2017-12-21T00:01:46.713Z,7.50
2017-12-21T00:02:48.408Z,7.67
2017-12-21T00:03:49.675Z,7.57
2017-12-21T00:04:50.931Z,7.77
2017-12-21T00:05:52.220Z,7.50
2017-12-21T00:06:54.248Z,8.33
2017-12-21T00:07:55.844Z,9.10
2017-12-21T00:08:57.122Z,8.93
2017-12-21T00:09:59.182Z,8.70
2017-12-21T00:11:00.488Z,8.07
2017-12-21T00:12:01.764Z,8.37
2017-12-21T00:13:03.384Z,8.53
2017-12-21T00:14:04.694Z,8.23
2017-12-21T00:15:06.732Z,8.57
2017-12-21T00:16:08.026Z,8.57
2017-12-21T00:17:09.333Z,9.03
2017-12-21T00:18:10.889Z,8.73
2017-12-21T00:19:12.926Z,10.03
2017-12-21T00:20:14.205Z,9.07
2017-12-21T00:21:15.488Z,8.97
2017-12-21T00:22:28.983Z,9.00
2017-12-21T00:23:30.288Z,9.23
2017-12-21T00:24:31.581Z,9.90
2017-12-21T00:25:32.884Z,9.30
2017-12-21T00:26:34.904Z,9.47
2017-12-21T00:27:36.181Z,9.33
2017-12-21T00:28:37.488Z,8.40
2017-12-21T00:29:38.760Z,8.90
2017-12-21T00:30:40.034Z,9.43
2017-12-21T00:31:41.294Z,8.63
2017-12-21T00:32:42.584Z,8.43
2017-12-21T00:33:43.894Z,8.50
2017-12-21T00:34:45.176Z,8.20
2017-12-21T00:35:46.452Z,7.93
2017-12-21T00:36:47.722Z,8.90
2017-12-21T00:37:48.995Z,8.33
2017-12-21T00:38:50.919Z,7.70
2017-12-21T00:39:52.225Z,8.00
2017-12-21T00:40:54.264Z,7.50
2017-12-21T00:41:56.276Z,8.07
2017-12-21T00:42:57.570Z,8.27
2017-12-21T00:43:59.837Z,8.17
2017-12-21T00:45:01.875Z,7.80
2017-12-21T00:46:11.364Z,8.07
2017-12-21T00:47:12.635Z,7.77
2017-12-21T00:48:13.914Z,7.27
2017-12-21T00:49:16.203Z,7.70
2017-12-21T00:50:17.474Z,8.20
2017-12-21T00:51:18.746Z,7.80
2017-12-21T00:52:20.027Z,7.93
2017-12-21T00:53:21.332Z,7.53
2017-12-21T00:54:22.929Z,7.83
2017-12-21T00:55:24.226Z,7.43
2017-12-21T00:56:25.527Z,7.10
2017-12-21T00:57:26.832Z,8.30
2017-12-21T00:58:28.835Z,7.73
2017-12-21T00:59:30.406Z,8.27
2017-12-21T01:00:31.716Z,8.37
2017-12-21T01:01:33.007Z,7.67
2017-12-21T01:02:34.302Z,7.77
2017-12-21T01:03:35.576Z,7.43
2017-12-21T01:04:37.142Z,7.57
2017-12-21T01:05:38.425Z,7.40
2017-12-21T01:06:39.707Z,7.47
2017-12-21T01:07:41.724Z,6.60
2017-12-21T01:08:42.994Z,6.50
2017-12-21T01:09:44.558Z,6.67
2017-12-21T01:10:45.832Z,6.10
2017-12-21T01:11:47.854Z,5.70
2017-12-21T01:12:49.156Z,5.80
2017-12-21T01:13:50.469Z,5.53
2017-12-21T01:14:52.770Z,4.97
2017-12-21T01:15:54.035Z,5.10
2017-12-21T01:16:55.314Z,5.60
2017-12-21T01:17:56.603Z,5.10
2017-12-21T01:18:57.870Z,5.67
2017-12-21T01:19:59.911Z,4.77
2017-12-21T01:21:01.195Z,5.10
2017-12-21T01:22:02.477Z,4.90
2017-12-21T01:23:03.762Z,4.90
2017-12-21T01:24:05.051Z,5.00
2017-12-21T01:25:06.350Z,4.73
2017-12-21T01:26:07.632Z,4.70
2017-12-21T01:27:08.923Z,4.60
2017-12-21T01:28:10.193Z,4.93
2017-12-21T01:29:11.466Z,4.60
2017-12-21T01:30:12.783Z,5.33
2017-12-21T01:31:14.057Z,4.30
2017-12-21T01:32:15.330Z,4.47
2017-12-21T01:33:16.611Z,5.00
2017-12-21T01:34:18.626Z,4.70
2017-12-21T01:35:20.191Z,4.40
2017-12-21T01:36:21.475Z,4.57
2017-12-21T01:37:22.759Z,4.77
2017-12-21T01:38:24.055Z,4.57
2017-12-21T01:39:26.142Z,3.90
2017-12-21T01:40:28.498Z,4.40
2017-12-21T01:41:29.814Z,4.60
2017-12-21T01:42:31.107Z,4.57
2017-12-21T01:43:32.408Z,4.77
2017-12-21T01:44:34.469Z,4.80
2017-12-21T01:45:36.744Z,4.40
2017-12-21T01:46:38.774Z,4.50
2017-12-21T01:47:40.079Z,4.63
2017-12-21T01:48:41.367Z,4.60
2017-12-21T01:49:42.674Z,4.57
2017-12-21T01:50:44.296Z,5.10
2017-12-21T01:51:45.614Z,4.80
2017-12-21T01:52:47.657Z,4.70
2017-12-21T01:53:48.972Z,5.07
2017-12-21T01:54:50.263Z,4.10
2017-12-21T01:55:52.651Z,4.50
2017-12-21T01:56:53.963Z,4.93
2017-12-21T01:57:56.019Z,4.20
2017-12-21T01:58:57.324Z,4.60
2017-12-21T01:59:58.617Z,4.87
2017-12-21T02:01:01.025Z,4.13
2017-12-21T02:02:02.343Z,4.60
2017-12-21T02:03:03.635Z,4.17
2017-12-21T02:04:04.919Z,4.13
2017-12-21T02:05:06.955Z,4.43
2017-12-21T02:06:08.531Z,4.10
2017-12-21T02:07:10.577Z,4.00
2017-12-21T02:08:12.683Z,4.40
2017-12-21T02:09:13.983Z,3.80
2017-12-21T02:10:16.046Z,4.00
2017-12-21T02:11:18.107Z,3.90
2017-12-21T02:12:20.142Z,4.20
2017-12-21T02:13:21.451Z,4.27
2017-12-21T02:14:22.762Z,4.43
2017-12-21T02:15:24.821Z,4.30
2017-12-21T02:16:27.125Z,4.23
2017-12-21T02:17:28.419Z,4.40
2017-12-21T02:18:30.433Z,4.23
2017-12-21T02:19:31.748Z,4.67
2017-12-21T02:20:33.051Z,4.13
2017-12-21T02:21:34.647Z,4.13
2017-12-21T02:22:35.959Z,4.80
2017-12-21T02:23:38.027Z,4.93
2017-12-21T02:24:39.363Z,5.30
2017-12-21T02:25:41.403Z,5.60
2017-12-21T02:26:42.989Z,5.10
2017-12-21T02:27:44.287Z,5.73
2017-12-21T02:28:45.591Z,5.60
2017-12-21T02:29:46.887Z,5.87
2017-12-21T02:30:48.195Z,5.40
2017-12-21T02:31:49.814Z,6.00
2017-12-21T02:32:51.127Z,6.00
2017-12-21T02:33:53.175Z,5.90
2017-12-21T02:34:54.471Z,6.07
2017-12-21T02:35:55.787Z,5.70
2017-12-21T02:36:57.111Z,6.13
2017-12-21T02:37:58.425Z,5.63
2017-12-21T02:38:59.737Z,5.43
2017-12-21T02:40:01.067Z,5.57
2017-12-21T02:41:02.395Z,5.07
2017-12-21T02:42:04.462Z,5.37
2017-12-21T02:43:06.518Z,5.60
2017-12-21T02:44:08.563Z,5.37
2017-12-21T02:45:09.867Z,5.07
2017-12-21T02:46:11.183Z,5.33
2017-12-21T02:47:12.515Z,4.60
2017-12-21T02:48:13.833Z,4.43
2017-12-21T02:49:15.149Z,4.50
2017-12-21T02:50:16.455Z,4.80
2017-12-21T02:51:17.755Z,4.47
2017-12-21T02:52:19.450Z,4.17
2017-12-21T02:53:20.763Z,4.40
2017-12-21T02:54:22.847Z,4.53
2017-12-21T02:55:24.174Z,3.73
2017-12-21T02:56:26.310Z,3.93
2017-12-21T02:57:27.902Z,4.40
2017-12-21T02:58:29.229Z,4.20
2017-12-21T02:59:31.266Z,4.27
2017-12-21T03:00:32.570Z,4.30
2017-12-21T03:01:33.903Z,3.90
2017-12-21T03:02:35.486Z,3.90
2017-12-21T03:03:36.783Z,3.87
2017-12-21T03:04:38.132Z,4.07
2017-12-21T03:05:39.456Z,3.97
2017-12-21T03:06:41.511Z,3.80
2017-12-21T03:07:43.823Z,3.60
2017-12-21T03:08:45.133Z,3.53
2017-12-21T03:09:46.434Z,3.67
2017-12-21T03:10:47.754Z,3.53
2017-12-21T03:11:49.083Z,3.90
2017-12-21T03:12:50.663Z,4.10
2017-12-21T03:13:51.969Z,3.73
2017-12-21T03:14:53.299Z,4.13
2017-12-21T03:15:54.623Z,4.33
2017-12-21T03:16:56.662Z,4.03
2017-12-21T03:17:58.251Z,4.10
2017-12-21T03:18:59.551Z,4.70
2017-12-21T03:20:00.859Z,4.30
2017-12-21T03:21:02.185Z,4.30
2017-12-21T03:22:03.475Z,4.80
2017-12-21T03:23:05.087Z,5.07
2017-12-21T03:24:06.386Z,4.77
2017-12-21T03:25:07.678Z,4.67
2017-12-21T03:26:08.975Z,4.87
2017-12-21T03:27:11.053Z,4.97
2017-12-21T03:28:12.729Z,4.97
2017-12-21T03:29:14.023Z,4.90
2017-12-21T03:30:15.339Z,4.43
2017-12-21T03:31:16.668Z,4.40
2017-12-21T03:32:17.953Z,4.37
2017-12-21T03:33:19.491Z,4.23
2017-12-21T03:34:20.803Z,4.50
2017-12-21T03:35:22.103Z,4.07
2017-12-21T03:36:24.142Z,3.60
2017-12-21T03:37:25.425Z,3.70
2017-12-21T03:38:26.747Z,3.70
2017-12-21T03:39:28.803Z,3.60
2017-12-21T03:40:30.869Z,3.40
2017-12-21T03:41:32.907Z,3.30
2017-12-21T03:42:34.197Z,3.47
2017-12-21T03:43:35.722Z,3.50
2017-12-21T03:44:37.747Z,3.70
2017-12-21T03:45:39.060Z,3.87
2017-12-21T03:46:40.363Z,4.00
2017-12-21T03:47:42.442Z,4.10
2017-12-21T03:48:44.027Z,4.20
2017-12-21T03:49:46.051Z,3.60
2017-12-21T03:50:47.353Z,3.30
2017-12-21T03:51:48.668Z,3.50
2017-12-21T03:52:49.975Z,4.40
2017-12-21T03:53:51.539Z,3.90
2017-12-21T03:54:52.823Z,4.50
2017-12-21T03:55:54.143Z,5.07
2017-12-21T03:56:55.472Z,4.93
2017-12-21T03:57:56.803Z,4.87
2017-12-21T03:58:58.363Z,5.10
2017-12-21T03:59:59.659Z,5.33
2017-12-21T04:01:00.947Z,5.70
2017-12-21T04:02:02.295Z,5.93
2017-12-21T04:03:03.597Z,5.40
2017-12-21T04:04:05.887Z,5.20
2017-12-21T04:05:07.195Z,5.33
2017-12-21T04:06:08.512Z,5.63
2017-12-21T04:07:09.813Z,5.60
2017-12-21T04:08:11.115Z,5.90
2017-12-21T04:09:12.707Z,5.00
2017-12-21T04:10:14.023Z,4.93
2017-12-21T04:11:16.055Z,4.90
2017-12-21T04:12:17.367Z,4.90
2017-12-21T04:13:18.677Z,4.77
2017-12-21T04:14:20.263Z,4.33
2017-12-21T04:15:21.586Z,4.73
2017-12-21T04:16:22.906Z,3.80
2017-12-21T04:17:24.967Z,3.70
2017-12-21T04:18:27.003Z,3.90
2017-12-21T04:19:28.551Z,4.17
2017-12-21T04:20:29.835Z,4.23
2017-12-21T04:21:31.155Z,4.53
2017-12-21T04:22:33.199Z,3.93
2017-12-21T04:23:34.475Z,3.70
2017-12-21T04:24:36.087Z,3.90
2017-12-21T04:25:37.378Z,3.50
2017-12-21T04:26:38.659Z,3.70
2017-12-21T04:27:39.958Z,3.43
2017-12-21T04:28:41.227Z,3.70
2017-12-21T04:29:42.535Z,3.67
2017-12-21T04:30:43.823Z,3.70
2017-12-21T04:31:45.123Z,3.67
2017-12-21T04:32:46.435Z,3.40
2017-12-21T04:33:47.747Z,3.50
2017-12-21T04:34:49.311Z,2.73
2017-12-21T04:35:50.591Z,2.80
2017-12-21T04:36:52.639Z,3.30
2017-12-21T04:37:54.679Z,2.83
2017-12-21T04:38:55.959Z,2.90
2017-12-21T04:39:57.467Z,3.00
2017-12-21T04:40:58.767Z,2.43
2017-12-21T04:42:00.070Z,2.73
2017-12-21T04:43:02.131Z,2.70
2017-12-21T04:44:04.190Z,2.57
2017-12-21T04:45:06.511Z,2.57
2017-12-21T04:46:07.819Z,2.30
2017-12-21T04:47:09.135Z,2.17
2017-12-21T04:48:10.447Z,2.60
2017-12-21T04:49:11.757Z,2.37
2017-12-21T04:50:13.331Z,2.63
2017-12-21T04:51:14.623Z,2.30
2017-12-21T04:52:16.699Z,2.40
2017-12-21T04:53:17.987Z,2.50
2017-12-21T04:54:19.283Z,3.33
2017-12-21T04:55:21.371Z,3.50
2017-12-21T04:56:22.685Z,3.37
2017-12-21T04:57:24.715Z,3.70
2017-12-21T04:58:26.031Z,3.90
2017-12-21T04:59:27.346Z,3.23
2017-12-21T05:00:28.999Z,2.90
2017-12-21T05:01:30.302Z,3.13
2017-12-21T05:02:31.655Z,2.70
2017-12-21T05:03:33.757Z,3.13
2017-12-21T05:04:35.763Z,3.07
2017-12-21T05:05:37.083Z,3.73
2017-12-21T05:06:38.388Z,3.40
2017-12-21T05:07:39.691Z,3.37
2017-12-21T05:08:41.012Z,3.70
2017-12-21T05:09:42.351Z,3.43
2017-12-21T05:10:43.975Z,3.80
2017-12-21T05:11:45.275Z,4.60
2017-12-21T05:12:46.587Z,3.97
2017-12-21T05:13:47.879Z,4.10
2017-12-21T05:14:49.921Z,4.07
2017-12-21T05:15:52.005Z,3.73
2017-12-21T05:16:53.302Z,4.07
2017-12-21T05:17:54.611Z,4.70
2017-12-21T05:18:55.915Z,4.50
2017-12-21T05:19:57.927Z,4.43
2017-12-21T05:20:59.483Z,5.10
2017-12-21T05:22:01.549Z,4.00
2017-12-21T05:23:02.879Z,4.53
2017-12-21T05:24:04.197Z,4.60
2017-12-21T05:25:05.504Z,5.20
2017-12-21T05:26:07.191Z,5.00
2017-12-21T05:27:08.483Z,4.73
2017-12-21T05:28:09.782Z,4.80
2017-12-21T05:29:11.071Z,3.90
2017-12-21T05:30:12.394Z,4.30
2017-12-21T05:31:13.744Z,4.17
2017-12-21T05:32:15.059Z,4.23
2017-12-21T05:33:16.343Z,4.53
2017-12-21T05:34:17.619Z,4.00
2017-12-21T05:35:18.919Z,4.50
2017-12-21T05:36:20.219Z,3.97
2017-12-21T05:37:21.503Z,4.27
2017-12-21T05:38:22.768Z,3.90
2017-12-21T05:39:24.065Z,3.60
2017-12-21T05:40:25.375Z,2.83
2017-12-21T05:41:26.679Z,2.90
2017-12-21T05:42:27.980Z,2.47
2017-12-21T05:43:29.262Z,2.73
2017-12-21T05:44:30.555Z,3.10
2017-12-21T05:45:31.835Z,2.90
2017-12-21T05:46:33.452Z,3.00
2017-12-21T05:47:34.747Z,2.47
2017-12-21T05:48:36.035Z,2.43
2017-12-21T05:49:37.316Z,2.40
2017-12-21T05:50:38.627Z,2.30
2017-12-21T05:51:40.232Z,2.60
2017-12-21T05:52:41.533Z,2.30
2017-12-21T05:53:42.849Z,2.23
2017-12-21T05:54:44.143Z,2.20
2017-12-21T05:55:46.227Z,2.13
2017-12-21T05:56:48.548Z,2.30
2017-12-21T05:57:49.857Z,2.03
2017-12-21T05:58:51.161Z,2.00
2017-12-21T05:59:52.471Z,2.20
2017-12-21T06:00:53.800Z,2.20
2017-12-21T06:01:55.121Z,1.87
2017-12-21T06:02:57.228Z,2.10
2017-12-21T06:03:58.531Z,1.97
2017-12-21T06:04:59.845Z,1.90
2017-12-21T06:06:01.151Z,1.90
2017-12-21T06:07:02.775Z,2.30
2017-12-21T06:08:04.072Z,1.90
2017-12-21T06:09:05.358Z,1.93
2017-12-21T06:10:06.648Z,1.70
2017-12-21T06:11:07.935Z,1.83
2017-12-21T06:12:09.243Z,1.87
2017-12-21T06:13:10.513Z,1.90
2017-12-21T06:14:12.544Z,1.90
2017-12-21T06:15:13.823Z,1.90
2017-12-21T06:16:15.112Z,1.90
2017-12-21T06:17:16.724Z,1.93
2017-12-21T06:18:18.016Z,1.60
2017-12-21T06:19:19.295Z,1.60
2017-12-21T06:20:20.576Z,1.70
2017-12-21T06:21:21.855Z,1.63
2017-12-21T06:22:23.155Z,1.70
2017-12-21T06:23:24.428Z,1.40
2017-12-21T06:24:25.724Z,1.73
2017-12-21T06:25:27.009Z,1.70
2017-12-21T06:26:28.287Z,1.43
2017-12-21T06:27:30.350Z,1.63
2017-12-21T06:28:31.635Z,1.60
2017-12-21T06:29:32.935Z,1.50
2017-12-21T06:30:34.215Z,1.50
2017-12-21T06:31:35.496Z,1.70
2017-12-21T06:32:37.055Z,1.60
2017-12-21T06:33:39.105Z,1.67
2017-12-21T06:34:41.140Z,1.60
2017-12-21T06:35:43.151Z,1.80
2017-12-21T06:36:44.455Z,1.70
2017-12-21T06:37:46.020Z,1.50
2017-12-21T06:38:48.044Z,1.50
2017-12-21T06:39:49.335Z,1.67
2017-12-21T06:40:51.363Z,1.50
2017-12-21T06:41:52.660Z,1.50
2017-12-21T06:42:54.248Z,1.40
2017-12-21T06:43:55.524Z,1.40
2017-12-21T06:44:57.555Z,1.63
2017-12-21T06:45:58.847Z,1.60
2017-12-21T06:47:00.128Z,1.63
2017-12-21T06:48:01.692Z,1.80
2017-12-21T06:49:02.984Z,2.90
2017-12-21T06:50:04.296Z,5.87
2017-12-21T06:51:06.335Z,9.20
2017-12-21T06:52:07.629Z,13.03
2017-12-21T06:53:09.179Z,13.77
2017-12-21T06:54:10.467Z,9.07
2017-12-21T06:55:11.768Z,11.33
2017-12-21T06:56:13.071Z,10.10
2017-12-21T06:57:15.079Z,7.57
2017-12-21T06:58:16.639Z,6.57
2017-12-21T06:59:17.937Z,6.40
2017-12-21T07:00:19.311Z,6.40
2017-12-21T07:01:20.596Z,6.93
2017-12-21T07:02:21.895Z,5.37
2017-12-21T07:03:23.469Z,4.40
2017-12-21T07:04:24.748Z,4.00
2017-12-21T07:05:26.771Z,3.53
2017-12-21T07:06:28.047Z,2.63
2017-12-21T07:07:30.077Z,2.30
2017-12-21T07:08:31.684Z,2.83
2017-12-21T07:09:32.960Z,2.90
2017-12-21T07:10:34.255Z,2.30
2017-12-21T07:11:35.535Z,2.20
2017-12-21T07:12:36.852Z,1.80
2017-12-21T07:13:38.396Z,1.60
2017-12-21T07:14:40.432Z,1.70
2017-12-21T07:15:42.456Z,1.90
2017-12-21T07:16:43.749Z,1.90
2017-12-21T07:17:45.038Z,2.03
2017-12-21T07:18:47.343Z,1.47
2017-12-21T07:19:49.377Z,1.90
2017-12-21T07:20:50.684Z,1.80
2017-12-21T07:21:51.955Z,1.50
2017-12-21T07:22:53.246Z,1.73
2017-12-21T07:23:54.592Z,1.47
2017-12-21T07:24:55.880Z,1.60
2017-12-21T07:25:57.191Z,1.70
2017-12-21T07:26:58.471Z,1.67
2017-12-21T07:27:59.756Z,1.73
2017-12-21T07:29:01.056Z,1.60
2017-12-21T07:30:02.349Z,1.40
2017-12-21T07:31:03.637Z,1.80
2017-12-21T07:32:04.919Z,1.87
2017-12-21T07:33:06.953Z,1.53
2017-12-21T07:34:08.523Z,1.53
2017-12-21T07:35:10.536Z,1.70
2017-12-21T07:36:11.849Z,1.70
2017-12-21T07:37:13.160Z,1.67
2017-12-21T07:38:15.188Z,1.90
2017-12-21T07:39:16.666Z,1.97
2017-12-21T07:40:18.724Z,1.50
2017-12-21T07:41:20.800Z,1.73
2017-12-21T07:42:22.142Z,2.23
2017-12-21T07:43:24.297Z,2.10
2017-12-21T07:44:26.608Z,2.20
2017-12-21T07:45:27.954Z,2.37
2017-12-21T07:46:29.203Z,2.37
2017-12-21T07:47:30.507Z,2.10
2017-12-21T07:48:31.824Z,2.00
2017-12-21T07:49:33.150Z,2.23
2017-12-21T07:50:34.435Z,1.97
2017-12-21T07:51:35.756Z,2.50
2017-12-21T07:52:37.809Z,3.00
2017-12-21T07:53:39.109Z,2.37
2017-12-21T07:54:40.689Z,2.00
2017-12-21T07:55:41.992Z,1.90
2017-12-21T07:56:43.287Z,1.63
2017-12-21T07:57:44.580Z,1.70
2017-12-21T07:58:45.908Z,1.40
2017-12-21T07:59:47.472Z,1.80
2017-12-21T08:00:48.761Z,1.80
2017-12-21T08:01:50.040Z,1.50
2017-12-21T08:02:51.336Z,1.73
2017-12-21T08:03:52.612Z,2.20
2017-12-21T08:04:54.708Z,1.93
2017-12-21T08:05:56.002Z,2.00
2017-12-21T08:06:58.034Z,2.00
2017-12-21T08:07:59.319Z,2.07
2017-12-21T08:09:00.615Z,1.93
2017-12-21T08:10:02.200Z,1.80
2017-12-21T08:11:04.224Z,1.77
2017-12-21T08:12:05.512Z,1.63
2017-12-21T08:13:07.545Z,1.70
2017-12-21T08:14:08.824Z,1.90
2017-12-21T08:15:10.128Z,2.10
2017-12-21T08:16:11.414Z,1.80
2017-12-21T08:17:12.688Z,2.00
2017-12-21T08:18:13.968Z,1.77
2017-12-21T08:19:16.000Z,1.50
2017-12-21T08:20:17.344Z,1.60
2017-12-21T08:21:18.636Z,1.40
2017-12-21T08:22:19.929Z,1.13
2017-12-21T08:23:21.216Z,1.60
2017-12-21T08:24:22.504Z,1.60
2017-12-21T08:25:23.816Z,1.70
2017-12-21T08:26:25.112Z,1.57
2017-12-21T08:27:26.409Z,1.43
2017-12-21T08:28:27.680Z,1.50
2017-12-21T08:29:28.975Z,1.43
2017-12-21T08:30:30.268Z,1.50
2017-12-21T08:31:31.544Z,1.40
2017-12-21T08:32:33.559Z,1.50
2017-12-21T08:33:34.856Z,1.30
2017-12-21T08:34:36.132Z,1.70
2017-12-21T08:35:37.445Z,1.40
2017-12-21T08:36:38.724Z,1.47
2017-12-21T08:37:40.008Z,1.50
2017-12-21T08:38:42.052Z,1.73
2017-12-21T08:39:43.412Z,1.50
2017-12-21T08:42:04.364Z,1.47
2017-12-21T08:43:05.664Z,1.27
2017-12-21T08:44:06.960Z,1.30
2017-12-21T08:45:08.247Z,1.60
2017-12-21T08:46:09.539Z,1.70
2017-12-21T08:47:10.881Z,1.70
2017-12-21T08:48:12.172Z,1.30
2017-12-21T08:49:13.464Z,1.30
2017-12-21T08:50:14.732Z,1.50
2017-12-21T08:51:16.028Z,1.60
2017-12-21T08:52:17.343Z,1.33
2017-12-21T08:53:18.648Z,1.43
2017-12-21T08:54:19.929Z,1.57
2017-12-21T08:55:21.216Z,1.47
2017-12-21T08:56:22.503Z,1.30
2017-12-21T08:57:24.052Z,1.27
2017-12-21T08:58:25.338Z,1.47
2017-12-21T08:59:26.619Z,1.40
2017-12-21T09:00:27.918Z,1.30
2017-12-21T09:01:29.208Z,1.30
2017-12-21T09:02:30.508Z,1.10
2017-12-21T09:03:31.795Z,1.30
2017-12-21T09:04:33.084Z,1.27
2017-12-21T09:05:34.385Z,1.30
2017-12-21T09:06:35.678Z,1.23
2017-12-21T09:07:36.975Z,1.60
2017-12-21T09:08:38.257Z,1.30
2017-12-21T09:09:39.560Z,1.97
2017-12-21T09:10:40.851Z,1.80
2017-12-21T09:11:42.147Z,1.90
2017-12-21T09:12:43.708Z,1.60
2017-12-21T09:13:44.982Z,1.70
2017-12-21T09:14:46.280Z,1.30
2017-12-21T09:15:47.607Z,1.30
2017-12-21T09:16:48.948Z,1.43
2017-12-21T09:17:50.544Z,1.60
2017-12-21T09:18:52.600Z,1.70
2017-12-21T09:19:54.632Z,1.73
2017-12-21T09:20:55.944Z,1.47
2017-12-21T09:21:57.265Z,1.57
2017-12-21T09:22:58.563Z,1.60
2017-12-21T09:23:59.890Z,1.60
2017-12-21T09:25:01.184Z,1.57
2017-12-21T09:26:02.498Z,1.50
2017-12-21T09:27:03.804Z,1.60
2017-12-21T09:28:05.104Z,1.70
2017-12-21T09:29:07.143Z,1.40
2017-12-21T09:30:08.471Z,1.43
2017-12-21T09:31:09.789Z,1.40
2017-12-21T09:32:11.092Z,1.40
2017-12-21T09:33:13.152Z,1.50
2017-12-21T09:34:15.191Z,1.30
2017-12-21T09:35:16.486Z,1.17
2017-12-21T09:36:17.783Z,1.37
2017-12-21T09:37:19.084Z,1.00
2017-12-21T09:38:20.404Z,1.20
2017-12-21T09:39:21.720Z,1.10
2017-12-21T09:40:23.829Z,1.03
2017-12-21T09:41:25.124Z,1.00
2017-12-21T09:42:27.167Z,1.17
2017-12-21T09:43:28.747Z,1.07
2017-12-21T09:44:30.063Z,1.20
2017-12-21T09:45:31.368Z,1.00
2017-12-21T09:46:32.684Z,1.20
2017-12-21T09:47:33.983Z,1.10
2017-12-21T09:48:35.533Z,1.10
2017-12-21T09:49:36.817Z,1.13
2017-12-21T09:50:38.104Z,1.13
2017-12-21T09:51:39.372Z,1.40
2017-12-21T09:52:41.409Z,1.30
2017-12-21T09:53:42.976Z,1.10
2017-12-21T09:54:45.008Z,1.33
2017-12-21T09:55:46.292Z,1.23
2017-12-21T09:56:48.324Z,1.30
2017-12-21T09:57:49.612Z,1.40
2017-12-21T09:58:50.924Z,1.10
2017-12-21T09:59:52.208Z,1.20
2017-12-21T10:00:53.513Z,1.30
2017-12-21T10:01:55.545Z,1.20
2017-12-21T10:02:56.832Z,1.13
2017-12-21T10:03:58.140Z,0.97
2017-12-21T10:04:59.420Z,1.10
2017-12-21T10:06:00.708Z,1.20
2017-12-21T10:07:01.994Z,1.27
2017-12-21T10:08:04.020Z,1.30
2017-12-21T10:09:05.584Z,1.10
2017-12-21T10:10:06.872Z,1.30
2017-12-21T10:11:08.154Z,1.07
2017-12-21T10:12:09.435Z,1.20
2017-12-21T10:13:11.456Z,1.10
2017-12-21T10:14:12.748Z,1.10
2017-12-21T10:15:14.060Z,1.20
2017-12-21T10:16:15.356Z,1.00
2017-12-21T10:17:16.704Z,1.20
2017-12-21T10:18:17.986Z,1.10
2017-12-21T10:19:19.560Z,1.40
2017-12-21T10:20:21.588Z,1.20
2017-12-21T10:21:22.886Z,1.40
2017-12-21T10:22:24.188Z,1.27
2017-12-21T10:23:25.468Z,1.07
2017-12-21T10:24:27.035Z,1.40
2017-12-21T10:25:28.339Z,1.50
2017-12-21T10:26:30.374Z,1.20
2017-12-21T10:27:31.712Z,1.47
2017-12-21T10:28:33.014Z,1.20
2017-12-21T10:29:34.612Z,1.30
2017-12-21T10:30:35.920Z,1.40
2017-12-21T10:31:37.213Z,1.30
2017-12-21T10:32:38.543Z,0.93
2017-12-21T10:33:39.816Z,1.20
2017-12-21T10:34:41.111Z,1.10
2017-12-21T10:35:42.410Z,1.00
2017-12-21T10:36:43.716Z,1.00
2017-12-21T10:37:45.004Z,1.10
2017-12-21T10:38:46.288Z,1.00
2017-12-21T10:39:47.592Z,1.20
2017-12-21T10:40:48.916Z,0.90
2017-12-21T10:41:50.252Z,0.95
2017-12-21T10:42:51.540Z,0.97
2017-12-21T10:43:52.824Z,1.00
2017-12-21T10:44:55.221Z,1.00
2017-12-21T10:45:56.508Z,1.00
2017-12-21T10:46:57.803Z,0.97
2017-12-21T10:47:59.091Z,0.90
2017-12-21T10:49:00.376Z,1.10
2017-12-21T10:50:01.678Z,1.07
2017-12-21T10:51:02.970Z,1.10
2017-12-21T10:52:04.260Z,1.27
2017-12-21T10:53:05.554Z,2.00
2017-12-21T10:54:06.842Z,2.20
2017-12-21T10:55:09.644Z,2.10
2017-12-21T10:56:11.684Z,1.60
2017-12-21T10:57:12.968Z,2.03
2017-12-21T10:58:14.247Z,2.10
2017-12-21T10:59:15.532Z,1.50
2017-12-21T11:00:17.840Z,1.30
2017-12-21T11:01:19.122Z,1.10
2017-12-21T11:02:20.446Z,1.20
2017-12-21T11:03:21.764Z,1.00
2017-12-21T11:04:23.068Z,1.30
2017-12-21T11:05:25.376Z,2.00
2017-12-21T11:06:26.700Z,1.40
2017-12-21T11:07:27.988Z,1.70
2017-12-21T11:08:29.264Z,1.30
2017-12-21T11:09:31.292Z,1.20
2017-12-21T11:10:32.637Z,1.00
2017-12-21T11:11:33.920Z,1.10
2017-12-21T11:12:35.968Z,1.00
2017-12-21T11:13:37.272Z,1.00
2017-12-21T11:14:38.572Z,0.90
2017-12-21T11:15:40.144Z,0.80
2017-12-21T11:16:41.469Z,0.83
2017-12-21T11:17:42.784Z,0.70
2017-12-21T11:18:44.074Z,1.00
2017-12-21T11:19:45.390Z,1.00
2017-12-21T11:20:46.980Z,1.00
2017-12-21T11:21:48.294Z,1.03
2017-12-21T11:22:49.596Z,0.80
2017-12-21T11:23:50.902Z,0.90
2017-12-21T11:24:52.230Z,0.90
2017-12-21T11:25:53.538Z,1.07
2017-12-21T11:26:55.596Z,0.83
2017-12-21T11:27:57.652Z,0.83
2017-12-21T11:28:59.684Z,0.80
2017-12-21T11:30:00.966Z,0.90
2017-12-21T11:31:03.010Z,1.00
2017-12-21T11:32:04.324Z,0.93
2017-12-21T11:33:05.612Z,0.90
2017-12-21T11:34:07.636Z,0.90
2017-12-21T11:35:08.952Z,1.00
2017-12-21T11:36:10.254Z,0.73
2017-12-21T11:37:12.298Z,0.90
2017-12-21T11:38:13.633Z,1.07
2017-12-21T11:39:14.976Z,1.30
2017-12-21T11:40:16.294Z,1.00
2017-12-21T11:41:17.618Z,1.00
2017-12-21T11:42:18.892Z,1.00
2017-12-21T11:43:20.212Z,1.00
2017-12-21T11:44:21.524Z,0.97
2017-12-21T11:45:23.540Z,1.20
2017-12-21T11:46:25.112Z,1.33
2017-12-21T11:47:27.156Z,1.13
2017-12-21T11:48:28.472Z,1.30
2017-12-21T11:49:29.776Z,1.20
2017-12-21T11:50:31.062Z,1.20
2017-12-21T11:51:32.632Z,1.30
2017-12-21T11:52:33.956Z,1.30
2017-12-21T11:53:35.356Z,1.00
2017-12-21T11:54:36.674Z,1.10
2017-12-21T11:55:37.964Z,1.17
2017-12-21T11:56:39.560Z,1.10
2017-12-21T11:57:40.869Z,0.90
2017-12-21T11:58:42.172Z,1.00
2017-12-21T11:59:44.200Z,0.90
2017-12-21T12:00:45.519Z,1.00
2017-12-21T12:01:46.832Z,0.90
2017-12-21T12:02:48.120Z,0.97
2017-12-21T12:03:49.434Z,1.30
2017-12-21T12:04:50.781Z,1.57
2017-12-21T12:05:52.210Z,1.60
2017-12-21T12:06:53.967Z,1.50
2017-12-21T12:07:55.368Z,1.30
2017-12-21T12:08:56.700Z,1.33
2017-12-21T12:09:57.988Z,1.33
2017-12-21T12:10:59.264Z,1.20
2017-12-21T12:12:00.820Z,1.50
2017-12-21T12:13:02.124Z,1.13
2017-12-21T12:14:03.438Z,1.05
2017-12-21T12:15:05.464Z,1.00
2017-12-21T12:16:06.770Z,1.13
2017-12-21T12:17:08.336Z,1.20
2017-12-21T12:18:09.616Z,1.00
2017-12-21T12:19:10.902Z,1.00
2017-12-21T12:20:12.196Z,1.00
2017-12-21T12:21:13.492Z,1.17
2017-12-21T12:22:15.048Z,1.13
2017-12-21T12:23:16.330Z,1.53
2017-12-21T12:24:17.918Z,1.30
2017-12-21T12:25:19.598Z,1.60
2017-12-21T12:26:21.196Z,1.50
2017-12-21T12:27:23.598Z,1.43
2017-12-21T12:28:25.194Z,1.40
2017-12-21T12:29:27.244Z,1.20
2017-12-21T12:30:28.524Z,1.10
2017-12-21T12:31:30.535Z,1.00
2017-12-21T12:32:31.842Z,1.10
2017-12-21T12:33:33.124Z,0.80
2017-12-21T12:34:34.439Z,1.00
2017-12-21T12:35:35.730Z,0.80
2017-12-21T12:36:37.032Z,0.90
2017-12-21T12:37:38.334Z,1.00
2017-12-21T12:38:40.354Z,0.90
2017-12-21T12:39:41.628Z,0.97
2017-12-21T12:40:42.924Z,0.70
2017-12-21T12:41:44.280Z,1.20
2017-12-21T12:42:45.842Z,1.10
2017-12-21T12:43:47.176Z,1.17
2017-12-21T12:44:48.510Z,1.20
2017-12-21T12:45:49.831Z,1.03
2017-12-21T12:46:51.142Z,1.10
2017-12-21T12:47:53.418Z,1.10
2017-12-21T12:48:55.456Z,1.10
2017-12-21T12:49:57.491Z,1.00
2017-12-21T12:50:58.792Z,1.07
2017-12-21T12:52:00.102Z,1.13
2017-12-21T12:53:01.658Z,1.23
2017-12-21T12:54:03.708Z,0.90
2017-12-21T12:55:04.982Z,0.90
2017-12-21T12:56:06.262Z,0.80
2017-12-21T12:57:07.543Z,1.03
2017-12-21T12:58:09.598Z,1.10
2017-12-21T12:59:10.874Z,1.00
2017-12-21T13:00:12.196Z,1.10
2017-12-21T13:01:14.214Z,1.00
2017-12-21T13:02:15.492Z,0.80
2017-12-21T13:03:17.530Z,0.80
2017-12-21T13:04:18.804Z,0.87
2017-12-21T13:05:20.834Z,1.03
2017-12-21T13:06:22.118Z,1.10
2017-12-21T13:07:23.397Z,1.23
2017-12-21T13:08:24.954Z,1.70
2017-12-21T13:09:26.234Z,1.67
2017-12-21T13:10:28.268Z,1.90
2017-12-21T13:11:29.560Z,1.73
2017-12-21T13:12:30.865Z,1.70
2017-12-21T13:13:32.170Z,2.03
2017-12-21T13:14:33.456Z,2.37
2017-12-21T13:15:34.752Z,2.03
2017-12-21T13:16:36.040Z,1.30
2017-12-21T13:17:37.324Z,1.47
2017-12-21T13:18:38.903Z,1.20
2017-12-21T13:19:40.184Z,1.70
2017-12-21T13:20:42.208Z,1.17
2017-12-21T13:21:43.508Z,1.20
2017-12-21T13:22:44.786Z,0.90
2017-12-21T13:23:46.344Z,0.80
2017-12-21T13:24:47.669Z,1.40
2017-12-21T13:25:48.937Z,1.30
2017-12-21T13:26:50.216Z,1.40
2017-12-21T13:27:51.504Z,1.30
2017-12-21T13:28:52.884Z,1.40
2017-12-21T13:29:54.900Z,1.40
2017-12-21T13:30:56.184Z,1.43
2017-12-21T13:31:58.210Z,1.50
2017-12-21T13:32:59.500Z,2.60
2017-12-21T13:34:01.564Z,2.43
2017-12-21T13:35:02.849Z,2.67
2017-12-21T13:36:04.196Z,2.30
2017-12-21T13:37:05.464Z,2.20
2017-12-21T13:38:06.764Z,2.20
2017-12-21T13:39:08.068Z,2.80
2017-12-21T13:40:10.094Z,3.43