createdAt,value
2018-04-26T00:02:06.880Z,64.80
2018-04-26T00:04:35.931Z,64.80
2018-04-26T00:07:04.782Z,65.10
2018-04-26T00:09:34.330Z,64.70
2018-04-26T00:12:03.215Z,65.30
2018-04-26T00:14:32.099Z,65.20
2018-04-26T00:17:01.047Z,65.40
2018-04-26T00:19:30.694Z,65.30
2018-04-26T00:21:59.572Z,65.50
2018-04-26T00:24:29.562Z,66.40
2018-04-26T00:26:58.413Z,66.10
2018-04-26T00:29:28.178Z,65.90
2018-04-26T00:31:57.125Z,65.70
2018-04-26T00:34:25.952Z,66.00
2018-04-26T00:36:54.810Z,66.50
2018-04-26T00:39:23.765Z,66.40
2018-04-26T00:41:53.384Z,67.60
2018-04-26T00:44:23.141Z,68.70
2018-04-26T00:46:52.174Z,68.90
2018-04-26T00:49:21.074Z,67.60
2018-04-26T00:52:02.149Z,66.70
2018-04-26T00:54:31.785Z,67.80
2018-04-26T00:57:00.717Z,68.00
2018-04-26T00:59:29.873Z,67.10
2018-04-26T01:01:58.741Z,67.20
2018-04-26T01:04:27.602Z,67.60
2018-04-26T01:06:56.565Z,67.70
2018-04-26T01:09:25.816Z,68.60
2018-04-26T01:11:55.082Z,68.10
2018-04-26T01:14:24.043Z,68.60
2018-04-26T01:16:52.928Z,68.20
2018-04-26T01:19:22.202Z,68.80
2018-04-26T01:21:51.139Z,68.40
2018-04-26T01:24:20.852Z,68.70
2018-04-26T01:26:49.705Z,69.30
2018-04-26T01:29:19.753Z,70.40
2018-04-26T01:31:48.639Z,70.60
2018-04-26T01:34:18.520Z,68.90
2018-04-26T01:36:59.247Z,69.00
2018-04-26T01:39:29.412Z,68.90
2018-04-26T01:41:58.329Z,69.00
2018-04-26T01:44:27.290Z,68.60
2018-04-26T01:46:56.546Z,68.90
2018-04-26T01:49:25.415Z,68.40
2018-04-26T01:51:54.354Z,68.60
2018-04-26T01:54:23.205Z,68.60
2018-04-26T01:56:52.090Z,69.30
2018-04-26T01:59:21.034Z,68.80
2018-04-26T02:01:49.947Z,69.70
2018-04-26T02:04:18.830Z,69.50
2018-04-26T02:06:49.319Z,69.20
2018-04-26T02:09:18.264Z,70.90
2018-04-26T02:11:47.127Z,70.50
2018-04-26T02:14:16.830Z,69.60
2018-04-26T02:16:46.195Z,69.80
2018-04-26T02:19:16.639Z,69.90
2018-04-26T02:24:23.925Z,69.00
2018-04-26T02:26:53.564Z,70.50
2018-04-26T02:29:22.421Z,70.60
2018-04-26T02:31:51.377Z,70.30
2018-04-26T02:34:20.267Z,70.70
2018-04-26T02:36:49.225Z,71.00
2018-04-26T02:39:18.972Z,70.70
2018-04-26T02:41:47.832Z,70.90
2018-04-26T02:44:17.609Z,70.50
2018-04-26T02:46:46.494Z,70.90
2018-04-26T02:49:16.134Z,70.80
2018-04-26T02:51:45.081Z,70.30
2018-04-26T02:54:13.949Z,70.60
2018-04-26T02:56:43.558Z,71.00
2018-04-26T02:59:13.259Z,70.40
2018-04-26T03:01:42.909Z,70.40
2018-04-26T03:04:11.779Z,70.60
2018-04-26T03:06:41.510Z,70.90
2018-04-26T03:09:10.386Z,71.00
2018-04-26T03:11:39.992Z,71.40
2018-04-26T03:14:10.150Z,70.90
2018-04-26T03:16:39.049Z,70.90
2018-04-26T03:19:08.008Z,70.70
2018-04-26T03:21:36.977Z,70.90
2018-04-26T03:24:06.308Z,70.80
2018-04-26T03:26:35.940Z,71.80
2018-04-26T03:29:04.798Z,71.80
2018-04-26T03:31:34.255Z,71.10
2018-04-26T03:34:03.113Z,71.80
2018-04-26T03:36:32.778Z,71.00
2018-04-26T03:39:01.794Z,71.10
2018-04-26T03:41:30.663Z,71.70
2018-04-26T03:43:59.550Z,71.00
2018-04-26T03:46:29.185Z,72.00
2018-04-26T03:48:58.844Z,71.80
2018-04-26T03:51:28.589Z,71.90
2018-04-26T03:53:57.459Z,71.80
2018-04-26T03:56:26.710Z,71.90
2018-04-26T03:58:56.428Z,71.90
2018-04-26T04:01:36.903Z,71.90
2018-04-26T04:04:17.427Z,71.90
2018-04-26T04:06:46.385Z,71.90
2018-04-26T04:09:16.078Z,71.90
2018-04-26T04:11:45.439Z,71.90
2018-04-26T04:14:14.395Z,71.70
2018-04-26T04:16:44.118Z,72.70
2018-04-26T04:19:13.120Z,72.00
2018-04-26T04:21:41.989Z,72.00
2018-04-26T04:24:10.899Z,72.00
2018-04-26T04:26:40.587Z,72.00
2018-04-26T04:29:09.464Z,72.00
2018-04-26T04:31:38.456Z,72.00
2018-04-26T04:34:07.467Z,72.10
2018-04-26T04:36:36.641Z,72.10
2018-04-26T04:39:05.541Z,72.10
2018-04-26T04:41:34.525Z,72.10
2018-04-26T04:44:04.516Z,72.20
2018-04-26T04:46:33.345Z,72.20
2018-04-26T04:49:02.183Z,72.20
2018-04-26T04:51:31.009Z,72.40
2018-04-26T04:54:00.153Z,74.90
2018-04-26T04:56:29.032Z,73.40
2018-04-26T04:58:57.821Z,72.40
2018-04-26T05:01:26.651Z,72.50
2018-04-26T05:03:55.486Z,72.60
2018-04-26T05:06:26.039Z,72.70
2018-04-26T05:08:54.819Z,72.70
2018-04-26T05:11:23.653Z,72.70
2018-04-26T05:13:53.585Z,72.40
2018-04-26T05:16:22.404Z,72.80
2018-04-26T05:18:51.242Z,71.90
2018-04-26T05:21:20.022Z,71.90
2018-04-26T05:23:49.166Z,71.80
2018-04-26T05:26:18.003Z,71.30
2018-04-26T05:28:46.782Z,71.60
2018-04-26T05:31:16.418Z,71.50
2018-04-26T05:33:45.392Z,71.60
2018-04-26T05:36:15.458Z,72.20
2018-04-26T05:38:44.774Z,71.50
2018-04-26T05:41:13.750Z,71.00
2018-04-26T05:43:42.685Z,71.80
2018-04-26T05:46:11.517Z,70.70
2018-04-26T05:48:41.025Z,70.70
2018-04-26T05:51:09.905Z,70.50
2018-04-26T05:53:39.544Z,70.50
2018-04-26T05:56:09.613Z,70.60
2018-04-26T05:58:38.904Z,69.90
2018-04-26T06:01:07.840Z,69.90
2018-04-26T06:03:37.191Z,69.60
2018-04-26T06:06:06.102Z,69.40
2018-04-26T06:08:35.449Z,69.30
2018-04-26T06:11:04.762Z,69.00
2018-04-26T06:13:34.329Z,68.80
2018-04-26T06:16:03.992Z,69.00
2018-04-26T06:18:32.951Z,68.40
2018-04-26T06:21:02.721Z,68.00
2018-04-26T06:23:31.599Z,68.00
2018-04-26T06:26:00.539Z,67.50
2018-04-26T06:28:30.029Z,67.60
2018-04-26T06:30:59.408Z,67.30
2018-04-26T06:33:28.744Z,66.80
2018-04-26T06:35:57.665Z,66.60
2018-04-26T06:38:27.232Z,65.90
2018-04-26T06:40:56.211Z,66.10
2018-04-26T06:43:25.381Z,65.70
2018-04-26T06:45:54.233Z,66.20
2018-04-26T06:48:23.190Z,66.20
2018-04-26T06:50:52.864Z,65.50
2018-04-26T06:53:21.757Z,65.50
2018-04-26T06:55:51.204Z,65.50
2018-04-26T06:58:21.748Z,66.20
2018-04-26T07:00:50.679Z,65.50
2018-04-26T07:03:19.680Z,65.00
2018-04-26T07:05:48.576Z,64.50
2018-04-26T07:08:17.559Z,64.80
2018-04-26T07:10:46.496Z,64.30
2018-04-26T07:13:15.589Z,64.70
2018-04-26T07:15:44.454Z,63.20
2018-04-26T07:18:13.370Z,63.50
2018-04-26T07:20:42.610Z,63.60
2018-04-26T07:23:11.746Z,63.00
2018-04-26T07:25:41.640Z,62.40
2018-04-26T07:28:10.549Z,62.70
2018-04-26T07:30:39.451Z,62.70
2018-04-26T07:33:08.400Z,62.90
2018-04-26T07:35:37.553Z,61.90
2018-04-26T07:38:06.466Z,62.20
2018-04-26T07:40:35.424Z,61.90
2018-04-26T07:43:04.281Z,62.00
2018-04-26T07:45:33.373Z,62.20
2018-04-26T07:48:02.295Z,62.20
2018-04-26T07:50:32.406Z,62.30
2018-04-26T07:53:01.600Z,62.80
2018-04-26T07:55:31.864Z,61.00
2018-04-26T07:58:01.456Z,61.70
2018-04-26T08:00:31.065Z,60.10
2018-04-26T08:03:00.313Z,59.90
2018-04-26T08:05:29.180Z,60.00
2018-04-26T08:07:59.309Z,58.80
2018-04-26T08:10:28.608Z,58.60
2018-04-26T08:12:58.679Z,60.00
2018-04-26T08:15:28.369Z,58.40
2018-04-26T08:17:57.281Z,58.30
2018-04-26T08:20:27.102Z,57.50
2018-04-26T08:22:56.042Z,56.10
2018-04-26T08:25:25.793Z,58.50
2018-04-26T08:27:54.663Z,57.00
2018-04-26T08:30:23.855Z,56.40
2018-04-26T08:32:53.489Z,56.50
2018-04-26T08:35:23.648Z,56.20
2018-04-26T08:37:53.788Z,55.80
2018-04-26T08:40:22.688Z,55.40
2018-04-26T08:42:51.603Z,55.30
2018-04-26T08:45:20.812Z,56.40
2018-04-26T08:47:50.711Z,55.30
2018-04-26T08:50:19.577Z,55.00
2018-04-26T08:52:48.911Z,55.30
2018-04-26T08:55:19.121Z,54.70
2018-04-26T08:57:47.989Z,53.70
2018-04-26T09:00:18.132Z,53.70
2018-04-26T09:02:47.076Z,53.60
2018-04-26T09:05:16.299Z,54.30
2018-04-26T09:07:45.267Z,51.10
2018-04-26T09:10:14.217Z,53.10
2018-04-26T09:12:43.103Z,53.20
2018-04-26T09:15:12.298Z,52.30
2018-04-26T09:17:41.210Z,53.40
2018-04-26T09:20:10.540Z,54.10
2018-04-26T09:22:39.685Z,51.40
2018-04-26T09:25:08.584Z,54.00
2018-04-26T09:27:37.501Z,54.00
2018-04-26T09:30:06.432Z,52.10
2018-04-26T09:32:36.033Z,51.30
2018-04-26T09:35:05.371Z,51.10
2018-04-26T09:37:35.346Z,49.90
2018-04-26T09:40:04.279Z,49.60
2018-04-26T09:42:34.270Z,49.90
2018-04-26T09:45:04.053Z,51.10
2018-04-26T09:47:34.244Z,49.20
2018-04-26T09:50:03.127Z,49.00
2018-04-26T09:52:32.208Z,50.50
2018-04-26T09:55:01.178Z,50.50
2018-04-26T09:57:30.462Z,50.00
2018-04-26T09:59:59.873Z,49.70
2018-04-26T10:02:29.737Z,48.70
2018-04-26T10:04:58.702Z,49.00
2018-04-26T10:07:27.584Z,49.60
2018-04-26T10:09:57.510Z,49.50
2018-04-26T10:12:26.456Z,50.90
2018-04-26T10:14:56.172Z,49.20
2018-04-26T10:17:25.577Z,48.50
2018-04-26T10:19:54.923Z,48.60
2018-04-26T10:22:23.791Z,49.00
2018-04-26T10:24:52.732Z,49.20
2018-04-26T10:27:21.618Z,47.50
2018-04-26T10:29:50.518Z,48.80
2018-04-26T10:32:19.510Z,46.60
2018-04-26T10:34:48.462Z,49.30
2018-04-26T10:37:17.358Z,48.50
2018-04-26T10:39:46.529Z,49.20
2018-04-26T10:42:15.759Z,48.50
2018-04-26T10:44:44.650Z,48.50
2018-04-26T10:47:14.376Z,47.70
2018-04-26T10:49:44.171Z,47.80
2018-04-26T10:52:13.486Z,48.00
2018-04-26T10:54:42.536Z,48.30
2018-04-26T10:57:11.512Z,48.30
2018-04-26T10:59:40.487Z,47.80
2018-04-26T11:02:11.066Z,48.00
2018-04-26T11:04:41.128Z,47.80
2018-04-26T11:07:10.853Z,47.20
2018-04-26T11:09:40.549Z,45.40
2018-04-26T11:12:09.490Z,45.20
2018-04-26T11:14:39.210Z,46.60
2018-04-26T11:17:08.181Z,46.80
2018-04-26T11:19:38.153Z,46.50
2018-04-26T11:22:07.096Z,46.40
2018-04-26T11:24:36.018Z,44.10
2018-04-26T11:27:05.882Z,45.30
2018-04-26T11:29:35.681Z,46.10
2018-04-26T11:32:05.871Z,46.00
2018-04-26T11:34:34.728Z,46.50
2018-04-26T11:37:03.749Z,45.30
2018-04-26T11:39:32.644Z,45.00
2018-04-26T11:42:01.519Z,46.00
2018-04-26T11:44:30.531Z,46.00
2018-04-26T11:46:59.458Z,45.70
2018-04-26T11:49:28.730Z,46.00
2018-04-26T11:51:57.678Z,46.00
2018-04-26T11:54:26.560Z,45.40
2018-04-26T11:56:55.465Z,46.20
2018-04-26T11:59:24.436Z,46.00
2018-04-26T12:01:54.184Z,46.70
2018-04-26T12:04:25.262Z,47.20
2018-04-26T12:06:54.910Z,46.70
2018-04-26T12:09:23.829Z,46.60
2018-04-26T12:11:52.853Z,46.30
2018-04-26T12:14:23.648Z,45.60
2018-04-26T12:16:53.358Z,46.30
2018-04-26T12:19:23.826Z,45.50
2018-04-26T12:21:52.699Z,44.40
2018-04-26T12:24:21.761Z,44.80
2018-04-26T12:26:50.690Z,44.70
2018-04-26T12:29:19.545Z,44.00
2018-04-26T12:31:48.544Z,44.90
2018-04-26T12:34:17.421Z,44.90
2018-04-26T12:36:47.139Z,44.50
2018-04-26T12:39:16.869Z,44.00
2018-04-26T12:41:46.666Z,43.90
2018-04-26T12:44:16.015Z,44.30
2018-04-26T12:46:44.993Z,44.90
2018-04-26T12:49:13.849Z,45.50
2018-04-26T12:51:43.516Z,44.80
2018-04-26T12:54:12.485Z,44.70
2018-04-26T12:56:42.171Z,44.50
2018-04-26T12:59:11.341Z,44.40
2018-04-26T13:01:40.273Z,43.70
2018-04-26T13:04:09.486Z,44.20
2018-04-26T13:06:39.100Z,44.80
2018-04-26T13:09:08.721Z,44.70
2018-04-26T13:11:38.257Z,43.40
2018-04-26T13:14:07.087Z,42.90
2018-04-26T13:16:36.405Z,43.30
2018-04-26T13:19:05.219Z,43.70
2018-04-26T13:21:33.752Z,41.30
2018-04-26T13:24:02.343Z,42.10
2018-04-26T13:26:30.881Z,40.70
2018-04-26T13:28:59.418Z,40.40
2018-04-26T13:31:28.039Z,40.80
2018-04-26T13:33:56.591Z,42.00
2018-04-26T13:36:25.175Z,42.20
2018-04-26T13:38:53.819Z,42.00
2018-04-26T13:41:22.809Z,42.10
2018-04-26T13:43:51.341Z,42.20
2018-04-26T13:46:19.965Z,41.80
2018-04-26T13:48:49.372Z,42.30
2018-04-26T13:51:17.974Z,42.20
2018-04-26T13:53:46.610Z,42.40
2018-04-26T13:56:15.906Z,41.60
2018-04-26T13:58:45.222Z,40.40
2018-04-26T14:01:14.582Z,38.70
2018-04-26T14:03:43.110Z,38.50
2018-04-26T14:06:12.452Z,40.60
2018-04-26T14:08:41.595Z,40.50
2018-04-26T14:11:10.185Z,40.50
2018-04-26T14:13:38.818Z,40.50
2018-04-26T14:16:07.795Z,40.30
2018-04-26T14:18:37.202Z,40.10
2018-04-26T14:21:06.635Z,39.90
2018-04-26T14:23:35.397Z,39.80
2018-04-26T14:26:04.384Z,39.70
2018-04-26T14:28:33.598Z,39.70
2018-04-26T14:31:02.373Z,40.10
2018-04-26T14:33:31.207Z,40.30
2018-04-26T14:35:59.979Z,40.00
2018-04-26T14:38:28.895Z,39.50
2018-04-26T14:40:58.569Z,38.00
2018-04-26T14:43:27.455Z,38.00
2018-04-26T14:45:56.594Z,38.30
2018-04-26T14:48:25.452Z,38.90
2018-04-26T14:50:54.243Z,40.20
2018-04-26T14:53:23.400Z,39.30
2018-04-26T14:55:52.240Z,39.50
2018-04-26T14:58:21.385Z,40.00
2018-04-26T15:00:50.915Z,39.10
2018-04-26T15:03:19.770Z,39.00
2018-04-26T15:05:48.544Z,40.10
2018-04-26T15:08:17.366Z,39.90
2018-04-26T15:10:46.437Z,39.80
2018-04-26T15:13:15.765Z,39.70
2018-04-26T15:15:44.541Z,40.10
2018-04-26T15:18:13.458Z,40.30
2018-04-26T15:20:42.994Z,40.90
2018-04-26T15:23:11.762Z,40.10
2018-04-26T15:25:40.386Z,40.00
2018-04-26T15:28:10.038Z,40.70
2018-04-26T15:30:44.237Z,40.00
2018-04-26T15:33:18.565Z,40.30
2018-04-26T15:35:53.582Z,39.00
2018-04-26T15:38:27.910Z,38.80
2018-04-26T15:41:02.330Z,38.10
2018-04-26T15:43:36.498Z,38.30
2018-04-26T15:46:10.706Z,38.50
2018-04-26T15:48:44.938Z,39.10
2018-04-26T15:51:19.244Z,39.00
2018-04-26T15:54:05.302Z,39.00
2018-04-26T15:56:54.337Z,38.10
2018-04-26T15:59:40.367Z,38.30
2018-04-26T16:02:31.938Z,38.20
2018-04-26T16:05:23.550Z,38.10
2018-04-26T16:08:16.153Z,37.90
2018-04-26T16:11:07.714Z,37.60
2018-04-26T16:13:59.434Z,38.20
2018-04-26T16:16:51.243Z,37.10
2018-04-26T16:19:42.883Z,38.50
2018-04-26T16:22:34.555Z,38.60
2018-04-26T16:25:20.742Z,38.40
2018-04-26T16:28:20.174Z,37.20
2018-04-26T16:31:11.840Z,37.70
2018-04-26T16:33:57.890Z,38.40
2018-04-26T16:36:43.756Z,38.20
2018-04-26T16:39:20.082Z,38.00
2018-04-26T16:41:54.621Z,38.50
2018-04-26T16:44:23.508Z,38.60
2018-04-26T16:46:52.339Z,38.80
2018-04-26T16:49:21.218Z,39.20
2018-04-26T16:51:50.097Z,39.70
2018-04-26T16:54:19.104Z,40.30
2018-04-26T16:56:48.003Z,39.50
2018-04-26T16:59:16.823Z,39.50
2018-04-26T17:01:45.612Z,39.60
2018-04-26T17:04:15.233Z,40.30
2018-04-26T17:06:44.030Z,40.30
2018-04-26T17:09:12.853Z,40.70
2018-04-26T17:11:42.134Z,40.80
2018-04-26T17:14:11.315Z,40.90
2018-04-26T17:16:40.538Z,41.10
2018-04-26T17:19:10.494Z,41.00
2018-04-26T17:21:39.274Z,41.10
2018-04-26T17:24:09.003Z,41.30
2018-04-26T17:26:38.778Z,41.60
2018-04-26T17:29:07.665Z,41.60
2018-04-26T17:31:36.446Z,41.90
2018-04-26T17:34:05.307Z,42.20
2018-04-26T17:36:34.103Z,42.60
2018-04-26T17:39:03.044Z,42.80
2018-04-26T17:41:32.454Z,43.10
2018-04-26T17:44:02.261Z,43.50
2018-04-26T17:46:32.155Z,43.70
2018-04-26T17:49:00.982Z,43.50
2018-04-26T17:51:30.191Z,43.80
2018-04-26T17:53:59.427Z,44.00
2018-04-26T17:56:28.574Z,44.00
2018-04-26T17:58:57.486Z,44.40
2018-04-26T18:01:26.533Z,45.10
2018-04-26T18:03:55.797Z,45.20
2018-04-26T18:06:24.706Z,44.90
2018-04-26T18:08:54.496Z,45.20
2018-04-26T18:11:24.496Z,45.90
2018-04-26T18:13:54.468Z,45.50
2018-04-26T18:16:24.632Z,46.00
2018-04-26T18:18:53.607Z,46.10
2018-04-26T18:21:22.463Z,45.80
2018-04-26T18:23:52.154Z,46.30
2018-04-26T18:26:22.198Z,46.70
2018-04-26T18:28:51.570Z,46.70
2018-04-26T18:31:23.229Z,46.70
2018-04-26T18:33:52.299Z,47.20
2018-04-26T18:36:22.130Z,47.10
2018-04-26T18:38:50.962Z,47.30
2018-04-26T18:41:19.904Z,47.30
2018-04-26T18:43:49.525Z,48.30
2018-04-26T18:46:18.880Z,47.50
2018-04-26T18:48:48.597Z,48.00
2018-04-26T18:51:17.541Z,48.80
2018-04-26T18:53:47.312Z,49.00
2018-04-26T18:56:16.724Z,49.60
2018-04-26T18:58:45.947Z,49.50
2018-04-26T19:01:15.051Z,49.60
2018-04-26T19:03:43.955Z,49.70
2018-04-26T19:06:12.781Z,49.80
2018-04-26T19:08:41.636Z,50.00
2018-04-26T19:11:10.515Z,50.10
2018-04-26T19:13:40.081Z,50.40
2018-04-26T19:16:09.681Z,50.80
2018-04-26T19:18:38.703Z,50.90
2018-04-26T19:21:07.481Z,51.00
2018-04-26T19:23:37.050Z,51.30
2018-04-26T19:26:06.293Z,51.40
2018-04-26T19:28:36.266Z,51.60
2018-04-26T19:31:05.376Z,51.60
2018-04-26T19:33:34.500Z,51.60
2018-04-26T19:36:03.308Z,51.70
2018-04-26T19:38:32.132Z,52.00
2018-04-26T19:41:01.763Z,52.70
2018-04-26T19:43:30.558Z,52.20
2018-04-26T19:46:00.612Z,52.60
2018-04-26T19:48:29.498Z,52.60
2018-04-26T19:50:58.353Z,53.90
2018-04-26T19:53:27.979Z,53.90
2018-04-26T19:55:57.192Z,54.20
2018-04-26T19:58:27.229Z,54.30
2018-04-26T20:00:56.038Z,54.50
2018-04-26T20:03:24.937Z,54.50
2018-04-26T20:05:53.734Z,55.80
2018-04-26T20:08:22.518Z,59.00
2018-04-26T20:10:51.374Z,56.50
2018-04-26T20:13:20.929Z,60.20
2018-04-26T20:15:50.804Z,58.50
2018-04-26T20:18:20.695Z,58.00
2018-04-26T20:20:49.775Z,58.30
2018-04-26T20:23:18.910Z,61.00
2018-04-26T20:25:48.189Z,59.00
2018-04-26T20:28:17.387Z,58.00
2018-04-26T20:30:46.292Z,58.50
2018-04-26T20:33:15.199Z,60.30
2018-04-26T20:35:43.968Z,59.20
2018-04-26T20:38:13.022Z,60.10
2018-04-26T20:40:41.858Z,58.60
2018-04-26T20:43:10.637Z,58.70
2018-04-26T20:45:39.883Z,58.70
2018-04-26T20:48:09.500Z,59.50
2018-04-26T20:50:39.038Z,59.40
2018-04-26T20:53:07.802Z,59.60
2018-04-26T20:55:37.452Z,59.70
2018-04-26T20:58:06.262Z,59.90
2018-04-26T21:00:35.525Z,59.80
2018-04-26T21:03:04.674Z,59.60
2018-04-26T21:05:33.706Z,59.60
2018-04-26T21:08:03.004Z,60.30
2018-04-26T21:10:32.103Z,60.40
2018-04-26T21:13:00.880Z,60.00
2018-04-26T21:15:29.689Z,60.10
2018-04-26T21:17:58.542Z,60.10
2018-04-26T21:20:27.315Z,62.50
2018-04-26T21:22:56.074Z,60.20
2018-04-26T21:25:25.663Z,60.60
2018-04-26T21:27:54.427Z,60.80
2018-04-26T21:30:23.239Z,60.30
2018-04-26T21:32:52.843Z,60.90
2018-04-26T21:35:21.606Z,61.20
2018-04-26T21:37:50.401Z,60.50
2018-04-26T21:40:19.233Z,61.00
2018-04-26T21:42:48.373Z,61.20
2018-04-26T21:45:17.898Z,61.30
2018-04-26T21:47:46.727Z,61.40
2018-04-26T21:50:21.070Z,63.50
2018-04-26T21:52:55.861Z,61.40
2018-04-26T21:55:30.168Z,61.90
2018-04-26T21:58:04.474Z,61.30
2018-04-26T22:00:38.846Z,62.00
2018-04-26T22:03:07.755Z,61.40
2018-04-26T22:05:37.363Z,61.80
2018-04-26T22:08:06.127Z,62.00
2018-04-26T22:10:34.957Z,64.10
2018-04-26T22:13:04.538Z,61.80
2018-04-26T22:15:33.298Z,62.00
2018-04-26T22:18:02.147Z,64.40
2018-04-26T22:20:30.994Z,62.30
2018-04-26T22:22:59.750Z,62.90
2018-04-26T22:25:28.633Z,63.30
2018-04-26T22:27:57.382Z,62.70
2018-04-26T22:30:26.914Z,63.30
2018-04-26T22:32:55.758Z,64.20
2018-04-26T22:35:24.515Z,63.10
2018-04-26T22:37:53.285Z,63.00
2018-04-26T22:40:22.176Z,63.10
2018-04-26T22:42:50.938Z,64.10
2018-04-26T22:45:19.696Z,64.20
2018-04-26T22:47:49.282Z,64.10
2018-04-26T22:50:18.433Z,64.10
2018-04-26T22:52:47.234Z,64.10
2018-04-26T22:55:16.055Z,64.10
2018-04-26T22:57:44.824Z,64.10
2018-04-26T23:00:13.591Z,64.10
2018-04-26T23:02:43.211Z,64.00
2018-04-26T23:05:13.247Z,64.10
2018-04-26T23:07:42.018Z,64.80
2018-04-26T23:10:11.606Z,64.00
2018-04-26T23:12:40.417Z,64.00
2018-04-26T23:15:09.942Z,64.00
2018-04-26T23:17:38.775Z,64.00
2018-04-26T23:20:07.552Z,64.00
2018-04-26T23:22:36.308Z,63.90
2018-04-26T23:25:06.051Z,63.90
2018-04-26T23:27:34.897Z,63.90
2018-04-26T23:30:04.590Z,64.20
2018-04-26T23:32:33.505Z,64.10
2018-04-26T23:35:03.121Z,64.80
2018-04-26T23:37:32.319Z,65.00
2018-04-26T23:40:02.399Z,65.00
2018-04-26T23:42:31.643Z,65.20
2018-04-26T23:45:01.267Z,64.60
2018-04-26T23:47:30.222Z,64.80
2018-04-26T23:49:59.623Z,64.70
2018-04-26T23:52:28.717Z,65.10
2018-04-26T23:54:58.661Z,64.50
2018-04-26T23:57:27.541Z,64.60
2018-04-26T23:59:56.405Z,64.90
