createdAt,value
2022-10-29T00:02:05.004Z,7.05
2022-10-29T00:04:50.991Z,5.32
2022-10-29T00:07:36.340Z,6.38
2022-10-29T00:10:21.902Z,7.18
2022-10-29T00:13:07.332Z,5.72
2022-10-29T00:15:52.898Z,7.30
2022-10-29T00:18:38.207Z,5.18
2022-10-29T00:21:25.546Z,6.60
2022-10-29T00:24:11.059Z,7.00
2022-10-29T00:26:56.220Z,6.28
2022-10-29T00:29:41.466Z,6.32
2022-10-29T00:32:26.939Z,6.22
2022-10-29T00:35:12.482Z,8.77
2022-10-29T00:37:58.151Z,8.43
2022-10-29T00:40:43.994Z,9.15
2022-10-29T00:43:29.399Z,9.07
2022-10-29T00:46:25.694Z,7.93
2022-10-29T00:49:11.627Z,7.85
2022-10-29T00:51:57.579Z,9.07
2022-10-29T00:54:46.233Z,8.60
2022-10-29T00:57:37.309Z,9.00
2022-10-29T01:00:22.525Z,8.48
2022-10-29T01:03:07.786Z,8.68
2022-10-29T01:05:54.103Z,8.95
2022-10-29T01:08:39.634Z,8.73
2022-10-29T01:11:53.111Z,9.38
2022-10-29T01:15:04.470Z,9.45
2022-10-29T01:18:22.194Z,8.00
2022-10-29T01:21:36.992Z,8.75
2022-10-29T01:25:02.491Z,8.48
2022-10-29T01:28:05.690Z,9.13
2022-10-29T01:31:09.350Z,11.02
2022-10-29T01:34:13.127Z,9.57
2022-10-29T01:37:08.825Z,7.68
2022-10-29T01:40:23.399Z,7.25
2022-10-29T01:43:31.957Z,10.57
2022-10-29T01:46:49.486Z,8.35
2022-10-29T01:49:45.646Z,8.27
2022-10-29T01:52:34.010Z,8.63
2022-10-29T01:55:22.309Z,7.55
2022-10-29T01:58:08.190Z,11.63
2022-10-29T02:01:12.332Z,10.18
2022-10-29T02:04:19.088Z,11.18
2022-10-29T02:07:34.884Z,11.75
2022-10-29T02:10:42.155Z,10.60
2022-10-29T02:13:34.532Z,11.38
2022-10-29T02:16:21.524Z,11.57
2022-10-29T02:19:06.885Z,11.95
2022-10-29T02:21:52.365Z,13.63
2022-10-29T02:24:37.767Z,11.13
2022-10-29T02:27:23.246Z,11.65
2022-10-29T02:30:09.141Z,11.65
2022-10-29T02:32:55.030Z,13.63
2022-10-29T02:35:40.525Z,12.50
2022-10-29T02:38:26.066Z,13.07
2022-10-29T02:41:11.467Z,12.77
2022-10-29T02:43:57.388Z,12.45
2022-10-29T02:46:42.544Z,12.00
2022-10-29T02:49:28.173Z,12.02
2022-10-29T02:52:13.471Z,11.98
2022-10-29T02:54:59.031Z,12.98
2022-10-29T02:57:45.055Z,10.85
2022-10-29T03:00:30.482Z,12.27
2022-10-29T03:03:16.079Z,10.77
2022-10-29T03:06:01.691Z,10.82
2022-10-29T03:08:47.074Z,13.30
2022-10-29T03:11:34.373Z,12.23
2022-10-29T03:14:19.977Z,10.93
2022-10-29T03:17:05.376Z,9.68
2022-10-29T03:19:50.997Z,11.50
2022-10-29T03:22:37.069Z,9.45
2022-10-29T03:25:22.320Z,9.88
2022-10-29T03:28:08.153Z,9.93
2022-10-29T03:30:53.610Z,9.52
2022-10-29T03:33:39.831Z,9.80
2022-10-29T03:36:25.058Z,8.95
2022-10-29T03:39:10.744Z,9.65
2022-10-29T03:41:56.062Z,11.32
2022-10-29T03:44:41.433Z,10.07
2022-10-29T03:47:28.713Z,11.38
2022-10-29T03:50:14.438Z,9.38
2022-10-29T03:52:59.845Z,9.32
2022-10-29T03:55:45.361Z,9.48
2022-10-29T03:58:30.880Z,9.50
2022-10-29T04:01:16.334Z,9.77
2022-10-29T04:04:01.927Z,10.05
2022-10-29T04:06:47.499Z,10.80
2022-10-29T04:09:32.791Z,10.27
2022-10-29T04:12:18.368Z,10.32
2022-10-29T04:15:04.371Z,8.02
2022-10-29T04:17:51.383Z,10.02
2022-10-29T04:21:58.681Z,9.60
2022-10-29T04:29:53.847Z,10.50
2022-10-29T04:32:39.411Z,10.35
2022-10-29T04:35:26.048Z,10.65
2022-10-29T04:38:12.538Z,10.30
2022-10-29T04:41:02.422Z,10.00
2022-10-29T04:43:47.595Z,10.98
2022-10-29T04:46:33.582Z,8.02
2022-10-29T04:49:18.890Z,9.15
2022-10-29T04:52:04.739Z,9.55
2022-10-29T04:54:49.907Z,10.23
2022-10-29T04:57:35.390Z,11.10
2022-10-29T05:00:21.402Z,13.25
2022-10-29T05:03:06.880Z,10.43
2022-10-29T05:05:52.371Z,10.20
2022-10-29T05:08:37.999Z,11.43
2022-10-29T05:11:23.488Z,12.48
2022-10-29T05:14:09.273Z,14.98
2022-10-29T05:16:54.715Z,13.07
2022-10-29T05:19:40.645Z,12.32
2022-10-29T05:22:25.962Z,9.93
2022-10-29T05:25:11.818Z,12.07
2022-10-29T05:28:20.661Z,11.60
2022-10-29T05:31:06.516Z,12.30
2022-10-29T05:33:53.961Z,9.27
2022-10-29T05:36:41.318Z,12.75
2022-10-29T05:39:26.555Z,12.95
2022-10-29T05:42:12.064Z,12.07
2022-10-29T05:44:57.511Z,12.45
2022-10-29T05:47:43.505Z,12.50
2022-10-29T05:50:30.554Z,13.18
2022-10-29T05:53:17.313Z,10.90
2022-10-29T05:56:02.773Z,11.80
2022-10-29T05:58:52.695Z,9.93
2022-10-29T06:01:38.022Z,11.60
2022-10-29T06:04:23.691Z,9.38
2022-10-29T06:07:09.203Z,9.60
2022-10-29T06:09:55.583Z,8.73
2022-10-29T06:12:40.770Z,9.45
2022-10-29T06:15:26.569Z,11.70
2022-10-29T06:18:12.396Z,10.73
2022-10-29T06:21:00.050Z,11.38
2022-10-29T06:23:45.227Z,8.50
2022-10-29T06:26:31.022Z,10.02
2022-10-29T06:29:16.120Z,9.30
2022-10-29T06:32:01.683Z,9.68
2022-10-29T06:34:46.991Z,10.15
2022-10-29T06:37:33.394Z,9.73
2022-10-29T06:40:18.776Z,8.95
2022-10-29T06:43:07.238Z,9.93
2022-10-29T06:45:53.130Z,8.55
2022-10-29T06:48:38.375Z,8.75
2022-10-29T06:51:24.038Z,9.95
2022-10-29T06:54:09.537Z,7.20
2022-10-29T06:56:55.134Z,7.32
2022-10-29T06:59:40.532Z,7.57
2022-10-29T07:02:26.167Z,7.38
2022-10-29T07:05:11.592Z,6.00
2022-10-29T07:07:58.895Z,6.57
2022-10-29T07:10:44.572Z,7.07
2022-10-29T07:13:30.051Z,7.22
2022-10-29T07:16:15.677Z,8.35
2022-10-29T07:19:02.367Z,7.30
2022-10-29T07:21:48.092Z,7.55
2022-10-29T07:24:33.487Z,7.30
2022-10-29T07:27:18.972Z,8.98
2022-10-29T07:30:04.614Z,8.85
2022-10-29T07:32:50.007Z,8.07
2022-10-29T07:35:35.859Z,8.98
2022-10-29T07:38:21.084Z,9.13
2022-10-29T07:41:06.762Z,8.70
2022-10-29T07:43:52.195Z,6.70
2022-10-29T07:46:37.611Z,8.23
2022-10-29T07:49:23.303Z,9.50
2022-10-29T07:52:09.710Z,9.75
2022-10-29T07:54:54.970Z,10.23
2022-10-29T07:57:40.436Z,10.82
2022-10-29T08:00:26.429Z,8.73
2022-10-29T08:03:12.718Z,9.07
2022-10-29T08:05:58.499Z,10.32
2022-10-29T08:08:44.378Z,9.20
2022-10-29T08:11:32.215Z,8.50
2022-10-29T08:14:20.237Z,8.43
2022-10-29T08:17:07.869Z,8.43
2022-10-29T08:19:53.359Z,8.43
2022-10-29T08:22:39.262Z,6.40
2022-10-29T08:25:26.020Z,6.32
2022-10-29T08:28:14.156Z,8.50
2022-10-29T08:30:59.767Z,9.82
2022-10-29T08:33:47.381Z,10.68
2022-10-29T08:36:32.857Z,10.90
2022-10-29T08:39:18.403Z,9.90
2022-10-29T08:42:10.527Z,12.18
2022-10-29T08:44:55.502Z,11.35
2022-10-29T08:48:05.802Z,12.02
2022-10-29T08:50:57.466Z,15.05
2022-10-29T08:53:58.738Z,12.70
2022-10-29T08:56:57.123Z,12.73
2022-10-29T08:59:54.199Z,10.65
2022-10-29T09:02:40.319Z,11.20
2022-10-29T09:05:32.650Z,10.73
2022-10-29T09:08:20.839Z,9.45
2022-10-29T09:11:46.605Z,12.05
2022-10-29T09:14:59.500Z,10.45
2022-10-29T09:17:47.512Z,11.38
2022-10-29T09:21:06.151Z,10.55
2022-10-29T09:24:17.275Z,11.13
2022-10-29T09:27:37.535Z,11.20
2022-10-29T09:30:22.739Z,10.60
2022-10-29T09:33:20.578Z,9.88
2022-10-29T09:36:15.603Z,9.75
2022-10-29T09:39:04.200Z,9.40
2022-10-29T09:41:53.507Z,15.13
2022-10-29T09:44:51.672Z,14.40
2022-10-29T09:48:14.835Z,12.10
2022-10-29T09:51:46.403Z,14.07
2022-10-29T09:54:32.673Z,10.25
2022-10-29T09:57:21.646Z,10.50
2022-10-29T10:00:17.777Z,10.63
2022-10-29T10:03:26.899Z,9.23
2022-10-29T10:06:14.787Z,10.02
2022-10-29T10:09:06.678Z,10.88
2022-10-29T10:11:54.118Z,12.15
2022-10-29T10:14:39.334Z,13.88
2022-10-29T10:17:24.672Z,11.85
2022-10-29T10:20:27.352Z,13.93
2022-10-29T10:23:25.242Z,11.85
2022-10-29T10:26:27.905Z,12.90
2022-10-29T10:29:16.806Z,9.50
2022-10-29T10:32:05.172Z,9.18
2022-10-29T10:34:51.274Z,12.43
2022-10-29T10:37:37.040Z,11.52
2022-10-29T10:40:24.794Z,11.70
2022-10-29T10:43:20.747Z,10.35
2022-10-29T10:46:21.075Z,9.07
2022-10-29T10:49:11.210Z,12.00
2022-10-29T10:51:59.391Z,10.20
2022-10-29T10:55:06.537Z,9.82
2022-10-29T10:58:16.654Z,10.07
2022-10-29T11:01:14.124Z,11.05
2022-10-29T11:04:09.164Z,10.35
2022-10-29T11:07:02.638Z,8.52
2022-10-29T11:09:52.159Z,7.30
2022-10-29T11:12:48.429Z,7.15
2022-10-29T11:15:39.486Z,8.82
2022-10-29T11:19:00.035Z,9.27
2022-10-29T11:22:20.034Z,9.70
2022-10-29T11:25:16.424Z,10.48
2022-10-29T11:28:29.095Z,11.07
2022-10-29T11:31:31.984Z,8.82
2022-10-29T11:34:22.255Z,8.48
2022-10-29T11:37:21.297Z,6.70
2022-10-29T11:40:12.864Z,8.40
2022-10-29T11:42:58.034Z,8.77
2022-10-29T11:46:08.791Z,7.88
2022-10-29T11:49:06.529Z,9.52
2022-10-29T11:52:08.546Z,11.88
2022-10-29T11:58:14.740Z,9.40
2022-10-29T12:01:18.913Z,11.98
2022-10-29T12:04:30.062Z,9.02
2022-10-29T12:07:55.239Z,8.27
2022-10-29T12:10:49.746Z,8.45
2022-10-29T12:13:37.838Z,8.25
2022-10-29T12:17:00.013Z,10.10
2022-10-29T12:20:27.872Z,7.28
2022-10-29T12:23:34.788Z,8.35
2022-10-29T12:26:45.837Z,9.05
2022-10-29T12:29:44.283Z,8.63
2022-10-29T12:32:38.758Z,7.95
2022-10-29T12:35:51.652Z,7.82
2022-10-29T12:38:44.728Z,9.10
2022-10-29T12:41:44.193Z,7.35
2022-10-29T12:44:45.302Z,8.40
2022-10-29T12:47:38.092Z,7.35
2022-10-29T12:50:52.465Z,8.75
2022-10-29T12:53:56.976Z,8.07
2022-10-29T12:56:46.286Z,7.40
2022-10-29T12:59:36.762Z,10.55
2022-10-29T13:02:24.964Z,7.38
2022-10-29T13:05:10.722Z,8.35
2022-10-29T13:08:02.265Z,8.27
2022-10-29T13:10:50.093Z,5.53
2022-10-29T13:13:39.782Z,7.03
2022-10-29T13:16:28.976Z,7.32
2022-10-29T13:19:20.733Z,7.93
2022-10-29T13:22:30.884Z,6.75
2022-10-29T13:25:37.888Z,5.50
2022-10-29T13:28:24.088Z,6.18
2022-10-29T13:31:10.251Z,7.03
2022-10-29T13:33:55.504Z,8.20
2022-10-29T13:36:41.059Z,5.00
2022-10-29T13:39:26.327Z,6.13
2022-10-29T13:42:13.326Z,6.47
2022-10-29T13:44:58.591Z,5.90
2022-10-29T13:47:45.767Z,8.00
2022-10-29T13:50:33.802Z,5.95
2022-10-29T13:53:25.435Z,5.80
2022-10-29T13:56:16.723Z,6.75
2022-10-29T13:59:07.030Z,9.18
2022-10-29T14:02:00.959Z,6.15
2022-10-29T14:04:50.463Z,4.97
2022-10-29T14:07:58.759Z,6.15
2022-10-29T14:10:50.661Z,6.22
2022-10-29T14:13:49.537Z,5.93
2022-10-29T14:16:34.693Z,7.85
2022-10-29T14:19:21.604Z,5.53
2022-10-29T14:22:34.145Z,5.80
2022-10-29T14:25:27.949Z,5.97
2022-10-29T14:28:17.314Z,5.45
2022-10-29T14:31:12.657Z,7.28
2022-10-29T14:33:59.897Z,4.88
2022-10-29T14:36:47.808Z,5.40
2022-10-29T14:39:56.979Z,6.28
2022-10-29T14:42:48.647Z,6.30
2022-10-29T14:45:34.418Z,5.60
2022-10-29T14:48:20.142Z,4.63
2022-10-29T14:51:05.653Z,6.63
2022-10-29T14:54:00.991Z,5.28
2022-10-29T14:56:49.867Z,8.32
2022-10-29T14:59:35.832Z,6.53
2022-10-29T15:02:37.625Z,7.60
2022-10-29T15:05:27.032Z,7.00
2022-10-29T15:08:29.486Z,7.38
2022-10-29T15:11:42.450Z,5.68
2022-10-29T15:14:30.945Z,7.50
2022-10-29T15:17:25.803Z,6.68
2022-10-29T15:20:27.561Z,7.35
2022-10-29T15:23:41.490Z,10.65
2022-10-29T15:26:26.954Z,9.65
2022-10-29T15:29:12.702Z,8.05
2022-10-29T15:31:58.442Z,7.70
2022-10-29T15:34:52.596Z,7.05
2022-10-29T15:37:44.268Z,7.05
2022-10-29T15:40:29.806Z,8.50
2022-10-29T15:43:29.493Z,8.13
2022-10-29T15:46:35.093Z,8.65
2022-10-29T15:49:22.703Z,7.70
2022-10-29T15:52:14.295Z,8.48
2022-10-29T15:57:46.179Z,11.77
2022-10-29T16:00:32.072Z,8.93
2022-10-29T16:03:22.843Z,11.65
2022-10-29T16:06:12.097Z,9.00
2022-10-29T16:08:59.476Z,8.93
2022-10-29T16:11:45.487Z,8.50
2022-10-29T16:14:31.388Z,8.05
2022-10-29T16:17:21.015Z,7.70
2022-10-29T16:20:06.591Z,7.40
2022-10-29T16:22:52.744Z,7.70
2022-10-29T16:25:38.422Z,9.98
2022-10-29T16:28:24.010Z,7.05
2022-10-29T16:31:20.276Z,8.30
2022-10-29T16:34:07.686Z,11.85
2022-10-29T16:36:52.754Z,12.52
2022-10-29T16:39:38.255Z,12.02
2022-10-29T16:42:32.958Z,10.32
2022-10-29T16:45:22.310Z,9.48
2022-10-29T16:48:07.787Z,10.55
2022-10-29T16:50:53.285Z,14.90
2022-10-29T16:53:38.472Z,10.48
2022-10-29T16:56:24.007Z,9.02
2022-10-29T16:59:09.296Z,8.52
2022-10-29T17:01:54.939Z,10.18
2022-10-29T17:04:40.338Z,8.98
2022-10-29T17:07:25.611Z,8.95
2022-10-29T17:10:11.136Z,8.55
2022-10-29T17:12:57.446Z,8.95
2022-10-29T17:15:43.393Z,6.60
2022-10-29T17:18:28.883Z,7.72
2022-10-29T17:21:14.374Z,9.25
2022-10-29T17:24:06.679Z,9.40
2022-10-29T17:26:54.282Z,8.25
2022-10-29T17:29:39.374Z,8.35
2022-10-29T17:32:25.101Z,7.13
2022-10-29T17:35:10.400Z,6.85
2022-10-29T17:37:55.876Z,5.70
2022-10-29T17:40:44.473Z,6.15
2022-10-29T17:43:30.002Z,8.88
2022-10-29T17:46:16.335Z,6.75
2022-10-29T17:49:01.737Z,8.27
2022-10-29T17:51:47.294Z,9.52
2022-10-29T17:54:35.071Z,8.68
2022-10-29T17:57:21.007Z,7.93
2022-10-29T18:00:06.984Z,7.35
2022-10-29T18:02:52.980Z,8.90
2022-10-29T18:05:38.578Z,8.05
2022-10-29T18:08:23.847Z,11.77
2022-10-29T18:11:14.963Z,12.93
2022-10-29T18:14:00.790Z,10.73
2022-10-29T18:16:46.472Z,9.15
2022-10-29T18:19:32.269Z,9.45
2022-10-29T18:22:17.794Z,7.65
2022-10-29T18:25:03.405Z,11.93
2022-10-29T18:27:48.607Z,11.40
2022-10-29T18:30:34.171Z,10.52
2022-10-29T18:33:19.580Z,10.73
2022-10-29T18:36:05.365Z,9.82
2022-10-29T18:38:56.083Z,9.20
2022-10-29T18:41:41.655Z,8.10
2022-10-29T18:44:27.173Z,8.70
2022-10-29T18:47:12.716Z,8.73
2022-10-29T18:49:58.349Z,9.73
2022-10-29T18:52:43.792Z,7.25
2022-10-29T18:55:29.653Z,8.20
2022-10-29T18:58:14.876Z,7.78
2022-10-29T19:01:09.152Z,9.43
2022-10-29T19:03:57.059Z,9.43
2022-10-29T19:06:43.518Z,9.10
2022-10-29T19:09:30.200Z,13.25
2022-10-29T19:12:15.365Z,14.27
2022-10-29T19:15:00.807Z,8.93
2022-10-29T19:17:46.950Z,7.55
2022-10-29T19:20:35.793Z,9.10
2022-10-29T19:23:21.305Z,7.20
2022-10-29T19:26:12.392Z,9.02
2022-10-29T19:29:00.306Z,7.20
2022-10-29T19:31:46.571Z,8.25
2022-10-29T19:34:31.732Z,7.55
2022-10-29T19:37:17.084Z,7.28
2022-10-29T19:40:02.734Z,8.77
2022-10-29T19:42:48.472Z,7.68
2022-10-29T19:45:34.125Z,8.32
2022-10-29T19:48:19.767Z,7.15
2022-10-29T19:51:06.236Z,9.35
2022-10-29T19:53:51.923Z,11.60
2022-10-29T19:56:37.597Z,9.25
2022-10-29T19:59:22.858Z,8.43
2022-10-29T20:02:10.107Z,8.40
2022-10-29T20:04:55.888Z,7.68
2022-10-29T20:07:41.470Z,7.70
2022-10-29T20:10:27.112Z,4.93
2022-10-29T20:13:12.557Z,7.07
2022-10-29T20:15:58.056Z,5.65
2022-10-29T20:18:43.559Z,7.28
2022-10-29T20:21:28.903Z,7.00
2022-10-29T20:24:14.498Z,5.63
2022-10-29T20:26:59.842Z,5.68
2022-10-29T20:29:45.233Z,8.38
2022-10-29T20:32:30.805Z,5.53
2022-10-29T20:35:17.188Z,7.65
2022-10-29T20:38:02.816Z,6.35
2022-10-29T20:40:50.722Z,7.45
2022-10-29T20:43:36.177Z,6.70
2022-10-29T20:46:22.724Z,6.05
2022-10-29T20:49:08.168Z,5.43
2022-10-29T20:51:53.698Z,6.72
2022-10-29T20:54:39.068Z,5.30
2022-10-29T20:57:24.787Z,8.07
2022-10-29T21:00:10.564Z,6.95
2022-10-29T21:02:55.759Z,7.22
2022-10-29T21:05:41.511Z,8.95
2022-10-29T21:11:20.113Z,8.50
2022-10-29T21:14:06.021Z,5.25
2022-10-29T21:16:51.541Z,7.85
2022-10-29T21:19:37.106Z,7.13
2022-10-29T21:22:22.305Z,5.40
2022-10-29T21:25:08.103Z,6.53
2022-10-29T21:27:54.406Z,6.63
2022-10-29T21:30:43.089Z,7.10
2022-10-29T21:33:28.674Z,8.77
2022-10-29T21:36:14.138Z,7.45
2022-10-29T21:38:59.755Z,6.70
2022-10-29T21:41:45.131Z,7.07
2022-10-29T21:44:30.679Z,6.78
2022-10-29T21:47:16.060Z,7.35
2022-10-29T21:50:01.447Z,8.25
2022-10-29T21:52:47.156Z,8.13
2022-10-29T21:55:33.885Z,9.68
2022-10-29T21:58:19.209Z,9.50
2022-10-29T22:01:15.918Z,7.90
2022-10-29T22:04:01.482Z,7.35
2022-10-29T22:06:46.937Z,7.75
2022-10-29T22:09:32.550Z,6.95
2022-10-29T22:12:18.147Z,6.93
2022-10-29T22:15:05.294Z,10.35
2022-10-29T22:17:50.722Z,7.75
2022-10-29T22:20:36.546Z,6.55
2022-10-29T22:23:21.846Z,8.55
2022-10-29T22:26:07.271Z,7.72
2022-10-29T22:28:53.130Z,6.28
2022-10-29T22:31:38.573Z,9.15
2022-10-29T22:34:24.214Z,8.27
2022-10-29T22:37:09.842Z,5.88
2022-10-29T22:39:55.450Z,7.97
2022-10-29T22:42:40.859Z,9.63
2022-10-29T22:45:26.492Z,9.07
2022-10-29T22:48:12.255Z,9.15
2022-10-29T22:51:11.691Z,12.50
2022-10-29T22:53:58.023Z,7.95
2022-10-29T22:56:43.418Z,9.75
2022-10-29T22:59:30.215Z,7.53
2022-10-29T23:02:16.083Z,6.65
2022-10-29T23:05:01.925Z,6.70
2022-10-29T23:07:47.666Z,6.95
2022-10-29T23:10:32.782Z,12.02
2022-10-29T23:13:18.279Z,8.00
2022-10-29T23:16:04.067Z,6.68
2022-10-29T23:18:54.440Z,8.30
2022-10-29T23:21:39.785Z,7.70
2022-10-29T23:24:25.132Z,8.15
2022-10-29T23:27:10.388Z,8.10
2022-10-29T23:29:55.877Z,7.13
2022-10-29T23:32:41.358Z,10.30
2022-10-29T23:35:27.072Z,9.48
2022-10-29T23:38:12.633Z,7.93
2022-10-29T23:40:57.744Z,8.40
2022-10-29T23:43:43.255Z,10.00
2022-10-29T23:46:28.829Z,9.70
2022-10-29T23:49:14.127Z,7.65
2022-10-29T23:51:59.485Z,6.93
2022-10-29T23:54:44.950Z,8.18
2022-10-29T23:57:30.595Z,8.13
