createdAt,value
2019-04-16T00:01:30.625Z,4.10
2019-04-16T00:03:32.259Z,4.00
2019-04-16T00:05:38.543Z,4.00
2019-04-16T00:07:41.979Z,4.00
2019-04-16T00:09:48.008Z,4.10
2019-04-16T00:11:51.291Z,4.00
2019-04-16T00:13:54.901Z,4.00
2019-04-16T00:15:56.922Z,3.90
2019-04-16T00:17:58.427Z,3.90
2019-04-16T00:19:59.784Z,4.00
2019-04-16T00:22:03.101Z,4.00
2019-04-16T00:24:09.306Z,3.90
2019-04-16T00:26:10.742Z,3.90
2019-04-16T00:28:12.085Z,3.80
2019-04-16T00:30:15.217Z,3.80
2019-04-16T00:32:18.543Z,3.80
2019-04-16T00:34:19.891Z,3.80
2019-04-16T00:36:21.352Z,3.80
2019-04-16T00:38:23.342Z,3.70
2019-04-16T00:40:26.567Z,3.70
2019-04-16T00:42:28.096Z,3.70
2019-04-16T00:44:29.495Z,3.60
2019-04-16T00:46:30.916Z,3.60
2019-04-16T00:48:32.297Z,3.60
2019-04-16T00:50:33.721Z,3.60
2019-04-16T00:52:37.070Z,3.60
2019-04-16T00:54:39.351Z,3.50
2019-04-16T00:56:43.531Z,3.50
2019-04-16T00:58:45.046Z,3.50
2019-04-16T01:00:46.434Z,3.50
2019-04-16T01:02:47.900Z,3.50
2019-04-16T01:04:49.253Z,3.50
2019-04-16T01:06:50.651Z,3.50
2019-04-16T01:08:54.875Z,3.50
2019-04-16T01:10:55.452Z,3.40
2019-04-16T01:12:56.848Z,3.40
2019-04-16T01:15:00.700Z,3.30
2019-04-16T01:17:04.846Z,3.30
2019-04-16T01:19:09.487Z,3.30
2019-04-16T01:21:08.374Z,3.30
2019-04-16T01:23:09.774Z,3.20
2019-04-16T01:25:11.127Z,3.20
2019-04-16T01:27:12.560Z,3.20
2019-04-16T01:29:15.587Z,3.10
2019-04-16T01:31:36.284Z,3.10
2019-04-16T01:33:52.555Z,3.10
2019-04-16T01:36:04.593Z,3.10
2019-04-16T01:38:16.649Z,3.10
2019-04-16T01:40:19.963Z,3.00
2019-04-16T01:42:23.669Z,3.00
2019-04-16T01:44:28.616Z,3.00
2019-04-16T01:46:32.520Z,3.00
2019-04-16T01:48:31.593Z,3.00
2019-04-16T01:50:33.325Z,3.00
2019-04-16T01:52:34.991Z,3.00
2019-04-16T01:54:36.744Z,2.90
2019-04-16T01:56:38.463Z,2.80
2019-04-16T01:58:40.138Z,2.70
2019-04-16T02:00:41.820Z,2.70
2019-04-16T02:02:46.400Z,2.70
2019-04-16T02:04:48.536Z,2.70
2019-04-16T02:06:50.815Z,2.70
2019-04-16T02:08:52.566Z,2.60
2019-04-16T02:10:54.614Z,2.60
2019-04-16T02:12:56.301Z,2.60
2019-04-16T02:14:58.020Z,2.60
2019-04-16T02:16:59.830Z,2.50
2019-04-16T02:19:02.490Z,2.50
2019-04-16T02:21:04.411Z,2.50
2019-04-16T02:23:06.139Z,2.40
2019-04-16T02:25:08.088Z,2.40
2019-04-16T02:27:10.117Z,2.30
2019-04-16T02:29:11.816Z,2.20
2019-04-16T02:31:16.038Z,2.10
2019-04-16T02:33:17.248Z,2.10
2019-04-16T02:35:19.214Z,2.00
2019-04-16T02:37:21.803Z,1.90
2019-04-16T02:39:46.223Z,1.80
2019-04-16T02:41:27.135Z,1.70
2019-04-16T02:43:30.501Z,1.60
2019-04-16T02:45:32.469Z,1.60
2019-04-16T02:47:39.883Z,1.50
2019-04-16T02:49:37.860Z,1.20
2019-04-16T02:51:50.501Z,1.20
2019-04-16T02:54:10.497Z,1.10
2019-04-16T02:56:26.073Z,1.20
2019-04-16T02:58:33.929Z,1.40
2019-04-16T03:00:35.369Z,1.40
2019-04-16T03:02:39.006Z,1.40
2019-04-16T03:04:42.732Z,1.40
2019-04-16T03:06:44.535Z,1.40
2019-04-16T03:08:46.352Z,1.40
2019-04-16T03:10:48.098Z,1.40
2019-04-16T03:12:52.099Z,1.40
2019-04-16T03:14:53.531Z,1.40
2019-04-16T03:16:57.137Z,1.40
2019-04-16T03:19:03.687Z,1.30
2019-04-16T03:21:05.397Z,1.30
2019-04-16T03:23:07.132Z,1.30
2019-04-16T03:25:12.361Z,1.30
2019-04-16T03:27:12.907Z,1.30
2019-04-16T03:29:14.633Z,1.30
2019-04-16T03:31:22.240Z,1.30
2019-04-16T03:33:20.455Z,1.30
2019-04-16T03:35:26.637Z,1.30
2019-04-16T03:37:26.124Z,1.30
2019-04-16T03:39:27.918Z,1.30
2019-04-16T03:41:29.614Z,1.30
2019-04-16T03:43:32.800Z,1.30
2019-04-16T03:45:37.604Z,1.30
2019-04-16T03:47:38.763Z,1.30
2019-04-16T03:49:40.473Z,1.30
2019-04-16T03:51:42.389Z,1.30
2019-04-16T03:53:46.444Z,1.20
2019-04-16T03:55:47.766Z,1.20
2019-04-16T03:57:49.456Z,1.20
2019-04-16T03:59:51.416Z,1.10
2019-04-16T04:01:53.108Z,1.00
2019-04-16T04:03:57.572Z,1.00
2019-04-16T04:05:58.415Z,1.10
2019-04-16T04:08:00.106Z,1.00
2019-04-16T04:10:06.495Z,1.10
2019-04-16T04:12:09.827Z,1.10
2019-04-16T04:14:11.866Z,1.10
2019-04-16T04:16:13.669Z,1.10
2019-04-16T04:18:15.416Z,1.00
2019-04-16T04:20:18.122Z,1.10
2019-04-16T04:22:22.730Z,1.10
2019-04-16T04:24:24.314Z,1.10
2019-04-16T04:26:26.115Z,1.10
2019-04-16T04:28:27.866Z,1.10
2019-04-16T04:30:29.765Z,1.00
2019-04-16T04:32:32.454Z,1.00
2019-04-16T04:34:35.083Z,1.10
2019-04-16T04:36:36.858Z,1.10
2019-04-16T04:38:38.953Z,1.10
2019-04-16T04:40:44.813Z,1.10
2019-04-16T04:42:44.298Z,1.10
2019-04-16T04:44:47.128Z,1.10
2019-04-16T04:46:49.024Z,1.10
2019-04-16T04:48:54.970Z,1.20
2019-04-16T04:50:55.347Z,1.20
2019-04-16T04:52:57.155Z,1.20
2019-04-16T04:54:58.952Z,1.20
2019-04-16T04:57:00.694Z,1.30
2019-04-16T04:59:05.177Z,1.30
2019-04-16T05:01:06.079Z,1.30
2019-04-16T05:03:12.431Z,1.40
2019-04-16T05:05:17.919Z,1.40
2019-04-16T05:07:20.602Z,1.40
2019-04-16T05:09:22.501Z,1.40
2019-04-16T05:11:24.242Z,1.50
2019-04-16T05:13:26.819Z,1.50
2019-04-16T05:15:29.419Z,1.60
2019-04-16T05:17:31.850Z,1.60
2019-04-16T05:19:33.602Z,1.70
2019-04-16T05:21:35.292Z,1.70
2019-04-16T05:23:37.813Z,1.70
2019-04-16T05:25:39.329Z,1.70
2019-04-16T05:27:41.578Z,1.80
2019-04-16T05:29:43.120Z,1.80
2019-04-16T05:31:44.545Z,1.90
2019-04-16T05:33:45.935Z,1.90
2019-04-16T05:35:47.364Z,1.90
2019-04-16T05:37:51.458Z,2.00
2019-04-16T05:39:52.102Z,2.00
2019-04-16T05:41:53.618Z,2.00
2019-04-16T05:43:55.046Z,2.10
2019-04-16T05:45:56.451Z,2.20
2019-04-16T05:47:57.923Z,2.20
2019-04-16T05:49:59.310Z,2.20
2019-04-16T05:52:03.829Z,2.30
2019-04-16T05:54:08.415Z,2.40
2019-04-16T05:56:11.144Z,2.50
2019-04-16T05:58:12.547Z,2.60
2019-04-16T06:00:16.397Z,2.70
2019-04-16T06:02:25.665Z,2.70
2019-04-16T06:04:27.055Z,2.80
2019-04-16T06:06:31.646Z,2.90
2019-04-16T06:08:31.828Z,3.10
2019-04-16T06:10:33.286Z,3.20
2019-04-16T06:12:42.490Z,3.30
2019-04-16T06:14:54.818Z,3.40
2019-04-16T06:17:14.465Z,3.60
2019-04-16T06:19:35.579Z,3.70
2019-04-16T06:21:41.778Z,3.90
2019-04-16T06:23:48.131Z,4.10
2019-04-16T06:25:50.281Z,4.20
2019-04-16T06:27:53.609Z,4.30
2019-04-16T06:29:57.585Z,4.50
2019-04-16T06:32:02.147Z,4.60
2019-04-16T06:34:14.522Z,4.80
2019-04-16T06:36:17.862Z,4.90
2019-04-16T06:38:21.205Z,5.10
2019-04-16T06:40:41.084Z,5.10
2019-04-16T06:42:54.195Z,5.20
2019-04-16T06:44:57.868Z,5.30
2019-04-16T06:47:15.943Z,5.50
2019-04-16T06:49:35.724Z,5.60
2019-04-16T06:51:44.564Z,5.70
2019-04-16T06:54:03.876Z,5.90
2019-04-16T06:56:08.700Z,6.00
2019-04-16T06:58:18.451Z,6.10
2019-04-16T07:00:35.180Z,6.30
2019-04-16T07:03:01.294Z,6.50
2019-04-16T07:05:04.205Z,6.70
2019-04-16T07:07:13.353Z,6.90
2019-04-16T07:09:25.446Z,7.00
2019-04-16T07:11:27.524Z,7.20
2019-04-16T07:13:28.908Z,7.40
2019-04-16T07:15:30.338Z,7.60
2019-04-16T07:17:33.717Z,7.80
2019-04-16T07:19:35.066Z,8.00
2019-04-16T07:21:36.494Z,8.20
2019-04-16T07:23:37.971Z,8.30
2019-04-16T07:25:42.744Z,8.50
2019-04-16T07:27:58.453Z,8.80
2019-04-16T07:30:06.730Z,9.10
2019-04-16T07:32:15.807Z,9.40
2019-04-16T07:34:31.107Z,9.50
2019-04-16T07:36:40.194Z,9.70
2019-04-16T07:38:46.181Z,9.90
2019-04-16T07:40:52.100Z,10.00
2019-04-16T07:43:15.345Z,10.20
2019-04-16T07:45:16.818Z,10.50
2019-04-16T07:47:36.721Z,10.70
2019-04-16T07:49:45.699Z,11.00
2019-04-16T07:51:54.600Z,11.10
2019-04-16T07:54:03.713Z,11.10
2019-04-16T07:56:12.766Z,11.30
2019-04-16T07:58:14.166Z,11.50
2019-04-16T08:00:16.057Z,11.70
2019-04-16T08:02:21.264Z,11.70
2019-04-16T08:04:28.748Z,11.80
2019-04-16T08:06:24.222Z,11.90
2019-04-16T08:08:25.651Z,12.10
2019-04-16T08:10:27.087Z,12.10
2019-04-16T08:12:30.611Z,12.20
2019-04-16T08:14:31.799Z,12.50
2019-04-16T08:16:46.361Z,12.80
2019-04-16T08:18:38.459Z,12.80
2019-04-16T08:20:39.835Z,12.80
2019-04-16T08:22:41.241Z,12.90
2019-04-16T08:24:44.554Z,13.10
2019-04-16T08:26:45.998Z,13.00
2019-04-16T08:28:47.395Z,13.20
2019-04-16T08:30:48.786Z,13.30
2019-04-16T08:32:50.214Z,13.40
2019-04-16T08:34:51.592Z,13.50
2019-04-16T08:36:52.993Z,13.60
2019-04-16T08:38:54.425Z,13.80
2019-04-16T08:40:56.054Z,14.00
2019-04-16T08:42:58.377Z,14.00
2019-04-16T08:45:00.385Z,13.90
2019-04-16T08:47:01.837Z,14.00
2019-04-16T08:49:03.267Z,14.20
2019-04-16T08:51:05.386Z,14.40
2019-04-16T08:53:06.865Z,14.50
2019-04-16T08:55:08.286Z,14.60
2019-04-16T08:57:09.673Z,14.80
2019-04-16T08:59:11.461Z,14.80
2019-04-16T09:01:15.431Z,14.90
2019-04-16T09:03:17.963Z,14.90
2019-04-16T09:05:19.360Z,14.80
2019-04-16T09:07:39.097Z,15.00
2019-04-16T09:09:51.155Z,15.20
2019-04-16T09:11:54.446Z,15.30
2019-04-16T09:14:06.016Z,15.40
2019-04-16T09:16:10.375Z,15.50
2019-04-16T09:18:18.413Z,15.50
2019-04-16T09:20:23.274Z,15.20
2019-04-16T09:22:24.970Z,15.00
2019-04-16T09:24:28.435Z,15.10
2019-04-16T09:26:31.767Z,15.30
2019-04-16T09:28:49.840Z,15.40
2019-04-16T09:31:05.174Z,15.60
2019-04-16T09:33:17.467Z,15.80
2019-04-16T09:35:35.818Z,16.00
2019-04-16T09:37:41.891Z,16.30
2019-04-16T09:39:48.179Z,16.40
2019-04-16T09:41:49.988Z,16.50
2019-04-16T09:43:53.810Z,16.40
2019-04-16T09:49:41.757Z,16.70
2019-04-16T09:51:43.140Z,16.90
2019-04-16T09:53:44.736Z,16.80
2019-04-16T09:55:47.661Z,17.00
2019-04-16T09:57:49.806Z,16.90
2019-04-16T09:59:55.975Z,16.70
2019-04-16T10:02:00.108Z,16.70
2019-04-16T10:04:02.002Z,16.80
2019-04-16T10:06:05.728Z,16.80
2019-04-16T10:08:09.595Z,16.60
2019-04-16T10:10:11.180Z,16.80
2019-04-16T10:12:12.644Z,16.80
2019-04-16T10:14:14.137Z,16.80
2019-04-16T10:16:16.797Z,16.70
2019-04-16T10:18:18.253Z,16.70
2019-04-16T10:20:19.643Z,16.90
2019-04-16T10:22:21.063Z,17.10
2019-04-16T10:24:24.390Z,17.20
2019-04-16T10:26:25.979Z,17.10
2019-04-16T10:28:29.266Z,16.90
2019-04-16T10:30:35.833Z,17.10
2019-04-16T10:32:37.278Z,17.20
2019-04-16T10:34:39.143Z,17.40
2019-04-16T10:36:40.567Z,17.50
2019-04-16T10:38:49.603Z,17.60
2019-04-16T10:40:55.878Z,17.70
2019-04-16T10:43:15.667Z,18.00
2019-04-16T10:45:25.103Z,18.10
2019-04-16T10:47:35.777Z,18.10
2019-04-16T10:49:41.902Z,18.00
2019-04-16T10:51:54.154Z,17.90
2019-04-16T10:54:03.494Z,18.00
2019-04-16T10:56:07.092Z,17.70
2019-04-16T10:58:16.654Z,17.60
2019-04-16T11:00:20.320Z,17.80
2019-04-16T11:02:23.716Z,17.90
2019-04-16T11:04:33.037Z,17.70
2019-04-16T11:06:45.404Z,17.60
2019-04-16T11:08:46.800Z,17.70
2019-04-16T11:10:48.321Z,17.60
2019-04-16T11:12:49.726Z,17.90
2019-04-16T11:14:51.281Z,17.90
2019-04-16T11:16:52.724Z,18.00
2019-04-16T11:18:55.143Z,18.10
2019-04-16T11:20:57.152Z,18.30
2019-04-16T11:22:58.659Z,18.40
2019-04-16T11:25:00.149Z,18.40
2019-04-16T11:27:01.638Z,18.30
2019-04-16T11:29:03.185Z,18.40
2019-04-16T11:31:06.479Z,18.40
2019-04-16T11:33:07.865Z,18.50
2019-04-16T11:35:09.450Z,18.60
2019-04-16T11:37:10.964Z,18.70
2019-04-16T11:39:12.639Z,18.70
2019-04-16T11:41:15.079Z,18.80
2019-04-16T11:43:16.579Z,18.90
2019-04-16T11:45:19.111Z,18.50
2019-04-16T11:47:20.631Z,18.80
2019-04-16T11:49:22.129Z,18.90
2019-04-16T11:51:23.640Z,19.00
2019-04-16T11:53:25.108Z,19.00
2019-04-16T11:55:26.560Z,19.10
2019-04-16T11:57:29.381Z,19.00
2019-04-16T11:59:31.310Z,18.90
2019-04-16T12:01:43.686Z,18.80
2019-04-16T12:03:47.012Z,18.80
2019-04-16T12:05:56.446Z,19.10
2019-04-16T12:08:08.919Z,19.20
2019-04-16T12:10:29.674Z,19.20
2019-04-16T12:12:38.645Z,19.00
2019-04-16T12:14:43.288Z,18.90
2019-04-16T12:17:02.427Z,18.80
2019-04-16T12:19:24.129Z,18.90
2019-04-16T12:21:30.774Z,19.10
2019-04-16T12:23:36.992Z,19.00
2019-04-16T12:25:46.407Z,18.90
2019-04-16T12:27:49.740Z,18.90
2019-04-16T12:30:02.208Z,18.90
2019-04-16T12:32:14.793Z,19.00
2019-04-16T12:34:18.245Z,19.20
2019-04-16T12:36:24.652Z,18.90
2019-04-16T12:38:28.180Z,18.80
2019-04-16T12:40:46.412Z,18.80
2019-04-16T12:42:59.214Z,18.70
2019-04-16T12:45:02.591Z,18.70
2019-04-16T12:47:06.074Z,18.70
2019-04-16T12:49:26.278Z,18.80
2019-04-16T12:51:32.583Z,18.90
2019-04-16T12:53:53.363Z,18.90
2019-04-16T12:56:13.135Z,19.00
2019-04-16T12:58:20.035Z,19.10
2019-04-16T13:00:31.554Z,19.00
2019-04-16T13:02:36.330Z,19.10
2019-04-16T13:04:40.264Z,19.10
2019-04-16T13:06:46.456Z,19.20
2019-04-16T13:08:53.682Z,19.10
2019-04-16T13:11:14.379Z,19.10
2019-04-16T13:13:27.053Z,19.00
2019-04-16T13:15:42.663Z,19.20
2019-04-16T13:18:02.622Z,19.10
2019-04-16T13:20:09.842Z,18.90
2019-04-16T13:22:18.875Z,19.10
2019-04-16T13:24:22.154Z,19.10
2019-04-16T13:26:25.453Z,19.00
2019-04-16T13:28:26.893Z,19.00
2019-04-16T13:30:28.314Z,18.70
2019-04-16T13:32:29.702Z,18.90
2019-04-16T13:34:31.349Z,18.90
2019-04-16T13:36:32.735Z,19.00
2019-04-16T13:38:37.562Z,19.10
2019-04-16T13:40:41.465Z,19.10
2019-04-16T13:42:43.139Z,19.20
2019-04-16T13:45:15.690Z,19.10
2019-04-16T13:47:05.109Z,19.30
2019-04-16T13:49:11.284Z,19.20
2019-04-16T13:51:18.694Z,18.90
2019-04-16T13:53:36.562Z,18.70
2019-04-16T13:55:41.586Z,18.70
2019-04-16T13:57:45.188Z,18.70
2019-04-16T14:00:05.735Z,18.80
2019-04-16T14:02:17.782Z,18.70
2019-04-16T14:04:15.676Z,18.60
2019-04-16T14:06:17.306Z,18.60
2019-04-16T14:08:18.796Z,18.50
2019-04-16T14:10:20.388Z,18.50
2019-04-16T14:12:28.021Z,18.60
2019-04-16T14:14:25.096Z,18.60
2019-04-16T14:16:26.620Z,18.50
2019-04-16T14:18:29.588Z,18.50
2019-04-16T14:20:31.557Z,18.50
2019-04-16T14:22:32.952Z,18.30
2019-04-16T14:24:34.376Z,18.30
2019-04-16T14:26:35.767Z,18.40
2019-04-16T14:28:51.255Z,18.40
2019-04-16T14:30:43.558Z,18.30
2019-04-16T14:32:44.993Z,18.20
2019-04-16T14:34:48.393Z,18.20
2019-04-16T14:36:50.071Z,18.10
2019-04-16T14:39:04.207Z,18.00
2019-04-16T14:41:04.803Z,18.20
2019-04-16T14:43:06.347Z,18.20
2019-04-16T14:45:25.216Z,18.20
2019-04-16T14:47:26.761Z,18.20
2019-04-16T14:49:28.284Z,18.20
2019-04-16T14:51:29.683Z,18.20
2019-04-16T14:53:32.972Z,18.20
2019-04-16T14:55:36.291Z,18.00
2019-04-16T14:57:39.901Z,18.00
2019-04-16T15:00:01.923Z,17.80
2019-04-16T15:02:05.675Z,17.60
2019-04-16T15:04:08.971Z,17.60
2019-04-16T15:06:12.287Z,17.60
2019-04-16T15:08:15.586Z,17.80
2019-04-16T15:10:27.875Z,17.90
2019-04-16T15:12:36.957Z,18.00
2019-04-16T15:14:43.381Z,18.10
2019-04-16T15:16:50.868Z,17.90
2019-04-16T15:19:11.324Z,17.70
2019-04-16T15:21:29.615Z,17.70
2019-04-16T15:23:35.570Z,17.70
2019-04-16T15:25:38.892Z,17.90
2019-04-16T15:27:44.913Z,17.90
2019-04-16T15:29:52.563Z,17.80
2019-04-16T15:32:04.044Z,17.70
2019-04-16T15:34:16.112Z,17.60
2019-04-16T15:36:31.253Z,17.40
2019-04-16T15:38:34.542Z,17.40
2019-04-16T15:40:40.330Z,17.40
2019-04-16T15:42:48.082Z,17.40
2019-04-16T15:44:56.197Z,17.30
2019-04-16T15:47:13.376Z,17.20
2019-04-16T15:49:23.347Z,17.20
2019-04-16T15:51:33.438Z,17.10
2019-04-16T15:53:39.673Z,17.00
2019-04-16T15:55:42.961Z,17.10
2019-04-16T15:57:58.300Z,17.10
2019-04-16T16:00:04.713Z,17.00
2019-04-16T16:02:24.860Z,16.80
2019-04-16T16:04:30.811Z,16.80
2019-04-16T16:06:34.144Z,16.60
2019-04-16T16:08:46.180Z,16.60
2019-04-16T16:11:01.684Z,16.50
2019-04-16T16:13:03.071Z,16.50
2019-04-16T16:15:09.019Z,16.50
2019-04-16T16:17:09.715Z,16.50
2019-04-16T16:19:12.170Z,16.40
2019-04-16T16:21:13.720Z,16.40
2019-04-16T16:23:15.114Z,16.50
2019-04-16T16:25:16.566Z,16.40
2019-04-16T16:27:17.944Z,16.40
2019-04-16T16:29:19.352Z,16.20
2019-04-16T16:31:20.736Z,16.30
2019-04-16T16:33:22.270Z,16.20
2019-04-16T16:35:23.664Z,16.20
2019-04-16T16:37:25.094Z,16.20
2019-04-16T16:39:26.483Z,16.30
2019-04-16T16:41:27.862Z,16.20
2019-04-16T16:43:29.282Z,16.10
2019-04-16T16:45:44.542Z,16.20
2019-04-16T16:47:46.037Z,16.30
2019-04-16T16:49:47.451Z,16.50
2019-04-16T16:52:07.866Z,16.40
2019-04-16T16:54:11.384Z,16.40
2019-04-16T16:56:15.108Z,16.10
2019-04-16T16:58:27.302Z,15.90
2019-04-16T17:00:36.297Z,15.70
2019-04-16T17:02:39.621Z,15.60
2019-04-16T17:04:45.831Z,15.30
2019-04-16T17:06:47.354Z,15.10
2019-04-16T17:08:48.836Z,15.10
2019-04-16T17:10:50.289Z,15.20
2019-04-16T17:12:51.705Z,15.20
2019-04-16T17:14:53.085Z,15.10
2019-04-16T17:16:54.484Z,15.00
2019-04-16T17:18:56.236Z,15.00
2019-04-16T17:20:57.978Z,14.80
2019-04-16T17:22:59.509Z,14.60
2019-04-16T17:25:00.926Z,14.50
2019-04-16T17:27:02.516Z,14.30
2019-04-16T17:29:03.916Z,14.20
2019-04-16T17:31:05.331Z,14.00
2019-04-16T17:33:07.027Z,14.00
2019-04-16T17:35:14.353Z,13.90
2019-04-16T17:37:11.860Z,14.00
2019-04-16T17:39:15.257Z,13.80
2019-04-16T17:41:18.615Z,13.80
2019-04-16T17:43:38.687Z,13.60
2019-04-16T17:46:00.197Z,13.60
2019-04-16T17:48:04.324Z,13.50
2019-04-16T17:50:07.978Z,13.40
2019-04-16T17:52:17.224Z,13.40
2019-04-16T17:54:23.402Z,13.30
2019-04-16T17:56:43.233Z,13.00
2019-04-16T17:59:01.473Z,12.80
2019-04-16T18:01:14.130Z,12.80
2019-04-16T18:03:20.128Z,12.70
2019-04-16T18:05:40.168Z,12.60
2019-04-16T18:07:59.961Z,12.60
2019-04-16T18:10:22.612Z,12.40
2019-04-16T18:12:28.858Z,12.30
2019-04-16T18:14:48.909Z,12.30
2019-04-16T18:16:54.084Z,12.10
2019-04-16T18:19:03.433Z,12.00
2019-04-16T18:21:09.658Z,12.00
2019-04-16T18:23:13.385Z,11.90
2019-04-16T18:25:33.802Z,11.90
2019-04-16T18:27:39.998Z,11.90
2019-04-16T18:29:43.363Z,11.80
2019-04-16T18:32:05.149Z,11.80
2019-04-16T18:34:11.263Z,11.70
2019-04-16T18:36:16.979Z,11.60
2019-04-16T18:38:23.893Z,11.70
2019-04-16T18:40:27.178Z,11.60
2019-04-16T18:42:47.045Z,11.60
2019-04-16T18:44:55.096Z,11.50
2019-04-16T18:47:03.753Z,11.60
2019-04-16T18:49:03.456Z,11.40
2019-04-16T18:51:05.035Z,11.30
2019-04-16T18:53:09.540Z,11.30
2019-04-16T18:55:09.905Z,11.10
2019-04-16T18:57:11.518Z,11.10
2019-04-16T18:59:12.906Z,11.00
2019-04-16T19:01:18.872Z,10.90
2019-04-16T19:03:20.316Z,10.90
2019-04-16T19:05:21.706Z,10.80
2019-04-16T19:07:23.256Z,10.80
2019-04-16T19:09:24.950Z,10.80
2019-04-16T19:11:26.442Z,10.90
2019-04-16T19:13:27.897Z,10.90
2019-04-16T19:15:29.289Z,10.90
2019-04-16T19:17:30.689Z,10.90
2019-04-16T19:19:32.149Z,11.00
2019-04-16T19:21:33.537Z,11.00
2019-04-16T19:23:34.921Z,11.00
2019-04-16T19:25:36.377Z,10.90
2019-04-16T19:27:37.758Z,10.80
2019-04-16T19:29:39.231Z,10.70
2019-04-16T19:31:40.667Z,10.70
2019-04-16T19:33:42.044Z,10.70
2019-04-16T19:35:43.517Z,10.70
2019-04-16T19:37:44.922Z,10.60
2019-04-16T19:39:46.824Z,10.70
2019-04-16T19:41:49.269Z,10.60
2019-04-16T19:43:50.664Z,10.60
2019-04-16T19:45:52.130Z,10.60
2019-04-16T19:47:53.530Z,10.60
2019-04-16T19:49:54.927Z,10.60
2019-04-16T19:51:56.387Z,10.50
2019-04-16T19:53:57.803Z,10.50
2019-04-16T19:55:59.257Z,10.40
2019-04-16T19:58:00.661Z,10.40
2019-04-16T20:00:05.254Z,10.30
2019-04-16T20:02:06.799Z,10.30
2019-04-16T20:04:10.637Z,10.20
2019-04-16T20:06:11.573Z,10.20
2019-04-16T20:08:13.025Z,10.20
2019-04-16T20:10:14.500Z,10.20
2019-04-16T20:12:15.958Z,10.10
2019-04-16T20:14:17.363Z,10.00
2019-04-16T20:16:18.820Z,9.90
2019-04-16T20:18:22.118Z,9.80
2019-04-16T20:20:23.574Z,9.70
2019-04-16T20:22:27.265Z,9.70
2019-04-16T20:24:28.706Z,9.60
2019-04-16T20:26:32.616Z,9.60
2019-04-16T20:28:33.398Z,9.50
2019-04-16T20:30:34.879Z,9.50
2019-04-16T20:32:36.262Z,9.50
2019-04-16T20:34:37.697Z,9.40
2019-04-16T20:36:39.093Z,9.40
2019-04-16T20:38:40.492Z,9.30
2019-04-16T20:40:41.905Z,9.30
2019-04-16T20:42:43.331Z,9.30
2019-04-16T20:44:44.772Z,9.30
2019-04-16T20:46:46.156Z,9.30
2019-04-16T20:48:47.543Z,9.30
2019-04-16T20:50:52.716Z,9.40
2019-04-16T20:52:52.268Z,9.40
2019-04-16T20:54:54.021Z,9.40
2019-04-16T20:56:55.417Z,9.40
2019-04-16T20:58:56.813Z,9.20
2019-04-16T21:01:00.301Z,9.10
2019-04-16T21:03:03.104Z,9.10
2019-04-16T21:05:21.068Z,9.10
2019-04-16T21:07:14.307Z,9.00
2019-04-16T21:09:13.120Z,9.00
2019-04-16T21:11:14.571Z,9.00
2019-04-16T21:13:16.774Z,8.90
2019-04-16T21:15:18.683Z,9.00
2019-04-16T21:17:20.165Z,9.00
2019-04-16T21:19:23.782Z,9.00
2019-04-16T21:21:25.395Z,8.90
2019-04-16T21:23:26.805Z,8.90
2019-04-16T21:25:28.192Z,8.90
2019-04-16T21:27:31.526Z,8.80
2019-04-16T21:29:34.947Z,8.70
2019-04-16T21:31:38.359Z,8.60
2019-04-16T21:33:52.224Z,8.50
2019-04-16T21:35:56.113Z,8.50
2019-04-16T21:37:59.427Z,8.40
2019-04-16T21:40:05.842Z,8.50
2019-04-16T21:42:07.271Z,8.50
2019-04-16T21:44:12.962Z,8.50
2019-04-16T21:46:13.322Z,8.60
2019-04-16T21:48:15.065Z,8.70
2019-04-16T21:50:17.088Z,8.60
2019-04-16T21:52:18.961Z,8.60
2019-04-16T21:54:20.398Z,8.50
2019-04-16T21:56:21.786Z,8.60
2019-04-16T21:58:23.183Z,8.50
2019-04-16T22:00:35.191Z,8.60
2019-04-16T22:02:38.967Z,8.70
2019-04-16T22:04:42.642Z,8.70
2019-04-16T22:06:43.905Z,8.70
2019-04-16T22:08:45.296Z,8.80
2019-04-16T22:10:46.842Z,8.70
2019-04-16T22:12:48.745Z,8.70
2019-04-16T22:14:50.954Z,8.60
2019-04-16T22:16:53.654Z,8.60
2019-04-16T22:18:55.074Z,8.60
2019-04-16T22:20:56.455Z,8.70
2019-04-16T22:22:57.882Z,8.60
2019-04-16T22:24:59.331Z,8.60
2019-04-16T22:27:06.341Z,8.60
2019-04-16T22:29:04.268Z,8.60
2019-04-16T22:31:05.662Z,8.60
2019-04-16T22:33:07.626Z,8.50
2019-04-16T22:35:09.191Z,8.50
2019-04-16T22:37:10.588Z,8.50
2019-04-16T22:39:25.937Z,8.60
2019-04-16T22:41:32.580Z,8.60
2019-04-16T22:43:47.833Z,8.50
2019-04-16T22:45:52.337Z,8.50
2019-04-16T22:47:54.353Z,8.50
2019-04-16T22:50:12.873Z,8.50
2019-04-16T22:51:59.199Z,8.40
2019-04-16T22:54:00.577Z,8.40
2019-04-16T22:56:01.993Z,8.30
2019-04-16T22:58:04.813Z,8.20
2019-04-16T23:00:12.830Z,8.20
2019-04-16T23:02:19.854Z,8.00
2019-04-16T23:04:22.773Z,7.90
2019-04-16T23:06:24.868Z,7.80
2019-04-16T23:08:26.255Z,7.60
2019-04-16T23:10:27.813Z,7.60
2019-04-16T23:12:29.234Z,7.50
2019-04-16T23:14:31.723Z,7.40
2019-04-16T23:16:33.930Z,7.40
2019-04-16T23:18:35.357Z,7.50
2019-04-16T23:20:38.695Z,7.50
2019-04-16T23:22:40.123Z,7.40
2019-04-16T23:24:41.610Z,7.40
2019-04-16T23:26:43.046Z,7.40
2019-04-16T23:28:44.442Z,7.40
2019-04-16T23:30:47.947Z,7.40
2019-04-16T23:32:49.153Z,7.30
2019-04-16T23:34:50.556Z,7.20
2019-04-16T23:36:52.380Z,7.20
2019-04-16T23:38:53.777Z,7.20
2019-04-16T23:40:55.174Z,7.20
2019-04-16T23:42:58.507Z,7.20
2019-04-16T23:45:01.838Z,7.10
2019-04-16T23:47:09.487Z,7.10
2019-04-16T23:49:13.279Z,7.00
2019-04-16T23:51:19.689Z,6.90
2019-04-16T23:53:39.792Z,6.90
2019-04-16T23:55:59.839Z,6.90
2019-04-16T23:58:03.132Z,6.80
