createdAt,value
2018-06-13T00:00:35.620Z,100014.89
2018-06-13T00:03:03.793Z,100016.13
2018-06-13T00:05:31.962Z,100021.47
2018-06-13T00:08:00.122Z,100021.51
2018-06-13T00:10:28.299Z,100024.25
2018-06-13T00:12:56.458Z,100023.96
2018-06-13T00:15:24.615Z,100023.63
2018-06-13T00:17:52.770Z,100030.87
2018-06-13T00:20:20.934Z,100030.81
2018-06-13T00:22:49.079Z,100026.57
2018-06-13T00:25:17.303Z,100029.48
2018-06-13T00:27:45.414Z,100035.05
2018-06-13T00:30:13.570Z,100035.03
2018-06-13T00:32:41.738Z,100033.58
2018-06-13T00:35:09.890Z,100040.34
2018-06-13T00:37:38.051Z,100045.70
2018-06-13T00:40:06.211Z,100047.88
2018-06-13T00:42:34.370Z,100037.66
2018-06-13T00:45:03.078Z,100046.47
2018-06-13T00:47:31.338Z,100044.55
2018-06-13T00:49:59.573Z,100040.53
2018-06-13T00:52:27.730Z,100045.74
2018-06-13T00:54:55.888Z,100047.28
2018-06-13T00:57:24.043Z,100045.78
2018-06-13T00:59:52.207Z,100051.36
2018-06-13T01:02:20.386Z,100053.89
2018-06-13T01:04:48.550Z,100058.19
2018-06-13T01:07:16.705Z,100061.98
2018-06-13T01:09:44.898Z,100058.48
2018-06-13T01:12:13.058Z,100061.16
2018-06-13T01:14:41.248Z,100064.53
2018-06-13T01:17:09.414Z,100071.07
2018-06-13T01:19:37.571Z,100071.41
2018-06-13T01:22:05.923Z,100074.79
2018-06-13T01:24:34.075Z,100072.40
2018-06-13T01:27:02.262Z,100068.16
2018-06-13T01:29:30.411Z,100066.28
2018-06-13T01:31:58.575Z,100067.58
2018-06-13T01:34:26.739Z,100060.06
2018-06-13T01:36:54.890Z,100071.53
2018-06-13T01:39:23.062Z,100070.67
2018-06-13T01:41:51.212Z,100068.87
2018-06-13T01:44:19.366Z,100066.12
2018-06-13T01:46:47.535Z,100073.39
2018-06-13T01:49:15.688Z,100067.06
2018-06-13T01:51:43.851Z,100064.79
2018-06-13T01:54:12.011Z,100074.95
2018-06-13T01:56:40.153Z,100066.34
2018-06-13T01:59:08.314Z,100071.07
2018-06-13T02:01:36.467Z,100065.24
2018-06-13T02:04:04.630Z,100068.09
2018-06-13T02:06:32.831Z,100063.31
2018-06-13T02:09:00.994Z,100065.72
2018-06-13T02:11:29.164Z,100065.17
2018-06-13T02:13:57.318Z,100065.59
2018-06-13T02:16:25.490Z,100066.55
2018-06-13T02:18:53.646Z,100065.56
2018-06-13T02:21:21.814Z,100065.59
2018-06-13T02:23:49.977Z,100068.97
2018-06-13T02:26:18.146Z,100068.39
2018-06-13T02:28:46.326Z,100059.11
2018-06-13T02:31:14.499Z,100069.61
2018-06-13T02:33:42.655Z,100072.99
2018-06-13T02:36:10.811Z,100071.80
2018-06-13T02:38:38.975Z,100067.21
2018-06-13T02:41:07.178Z,100068.68
2018-06-13T02:43:35.342Z,100061.72
2018-06-13T02:46:03.491Z,100065.52
2018-06-13T02:48:31.671Z,100067.28
2018-06-13T02:50:59.833Z,100065.72
2018-06-13T02:53:28.034Z,100068.66
2018-06-13T02:55:56.227Z,100062.53
2018-06-13T02:58:24.394Z,100062.17
2018-06-13T03:00:52.558Z,100067.14
2018-06-13T03:03:20.712Z,100067.21
2018-06-13T03:05:48.889Z,100066.95
2018-06-13T03:08:17.054Z,100062.80
2018-06-13T03:10:45.214Z,100060.09
2018-06-13T03:13:13.395Z,100069.18
2018-06-13T03:15:41.537Z,100068.92
2018-06-13T03:18:09.727Z,100068.77
2018-06-13T03:20:37.885Z,100070.46
2018-06-13T03:23:06.047Z,100069.45
2018-06-13T03:25:34.222Z,100071.65
2018-06-13T03:28:02.385Z,100066.58
2018-06-13T03:30:30.551Z,100073.66
2018-06-13T03:32:58.702Z,100068.58
2018-06-13T03:35:26.866Z,100067.87
2018-06-13T03:37:55.023Z,100072.59
2018-06-13T03:40:23.202Z,100080.42
2018-06-13T03:42:51.367Z,100081.53
2018-06-13T03:45:19.539Z,100078.88
2018-06-13T03:47:47.704Z,100078.11
2018-06-13T03:50:15.866Z,100077.55
2018-06-13T03:52:44.038Z,100085.56
2018-06-13T03:55:12.194Z,100081.32
2018-06-13T03:57:40.358Z,100090.98
2018-06-13T04:00:08.537Z,100092.39
2018-06-13T04:02:36.711Z,100092.55
2018-06-13T04:05:04.871Z,100084.59
2018-06-13T04:07:33.059Z,100083.88
2018-06-13T04:10:01.224Z,100086.31
2018-06-13T04:12:29.379Z,100081.69
2018-06-13T04:14:57.543Z,100082.68
2018-06-13T04:17:25.699Z,100079.38
2018-06-13T04:19:53.879Z,100080.34
2018-06-13T04:22:22.071Z,100081.72
2018-06-13T04:24:50.222Z,100076.45
2018-06-13T04:27:18.392Z,100078.50
2018-06-13T04:29:46.542Z,100086.12
2018-06-13T04:32:14.710Z,100082.60
2018-06-13T04:34:42.866Z,100083.34
2018-06-13T04:37:11.055Z,100085.31
2018-06-13T04:39:39.210Z,100088.85
2018-06-13T04:42:07.395Z,100085.75
2018-06-13T04:44:35.558Z,100082.60
2018-06-13T04:47:03.718Z,100084.03
2018-06-13T04:49:31.882Z,100082.69
2018-06-13T04:52:00.058Z,100084.09
2018-06-13T04:54:28.211Z,100085.72
2018-06-13T04:56:56.403Z,100078.88
2018-06-13T04:59:24.586Z,100085.12
2018-06-13T05:01:59.638Z,100083.77
2018-06-13T05:04:27.815Z,100088.14
2018-06-13T05:06:56.017Z,100083.03
2018-06-13T05:09:24.187Z,100086.75
2018-06-13T05:11:52.361Z,100087.72
2018-06-13T05:14:20.538Z,100082.92
2018-06-13T05:16:48.702Z,100086.31
2018-06-13T05:19:16.874Z,100091.70
2018-06-13T05:21:45.055Z,100093.93
2018-06-13T05:24:13.236Z,100093.53
2018-06-13T05:26:41.402Z,100092.36
2018-06-13T05:29:09.574Z,100097.73
2018-06-13T05:31:37.745Z,100093.98
2018-06-13T05:34:06.055Z,100100.35
2018-06-13T05:36:34.246Z,100098.08
2018-06-13T05:39:02.411Z,100107.01
2018-06-13T05:41:30.598Z,100106.55
2018-06-13T05:43:58.770Z,100114.16
2018-06-13T05:46:26.938Z,100124.31
2018-06-13T05:48:55.142Z,100114.55
2018-06-13T05:51:23.310Z,100123.01
2018-06-13T05:53:51.490Z,100124.41
2018-06-13T05:56:19.647Z,100122.00
2018-06-13T05:58:47.821Z,100123.91
2018-06-13T06:01:16.007Z,100129.52
2018-06-13T06:03:44.171Z,100135.63
2018-06-13T06:06:12.347Z,100125.09
2018-06-13T06:08:40.506Z,100121.95
2018-06-13T06:11:08.678Z,100129.22
2018-06-13T06:13:36.834Z,100128.98
2018-06-13T06:16:04.995Z,100131.65
2018-06-13T06:18:33.148Z,100143.64
2018-06-13T06:21:01.323Z,100156.19
2018-06-13T06:23:29.489Z,100147.05
2018-06-13T06:25:57.750Z,100143.51
2018-06-13T06:28:25.911Z,100154.38
2018-06-13T06:30:54.071Z,100152.13
2018-06-13T06:33:22.242Z,100157.22
2018-06-13T06:35:50.410Z,100148.92
2018-06-13T06:38:18.583Z,100147.98
2018-06-13T06:40:46.762Z,100143.73
2018-06-13T06:43:14.927Z,100140.55
2018-06-13T06:45:43.099Z,100146.31
2018-06-13T06:48:11.299Z,100145.53
2018-06-13T06:50:39.458Z,100153.55
2018-06-13T06:53:13.846Z,100153.30
2018-06-13T06:55:42.044Z,100150.77
2018-06-13T06:58:10.183Z,100155.02
2018-06-13T07:00:38.394Z,100152.70
2018-06-13T07:03:06.577Z,100157.25
2018-06-13T07:05:34.734Z,100154.20
2018-06-13T07:08:02.903Z,100150.70
2018-06-13T07:10:31.071Z,100146.38
2018-06-13T07:12:59.247Z,100155.22
2018-06-13T07:15:27.404Z,100159.37
2018-06-13T07:17:55.582Z,100162.20
2018-06-13T07:20:23.743Z,100160.39
2018-06-13T07:22:52.190Z,100165.22
2018-06-13T07:25:20.354Z,100166.63
2018-06-13T07:27:48.528Z,100166.67
2018-06-13T07:30:16.694Z,100170.80
2018-06-13T07:32:44.862Z,100169.60
2018-06-13T07:35:13.031Z,100168.63
2018-06-13T07:37:41.190Z,100168.12
2018-06-13T07:40:09.351Z,100177.41
2018-06-13T07:42:37.511Z,100182.41
2018-06-13T07:45:05.688Z,100175.91
2018-06-13T07:47:33.850Z,100177.90
2018-06-13T07:50:02.025Z,100174.33
2018-06-13T07:52:30.178Z,100173.69
2018-06-13T07:54:58.338Z,100165.47
2018-06-13T07:57:26.526Z,100161.91
2018-06-13T07:59:54.683Z,100171.64
2018-06-13T08:02:22.867Z,100170.06
2018-06-13T08:04:51.048Z,100175.59
2018-06-13T08:07:19.223Z,100176.59
2018-06-13T08:09:47.442Z,100182.73
2018-06-13T08:12:15.618Z,100179.77
2018-06-13T08:14:43.782Z,100188.11
2018-06-13T08:17:11.948Z,100188.47
2018-06-13T08:19:40.126Z,100196.83
2018-06-13T08:22:08.296Z,100204.79
2018-06-13T08:24:47.855Z,100195.36
2018-06-13T08:27:16.022Z,100196.31
2018-06-13T08:29:44.187Z,100203.08
2018-06-13T08:32:12.354Z,100203.16
2018-06-13T08:34:40.522Z,100213.47
2018-06-13T08:37:08.692Z,100214.02
2018-06-13T08:39:36.850Z,100212.51
2018-06-13T08:42:05.039Z,100211.68
2018-06-13T08:44:33.194Z,100213.70
2018-06-13T08:47:01.398Z,100208.24
2018-06-13T08:49:29.570Z,100200.67
2018-06-13T08:51:57.747Z,100209.05
2018-06-13T08:54:25.902Z,100205.55
2018-06-13T08:56:54.067Z,100200.91
2018-06-13T08:59:22.238Z,100200.84
2018-06-13T09:01:50.419Z,100203.54
2018-06-13T09:04:18.587Z,100199.95
2018-06-13T09:06:46.762Z,100205.66
2018-06-13T09:09:14.923Z,100205.31
2018-06-13T09:11:43.682Z,100208.66
2018-06-13T09:14:11.875Z,100200.12
2018-06-13T09:16:40.043Z,100211.45
2018-06-13T09:19:08.206Z,100204.27
2018-06-13T09:21:36.369Z,100214.64
2018-06-13T09:24:04.550Z,100206.00
2018-06-13T09:26:32.714Z,100214.46
2018-06-13T09:29:00.870Z,100217.03
2018-06-13T09:31:29.038Z,100223.48
2018-06-13T09:33:57.203Z,100224.47
2018-06-13T09:36:25.378Z,100219.54
2018-06-13T09:38:53.547Z,100226.80
2018-06-13T09:41:21.710Z,100222.23
2018-06-13T09:43:49.883Z,100223.52
2018-06-13T09:46:18.051Z,100223.70
2018-06-13T09:48:46.227Z,100226.81
2018-06-13T09:51:14.387Z,100223.73
2018-06-13T09:53:42.550Z,100226.70
2018-06-13T09:56:10.715Z,100219.41
2018-06-13T10:00:48.903Z,100217.95
2018-06-13T10:03:17.078Z,100229.24
2018-06-13T10:05:45.254Z,100226.18
2018-06-13T10:08:13.442Z,100225.83
2018-06-13T10:10:41.607Z,100227.25
2018-06-13T10:13:09.788Z,100235.14
2018-06-13T10:15:37.947Z,100233.44
2018-06-13T10:18:06.262Z,100228.61
2018-06-13T10:20:34.439Z,100231.81
2018-06-13T10:23:02.610Z,100234.31
2018-06-13T10:25:30.844Z,100233.08
2018-06-13T10:27:58.975Z,100233.58
2018-06-13T10:30:27.142Z,100233.17
2018-06-13T10:32:55.306Z,100234.61
2018-06-13T10:35:23.507Z,100238.08
2018-06-13T10:37:51.671Z,100240.47
2018-06-13T10:40:19.846Z,100231.46
2018-06-13T10:42:48.014Z,100236.02
2018-06-13T10:45:16.175Z,100242.18
2018-06-13T10:47:44.339Z,100238.08
2018-06-13T10:50:12.509Z,100241.58
2018-06-13T10:52:40.686Z,100240.94
2018-06-13T10:55:08.847Z,100241.76
2018-06-13T10:57:37.031Z,100240.19
2018-06-13T11:00:05.438Z,100241.00
2018-06-13T11:02:33.615Z,100241.48
2018-06-13T11:05:01.797Z,100248.03
2018-06-13T11:07:29.987Z,100250.37
2018-06-13T11:09:58.150Z,100256.26
2018-06-13T11:12:26.302Z,100243.02
2018-06-13T11:14:54.463Z,100253.98
2018-06-13T11:17:22.630Z,100249.52
2018-06-13T11:19:50.791Z,100244.71
2018-06-13T11:22:18.935Z,100252.66
2018-06-13T11:24:47.147Z,100255.78
2018-06-13T11:27:15.306Z,100249.02
2018-06-13T11:29:43.481Z,100257.06
2018-06-13T11:32:11.656Z,100260.70
2018-06-13T11:34:39.835Z,100254.63
2018-06-13T11:37:08.002Z,100254.70
2018-06-13T11:39:36.170Z,100258.01
2018-06-13T11:42:04.346Z,100257.81
2018-06-13T11:44:32.551Z,100257.22
2018-06-13T11:47:00.739Z,100261.62
2018-06-13T11:49:28.904Z,100258.84
2018-06-13T11:51:57.074Z,100259.39
2018-06-13T11:54:25.439Z,100255.55
2018-06-13T11:56:53.623Z,100254.82
2018-06-13T11:59:21.778Z,100260.01
2018-06-13T12:01:50.019Z,100263.91
2018-06-13T12:04:18.130Z,100258.55
2018-06-13T12:06:46.305Z,100259.88
2018-06-13T12:09:14.486Z,100264.73
2018-06-13T12:11:42.727Z,100258.55
2018-06-13T12:14:10.895Z,100262.69
2018-06-13T12:16:39.067Z,100256.22
2018-06-13T12:19:07.254Z,100266.89
2018-06-13T12:21:35.436Z,100266.69
2018-06-13T12:24:03.614Z,100268.02
2018-06-13T12:26:31.770Z,100261.61
2018-06-13T12:28:59.934Z,100260.58
2018-06-13T12:31:28.103Z,100259.55
2018-06-13T12:33:56.287Z,100254.70
2018-06-13T12:36:24.442Z,100251.49
2018-06-13T12:38:52.598Z,100257.81
2018-06-13T12:41:20.775Z,100259.34
2018-06-13T12:43:48.959Z,100265.83
2018-06-13T12:46:17.125Z,100262.23
2018-06-13T12:48:45.286Z,100268.50
2018-06-13T12:51:13.456Z,100269.94
2018-06-13T12:53:41.627Z,100268.64
2018-06-13T12:56:09.795Z,100270.78
2018-06-13T12:58:38.065Z,100267.95
2018-06-13T13:01:06.175Z,100267.50
2018-06-13T13:03:34.338Z,100266.85
2018-06-13T13:06:02.523Z,100264.13
2018-06-13T13:08:30.678Z,100271.20
2018-06-13T13:10:58.848Z,100269.75
2018-06-13T13:13:26.999Z,100272.13
2018-06-13T13:15:55.158Z,100262.55
2018-06-13T13:18:23.342Z,100267.47
2018-06-13T13:20:51.518Z,100265.49
2018-06-13T13:23:19.693Z,100268.74
2018-06-13T13:25:47.879Z,100264.72
2018-06-13T13:28:16.043Z,100264.97
2018-06-13T13:30:44.219Z,100260.13
2018-06-13T13:33:12.391Z,100259.27
2018-06-13T13:35:40.581Z,100258.55
2018-06-13T13:38:08.710Z,100255.97
2018-06-13T13:40:36.875Z,100257.00
2018-06-13T13:43:05.034Z,100260.31
2018-06-13T13:45:33.236Z,100258.62
2018-06-13T13:48:01.380Z,100254.13
2018-06-13T13:50:29.557Z,100254.19
2018-06-13T13:52:57.722Z,100256.42
2018-06-13T13:55:25.883Z,100255.33
2018-06-13T13:57:54.038Z,100255.08
2018-06-13T14:00:22.214Z,100250.98
2018-06-13T14:02:50.379Z,100249.61
2018-06-13T14:05:18.550Z,100248.30
2018-06-13T14:07:46.720Z,100245.51
2018-06-13T14:10:14.915Z,100238.84
2018-06-13T14:12:43.070Z,100243.77
2018-06-13T14:15:11.239Z,100241.31
2018-06-13T14:17:39.398Z,100234.11
2018-06-13T14:20:07.806Z,100239.00
2018-06-13T14:22:36.006Z,100243.48
2018-06-13T14:25:04.168Z,100243.64
2018-06-13T14:27:32.331Z,100237.41
2018-06-13T14:30:00.507Z,100244.91
2018-06-13T14:32:28.667Z,100239.48
2018-06-13T14:34:56.851Z,100234.89
2018-06-13T14:37:25.105Z,100237.97
2018-06-13T14:39:53.367Z,100234.83
2018-06-13T14:42:21.555Z,100229.11
2018-06-13T14:44:49.726Z,100239.43
2018-06-13T14:47:17.922Z,100237.05
2018-06-13T14:49:46.142Z,100235.19
2018-06-13T14:52:14.350Z,100239.98
2018-06-13T14:54:42.566Z,100239.54
2018-06-13T14:57:10.740Z,100234.36
2018-06-13T14:59:39.297Z,100239.80
2018-06-13T15:02:07.506Z,100237.69
2018-06-13T15:04:36.125Z,100230.37
2018-06-13T15:07:05.682Z,100230.10
2018-06-13T15:09:33.868Z,100225.72
2018-06-13T15:12:02.404Z,100226.65
2018-06-13T15:14:30.837Z,100225.31
2018-06-13T15:16:59.018Z,100221.53
2018-06-13T15:19:27.179Z,100221.25
2018-06-13T15:21:55.335Z,100223.66
2018-06-13T15:24:23.518Z,100220.42
2018-06-13T15:26:51.704Z,100223.39
2018-06-13T15:29:19.918Z,100217.45
2018-06-13T15:31:48.143Z,100223.95
2018-06-13T15:34:16.310Z,100225.30
2018-06-13T15:36:44.462Z,100223.39
2018-06-13T15:39:14.698Z,100221.79
2018-06-13T15:41:43.607Z,100210.92
2018-06-13T15:44:11.742Z,100217.14
2018-06-13T15:46:39.942Z,100217.14
2018-06-13T15:49:08.142Z,100220.67
2018-06-13T15:51:36.430Z,100220.42
2018-06-13T15:54:04.605Z,100223.06
2018-06-13T15:56:32.761Z,100231.58
2018-06-13T15:59:01.880Z,100224.58
2018-06-13T16:01:30.062Z,100228.58
2018-06-13T16:03:58.267Z,100226.61
2018-06-13T16:06:26.430Z,100226.64
2018-06-13T16:08:54.744Z,100228.91
2018-06-13T16:11:22.910Z,100231.45
2018-06-13T16:13:51.081Z,100227.57
2018-06-13T16:16:19.250Z,100227.65
2018-06-13T16:18:47.418Z,100228.75
2018-06-13T16:21:15.587Z,100226.84
2018-06-13T16:23:43.801Z,100226.36
2018-06-13T16:26:11.983Z,100223.13
2018-06-13T16:28:40.143Z,100230.30
2018-06-13T16:31:08.340Z,100227.67
2018-06-13T16:33:36.543Z,100246.22
2018-06-13T16:36:04.707Z,100241.88
2018-06-13T16:38:32.878Z,100243.22
2018-06-13T16:41:01.042Z,100248.14
2018-06-13T16:43:29.197Z,100244.30
2018-06-13T16:45:57.358Z,100242.55
2018-06-13T16:48:25.564Z,100245.95
2018-06-13T16:51:05.060Z,100248.39
2018-06-13T16:54:43.599Z,100244.52
2018-06-13T16:57:11.763Z,100250.92
2018-06-13T16:59:39.928Z,100252.88
2018-06-13T17:02:08.094Z,100259.43
2018-06-13T17:04:36.260Z,100262.07
2018-06-13T17:07:04.686Z,100254.80
2018-06-13T17:09:32.855Z,100250.77
2018-06-13T17:12:01.022Z,100248.31
2018-06-13T17:14:29.183Z,100256.47
2018-06-13T17:16:57.350Z,100258.34
2018-06-13T17:19:25.556Z,100269.64
2018-06-13T17:21:53.822Z,100266.49
2018-06-13T17:24:22.030Z,100265.88
2018-06-13T17:26:50.233Z,100267.84
2018-06-13T17:29:18.402Z,100278.88
2018-06-13T17:31:46.580Z,100282.27
2018-06-13T17:34:14.919Z,100279.58
2018-06-13T17:36:43.090Z,100283.09
2018-06-13T17:39:11.754Z,100275.75
2018-06-13T17:41:40.040Z,100283.84
2018-06-13T17:44:08.759Z,100293.56
2018-06-13T17:46:36.978Z,100295.40
2018-06-13T17:49:05.148Z,100301.20
2018-06-13T17:51:33.342Z,100306.12
2018-06-13T17:54:01.551Z,100306.33
2018-06-13T17:56:29.706Z,100314.02
2018-06-13T17:58:57.873Z,100311.61
2018-06-13T18:01:26.163Z,100314.66
2018-06-13T18:03:54.460Z,100320.78
2018-06-13T18:06:22.606Z,100316.94
2018-06-13T18:08:50.776Z,100319.19
2018-06-13T18:11:18.942Z,100319.30
2018-06-13T18:13:47.103Z,100314.34
2018-06-13T18:16:15.278Z,100316.41
2018-06-13T18:18:43.478Z,100311.81
2018-06-13T18:21:11.691Z,100312.67
2018-06-13T18:23:39.854Z,100311.52
2018-06-13T18:26:08.039Z,100315.58
2018-06-13T18:28:36.202Z,100308.11
2018-06-13T18:31:04.406Z,100326.42
2018-06-13T18:33:32.579Z,100315.09
2018-06-13T18:36:00.753Z,100315.84
2018-06-13T18:38:28.935Z,100309.37
2018-06-13T18:40:57.103Z,100325.41
2018-06-13T18:43:25.287Z,100320.39
2018-06-13T18:45:53.455Z,100318.72
2018-06-13T18:48:21.630Z,100306.86
2018-06-13T18:50:49.807Z,100302.23
2018-06-13T18:53:18.019Z,100300.81
2018-06-13T18:55:46.195Z,100299.36
2018-06-13T18:58:14.367Z,100301.89
2018-06-13T19:00:42.547Z,100302.89
2018-06-13T19:03:10.742Z,100306.20
2018-06-13T19:05:38.914Z,100302.33
2018-06-13T19:08:07.095Z,100307.28
2018-06-13T19:10:35.294Z,100304.27
2018-06-13T19:13:03.488Z,100298.52
2018-06-13T19:15:31.983Z,100292.30
2018-06-13T19:18:00.203Z,100301.06
2018-06-13T19:20:28.527Z,100302.22
2018-06-13T19:22:56.725Z,100307.52
2018-06-13T19:25:24.895Z,100307.20
2018-06-13T19:27:53.078Z,100307.44
2018-06-13T19:30:21.306Z,100310.03
2018-06-13T19:32:49.825Z,100313.22
2018-06-13T19:35:17.995Z,100318.49
2018-06-13T19:37:46.163Z,100318.89
2018-06-13T19:40:14.338Z,100323.28
2018-06-13T19:42:43.490Z,100320.70
2018-06-13T19:45:11.675Z,100316.22
2018-06-13T19:47:45.067Z,100314.80
2018-06-13T19:50:13.246Z,100319.01
2018-06-13T19:52:46.653Z,100319.41
2018-06-13T19:55:20.240Z,100324.64
2018-06-13T19:57:48.471Z,100328.27
2018-06-13T20:00:16.590Z,100329.42
2018-06-13T20:02:50.003Z,100329.48
2018-06-13T20:05:23.406Z,100331.47
2018-06-13T20:07:51.603Z,100329.70
2018-06-13T20:10:19.751Z,100324.68
2018-06-13T20:12:53.150Z,100315.36
2018-06-13T20:15:26.715Z,100313.02
2018-06-13T20:18:00.111Z,100320.06
2018-06-13T20:20:28.270Z,100324.52
2018-06-13T20:22:56.425Z,100333.54
2018-06-13T20:25:29.980Z,100333.70
2018-06-13T20:28:03.443Z,100332.04
2018-06-13T20:30:36.966Z,100330.28
2018-06-13T20:33:05.187Z,100340.92
2018-06-13T20:35:33.347Z,100347.28
2018-06-13T20:38:01.506Z,100345.94
2018-06-13T20:40:29.703Z,100349.89
2018-06-13T20:42:57.855Z,100350.37
2018-06-13T20:45:26.016Z,100355.16
2018-06-13T20:47:54.175Z,100361.80
2018-06-13T20:50:22.342Z,100361.98
2018-06-13T20:52:50.502Z,100357.89
2018-06-13T20:55:18.666Z,100349.52
2018-06-13T20:57:46.860Z,100352.60
2018-06-13T21:00:15.019Z,100349.81
2018-06-13T21:02:43.182Z,100349.39
2018-06-13T21:05:11.343Z,100354.09
2018-06-13T21:07:39.510Z,100351.53
2018-06-13T21:10:07.688Z,100354.64
2018-06-13T21:12:35.864Z,100356.67
2018-06-13T21:15:04.047Z,100353.16
2018-06-13T21:17:32.225Z,100356.02
2018-06-13T21:20:00.392Z,100361.01
2018-06-13T21:22:28.558Z,100357.09
2018-06-13T21:24:56.698Z,100352.41
2018-06-13T21:27:24.870Z,100357.08
2018-06-13T21:29:53.294Z,100359.63
2018-06-13T21:32:21.463Z,100354.88
2018-06-13T21:34:49.710Z,100356.39
2018-06-13T21:37:17.890Z,100346.05
2018-06-13T21:39:46.054Z,100348.08
2018-06-13T21:42:14.250Z,100340.48
2018-06-13T21:44:42.554Z,100337.75
2018-06-13T21:47:10.709Z,100337.30
2018-06-13T21:49:38.862Z,100345.97
2018-06-13T21:52:07.018Z,100347.22
2018-06-13T21:54:35.194Z,100340.40
2018-06-13T21:57:03.351Z,100342.66
2018-06-13T21:59:31.504Z,100346.00
2018-06-13T22:01:59.671Z,100338.55
2018-06-13T22:04:27.830Z,100341.53
2018-06-13T22:06:55.994Z,100339.47
2018-06-13T22:09:24.167Z,100338.87
2018-06-13T22:11:53.483Z,100334.27
2018-06-13T22:14:22.663Z,100329.34
2018-06-13T22:16:51.358Z,100329.00
2018-06-13T22:19:19.850Z,100330.70
2018-06-13T22:21:48.041Z,100328.40
2018-06-13T22:24:16.206Z,100330.78
2018-06-13T22:26:44.370Z,100332.19
2018-06-13T22:29:12.546Z,100335.02
2018-06-13T22:31:40.710Z,100329.97
2018-06-13T22:34:09.101Z,100329.73
2018-06-13T22:36:37.267Z,100323.50
2018-06-13T22:39:07.920Z,100313.31
2018-06-13T22:41:36.083Z,100316.14
2018-06-13T22:44:04.310Z,100324.16
2018-06-13T22:46:32.471Z,100326.24
2018-06-13T22:49:00.799Z,100326.06
2018-06-13T22:51:29.082Z,100316.86
2018-06-13T22:53:57.451Z,100321.38
2018-06-13T22:56:25.904Z,100323.75
2018-06-13T22:58:54.085Z,100320.16
2018-06-13T23:01:22.252Z,100315.11
2018-06-13T23:03:50.425Z,100314.84
2018-06-13T23:06:18.653Z,100316.50
2018-06-13T23:08:46.803Z,100325.27
2018-06-13T23:11:14.966Z,100323.05
2018-06-13T23:13:43.167Z,100326.13
2018-06-13T23:16:11.339Z,100323.48
2018-06-13T23:18:39.520Z,100324.23
2018-06-13T23:21:07.678Z,100325.52
2018-06-13T23:23:35.835Z,100324.38
2018-06-13T23:26:04.023Z,100328.90
2018-06-13T23:28:32.195Z,100330.92
2018-06-13T23:31:00.354Z,100329.10
2018-06-13T23:33:28.534Z,100324.59
2018-06-13T23:35:56.682Z,100326.38
2018-06-13T23:38:24.837Z,100320.43
2018-06-13T23:40:53.018Z,100320.94
2018-06-13T23:43:21.185Z,100323.81
2018-06-13T23:45:49.361Z,100319.21
2018-06-13T23:48:17.550Z,100319.66
2018-06-13T23:50:45.721Z,100322.33
2018-06-13T23:53:13.887Z,100318.97
2018-06-13T23:55:42.046Z,100319.11
2018-06-13T23:58:10.214Z,100317.18
