createdAt,value
2023-04-29T00:01:17.029Z,21.40
2023-04-29T00:04:03.716Z,19.03
2023-04-29T00:06:50.591Z,19.97
2023-04-29T00:09:37.674Z,20.43
2023-04-29T00:12:24.580Z,21.00
2023-04-29T00:15:12.910Z,19.40
2023-04-29T00:17:59.310Z,21.30
2023-04-29T00:20:46.180Z,19.73
2023-04-29T00:23:32.824Z,20.47
2023-04-29T00:26:19.118Z,19.80
2023-04-29T00:29:05.484Z,20.07
2023-04-29T00:31:53.346Z,21.07
2023-04-29T00:34:39.993Z,19.93
2023-04-29T00:37:26.446Z,20.50
2023-04-29T00:40:15.401Z,19.33
2023-04-29T00:43:02.184Z,20.13
2023-04-29T00:45:48.519Z,18.87
2023-04-29T00:48:36.829Z,19.80
2023-04-29T00:51:23.649Z,18.17
2023-04-29T00:54:11.498Z,19.30
2023-04-29T00:56:59.598Z,19.40
2023-04-29T00:59:46.534Z,17.63
2023-04-29T01:02:33.657Z,18.87
2023-04-29T01:05:21.476Z,18.77
2023-04-29T01:08:22.576Z,18.93
2023-04-29T01:11:10.868Z,17.80
2023-04-29T01:14:01.981Z,16.33
2023-04-29T01:16:53.143Z,18.13
2023-04-29T01:19:48.794Z,17.63
2023-04-29T01:22:37.202Z,17.30
2023-04-29T01:25:25.227Z,15.33
2023-04-29T01:28:22.169Z,16.27
2023-04-29T01:31:12.047Z,15.60
2023-04-29T01:34:09.156Z,15.17
2023-04-29T01:37:08.876Z,15.07
2023-04-29T01:40:05.524Z,15.00
2023-04-29T01:43:01.589Z,14.83
2023-04-29T01:45:48.586Z,15.77
2023-04-29T01:48:35.483Z,14.13
2023-04-29T01:51:22.200Z,14.10
2023-04-29T01:54:08.934Z,14.90
2023-04-29T01:56:55.343Z,14.97
2023-04-29T01:59:43.076Z,14.43
2023-04-29T02:02:30.008Z,15.23
2023-04-29T02:05:17.252Z,14.73
2023-04-29T02:08:03.936Z,16.70
2023-04-29T02:10:54.892Z,17.00
2023-04-29T02:13:41.751Z,16.53
2023-04-29T02:16:29.854Z,17.23
2023-04-29T02:19:16.533Z,19.17
2023-04-29T02:22:03.220Z,18.13
2023-04-29T02:24:49.931Z,18.20
2023-04-29T02:27:36.365Z,19.27
2023-04-29T02:30:22.722Z,19.20
2023-04-29T02:33:11.020Z,19.60
2023-04-29T02:35:57.550Z,18.03
2023-04-29T02:38:43.975Z,19.97
2023-04-29T02:41:30.563Z,19.73
2023-04-29T02:44:16.926Z,20.07
2023-04-29T02:47:03.321Z,20.37
2023-04-29T02:49:51.571Z,20.13
2023-04-29T02:52:38.646Z,20.63
2023-04-29T02:55:25.102Z,21.00
2023-04-29T02:58:11.811Z,22.43
2023-04-29T03:00:58.600Z,23.07
2023-04-29T03:03:45.539Z,23.43
2023-04-29T03:06:34.196Z,24.27
2023-04-29T03:09:21.632Z,25.53
2023-04-29T03:12:07.964Z,25.30
2023-04-29T03:14:54.478Z,26.40
2023-04-29T03:17:41.080Z,27.57
2023-04-29T03:20:28.101Z,28.40
2023-04-29T03:23:16.162Z,28.13
2023-04-29T03:26:03.221Z,26.97
2023-04-29T03:28:49.724Z,27.27
2023-04-29T03:31:36.298Z,27.87
2023-04-29T03:34:23.295Z,27.60
2023-04-29T03:37:09.726Z,27.03
2023-04-29T03:39:57.698Z,28.50
2023-04-29T03:42:44.282Z,27.60
2023-04-29T03:45:30.703Z,29.43
2023-04-29T03:48:17.283Z,29.90
2023-04-29T03:51:04.242Z,30.67
2023-04-29T03:53:50.648Z,30.67
2023-04-29T03:56:38.481Z,32.63
2023-04-29T03:59:25.190Z,32.13
2023-04-29T04:02:11.545Z,32.10
2023-04-29T04:04:59.091Z,33.67
2023-04-29T04:07:46.026Z,35.30
2023-04-29T04:10:32.528Z,34.60
2023-04-29T04:13:20.446Z,36.57
2023-04-29T04:16:07.712Z,33.40
2023-04-29T04:18:54.557Z,34.40
2023-04-29T04:21:41.070Z,30.83
2023-04-29T04:24:27.618Z,33.90
2023-04-29T04:27:14.131Z,32.63
2023-04-29T04:30:02.038Z,32.20
2023-04-29T04:32:48.639Z,31.60
2023-04-29T04:35:35.562Z,31.50
2023-04-29T04:38:22.144Z,31.63
2023-04-29T04:41:09.016Z,32.53
2023-04-29T04:43:55.496Z,31.60
2023-04-29T04:46:43.764Z,31.90
2023-04-29T04:49:30.452Z,32.80
2023-04-29T04:52:16.908Z,32.57
2023-04-29T04:55:03.640Z,31.40
2023-04-29T04:57:50.452Z,30.47
2023-04-29T05:00:37.181Z,32.07
2023-04-29T05:03:25.335Z,30.47
2023-04-29T05:06:11.679Z,30.80
2023-04-29T05:08:58.150Z,31.47
2023-04-29T05:11:44.590Z,30.67
2023-04-29T05:14:30.918Z,32.43
2023-04-29T05:17:17.252Z,29.40
2023-04-29T05:20:05.791Z,30.30
2023-04-29T05:22:52.131Z,31.20
2023-04-29T05:25:38.597Z,29.23
2023-04-29T05:28:26.567Z,30.37
2023-04-29T05:31:14.662Z,29.87
2023-04-29T05:34:01.576Z,28.60
2023-04-29T05:36:49.346Z,28.07
2023-04-29T05:39:35.955Z,30.60
2023-04-29T05:42:23.419Z,29.90
2023-04-29T05:45:12.511Z,29.37
2023-04-29T05:47:59.488Z,30.73
2023-04-29T05:50:47.569Z,30.27
2023-04-29T05:53:35.870Z,30.37
2023-04-29T05:56:22.497Z,30.33
2023-04-29T05:59:09.485Z,30.63
2023-04-29T06:01:56.568Z,28.77
2023-04-29T06:04:43.455Z,30.23
2023-04-29T06:07:30.054Z,30.03
2023-04-29T06:10:18.092Z,29.97
2023-04-29T06:13:04.676Z,28.53
2023-04-29T06:15:51.403Z,28.80
2023-04-29T06:18:38.147Z,28.10
2023-04-29T06:21:24.953Z,27.57
2023-04-29T06:24:11.355Z,27.33
2023-04-29T06:26:58.925Z,28.37
2023-04-29T06:29:45.468Z,28.53
2023-04-29T06:32:32.039Z,26.27
2023-04-29T06:35:18.786Z,25.50
2023-04-29T06:38:05.153Z,25.47
2023-04-29T06:40:51.625Z,25.20
2023-04-29T06:43:39.447Z,23.17
2023-04-29T06:46:26.460Z,25.13
2023-04-29T06:49:13.337Z,24.53
2023-04-29T06:52:02.240Z,22.23
2023-04-29T06:54:48.657Z,21.63
2023-04-29T06:57:35.063Z,22.30
2023-04-29T07:00:23.260Z,21.83
2023-04-29T07:03:11.235Z,22.73
2023-04-29T07:05:57.999Z,22.40
2023-04-29T07:08:44.767Z,22.47
2023-04-29T07:11:31.238Z,21.00
2023-04-29T07:14:17.589Z,19.23
2023-04-29T07:17:05.442Z,17.90
2023-04-29T07:19:53.641Z,18.03
2023-04-29T07:22:40.461Z,18.07
2023-04-29T07:25:29.318Z,17.90
2023-04-29T07:28:16.073Z,16.77
2023-04-29T07:31:02.812Z,17.67
2023-04-29T07:33:51.058Z,17.70
2023-04-29T07:36:37.951Z,16.53
2023-04-29T07:39:24.296Z,15.60
2023-04-29T07:42:10.809Z,16.03
2023-04-29T07:44:57.566Z,16.70
2023-04-29T07:47:44.598Z,17.03
2023-04-29T07:50:35.133Z,16.97
2023-04-29T07:53:21.836Z,16.80
2023-04-29T07:56:09.534Z,15.97
2023-04-29T07:58:56.009Z,15.73
2023-04-29T08:01:42.476Z,15.00
2023-04-29T08:04:29.307Z,16.23
2023-04-29T08:07:17.950Z,16.47
2023-04-29T08:10:04.453Z,16.10
2023-04-29T08:12:51.343Z,15.67
2023-04-29T08:15:38.111Z,17.80
2023-04-29T08:18:24.488Z,17.37
2023-04-29T08:21:11.788Z,17.57
2023-04-29T08:23:59.976Z,17.07
2023-04-29T08:26:47.395Z,17.73
2023-04-29T08:29:34.406Z,17.97
2023-04-29T08:32:21.178Z,17.17
2023-04-29T08:35:08.865Z,16.97
2023-04-29T08:37:55.542Z,16.97
2023-04-29T08:40:45.814Z,17.70
2023-04-29T08:43:35.773Z,16.53
2023-04-29T08:46:24.813Z,16.47
2023-04-29T08:49:11.674Z,14.53
2023-04-29T08:51:58.184Z,14.60
2023-04-29T08:54:44.780Z,14.00
2023-04-29T08:57:39.655Z,13.00
2023-04-29T09:00:26.880Z,14.60
2023-04-29T09:03:20.306Z,13.27
2023-04-29T09:06:11.573Z,13.70
2023-04-29T09:09:00.430Z,14.90
2023-04-29T09:11:47.529Z,14.00
2023-04-29T09:14:36.077Z,15.07
2023-04-29T09:17:40.079Z,14.17
2023-04-29T09:20:31.433Z,14.63
2023-04-29T09:23:17.914Z,14.00
2023-04-29T09:26:04.367Z,12.87
2023-04-29T09:29:09.201Z,12.57
2023-04-29T09:31:58.854Z,13.43
2023-04-29T09:34:46.172Z,12.77
2023-04-29T09:37:33.342Z,12.80
2023-04-29T09:40:31.499Z,13.57
2023-04-29T09:43:19.517Z,12.50
2023-04-29T09:46:06.131Z,13.03
2023-04-29T09:48:54.447Z,12.93
2023-04-29T09:51:53.796Z,12.10
2023-04-29T09:54:41.936Z,12.83
2023-04-29T09:57:43.494Z,12.63
2023-04-29T10:00:34.845Z,12.83
2023-04-29T10:03:23.738Z,11.37
2023-04-29T10:06:12.270Z,10.77
2023-04-29T10:08:58.996Z,11.23
2023-04-29T10:11:46.227Z,10.97
2023-04-29T10:14:40.594Z,9.53
2023-04-29T10:17:37.658Z,9.07
2023-04-29T10:20:25.618Z,9.27
2023-04-29T10:23:15.165Z,9.50
2023-04-29T10:26:04.209Z,9.33
2023-04-29T10:28:52.846Z,9.03
2023-04-29T10:31:42.395Z,8.50
2023-04-29T10:34:30.639Z,8.50
2023-04-29T10:37:17.695Z,8.53
2023-04-29T10:40:13.308Z,7.83
2023-04-29T10:43:00.609Z,8.10
2023-04-29T10:45:46.957Z,7.57
2023-04-29T10:48:33.820Z,7.63
2023-04-29T10:51:33.157Z,8.30
2023-04-29T10:54:25.595Z,7.70
2023-04-29T10:57:22.092Z,7.50
2023-04-29T11:00:23.276Z,7.30
2023-04-29T11:03:30.003Z,7.43
2023-04-29T11:06:17.600Z,7.70
2023-04-29T11:09:05.702Z,7.37
2023-04-29T11:12:04.145Z,7.70
2023-04-29T11:14:52.711Z,7.87
2023-04-29T11:17:40.699Z,7.20
2023-04-29T11:20:27.632Z,7.50
2023-04-29T11:23:14.266Z,7.87
2023-04-29T11:26:00.939Z,7.57
2023-04-29T11:28:48.499Z,7.77
2023-04-29T11:31:37.081Z,8.30
2023-04-29T11:34:27.655Z,7.83
2023-04-29T11:37:14.086Z,7.93
2023-04-29T11:40:02.116Z,7.60
2023-04-29T11:42:49.828Z,8.13
2023-04-29T11:45:37.264Z,7.80
2023-04-29T11:48:26.336Z,8.33
2023-04-29T11:51:13.233Z,6.57
2023-04-29T11:53:59.715Z,7.37
2023-04-29T11:56:46.561Z,7.10
2023-04-29T11:59:33.760Z,7.00
2023-04-29T12:02:23.241Z,7.07
2023-04-29T12:05:13.369Z,6.90
2023-04-29T12:08:00.500Z,6.60
2023-04-29T12:10:48.604Z,6.97
2023-04-29T12:13:36.656Z,6.43
2023-04-29T12:16:24.189Z,6.73
2023-04-29T12:19:12.141Z,6.73
2023-04-29T12:22:01.589Z,5.73
2023-04-29T12:24:50.841Z,5.70
2023-04-29T12:27:37.783Z,5.53
2023-04-29T12:30:24.244Z,5.20
2023-04-29T12:33:11.012Z,5.20
2023-04-29T12:35:59.088Z,4.83
2023-04-29T12:38:48.386Z,5.30
2023-04-29T12:41:39.133Z,5.27
2023-04-29T12:44:26.466Z,5.77
2023-04-29T12:47:14.468Z,5.27
2023-04-29T12:50:02.604Z,5.60
2023-04-29T12:52:49.337Z,6.23
2023-04-29T12:55:39.152Z,5.47
2023-04-29T12:58:25.957Z,5.73
2023-04-29T13:01:12.470Z,5.37
2023-04-29T13:03:59.371Z,5.20
2023-04-29T13:06:46.228Z,5.17
2023-04-29T13:09:32.565Z,5.77
2023-04-29T13:12:20.441Z,5.17
2023-04-29T13:15:09.700Z,5.23
2023-04-29T13:17:57.204Z,4.60
2023-04-29T13:20:43.771Z,4.87
2023-04-29T13:23:30.681Z,5.33
2023-04-29T13:26:18.435Z,5.43
2023-04-29T13:29:06.343Z,4.63
2023-04-29T13:31:52.998Z,4.30
2023-04-29T13:34:43.172Z,4.13
2023-04-29T13:37:29.842Z,4.37
2023-04-29T13:40:20.456Z,4.40
2023-04-29T13:43:09.613Z,3.83
2023-04-29T13:45:58.733Z,4.60
2023-04-29T13:49:17.286Z,5.40
2023-04-29T14:00:47.165Z,3.90
2023-04-29T14:03:29.354Z,4.43
2023-04-29T14:06:16.975Z,3.77
2023-04-29T14:09:04.173Z,4.13
2023-04-29T14:11:52.472Z,3.87
2023-04-29T14:14:39.574Z,3.50
2023-04-29T14:17:27.595Z,3.97
2023-04-29T14:20:16.148Z,3.73
2023-04-29T14:23:02.925Z,4.03
2023-04-29T14:25:49.304Z,4.03
2023-04-29T14:28:37.225Z,3.37
2023-04-29T14:31:23.650Z,4.13
2023-04-29T14:34:09.857Z,4.03
2023-04-29T14:36:59.221Z,4.07
2023-04-29T14:39:45.637Z,4.53
2023-04-29T14:42:31.989Z,5.43
2023-04-29T14:45:18.533Z,5.60
2023-04-29T14:48:05.756Z,5.10
2023-04-29T14:50:52.395Z,5.27
2023-04-29T14:53:40.152Z,5.37
2023-04-29T14:56:27.843Z,5.40
2023-04-29T14:59:14.514Z,5.20
2023-04-29T15:02:00.936Z,4.80
2023-04-29T15:04:47.854Z,5.03
2023-04-29T15:07:35.654Z,4.40
2023-04-29T15:10:23.704Z,4.20
2023-04-29T15:13:10.080Z,4.40
2023-04-29T15:15:56.538Z,4.37
2023-04-29T15:18:45.635Z,3.83
2023-04-29T15:21:32.818Z,4.20
2023-04-29T15:24:19.492Z,3.60
2023-04-29T15:27:07.377Z,3.70
2023-04-29T15:29:54.546Z,3.60
2023-04-29T15:32:41.513Z,3.30
2023-04-29T15:35:28.281Z,3.63
2023-04-29T15:38:14.971Z,3.33
2023-04-29T15:41:02.796Z,3.37
2023-04-29T15:43:50.829Z,3.00
2023-04-29T15:46:37.438Z,3.63
2023-04-29T15:49:24.786Z,27.03
2023-04-29T15:52:11.939Z,9.93
2023-04-29T15:54:59.299Z,5.10
2023-04-29T15:57:45.923Z,3.47
2023-04-29T16:00:33.866Z,3.50
2023-04-29T16:03:21.266Z,3.60
2023-04-29T16:06:08.156Z,3.37
2023-04-29T16:08:56.681Z,3.17
2023-04-29T16:11:43.354Z,3.47
2023-04-29T16:14:30.183Z,3.47
2023-04-29T16:17:18.350Z,2.87
2023-04-29T16:20:05.415Z,3.90
2023-04-29T16:22:51.771Z,3.73
2023-04-29T16:25:38.114Z,3.70
2023-04-29T16:28:24.879Z,4.00
2023-04-29T16:31:12.990Z,3.87
2023-04-29T16:34:03.203Z,4.10
2023-04-29T16:36:49.502Z,3.80
2023-04-29T16:39:35.887Z,4.23
2023-04-29T16:42:22.526Z,4.10
2023-04-29T16:45:10.638Z,3.87
2023-04-29T16:47:57.321Z,3.13
2023-04-29T16:50:45.268Z,3.50
2023-04-29T16:53:32.042Z,2.87
2023-04-29T16:56:19.505Z,3.13
2023-04-29T16:59:06.068Z,2.30
2023-04-29T17:01:52.654Z,2.33
2023-04-29T17:04:39.250Z,2.20
2023-04-29T17:07:27.390Z,2.40
2023-04-29T17:10:13.886Z,2.33
2023-04-29T17:13:00.299Z,1.93
2023-04-29T17:15:46.938Z,2.37
2023-04-29T17:18:34.322Z,2.00
2023-04-29T17:21:23.213Z,2.87
2023-04-29T17:24:11.136Z,2.47
2023-04-29T17:26:59.548Z,2.70
2023-04-29T17:29:46.290Z,2.33
2023-04-29T17:32:38.867Z,3.00
2023-04-29T17:35:25.900Z,2.53
2023-04-29T17:38:12.677Z,2.63
2023-04-29T17:41:00.683Z,2.27
2023-04-29T17:43:47.499Z,2.80
2023-04-29T17:46:34.795Z,3.00
2023-04-29T17:49:21.387Z,2.00
2023-04-29T17:52:08.837Z,2.70
2023-04-29T17:54:55.542Z,2.90
2023-04-29T17:57:43.271Z,2.50
2023-04-29T18:00:30.135Z,2.60
2023-04-29T18:03:16.653Z,2.40
2023-04-29T18:06:03.545Z,2.33
2023-04-29T18:08:50.544Z,2.80
2023-04-29T18:11:37.041Z,2.60
2023-04-29T18:14:27.570Z,2.50
2023-04-29T18:17:14.127Z,2.50
2023-04-29T18:20:00.707Z,2.70
2023-04-29T18:22:47.305Z,2.80
2023-04-29T18:25:37.780Z,3.10
2023-04-29T18:28:25.702Z,2.83
2023-04-29T18:31:14.068Z,2.70
2023-04-29T18:34:00.874Z,2.93
2023-04-29T18:36:47.543Z,2.70
2023-04-29T18:39:34.436Z,2.90
2023-04-29T18:42:21.162Z,2.90
2023-04-29T18:45:09.276Z,3.03
2023-04-29T18:47:57.008Z,2.97
2023-04-29T18:50:43.955Z,2.60
2023-04-29T18:53:30.884Z,2.97
2023-04-29T18:56:17.545Z,2.80
2023-04-29T18:59:04.306Z,3.17
2023-04-29T19:01:50.675Z,2.80
2023-04-29T19:04:38.597Z,2.73
2023-04-29T19:07:24.907Z,2.50
2023-04-29T19:10:11.748Z,2.70
2023-04-29T19:12:58.124Z,2.80
2023-04-29T19:15:44.634Z,2.63
2023-04-29T19:18:31.084Z,2.40
2023-04-29T19:21:20.209Z,2.60
2023-04-29T19:24:06.868Z,2.77
2023-04-29T19:26:53.429Z,2.50
2023-04-29T19:29:39.878Z,2.23
2023-04-29T19:32:28.840Z,1.90
2023-04-29T19:35:16.910Z,1.93
2023-04-29T19:38:04.681Z,2.20
2023-04-29T19:40:51.185Z,2.30
2023-04-29T19:43:37.630Z,2.40
2023-04-29T19:46:23.953Z,2.00
2023-04-29T19:49:10.402Z,2.10
2023-04-29T19:51:56.975Z,2.47
2023-04-29T19:54:44.585Z,2.20
2023-04-29T19:57:31.225Z,2.20
2023-04-29T20:00:17.888Z,2.40
2023-04-29T20:03:04.866Z,2.33
2023-04-29T20:05:52.358Z,2.00
2023-04-29T20:08:39.300Z,1.77
2023-04-29T20:11:27.080Z,2.00
2023-04-29T20:14:13.468Z,2.20
2023-04-29T20:17:00.679Z,2.23
2023-04-29T20:19:47.740Z,2.20
2023-04-29T20:22:34.047Z,2.23
2023-04-29T20:25:20.656Z,2.43
2023-04-29T20:28:08.989Z,2.80
2023-04-29T20:30:55.794Z,2.67
2023-04-29T20:33:42.308Z,2.50
2023-04-29T20:36:29.468Z,2.67
2023-04-29T20:39:17.951Z,3.10
2023-04-29T20:42:05.354Z,2.53
2023-04-29T20:44:53.250Z,2.43
2023-04-29T20:47:39.944Z,2.60
2023-04-29T20:50:27.936Z,3.33
2023-04-29T20:53:14.315Z,2.90
2023-04-29T20:56:00.801Z,2.90
2023-04-29T20:58:47.000Z,2.90
2023-04-29T21:01:36.344Z,2.43
2023-04-29T21:04:24.526Z,2.67
2023-04-29T21:07:11.483Z,2.57
2023-04-29T21:09:57.834Z,2.70
2023-04-29T21:12:44.227Z,2.50
2023-04-29T21:15:30.684Z,2.90
2023-04-29T21:18:18.917Z,3.03
2023-04-29T21:21:06.066Z,3.17
2023-04-29T21:23:52.876Z,2.87
2023-04-29T21:26:39.351Z,3.00
2023-04-29T21:29:25.758Z,2.80
2023-04-29T21:32:12.209Z,3.00
2023-04-29T21:35:00.201Z,2.83
2023-04-29T21:37:47.178Z,2.63
2023-04-29T21:40:33.632Z,2.80
2023-04-29T21:43:20.632Z,2.50
2023-04-29T21:46:08.064Z,3.00
2023-04-29T21:48:55.494Z,2.53
2023-04-29T21:51:43.337Z,2.73
2023-04-29T21:54:29.985Z,3.13
2023-04-29T21:57:16.285Z,2.83
2023-04-29T22:00:10.733Z,2.93
2023-04-29T22:02:57.357Z,3.17
2023-04-29T22:05:44.061Z,2.83
2023-04-29T22:08:32.013Z,3.20
2023-04-29T22:11:21.533Z,2.60
2023-04-29T22:14:07.972Z,2.53
2023-04-29T22:16:54.360Z,2.40
2023-04-29T22:19:41.077Z,2.70
2023-04-29T22:22:27.889Z,2.20
2023-04-29T22:25:15.937Z,2.53
2023-04-29T22:28:02.676Z,1.93
2023-04-29T22:30:49.040Z,2.53
2023-04-29T22:33:35.667Z,2.60
2023-04-29T22:36:22.273Z,2.47
2023-04-29T22:39:08.584Z,2.10
2023-04-29T22:41:56.387Z,2.50
2023-04-29T22:44:42.921Z,2.40
2023-04-29T22:47:30.170Z,1.93
2023-04-29T22:50:16.608Z,2.17
2023-04-29T22:53:03.028Z,2.20
2023-04-29T22:55:53.061Z,2.33
2023-04-29T22:58:41.377Z,2.53
2023-04-29T23:01:28.075Z,2.50
2023-04-29T23:04:15.556Z,2.60
2023-04-29T23:07:02.510Z,2.70
2023-04-29T23:09:49.273Z,3.27
2023-04-29T23:12:36.062Z,3.03
2023-04-29T23:15:24.042Z,2.70
2023-04-29T23:18:10.874Z,2.90
2023-04-29T23:20:57.686Z,2.80
2023-04-29T23:23:44.087Z,2.87
2023-04-29T23:26:30.649Z,3.30
2023-04-29T23:29:17.329Z,2.80
2023-04-29T23:32:05.343Z,2.80
2023-04-29T23:34:52.063Z,2.53
2023-04-29T23:37:38.572Z,2.60
2023-04-29T23:40:25.186Z,2.67
2023-04-29T23:43:11.831Z,2.50
2023-04-29T23:45:58.522Z,2.30
2023-04-29T23:48:46.796Z,2.03
2023-04-29T23:51:34.447Z,2.60
2023-04-29T23:54:21.221Z,2.63
2023-04-29T23:57:07.719Z,2.43
2023-04-29T23:59:54.221Z,2.63
