createdAt,value
2023-02-01T14:47:07.723Z,68.98
2023-02-01T14:49:40.749Z,69.39
2023-02-01T14:52:15.506Z,70.41
2023-02-01T14:54:45.175Z,70.52
2023-02-01T14:57:21.757Z,70.63
2023-02-01T14:59:53.707Z,70.80
2023-02-01T15:02:27.831Z,70.81
2023-02-01T15:04:57.000Z,70.90
2023-02-01T15:07:27.283Z,70.28
2023-02-01T15:09:58.183Z,70.88
2023-02-01T15:12:31.717Z,70.30
2023-02-01T15:15:14.075Z,69.93
2023-02-01T15:17:42.151Z,69.58
2023-02-01T15:20:29.579Z,68.96
2023-02-01T15:23:09.002Z,69.66
2023-02-01T15:25:39.509Z,69.06
2023-02-01T15:28:13.769Z,68.39
2023-02-01T15:30:41.056Z,68.53
2023-02-01T15:33:13.725Z,67.89
2023-02-01T15:35:47.206Z,68.10
2023-02-01T15:38:27.140Z,68.15
2023-02-01T15:41:02.415Z,67.62
2023-02-01T15:43:33.542Z,67.84
2023-02-01T15:46:03.701Z,67.52
2023-02-01T15:48:39.098Z,67.42
2023-02-01T15:51:07.184Z,67.80
2023-02-01T15:53:35.195Z,67.54
2023-02-01T15:56:05.489Z,67.69
2023-02-01T15:58:32.949Z,67.37
2023-02-01T16:01:05.567Z,67.42
2023-02-01T16:03:37.431Z,67.42
2023-02-01T16:06:07.919Z,67.68
2023-02-01T16:08:37.786Z,67.18
2023-02-01T16:11:10.628Z,67.20
2023-02-01T16:13:37.821Z,66.87
2023-02-01T16:16:09.178Z,66.92
2023-02-01T16:18:36.251Z,66.68
2023-02-01T16:21:03.294Z,66.41
2023-02-01T16:23:32.262Z,66.98
2023-02-01T16:25:59.604Z,66.71
2023-02-01T16:28:27.226Z,66.61
2023-02-01T16:30:54.485Z,66.38
2023-02-01T16:33:23.388Z,66.81
2023-02-01T16:35:51.756Z,66.68
2023-02-01T16:38:22.512Z,66.70
2023-02-01T16:40:50.852Z,66.92
2023-02-01T16:43:20.342Z,66.64
2023-02-01T16:45:53.059Z,66.85
2023-02-01T16:48:29.841Z,66.53
2023-02-01T16:51:04.961Z,66.42
2023-02-01T16:53:36.541Z,66.75
2023-02-01T16:56:23.526Z,66.66
2023-02-01T16:58:50.715Z,66.84
2023-02-01T17:01:20.036Z,66.74
2023-02-01T17:03:47.961Z,66.71
2023-02-01T17:06:18.489Z,66.72
2023-02-01T17:08:49.070Z,66.76
2023-02-01T17:11:16.165Z,66.97
2023-02-01T17:13:43.314Z,66.88
2023-02-01T17:16:19.253Z,66.92
2023-02-01T17:18:58.893Z,67.04
2023-02-01T17:21:28.955Z,66.80
2023-02-01T17:23:56.373Z,66.82
2023-02-01T17:26:23.324Z,67.09
2023-02-01T17:28:50.365Z,67.28
2023-02-01T17:31:17.608Z,67.20
2023-02-01T17:33:45.293Z,67.07
2023-02-01T17:36:18.277Z,66.87
2023-02-01T17:38:50.936Z,66.53
2023-02-01T17:41:20.643Z,66.91
2023-02-01T17:43:49.545Z,66.71
2023-02-01T17:46:18.903Z,67.02
2023-02-01T17:48:45.935Z,67.41
2023-02-01T17:51:22.120Z,67.00
2023-02-01T17:53:49.320Z,66.40
2023-02-01T17:56:19.029Z,66.21
2023-02-01T17:58:46.774Z,66.39
2023-02-01T18:01:20.668Z,66.15
2023-02-01T18:03:48.688Z,66.05
2023-02-01T18:06:18.190Z,66.14
2023-02-01T18:08:45.997Z,66.17
2023-02-01T18:11:19.556Z,66.23
2023-02-01T18:13:47.520Z,66.07
2023-02-01T18:16:27.028Z,65.34
2023-02-01T18:18:54.251Z,65.78
2023-02-01T18:21:23.164Z,65.69
2023-02-01T18:23:50.520Z,65.59
2023-02-01T18:26:19.388Z,65.72
2023-02-01T18:28:46.525Z,65.47
2023-02-01T18:31:21.585Z,65.14
2023-02-01T18:33:50.245Z,64.99
2023-02-01T18:36:17.363Z,65.33
2023-02-01T18:38:44.564Z,65.11
2023-02-01T18:41:18.200Z,64.87
2023-02-01T18:43:45.208Z,65.45
2023-02-01T18:46:13.031Z,64.78
2023-02-01T18:48:41.731Z,65.32
2023-02-01T18:51:21.335Z,65.37
2023-02-01T18:53:48.960Z,65.26
2023-02-01T18:56:18.550Z,65.35
2023-02-01T18:58:46.440Z,65.74
2023-02-01T19:01:16.558Z,65.06
2023-02-01T19:03:48.222Z,65.27
2023-02-01T19:06:22.156Z,65.25
2023-02-01T19:08:50.855Z,65.69
2023-02-01T19:11:17.873Z,65.40
2023-02-01T19:13:45.059Z,65.95
2023-02-01T19:16:13.992Z,65.92
2023-02-01T19:18:41.478Z,65.73
2023-02-01T19:21:13.496Z,65.61
2023-02-01T19:23:42.180Z,65.61
2023-02-01T19:26:14.081Z,65.43
2023-02-01T19:28:41.573Z,65.51
2023-02-01T19:31:09.334Z,65.37
2023-02-01T19:33:36.786Z,65.41
2023-02-01T19:36:06.150Z,65.36
2023-02-01T19:38:34.205Z,65.43
2023-02-01T19:41:02.006Z,65.80
2023-02-01T19:43:29.178Z,65.92
2023-02-01T19:45:57.571Z,65.54
2023-02-01T19:48:24.800Z,66.24
2023-02-01T19:50:51.772Z,66.57
2023-02-01T19:53:19.673Z,66.71
2023-02-01T19:55:47.157Z,66.46
2023-02-01T19:58:14.754Z,66.27
2023-02-01T20:00:41.161Z,66.69
2023-02-01T20:03:08.299Z,66.14
2023-02-01T20:05:35.597Z,66.61
2023-02-01T20:08:03.810Z,66.58
2023-02-01T20:10:30.976Z,66.37
2023-02-01T20:12:57.985Z,66.77
2023-02-01T20:15:27.145Z,66.45
2023-02-01T20:17:54.567Z,66.74
2023-02-01T20:20:21.533Z,66.85
2023-02-01T20:22:48.607Z,66.83
2023-02-01T20:25:15.655Z,66.78
2023-02-01T20:27:43.506Z,66.97
2023-02-01T20:30:11.140Z,66.61
2023-02-01T20:32:38.187Z,66.99
2023-02-01T20:35:05.970Z,66.56
2023-02-01T20:37:37.380Z,66.48
2023-02-01T20:40:07.116Z,66.50
2023-02-01T20:42:36.618Z,67.51
2023-02-01T20:45:09.079Z,66.96
2023-02-01T20:47:36.371Z,67.12
2023-02-01T20:50:03.766Z,67.22
2023-02-01T20:52:30.915Z,67.25
2023-02-01T20:54:57.895Z,67.87
2023-02-01T20:57:24.935Z,67.58
2023-02-01T20:59:52.484Z,67.08
2023-02-01T21:02:19.520Z,67.78
2023-02-01T21:04:46.468Z,68.40
2023-02-01T21:07:14.381Z,67.98
2023-02-01T21:09:43.331Z,67.43
2023-02-01T21:12:10.698Z,67.55
2023-02-01T21:14:37.752Z,67.34
2023-02-01T21:17:04.753Z,67.19
2023-02-01T21:19:42.866Z,67.42
2023-02-01T21:22:11.381Z,67.37
2023-02-01T21:24:40.882Z,67.65
2023-02-01T21:27:09.673Z,67.88
2023-02-01T21:29:37.009Z,67.94
2023-02-01T21:32:05.191Z,69.04
2023-02-01T21:34:34.797Z,68.25
2023-02-01T21:37:02.802Z,68.12
2023-02-01T21:39:29.918Z,67.66
2023-02-01T21:42:17.389Z,68.42
2023-02-01T21:44:48.705Z,68.59
2023-02-01T21:47:18.231Z,68.65
2023-02-01T21:49:47.126Z,68.34
2023-02-01T21:52:16.238Z,68.47
2023-02-01T21:54:43.731Z,69.11
2023-02-01T21:57:14.015Z,68.50
2023-02-01T21:59:44.240Z,68.26
2023-02-01T22:02:16.600Z,68.68
2023-02-01T22:04:44.778Z,68.76
2023-02-01T22:07:12.367Z,68.28
2023-02-01T22:09:40.004Z,68.70
2023-02-01T22:12:08.587Z,68.61
2023-02-01T22:14:35.688Z,68.45
2023-02-01T22:17:02.796Z,68.48
2023-02-01T22:19:29.804Z,68.57
2023-02-01T22:21:56.822Z,68.39
2023-02-01T22:24:23.915Z,69.17
2023-02-01T22:26:51.052Z,69.30
2023-02-01T22:29:19.439Z,69.21
2023-02-01T22:31:47.393Z,68.94
2023-02-01T22:34:15.662Z,68.67
2023-02-01T22:36:43.193Z,68.77
2023-02-01T22:39:10.430Z,68.71
2023-02-01T22:41:37.593Z,68.63
2023-02-01T22:44:04.712Z,68.89
2023-02-01T22:46:32.124Z,68.59
2023-02-01T22:49:00.388Z,68.50
2023-02-01T22:51:29.978Z,68.69
2023-02-01T22:53:57.679Z,68.96
2023-02-01T22:56:32.453Z,68.82
2023-02-01T22:59:02.121Z,69.67
2023-02-01T23:01:29.871Z,69.06
2023-02-01T23:03:58.660Z,68.77
2023-02-01T23:06:26.868Z,69.14
2023-02-01T23:08:59.508Z,69.38
2023-02-01T23:11:27.534Z,68.83
2023-02-01T23:13:55.206Z,68.42
2023-02-01T23:16:23.107Z,68.68
2023-02-01T23:18:50.194Z,68.78
2023-02-01T23:21:19.801Z,68.97
2023-02-01T23:23:52.164Z,68.73
2023-02-01T23:26:20.206Z,68.91
2023-02-01T23:28:47.432Z,68.58
2023-02-01T23:31:14.838Z,68.42
2023-02-01T23:33:45.511Z,68.38
2023-02-01T23:36:16.347Z,67.98
2023-02-01T23:38:45.313Z,68.18
2023-02-01T23:41:14.821Z,68.52
2023-02-01T23:44:00.252Z,68.68
2023-02-01T23:46:39.571Z,68.64
2023-02-01T23:49:08.671Z,68.13
2023-02-01T23:51:36.046Z,68.16
2023-02-01T23:54:03.925Z,68.44
2023-02-01T23:56:37.427Z,68.42
2023-02-01T23:59:07.163Z,68.34
