createdAt,value
2022-08-26T00:03:02.093Z,45.71
2022-08-26T00:08:04.232Z,45.32
2022-08-26T00:13:06.982Z,45.65
2022-08-26T00:18:16.759Z,45.72
2022-08-26T00:23:24.454Z,45.65
2022-08-26T00:28:26.132Z,45.96
2022-08-26T00:33:27.471Z,47.14
2022-08-26T00:38:28.914Z,46.24
2022-08-26T00:43:46.199Z,45.81
2022-08-26T00:48:53.875Z,45.90
2022-08-26T00:54:01.954Z,47.24
2022-08-26T00:59:08.270Z,47.47
2022-08-26T01:04:11.731Z,47.18
2022-08-26T01:09:13.282Z,46.58
2022-08-26T01:14:16.911Z,46.63
2022-08-26T01:19:37.430Z,46.30
2022-08-26T01:24:41.611Z,46.43
2022-08-26T01:29:45.185Z,47.54
2022-08-26T01:34:48.225Z,47.43
2022-08-26T01:39:52.117Z,48.33
2022-08-26T01:45:05.229Z,47.79
2022-08-26T01:50:11.201Z,48.82
2022-08-26T01:55:15.198Z,48.11
2022-08-26T02:00:35.622Z,48.22
2022-08-26T02:05:37.512Z,48.72
2022-08-26T02:10:38.892Z,49.08
2022-08-26T02:15:44.346Z,48.77
2022-08-26T02:20:46.306Z,48.76
2022-08-26T02:26:03.455Z,49.42
2022-08-26T02:31:05.205Z,49.56
2022-08-26T02:36:09.409Z,49.86
2022-08-26T02:41:13.701Z,50.75
2022-08-26T02:46:21.583Z,50.28
2022-08-26T02:51:31.254Z,50.71
2022-08-26T02:56:35.311Z,49.95
2022-08-26T03:01:37.734Z,49.97
2022-08-26T03:06:40.737Z,50.59
2022-08-26T03:11:42.909Z,50.80
2022-08-26T03:16:45.026Z,50.32
2022-08-26T03:21:50.464Z,51.15
2022-08-26T03:26:53.821Z,51.08
2022-08-26T03:31:55.546Z,51.37
2022-08-26T03:36:56.891Z,51.37
2022-08-26T03:41:58.801Z,52.24
2022-08-26T03:47:00.154Z,51.24
2022-08-26T03:52:03.313Z,51.83
2022-08-26T03:57:05.180Z,50.62
2022-08-26T04:02:11.337Z,52.65
2022-08-26T04:07:13.137Z,52.24
2022-08-26T04:12:14.433Z,51.71
2022-08-26T04:17:15.804Z,51.31
2022-08-26T04:22:24.818Z,51.60
2022-08-26T04:27:26.448Z,51.42
2022-08-26T04:32:28.481Z,52.74
2022-08-26T04:37:31.150Z,50.88
2022-08-26T04:42:34.267Z,51.24
2022-08-26T04:47:35.636Z,51.80
2022-08-26T04:52:37.264Z,51.27
2022-08-26T04:57:38.730Z,51.19
2022-08-26T05:02:41.105Z,51.11
2022-08-26T05:07:44.551Z,51.64
2022-08-26T05:12:45.950Z,51.91
2022-08-26T05:17:47.692Z,51.67
2022-08-26T05:22:49.266Z,52.10
2022-08-26T05:27:52.909Z,52.52
2022-08-26T05:32:55.478Z,52.03
2022-08-26T05:37:56.831Z,52.46
2022-08-26T05:43:00.171Z,52.32
2022-08-26T05:48:03.876Z,53.34
2022-08-26T05:53:09.251Z,52.82
2022-08-26T05:58:11.986Z,52.48
2022-08-26T06:03:13.366Z,52.81
2022-08-26T06:08:14.787Z,52.57
2022-08-26T06:13:18.262Z,52.93
2022-08-26T06:18:36.238Z,53.99
2022-08-26T06:23:56.319Z,52.83
2022-08-26T06:28:58.554Z,52.65
2022-08-26T06:34:01.290Z,53.28
2022-08-26T06:39:06.097Z,53.54
2022-08-26T06:44:07.798Z,54.14
2022-08-26T06:49:10.069Z,53.45
2022-08-26T06:54:11.773Z,53.70
2022-08-26T06:59:13.133Z,53.57
2022-08-26T07:04:22.106Z,52.85
2022-08-26T07:09:27.846Z,52.46
2022-08-26T07:14:29.221Z,52.10
2022-08-26T07:19:31.744Z,51.52
2022-08-26T07:24:35.496Z,50.42
2022-08-26T07:29:39.320Z,50.24
2022-08-26T07:34:42.200Z,49.92
2022-08-26T07:39:44.221Z,48.86
2022-08-26T07:44:45.873Z,47.95
2022-08-26T07:49:47.189Z,46.73
2022-08-26T07:54:58.721Z,46.93
2022-08-26T08:00:00.918Z,46.56
2022-08-26T08:05:02.322Z,45.26
2022-08-26T08:10:09.617Z,44.31
2022-08-26T08:15:13.835Z,44.02
2022-08-26T08:20:15.285Z,42.67
2022-08-26T08:25:16.634Z,42.76
2022-08-26T08:30:23.019Z,42.37
2022-08-26T08:35:26.265Z,42.48
2022-08-26T08:40:27.904Z,41.55
2022-08-26T08:45:37.115Z,41.18
2022-08-26T08:50:48.970Z,41.04
2022-08-26T08:55:59.129Z,40.11
2022-08-26T09:01:04.674Z,41.59
2022-08-26T09:06:17.359Z,40.63
2022-08-26T09:11:20.378Z,40.67
2022-08-26T09:16:32.011Z,38.55
2022-08-26T09:21:33.749Z,38.37
2022-08-26T09:26:45.820Z,40.32
2022-08-26T09:31:48.870Z,38.81
2022-08-26T09:36:58.280Z,39.20
2022-08-26T09:42:22.307Z,38.87
2022-08-26T09:47:31.827Z,38.50
2022-08-26T09:52:33.413Z,39.39
2022-08-26T09:57:43.838Z,38.80
2022-08-26T10:02:47.770Z,37.03
2022-08-26T10:07:50.864Z,38.30
2022-08-26T10:13:04.865Z,35.28
2022-08-26T10:18:14.166Z,34.48
2022-08-26T10:23:21.438Z,33.15
2022-08-26T10:28:44.282Z,31.04
2022-08-26T10:33:45.950Z,31.46
2022-08-26T10:38:48.380Z,31.65
2022-08-26T10:43:58.801Z,33.03
2022-08-26T10:49:06.519Z,31.06
2022-08-26T10:54:21.469Z,25.13
2022-08-26T10:59:50.707Z,24.40
2022-08-26T11:05:14.630Z,30.27
2022-08-26T11:10:16.460Z,27.64
2022-08-26T11:15:24.697Z,27.97
2022-08-26T11:20:45.872Z,27.13
2022-08-26T11:26:16.473Z,30.68
2022-08-26T11:31:39.274Z,33.14
2022-08-26T11:36:42.973Z,33.77
2022-08-26T11:41:47.130Z,35.44
2022-08-26T11:46:53.880Z,35.81
2022-08-26T11:52:20.889Z,36.36
2022-08-26T11:57:22.868Z,37.84
2022-08-26T12:02:25.106Z,38.48
2022-08-26T12:07:29.339Z,39.00
2022-08-26T12:12:40.262Z,38.98
2022-08-26T12:17:42.603Z,39.43
2022-08-26T12:22:48.089Z,39.26
2022-08-26T12:27:53.752Z,38.93
2022-08-26T12:33:22.288Z,38.17
2022-08-26T12:38:26.830Z,38.27
2022-08-26T12:43:37.459Z,37.73
2022-08-26T12:48:42.501Z,38.26
2022-08-26T12:53:44.125Z,37.37
2022-08-26T12:58:59.440Z,36.60
2022-08-26T13:04:00.761Z,38.03
2022-08-26T13:09:24.859Z,37.07
2022-08-26T13:14:26.213Z,36.96
2022-08-26T13:19:28.002Z,35.73
2022-08-26T13:24:38.486Z,34.67
2022-08-26T13:29:40.229Z,33.94
2022-08-26T13:34:42.367Z,32.69
2022-08-26T13:39:43.796Z,31.87
2022-08-26T13:44:45.216Z,31.60
2022-08-26T13:49:46.824Z,32.12
2022-08-26T13:54:48.588Z,32.28
2022-08-26T13:59:51.704Z,33.05
2022-08-26T14:04:54.706Z,33.65
2022-08-26T14:09:56.290Z,36.33
2022-08-26T14:14:57.645Z,37.01
2022-08-26T14:19:59.178Z,37.02
2022-08-26T14:25:00.809Z,37.58
2022-08-26T14:30:05.163Z,37.25
2022-08-26T14:35:17.823Z,37.62
2022-08-26T14:40:22.033Z,37.46
2022-08-26T14:45:26.221Z,38.21
2022-08-26T14:50:27.830Z,38.88
2022-08-26T14:55:32.299Z,37.70
2022-08-26T15:00:39.946Z,36.79
2022-08-26T15:05:48.000Z,37.60
2022-08-26T15:10:50.697Z,36.82
2022-08-26T15:15:52.089Z,37.55
2022-08-26T15:20:53.516Z,38.19
2022-08-26T15:25:54.905Z,37.50
2022-08-26T15:31:08.163Z,38.55
2022-08-26T15:36:10.607Z,38.76
2022-08-26T15:41:12.302Z,39.63
2022-08-26T15:46:13.847Z,41.17
2022-08-26T15:51:33.851Z,42.18
2022-08-26T15:56:37.382Z,42.54
2022-08-26T16:01:40.336Z,42.20
2022-08-26T16:06:43.242Z,42.24
2022-08-26T16:11:44.601Z,42.52
2022-08-26T16:16:47.019Z,42.75
2022-08-26T16:21:50.629Z,43.03
2022-08-26T16:26:52.054Z,43.35
2022-08-26T16:31:54.524Z,43.72
2022-08-26T16:36:55.871Z,44.57
2022-08-26T16:41:57.200Z,44.53
2022-08-26T16:46:58.911Z,44.78
2022-08-26T16:52:00.268Z,45.42
2022-08-26T16:57:02.086Z,45.93
2022-08-26T17:02:03.836Z,46.12
2022-08-26T17:07:05.861Z,46.65
2022-08-26T17:12:07.496Z,47.12
2022-08-26T17:17:08.902Z,46.92
2022-08-26T17:22:10.981Z,47.13
2022-08-26T17:27:12.367Z,47.76
2022-08-26T17:32:13.723Z,47.55
2022-08-26T17:37:15.071Z,47.97
2022-08-26T17:42:18.725Z,49.04
2022-08-26T17:47:20.111Z,48.53
2022-08-26T17:52:21.497Z,48.74
2022-08-26T17:57:23.792Z,49.37
2022-08-26T18:02:25.176Z,49.43
2022-08-26T18:07:26.603Z,49.64
2022-08-26T18:12:27.980Z,49.32
2022-08-26T18:17:30.125Z,50.58
2022-08-26T18:22:31.429Z,50.05
2022-08-26T18:27:33.034Z,50.10
2022-08-26T18:32:35.318Z,50.28
2022-08-26T18:37:37.408Z,50.33
2022-08-26T18:42:53.947Z,51.08
2022-08-26T18:47:55.654Z,51.60
2022-08-26T18:52:57.034Z,53.03
2022-08-26T18:57:58.554Z,53.78
2022-08-26T19:02:59.935Z,53.14
2022-08-26T19:08:02.342Z,54.05
2022-08-26T19:13:04.957Z,53.74
2022-08-26T19:18:09.706Z,53.91
2022-08-26T19:23:30.378Z,54.09
2022-08-26T19:28:33.322Z,54.01
2022-08-26T19:33:34.639Z,53.81
2022-08-26T19:38:36.037Z,53.90
2022-08-26T19:43:40.013Z,53.57
2022-08-26T19:48:45.650Z,54.72
2022-08-26T19:53:49.510Z,54.14
2022-08-26T19:59:00.546Z,54.03
2022-08-26T20:04:04.241Z,54.18
2022-08-26T20:09:05.559Z,54.39
2022-08-26T20:14:11.374Z,54.75
2022-08-26T20:19:37.488Z,55.06
2022-08-26T20:24:39.183Z,54.73
2022-08-26T20:29:43.272Z,55.78
2022-08-26T20:34:45.697Z,55.92
2022-08-26T20:39:48.169Z,56.19
2022-08-26T20:44:55.124Z,56.51
2022-08-26T20:49:56.575Z,55.37
2022-08-26T20:55:06.145Z,55.42
2022-08-26T21:00:08.082Z,55.96
2022-08-26T21:05:10.470Z,56.71
2022-08-26T21:10:12.488Z,57.19
2022-08-26T21:15:14.274Z,57.26
2022-08-26T21:20:18.524Z,58.06
2022-08-26T21:25:22.727Z,57.50
2022-08-26T21:30:24.058Z,56.90
2022-08-26T21:35:25.364Z,57.30
2022-08-26T21:40:27.896Z,57.43
2022-08-26T21:45:29.367Z,56.62
2022-08-26T21:50:30.730Z,57.39
2022-08-26T21:55:35.606Z,57.41
2022-08-26T22:00:36.915Z,57.45
2022-08-26T22:05:45.934Z,58.10
2022-08-26T22:10:52.620Z,57.19
2022-08-26T22:15:54.283Z,58.31
2022-08-26T22:20:58.071Z,57.92
2022-08-26T22:25:59.925Z,59.68
2022-08-26T22:31:01.872Z,59.23
2022-08-26T22:36:03.362Z,59.42
2022-08-26T22:41:08.430Z,58.89
2022-08-26T22:46:10.584Z,59.38
2022-08-26T22:51:12.220Z,59.07
2022-08-26T22:56:14.402Z,59.45
2022-08-26T23:01:16.869Z,59.59
2022-08-26T23:06:18.366Z,60.30
2022-08-26T23:11:19.661Z,60.30
2022-08-26T23:16:21.209Z,60.01
2022-08-26T23:21:22.588Z,60.99
2022-08-26T23:26:24.005Z,60.58
2022-08-26T23:31:25.440Z,59.86
2022-08-26T23:36:26.813Z,60.44
2022-08-26T23:41:28.276Z,61.28
2022-08-26T23:46:29.622Z,60.83
2022-08-26T23:51:50.082Z,60.48
2022-08-26T23:56:51.415Z,61.27
