createdAt,value
2022-12-03T00:01:57.481Z,1.74
2022-12-03T00:04:25.019Z,1.76
2022-12-03T00:06:52.605Z,1.77
2022-12-03T00:09:20.044Z,1.77
2022-12-03T00:11:48.069Z,1.77
2022-12-03T00:14:15.503Z,1.77
2022-12-03T00:16:43.339Z,1.77
2022-12-03T00:19:10.719Z,1.80
2022-12-03T00:21:38.254Z,1.80
2022-12-03T00:24:06.173Z,1.80
2022-12-03T00:26:33.586Z,1.80
2022-12-03T00:29:01.022Z,1.79
2022-12-03T00:31:28.461Z,1.77
2022-12-03T00:33:59.123Z,1.79
2022-12-03T00:36:26.637Z,1.80
2022-12-03T00:38:54.662Z,1.82
2022-12-03T00:41:22.082Z,1.83
2022-12-03T00:43:49.439Z,1.85
2022-12-03T00:46:21.112Z,1.84
2022-12-03T00:48:49.078Z,1.81
2022-12-03T00:51:16.576Z,1.83
2022-12-03T00:53:44.004Z,1.83
2022-12-03T00:56:11.500Z,1.83
2022-12-03T00:58:39.054Z,1.85
2022-12-03T01:01:06.453Z,1.86
2022-12-03T01:03:33.967Z,1.87
2022-12-03T01:06:01.337Z,1.87
2022-12-03T01:08:28.840Z,1.89
2022-12-03T01:10:56.473Z,1.89
2022-12-03T01:13:23.921Z,1.88
2022-12-03T01:15:51.757Z,1.90
2022-12-03T01:18:19.334Z,1.92
2022-12-03T01:20:46.889Z,1.93
2022-12-03T01:23:14.386Z,1.94
2022-12-03T01:25:41.982Z,1.92
2022-12-03T01:28:09.458Z,1.91
2022-12-03T01:30:56.931Z,1.90
2022-12-03T01:33:24.650Z,1.90
2022-12-03T01:35:52.147Z,1.91
2022-12-03T01:38:19.748Z,1.94
2022-12-03T01:40:47.343Z,1.95
2022-12-03T01:43:14.936Z,1.95
2022-12-03T01:45:42.410Z,1.94
2022-12-03T01:48:16.679Z,1.92
2022-12-03T01:50:44.651Z,1.87
2022-12-03T01:53:19.001Z,1.86
2022-12-03T01:55:48.804Z,1.86
2022-12-03T01:58:21.306Z,1.87
2022-12-03T02:00:48.888Z,1.87
2022-12-03T02:03:23.237Z,1.89
2022-12-03T02:05:51.313Z,1.90
2022-12-03T02:08:58.782Z,1.90
2022-12-03T02:11:40.801Z,1.87
2022-12-03T02:14:16.278Z,1.88
2022-12-03T02:16:44.751Z,1.87
2022-12-03T02:19:24.392Z,1.90
2022-12-03T02:22:31.791Z,1.92
2022-12-03T02:24:59.389Z,1.91
2022-12-03T02:27:28.647Z,1.89
2022-12-03T02:29:56.833Z,1.86
2022-12-03T02:32:24.339Z,1.83
2022-12-03T02:34:52.354Z,1.80
2022-12-03T02:37:30.781Z,1.81
2022-12-03T02:40:09.286Z,1.81
2022-12-03T02:42:37.154Z,1.81
2022-12-03T02:45:16.383Z,1.80
2022-12-03T02:47:54.048Z,1.81
2022-12-03T02:50:31.944Z,1.78
2022-12-03T02:53:04.716Z,1.78
2022-12-03T02:55:37.000Z,1.80
2022-12-03T02:58:06.265Z,1.76
2022-12-03T03:00:35.750Z,1.75
2022-12-03T03:03:07.767Z,1.75
2022-12-03T03:05:39.806Z,1.76
2022-12-03T03:08:09.572Z,1.73
2022-12-03T03:10:40.648Z,1.75
2022-12-03T03:13:14.642Z,1.75
2022-12-03T03:15:43.014Z,1.73
2022-12-03T03:18:13.407Z,1.74
2022-12-03T03:20:42.183Z,1.75
2022-12-03T03:23:12.608Z,1.76
2022-12-03T03:25:48.700Z,1.74
2022-12-03T03:28:17.085Z,1.73
2022-12-03T03:30:45.095Z,1.75
2022-12-03T03:33:13.602Z,1.73
2022-12-03T03:35:42.480Z,1.74
2022-12-03T03:38:10.876Z,1.78
2022-12-03T03:40:39.155Z,1.78
2022-12-03T03:43:07.265Z,1.75
2022-12-03T03:45:34.769Z,1.76
2022-12-03T03:48:02.557Z,1.74
2022-12-03T03:50:32.096Z,1.74
2022-12-03T03:53:02.918Z,1.72
2022-12-03T03:55:31.895Z,1.70
2022-12-03T03:57:59.817Z,1.70
2022-12-03T04:00:27.490Z,1.69
2022-12-03T04:02:54.936Z,1.70
2022-12-03T04:05:24.853Z,1.69
2022-12-03T04:07:52.376Z,1.71
2022-12-03T04:10:38.879Z,1.72
2022-12-03T04:13:07.567Z,1.71
2022-12-03T04:15:35.056Z,1.69
2022-12-03T04:18:21.025Z,1.69
2022-12-03T04:20:48.512Z,1.70
2022-12-03T04:23:16.275Z,1.66
2022-12-03T04:26:02.338Z,1.69
2022-12-03T04:28:48.565Z,1.68
2022-12-03T04:31:34.641Z,1.69
2022-12-03T04:34:20.994Z,1.66
2022-12-03T04:36:48.592Z,1.66
2022-12-03T04:39:16.078Z,1.66
2022-12-03T04:41:43.471Z,1.66
2022-12-03T04:44:29.789Z,1.69
2022-12-03T04:46:57.351Z,1.70
2022-12-03T04:49:24.825Z,1.69
2022-12-03T04:51:52.523Z,1.69
2022-12-03T04:54:20.048Z,1.67
2022-12-03T04:56:47.468Z,1.65
2022-12-03T04:59:16.548Z,1.63
2022-12-03T05:01:45.184Z,1.58
2022-12-03T05:04:14.492Z,1.58
2022-12-03T05:06:42.773Z,1.57
2022-12-03T05:09:10.754Z,1.56
2022-12-03T05:11:39.501Z,1.54
2022-12-03T05:14:07.238Z,1.53
2022-12-03T05:16:34.747Z,1.53
2022-12-03T05:19:04.593Z,1.54
2022-12-03T05:21:32.169Z,1.56
2022-12-03T05:23:59.700Z,1.56
2022-12-03T05:26:27.152Z,1.54
2022-12-03T05:28:54.579Z,1.54
2022-12-03T05:31:34.168Z,1.52
2022-12-03T05:34:04.371Z,1.53
2022-12-03T05:36:47.009Z,1.52
2022-12-03T05:39:48.494Z,1.51
2022-12-03T05:42:55.541Z,1.51
2022-12-03T05:45:47.914Z,1.50
2022-12-03T05:48:18.410Z,1.49
2022-12-03T05:50:51.310Z,1.51
2022-12-03T05:53:26.115Z,1.50
2022-12-03T05:56:05.381Z,1.50
2022-12-03T05:58:59.934Z,1.53
2022-12-03T06:01:51.894Z,1.53
2022-12-03T06:04:38.945Z,1.55
2022-12-03T06:07:17.387Z,1.53
2022-12-03T06:09:44.949Z,1.57
2022-12-03T06:12:12.729Z,1.55
2022-12-03T06:14:52.271Z,1.54
2022-12-03T06:23:44.882Z,1.49
2022-12-03T06:26:15.092Z,1.46
2022-12-03T06:28:46.403Z,1.48
2022-12-03T06:31:14.099Z,1.47
2022-12-03T06:33:41.581Z,1.50
2022-12-03T06:36:09.330Z,1.51
2022-12-03T06:38:36.771Z,1.50
2022-12-03T06:41:04.272Z,1.50
2022-12-03T06:43:31.621Z,1.50
2022-12-03T06:45:59.173Z,1.48
2022-12-03T06:48:26.609Z,1.50
2022-12-03T06:50:54.121Z,1.50
2022-12-03T06:53:21.631Z,1.50
2022-12-03T06:55:49.128Z,1.51
2022-12-03T06:58:16.579Z,1.53
2022-12-03T07:00:44.928Z,1.49
2022-12-03T07:03:18.128Z,1.51
2022-12-03T07:06:18.146Z,1.49
2022-12-03T07:08:45.552Z,1.51
2022-12-03T07:11:31.254Z,1.49
2022-12-03T07:14:05.464Z,1.52
2022-12-03T07:16:35.952Z,1.52
2022-12-03T07:19:12.529Z,1.52
2022-12-03T07:21:44.058Z,1.50
2022-12-03T07:24:21.222Z,1.51
2022-12-03T07:26:51.162Z,1.52
2022-12-03T07:29:23.920Z,1.49
2022-12-03T07:31:58.962Z,1.49
2022-12-03T07:34:27.265Z,1.50
2022-12-03T07:36:59.420Z,1.55
2022-12-03T07:39:29.781Z,1.55
2022-12-03T07:41:57.427Z,1.53
2022-12-03T07:44:24.932Z,1.51
2022-12-03T07:46:52.438Z,1.52
2022-12-03T07:49:19.950Z,1.51
2022-12-03T07:51:53.925Z,1.54
2022-12-03T07:54:21.919Z,1.53
2022-12-03T07:56:49.887Z,1.53
2022-12-03T07:59:18.252Z,1.51
2022-12-03T08:01:46.140Z,1.51
2022-12-03T08:04:14.767Z,1.51
2022-12-03T08:06:42.228Z,1.51
2022-12-03T08:09:14.555Z,1.53
2022-12-03T08:11:47.785Z,1.53
2022-12-03T08:14:19.498Z,1.51
2022-12-03T08:16:47.836Z,1.43
2022-12-03T08:19:17.717Z,1.45
2022-12-03T08:21:45.564Z,1.44
2022-12-03T08:24:19.878Z,1.47
2022-12-03T08:26:49.572Z,1.46
2022-12-03T08:29:19.986Z,1.46
2022-12-03T08:31:55.308Z,1.47
2022-12-03T08:34:27.808Z,1.47
2022-12-03T08:37:05.778Z,1.44
2022-12-03T08:39:45.494Z,1.45
2022-12-03T08:42:44.693Z,1.46
2022-12-03T08:45:32.188Z,1.47
2022-12-03T08:48:22.428Z,1.45
2022-12-03T08:50:50.447Z,1.45
2022-12-03T08:53:47.747Z,1.44
2022-12-03T08:56:27.164Z,1.43
2022-12-03T08:59:15.899Z,1.43
2022-12-03T09:01:46.226Z,1.39
2022-12-03T09:04:53.242Z,1.42
2022-12-03T09:07:20.794Z,1.39
2022-12-03T09:09:48.362Z,1.41
2022-12-03T09:12:15.854Z,1.42
2022-12-03T09:14:43.362Z,1.42
2022-12-03T09:17:10.947Z,1.43
2022-12-03T09:19:46.187Z,1.46
2022-12-03T09:22:15.199Z,1.47
2022-12-03T09:24:42.738Z,1.48
2022-12-03T09:27:10.129Z,1.46
2022-12-03T09:29:37.765Z,1.47
2022-12-03T09:32:05.337Z,1.47
2022-12-03T09:34:34.733Z,1.46
2022-12-03T09:37:02.173Z,1.48
2022-12-03T09:39:31.142Z,1.49
2022-12-03T09:41:58.599Z,1.53
2022-12-03T09:44:29.819Z,1.52
2022-12-03T09:47:00.750Z,1.51
2022-12-03T09:49:31.762Z,1.51
2022-12-03T09:52:02.882Z,1.50
2022-12-03T09:54:32.440Z,1.48
2022-12-03T09:57:03.544Z,1.53
2022-12-03T09:59:34.649Z,1.51
2022-12-03T10:02:03.669Z,1.53
2022-12-03T10:04:31.697Z,1.52
2022-12-03T10:06:59.297Z,1.53
2022-12-03T10:09:29.279Z,1.52
2022-12-03T10:11:59.381Z,1.53
2022-12-03T10:14:28.125Z,1.55
2022-12-03T10:16:56.529Z,1.56
2022-12-03T10:19:31.676Z,1.60
2022-12-03T10:22:01.673Z,1.57
2022-12-03T10:24:36.200Z,1.57
2022-12-03T10:27:22.162Z,1.56
2022-12-03T10:29:59.174Z,1.54
2022-12-03T10:32:41.699Z,1.56
2022-12-03T10:35:13.226Z,1.56
2022-12-03T10:38:07.891Z,1.58
2022-12-03T10:40:39.145Z,1.56
2022-12-03T10:43:18.796Z,1.59
2022-12-03T10:45:51.330Z,1.57
2022-12-03T10:48:27.322Z,1.57
2022-12-03T10:51:21.129Z,1.58
2022-12-03T10:53:50.770Z,1.56
2022-12-03T10:56:26.328Z,1.58
2022-12-03T10:58:54.455Z,1.57
2022-12-03T11:01:25.909Z,1.56
2022-12-03T11:04:04.995Z,1.56
2022-12-03T11:06:33.095Z,1.54
2022-12-03T11:09:08.305Z,1.55
2022-12-03T11:11:36.863Z,1.56
2022-12-03T11:14:05.276Z,1.61
2022-12-03T11:16:39.143Z,1.68
2022-12-03T11:19:12.582Z,1.70
2022-12-03T11:22:05.106Z,1.68
2022-12-03T11:24:38.896Z,1.68
2022-12-03T11:27:16.903Z,1.66
2022-12-03T11:29:59.202Z,1.69
2022-12-03T11:33:00.498Z,1.72
2022-12-03T11:35:37.803Z,1.68
2022-12-03T11:38:52.430Z,1.68
2022-12-03T11:41:32.736Z,1.65
2022-12-03T11:44:31.122Z,1.67
2022-12-03T11:47:23.866Z,1.66
2022-12-03T11:50:01.223Z,1.65
2022-12-03T11:52:32.519Z,1.66
2022-12-03T11:55:15.912Z,1.64
2022-12-03T11:57:43.755Z,1.61
2022-12-03T12:00:24.037Z,1.62
2022-12-03T12:02:57.534Z,1.64
2022-12-03T12:05:35.571Z,1.71
2022-12-03T12:08:03.976Z,1.72
2022-12-03T12:10:49.194Z,1.73
2022-12-03T12:13:32.035Z,1.70
2022-12-03T12:16:06.820Z,1.68
2022-12-03T12:18:55.058Z,1.71
2022-12-03T12:21:48.086Z,1.73
2022-12-03T12:24:40.664Z,1.70
2022-12-03T12:27:11.443Z,1.63
2022-12-03T12:29:41.981Z,1.63
2022-12-03T12:32:09.480Z,1.61
2022-12-03T12:34:39.014Z,1.65
2022-12-03T12:37:12.988Z,1.67
2022-12-03T12:39:40.966Z,1.68
2022-12-03T12:42:33.072Z,1.67
2022-12-03T12:45:16.835Z,1.65
2022-12-03T12:48:19.765Z,1.61
2022-12-03T12:51:09.804Z,1.63
2022-12-03T12:53:40.790Z,1.64
2022-12-03T12:56:28.058Z,1.65
2022-12-03T12:59:01.096Z,1.63
2022-12-03T13:01:30.978Z,1.67
2022-12-03T13:03:59.668Z,1.66
2022-12-03T13:06:31.385Z,1.63
2022-12-03T13:09:01.002Z,1.60
2022-12-03T13:11:45.902Z,1.58
2022-12-03T13:14:24.194Z,1.60
2022-12-03T13:16:55.205Z,1.61
2022-12-03T13:19:30.438Z,1.61
2022-12-03T13:22:10.182Z,1.60
2022-12-03T13:24:50.717Z,1.59
2022-12-03T13:27:18.086Z,1.61
2022-12-03T13:29:50.123Z,1.60
2022-12-03T13:32:27.709Z,1.58
2022-12-03T13:35:30.125Z,1.60
2022-12-03T13:38:01.554Z,1.60
2022-12-03T13:40:32.842Z,1.59
2022-12-03T13:43:05.110Z,1.57
2022-12-03T13:45:38.631Z,1.64
2022-12-03T13:48:24.092Z,1.66
2022-12-03T13:50:53.315Z,1.61
2022-12-03T13:53:26.633Z,1.61
2022-12-03T13:56:31.866Z,1.59
2022-12-03T13:59:01.132Z,1.56
2022-12-03T14:01:29.285Z,1.57
2022-12-03T14:03:57.128Z,1.53
2022-12-03T14:06:24.641Z,1.52
2022-12-03T14:08:52.106Z,1.54
2022-12-03T14:11:38.180Z,1.54
2022-12-03T14:14:05.858Z,1.53
2022-12-03T14:16:33.427Z,1.52
2022-12-03T14:19:01.003Z,1.51
2022-12-03T14:21:28.475Z,1.47
2022-12-03T14:23:55.898Z,1.48
2022-12-03T14:26:23.331Z,1.46
2022-12-03T14:28:50.711Z,1.46
2022-12-03T14:31:18.231Z,1.47
2022-12-03T14:33:45.750Z,1.46
2022-12-03T14:36:13.198Z,1.45
2022-12-03T14:38:40.612Z,1.44
2022-12-03T14:41:28.159Z,1.45
2022-12-03T14:43:55.585Z,1.42
2022-12-03T14:46:23.234Z,1.42
2022-12-03T14:48:50.629Z,1.42
2022-12-03T14:51:18.118Z,1.43
2022-12-03T14:53:45.532Z,1.43
2022-12-03T14:56:12.931Z,1.43
2022-12-03T14:58:40.414Z,1.40
2022-12-03T15:01:07.971Z,1.38
2022-12-03T15:03:35.422Z,1.37
2022-12-03T15:06:02.914Z,1.35
2022-12-03T15:08:30.439Z,1.31
2022-12-03T15:11:00.585Z,1.30
2022-12-03T15:13:30.640Z,1.32
2022-12-03T15:16:31.052Z,1.36
2022-12-03T15:19:11.693Z,1.37
2022-12-03T15:21:47.731Z,1.35
2022-12-03T15:24:17.391Z,1.33
2022-12-03T15:26:52.264Z,1.33
2022-12-03T15:29:24.293Z,1.32
2022-12-03T15:31:58.297Z,1.30
2022-12-03T15:34:25.858Z,1.30
2022-12-03T15:36:53.258Z,1.31
2022-12-03T15:39:20.699Z,1.27
2022-12-03T15:41:48.785Z,1.27
2022-12-03T15:44:17.743Z,1.22
2022-12-03T15:46:45.319Z,1.22
2022-12-03T15:49:15.279Z,1.14
2022-12-03T15:51:42.710Z,1.10
2022-12-03T15:54:12.194Z,1.07
2022-12-03T15:56:39.791Z,1.02
2022-12-03T15:59:07.294Z,1.00
2022-12-03T16:01:34.762Z,0.98
2022-12-03T16:04:04.816Z,0.98
2022-12-03T16:06:32.220Z,0.97
2022-12-03T16:08:59.667Z,0.93
2022-12-03T16:11:29.291Z,0.92
2022-12-03T16:13:56.767Z,0.92
2022-12-03T16:16:24.302Z,0.87
2022-12-03T16:18:51.731Z,0.82
2022-12-03T16:21:23.477Z,0.83
2022-12-03T16:23:56.276Z,0.79
2022-12-03T16:26:26.210Z,0.77
2022-12-03T16:28:54.872Z,0.78
2022-12-03T16:31:24.834Z,0.79
2022-12-03T16:33:52.402Z,0.77
2022-12-03T16:36:19.833Z,0.73
2022-12-03T16:38:47.301Z,0.73
2022-12-03T16:41:14.797Z,0.72
2022-12-03T16:43:45.404Z,0.74
2022-12-03T16:46:19.135Z,0.71
2022-12-03T16:48:48.256Z,0.66
2022-12-03T16:51:19.159Z,0.69
2022-12-03T16:53:48.899Z,0.70
2022-12-03T16:56:26.415Z,0.72
2022-12-03T16:59:00.296Z,0.70
2022-12-03T17:01:27.790Z,0.71
2022-12-03T17:03:55.373Z,0.71
2022-12-03T17:06:25.300Z,0.73
2022-12-03T17:08:52.765Z,0.75
2022-12-03T17:11:20.336Z,0.72
2022-12-03T17:13:47.778Z,0.72
2022-12-03T17:16:15.282Z,0.72
2022-12-03T17:18:42.995Z,0.72
2022-12-03T17:21:10.524Z,0.70
2022-12-03T17:23:37.983Z,0.71
2022-12-03T17:26:05.504Z,0.74
2022-12-03T17:28:32.929Z,0.74
2022-12-03T17:31:00.394Z,0.75
2022-12-03T17:33:27.858Z,0.74
2022-12-03T17:35:55.272Z,0.73
2022-12-03T17:38:22.784Z,0.74
2022-12-03T17:40:50.237Z,0.75
2022-12-03T17:43:17.650Z,0.76
2022-12-03T17:45:45.067Z,0.73
2022-12-03T17:48:12.447Z,0.72
2022-12-03T17:50:40.827Z,0.71
2022-12-03T17:53:10.543Z,0.70
2022-12-03T17:55:44.363Z,0.70
2022-12-03T17:58:13.795Z,0.70
2022-12-03T18:00:42.069Z,0.69
2022-12-03T18:03:09.628Z,0.67
2022-12-03T18:05:39.843Z,0.67
2022-12-03T18:08:07.285Z,0.68
2022-12-03T18:10:34.819Z,0.66
2022-12-03T18:13:02.558Z,0.65
2022-12-03T18:15:31.920Z,0.64
2022-12-03T18:17:59.291Z,0.64
2022-12-03T18:20:26.843Z,0.62
2022-12-03T18:22:54.355Z,0.62
2022-12-03T18:25:21.832Z,0.61
2022-12-03T18:27:49.250Z,0.63
2022-12-03T18:30:16.855Z,0.61
2022-12-03T18:32:44.404Z,0.58
2022-12-03T18:35:11.871Z,0.59
2022-12-03T18:37:39.896Z,0.55
2022-12-03T18:40:16.245Z,0.55
2022-12-03T18:42:43.747Z,0.58
2022-12-03T18:45:13.185Z,0.55
2022-12-03T18:47:40.965Z,0.55
2022-12-03T18:50:10.794Z,0.54
2022-12-03T18:52:38.955Z,0.55
2022-12-03T18:55:07.442Z,0.56
2022-12-03T18:57:34.995Z,0.57
2022-12-03T19:00:13.275Z,0.56
2022-12-03T19:05:29.780Z,0.56
2022-12-03T19:07:57.212Z,0.54
2022-12-03T19:10:25.634Z,0.54
2022-12-03T19:12:54.656Z,0.56
2022-12-03T19:15:22.837Z,0.53
2022-12-03T19:17:51.403Z,0.54
2022-12-03T19:20:18.915Z,0.49
2022-12-03T19:22:46.291Z,0.49
2022-12-03T19:25:13.773Z,0.47
2022-12-03T19:27:44.822Z,0.49
2022-12-03T19:30:14.711Z,0.48
2022-12-03T19:32:45.772Z,0.48
2022-12-03T19:35:13.340Z,0.45
2022-12-03T19:37:40.802Z,0.48
2022-12-03T19:40:10.332Z,0.49
2022-12-03T19:42:38.223Z,0.48
2022-12-03T19:45:06.954Z,0.47
2022-12-03T19:47:36.335Z,0.47
2022-12-03T19:50:05.909Z,0.45
2022-12-03T19:52:36.306Z,0.44
2022-12-03T19:55:04.287Z,0.45
2022-12-03T19:57:31.861Z,0.46
2022-12-03T19:59:59.785Z,0.42
2022-12-03T20:02:27.312Z,0.42
2022-12-03T20:04:54.933Z,0.40
2022-12-03T20:07:22.421Z,0.39
2022-12-03T20:09:51.413Z,0.41
2022-12-03T20:12:18.911Z,0.38
2022-12-03T20:14:46.497Z,0.36
2022-12-03T20:17:13.968Z,0.36
2022-12-03T20:19:41.360Z,0.36
2022-12-03T20:22:09.087Z,0.36
2022-12-03T20:24:36.453Z,0.35
2022-12-03T20:27:03.878Z,0.34
2022-12-03T20:29:31.291Z,0.34
2022-12-03T20:31:59.820Z,0.34
2022-12-03T20:34:27.356Z,0.34
2022-12-03T20:36:54.754Z,0.35
2022-12-03T20:39:22.217Z,0.34
2022-12-03T20:41:52.526Z,0.30
2022-12-03T20:44:20.000Z,0.33
2022-12-03T20:46:47.439Z,0.33
2022-12-03T20:49:15.340Z,0.34
2022-12-03T20:51:42.983Z,0.34
2022-12-03T20:54:10.490Z,0.30
2022-12-03T20:56:43.621Z,0.27
2022-12-03T20:59:14.510Z,0.29
2022-12-03T21:01:44.046Z,0.28
2022-12-03T21:04:18.050Z,0.28
2022-12-03T21:06:45.956Z,0.29
2022-12-03T21:09:13.886Z,0.27
2022-12-03T21:11:42.410Z,0.29
2022-12-03T21:14:11.170Z,0.28
2022-12-03T21:19:30.467Z,0.29
2022-12-03T21:21:58.043Z,0.28
2022-12-03T21:24:25.635Z,0.28
2022-12-03T21:26:53.222Z,0.29
2022-12-03T21:29:20.646Z,0.30
2022-12-03T21:31:48.159Z,0.31
2022-12-03T21:34:15.891Z,0.31
2022-12-03T21:36:43.476Z,0.33
2022-12-03T21:39:11.225Z,0.32
2022-12-03T21:41:41.571Z,0.31
2022-12-03T21:44:29.072Z,0.29
2022-12-03T21:47:11.575Z,0.27
2022-12-03T21:49:41.980Z,0.31
2022-12-03T21:52:10.182Z,0.30
2022-12-03T21:54:37.705Z,0.29
2022-12-03T21:57:05.231Z,0.33
2022-12-03T21:59:32.830Z,0.31
2022-12-03T22:02:00.700Z,0.29
2022-12-03T22:04:28.279Z,0.33
2022-12-03T22:06:55.718Z,0.30
2022-12-03T22:09:26.477Z,0.29
2022-12-03T22:11:59.272Z,0.31
2022-12-03T22:14:28.512Z,0.31
2022-12-03T22:16:56.024Z,0.34
2022-12-03T22:19:25.025Z,0.32
2022-12-03T22:21:52.569Z,0.32
2022-12-03T22:24:20.154Z,0.33
2022-12-03T22:26:47.964Z,0.30
2022-12-03T22:29:15.613Z,0.32
2022-12-03T22:31:43.166Z,0.30
2022-12-03T22:34:10.592Z,0.31
2022-12-03T22:36:38.194Z,0.30
2022-12-03T22:39:05.683Z,0.31
2022-12-03T22:41:33.084Z,0.32
2022-12-03T22:44:00.509Z,0.33
2022-12-03T22:46:28.008Z,0.31
2022-12-03T22:48:55.560Z,0.31
2022-12-03T22:51:25.734Z,0.29
2022-12-03T22:53:59.221Z,0.30
2022-12-03T22:56:29.697Z,0.30
2022-12-03T22:58:57.650Z,0.32
2022-12-03T23:01:32.472Z,0.32
2022-12-03T23:04:01.247Z,0.30
2022-12-03T23:06:30.340Z,0.29
2022-12-03T23:08:59.105Z,0.30
2022-12-03T23:11:27.535Z,0.32
2022-12-03T23:13:55.198Z,0.34
2022-12-03T23:16:27.392Z,0.34
2022-12-03T23:18:55.199Z,0.32
2022-12-03T23:21:30.092Z,0.31
2022-12-03T23:24:03.646Z,0.31
2022-12-03T23:26:36.086Z,0.32
2022-12-03T23:29:05.655Z,0.31
2022-12-03T23:31:34.592Z,0.32
2022-12-03T23:34:02.948Z,0.32
2022-12-03T23:36:33.095Z,0.33
2022-12-03T23:39:00.806Z,0.32
2022-12-03T23:41:28.585Z,0.32
2022-12-03T23:43:56.888Z,0.34
2022-12-03T23:46:27.328Z,0.33
2022-12-03T23:48:58.471Z,0.34
2022-12-03T23:51:26.669Z,0.33
2022-12-03T23:53:55.557Z,0.34
2022-12-03T23:56:30.954Z,0.34
2022-12-03T23:59:00.952Z,0.33
