createdAt,value
2019-02-07T00:01:43.895Z,11.60
2019-02-07T00:03:48.794Z,12.10
2019-02-07T00:05:54.077Z,12.20
2019-02-07T00:08:00.740Z,13.40
2019-02-07T00:10:07.359Z,13.20
2019-02-07T00:12:12.411Z,12.80
2019-02-07T00:14:17.516Z,11.83
2019-02-07T00:16:22.393Z,12.80
2019-02-07T00:18:28.452Z,12.40
2019-02-07T00:20:33.901Z,13.10
2019-02-07T00:22:39.375Z,12.80
2019-02-07T00:24:44.926Z,13.27
2019-02-07T00:26:49.960Z,13.77
2019-02-07T00:28:54.950Z,13.33
2019-02-07T00:31:00.040Z,12.97
2019-02-07T00:33:05.199Z,13.20
2019-02-07T00:35:10.988Z,12.70
2019-02-07T00:37:16.301Z,12.23
2019-02-07T00:39:21.693Z,13.10
2019-02-07T00:41:27.365Z,12.70
2019-02-07T00:43:33.105Z,13.60
2019-02-07T00:45:40.018Z,13.83
2019-02-07T00:47:45.239Z,13.90
2019-02-07T00:49:53.788Z,14.37
2019-02-07T00:51:59.141Z,13.83
2019-02-07T00:54:05.713Z,13.40
2019-02-07T00:56:11.049Z,13.03
2019-02-07T00:58:16.494Z,13.70
2019-02-07T01:00:23.168Z,14.47
2019-02-07T01:02:28.823Z,13.90
2019-02-07T01:04:33.820Z,14.90
2019-02-07T01:06:38.829Z,14.73
2019-02-07T01:08:43.938Z,16.30
2019-02-07T01:10:49.187Z,14.67
2019-02-07T01:12:54.106Z,15.63
2019-02-07T01:15:02.301Z,15.87
2019-02-07T01:17:05.850Z,16.10
2019-02-07T01:19:15.589Z,15.40
2019-02-07T01:21:21.132Z,16.20
2019-02-07T01:23:25.951Z,14.80
2019-02-07T01:25:30.738Z,15.50
2019-02-07T01:27:35.582Z,15.67
2019-02-07T01:29:40.651Z,15.33
2019-02-07T01:31:46.058Z,16.10
2019-02-07T01:33:50.942Z,15.53
2019-02-07T01:35:56.057Z,15.40
2019-02-07T01:38:01.330Z,15.20
2019-02-07T01:40:08.376Z,14.70
2019-02-07T01:42:13.442Z,15.33
2019-02-07T01:44:18.220Z,15.13
2019-02-07T01:46:23.303Z,15.80
2019-02-07T01:48:28.501Z,15.30
2019-02-07T01:50:33.331Z,15.43
2019-02-07T01:52:38.693Z,16.40
2019-02-07T01:54:45.051Z,16.10
2019-02-07T01:56:50.038Z,16.17
2019-02-07T01:58:54.924Z,15.10
2019-02-07T02:00:59.706Z,15.67
2019-02-07T02:03:04.681Z,16.37
2019-02-07T02:05:11.716Z,16.90
2019-02-07T02:07:16.654Z,14.67
2019-02-07T02:09:21.799Z,15.30
2019-02-07T02:11:26.672Z,14.90
2019-02-07T02:13:31.582Z,16.30
2019-02-07T02:15:36.700Z,18.47
2019-02-07T02:17:42.087Z,15.53
2019-02-07T02:19:47.135Z,16.93
2019-02-07T02:21:52.346Z,14.93
2019-02-07T02:23:57.087Z,16.33
2019-02-07T02:26:01.996Z,16.00
2019-02-07T02:28:07.101Z,16.27
2019-02-07T02:30:34.745Z,15.97
2019-02-07T02:32:39.918Z,17.50
2019-02-07T02:34:44.892Z,16.40
2019-02-07T02:36:49.669Z,16.40
2019-02-07T02:38:54.511Z,16.33
2019-02-07T02:40:59.646Z,15.80
2019-02-07T02:43:04.721Z,16.30
2019-02-07T02:45:13.018Z,15.30
2019-02-07T02:47:17.917Z,16.63
2019-02-07T02:49:22.853Z,15.60
2019-02-07T02:51:27.685Z,16.10
2019-02-07T02:53:32.641Z,16.40
2019-02-07T02:55:39.314Z,16.20
2019-02-07T02:57:57.445Z,17.30
2019-02-07T03:00:02.228Z,14.93
2019-02-07T03:02:26.380Z,15.73
2019-02-07T03:04:52.882Z,16.30
2019-02-07T03:07:25.088Z,16.60
2019-02-07T03:10:00.989Z,15.63
2019-02-07T03:12:23.634Z,16.63
2019-02-07T03:14:47.356Z,17.67
2019-02-07T03:17:10.536Z,16.43
2019-02-07T03:19:34.170Z,17.00
2019-02-07T03:21:52.884Z,18.03
2019-02-07T03:24:25.510Z,16.83
2019-02-07T03:26:41.970Z,17.73
2019-02-07T03:29:08.405Z,18.20
2019-02-07T03:31:30.654Z,17.07
2019-02-07T03:33:54.339Z,17.67
2019-02-07T03:36:10.384Z,18.10
2019-02-07T03:38:52.148Z,18.57
2019-02-07T03:41:06.862Z,18.13
2019-02-07T03:43:32.619Z,18.17
2019-02-07T03:45:43.546Z,17.50
2019-02-07T03:48:07.171Z,17.90
2019-02-07T03:50:36.121Z,17.87
2019-02-07T03:53:05.681Z,18.57
2019-02-07T03:55:36.154Z,18.43
2019-02-07T03:58:03.035Z,18.97
2019-02-07T04:00:34.488Z,16.97
2019-02-07T04:03:03.633Z,19.07
2019-02-07T04:05:45.703Z,18.47
2019-02-07T04:08:14.050Z,17.70
2019-02-07T04:10:29.859Z,17.87
2019-02-07T04:12:52.551Z,17.10
2019-02-07T04:15:18.061Z,16.00
2019-02-07T04:17:35.194Z,16.50
2019-02-07T04:20:02.034Z,16.60
2019-02-07T04:22:24.565Z,17.57
2019-02-07T04:24:47.936Z,17.40
2019-02-07T04:27:06.057Z,15.17
2019-02-07T04:29:28.592Z,15.93
2019-02-07T04:31:42.665Z,15.90
2019-02-07T04:34:05.719Z,16.23
2019-02-07T04:36:22.136Z,17.13
2019-02-07T04:38:58.190Z,15.90
2019-02-07T04:41:21.905Z,15.33
2019-02-07T04:43:37.599Z,15.93
2019-02-07T04:45:53.712Z,14.67
2019-02-07T04:48:15.841Z,14.60
2019-02-07T04:50:52.036Z,14.93
2019-02-07T04:53:31.009Z,13.57
2019-02-07T04:56:04.222Z,15.20
2019-02-07T04:58:26.587Z,15.47
2019-02-07T05:00:53.104Z,14.30
2019-02-07T05:03:19.300Z,14.80
2019-02-07T05:05:51.768Z,13.77
2019-02-07T05:08:11.166Z,15.20
2019-02-07T05:10:47.212Z,14.50
2019-02-07T05:13:03.509Z,13.83
2019-02-07T05:15:26.627Z,13.70
2019-02-07T05:17:49.162Z,13.10
2019-02-07T05:20:28.175Z,12.83
2019-02-07T05:22:52.739Z,12.30
2019-02-07T05:25:15.357Z,13.53
2019-02-07T05:27:43.970Z,12.77
2019-02-07T05:29:52.805Z,13.83
2019-02-07T05:32:07.912Z,13.50
2019-02-07T05:34:35.452Z,13.47
2019-02-07T05:36:59.119Z,12.60
2019-02-07T05:39:26.213Z,12.93
2019-02-07T05:41:54.026Z,11.67
2019-02-07T05:44:23.491Z,13.93
2019-02-07T05:46:51.235Z,13.03
2019-02-07T05:49:27.061Z,12.33
2019-02-07T05:51:59.589Z,12.20
2019-02-07T05:54:38.726Z,10.63
2019-02-07T05:56:53.273Z,11.83
2019-02-07T05:59:15.566Z,11.53
2019-02-07T06:01:58.062Z,11.30
2019-02-07T06:04:12.440Z,10.27
2019-02-07T06:06:54.731Z,11.70
2019-02-07T06:09:18.431Z,10.20
2019-02-07T06:11:41.975Z,10.13
2019-02-07T06:14:08.461Z,9.20
2019-02-07T06:16:47.231Z,8.80
2019-02-07T06:19:16.818Z,8.37
2019-02-07T06:21:38.887Z,7.23
2019-02-07T06:24:01.016Z,7.17
2019-02-07T06:26:15.798Z,7.10
2019-02-07T06:29:02.177Z,7.27
2019-02-07T06:31:22.704Z,6.90
2019-02-07T06:33:36.519Z,7.03
2019-02-07T06:36:12.729Z,6.50
2019-02-07T06:38:36.459Z,6.80
2019-02-07T06:41:15.238Z,6.73
2019-02-07T06:43:35.432Z,7.00
2019-02-07T06:45:50.806Z,5.83
2019-02-07T06:48:29.582Z,4.97
2019-02-07T06:51:05.044Z,5.03
2019-02-07T06:53:27.156Z,5.07
2019-02-07T06:55:53.933Z,4.30
2019-02-07T06:58:16.002Z,5.07
2019-02-07T07:00:45.843Z,4.30
2019-02-07T07:03:04.816Z,4.03
2019-02-07T07:05:41.500Z,4.20
2019-02-07T07:08:08.036Z,3.53
2019-02-07T07:10:35.318Z,3.57
2019-02-07T07:13:07.568Z,3.60
2019-02-07T07:15:29.839Z,3.03
2019-02-07T07:17:55.234Z,3.17
2019-02-07T07:20:30.860Z,2.93
2019-02-07T07:23:12.856Z,3.17
2019-02-07T07:25:29.413Z,2.63
2019-02-07T07:27:53.034Z,2.80
2019-02-07T07:30:31.816Z,2.40
2019-02-07T07:32:55.611Z,2.40
2019-02-07T07:35:19.230Z,2.43
2019-02-07T07:37:42.939Z,2.70
2019-02-07T07:40:05.365Z,1.83
2019-02-07T07:42:40.818Z,2.20
2019-02-07T07:44:59.632Z,2.17
2019-02-07T07:47:35.738Z,1.80
2019-02-07T07:50:01.255Z,1.70
2019-02-07T07:52:29.101Z,1.70
2019-02-07T07:54:52.728Z,1.73
2019-02-07T07:57:10.740Z,1.70
2019-02-07T07:59:34.737Z,1.60
2019-02-07T08:02:16.594Z,1.40
2019-02-07T08:04:38.919Z,1.37
2019-02-07T08:06:52.441Z,1.80
2019-02-07T08:09:31.523Z,1.60
2019-02-07T08:11:55.152Z,1.60
2019-02-07T08:14:17.444Z,1.40
2019-02-07T08:16:50.058Z,1.70
2019-02-07T08:19:19.531Z,1.60
2019-02-07T08:21:43.198Z,1.50
2019-02-07T08:24:25.430Z,1.80
2019-02-07T08:27:04.226Z,2.07
2019-02-07T08:29:28.015Z,2.10
2019-02-07T08:31:50.202Z,2.17
2019-02-07T08:34:12.285Z,1.90
2019-02-07T08:36:32.529Z,2.53
2019-02-07T08:38:55.106Z,2.40
2019-02-07T08:41:34.177Z,2.83
2019-02-07T08:44:03.662Z,3.23
2019-02-07T08:46:42.605Z,2.87
2019-02-07T08:48:57.248Z,3.80
2019-02-07T08:51:19.715Z,3.37
2019-02-07T08:53:52.367Z,4.30
2019-02-07T08:56:08.979Z,4.13
2019-02-07T08:58:44.857Z,3.07
2019-02-07T09:01:23.614Z,4.03
2019-02-07T09:03:47.516Z,5.33
2019-02-07T09:06:17.259Z,7.83
2019-02-07T09:08:49.914Z,4.07
2019-02-07T09:11:23.046Z,10.53
2019-02-07T09:13:53.798Z,15.97
2019-02-07T09:16:16.006Z,15.80
2019-02-07T09:18:38.408Z,8.10
2019-02-07T09:21:10.981Z,7.23
2019-02-07T09:23:47.698Z,9.83
2019-02-07T09:26:09.743Z,6.50
2019-02-07T09:28:36.259Z,8.30
2019-02-07T09:31:00.739Z,7.00
2019-02-07T09:33:21.123Z,4.83
2019-02-07T09:35:41.514Z,5.77
2019-02-07T09:38:03.556Z,4.70
2019-02-07T09:40:25.444Z,4.73
2019-02-07T09:42:37.405Z,5.13
2019-02-07T09:44:59.803Z,4.00
2019-02-07T09:47:16.539Z,4.30
2019-02-07T09:49:41.587Z,4.47
2019-02-07T09:52:16.079Z,4.87
2019-02-07T09:54:42.571Z,4.90
2019-02-07T09:56:55.629Z,4.20
2019-02-07T09:59:19.276Z,3.90
2019-02-07T10:01:40.792Z,4.13
2019-02-07T10:04:00.739Z,4.10
2019-02-07T10:06:27.288Z,4.70
2019-02-07T10:08:53.883Z,5.33
2019-02-07T10:11:09.281Z,4.53
2019-02-07T10:13:30.352Z,6.53
2019-02-07T10:15:52.409Z,4.50
2019-02-07T10:18:15.008Z,4.90
2019-02-07T10:20:37.496Z,5.20
2019-02-07T10:23:16.515Z,4.33
2019-02-07T10:25:40.421Z,6.13
2019-02-07T10:28:01.834Z,4.63
2019-02-07T10:30:27.552Z,4.20
2019-02-07T10:32:57.028Z,4.60
2019-02-07T10:35:22.617Z,4.27
2019-02-07T10:37:30.464Z,4.20
2019-02-07T10:39:49.221Z,4.70
2019-02-07T10:42:24.346Z,4.90
2019-02-07T10:44:38.887Z,4.40
2019-02-07T10:47:01.052Z,4.60
2019-02-07T10:49:27.785Z,5.13
2019-02-07T10:51:50.535Z,4.67
2019-02-07T10:54:23.412Z,5.77
2019-02-07T10:56:47.406Z,5.00
2019-02-07T10:59:08.980Z,5.20
2019-02-07T11:01:30.679Z,4.70
2019-02-07T11:03:58.305Z,5.23
2019-02-07T11:06:14.390Z,5.93
2019-02-07T11:08:38.296Z,4.23
2019-02-07T11:11:05.155Z,5.13
2019-02-07T11:13:27.513Z,4.93
2019-02-07T11:15:52.595Z,4.40
2019-02-07T11:18:15.331Z,4.70
2019-02-07T11:20:54.120Z,4.77
2019-02-07T11:23:11.598Z,4.70
2019-02-07T11:25:38.121Z,4.93
2019-02-07T11:27:57.761Z,4.40
2019-02-07T11:30:27.952Z,4.97
2019-02-07T11:33:18.665Z,4.67
2019-02-07T11:35:37.740Z,3.67
2019-02-07T11:38:07.831Z,4.80
2019-02-07T11:40:29.165Z,5.03
2019-02-07T11:43:11.447Z,4.03
2019-02-07T11:45:44.633Z,4.27
2019-02-07T11:48:17.474Z,4.33
2019-02-07T11:50:44.366Z,4.53
2019-02-07T11:53:09.321Z,4.20
2019-02-07T11:55:30.916Z,4.30
2019-02-07T11:57:42.044Z,4.07
2019-02-07T12:00:14.952Z,4.47
2019-02-07T12:02:38.768Z,4.20
2019-02-07T12:05:11.756Z,4.23
2019-02-07T12:07:32.166Z,4.70
2019-02-07T12:09:46.576Z,5.93
2019-02-07T12:12:20.776Z,3.30
2019-02-07T12:14:34.646Z,3.53
2019-02-07T12:16:59.174Z,5.50
2019-02-07T12:19:21.560Z,4.17
2019-02-07T12:21:43.852Z,5.00
2019-02-07T12:24:11.870Z,9.73
2019-02-07T12:26:41.703Z,4.50
2019-02-07T12:29:04.917Z,8.40
2019-02-07T12:31:46.720Z,9.37
2019-02-07T12:34:05.920Z,5.23
2019-02-07T12:36:20.923Z,4.60
2019-02-07T12:38:51.764Z,3.27
2019-02-07T12:41:22.023Z,4.40
2019-02-07T12:43:46.541Z,3.20
2019-02-07T12:46:22.112Z,3.67
2019-02-07T12:48:53.709Z,3.10
2019-02-07T12:51:16.398Z,3.10
2019-02-07T12:53:38.799Z,3.70
2019-02-07T12:56:03.704Z,3.60
2019-02-07T12:58:27.138Z,3.03
2019-02-07T13:00:47.846Z,3.47
2019-02-07T13:03:14.986Z,3.57
2019-02-07T13:05:40.561Z,3.03
2019-02-07T13:08:07.728Z,3.53
2019-02-07T13:10:45.450Z,2.83
2019-02-07T13:13:08.341Z,3.13
2019-02-07T13:15:33.549Z,2.73
2019-02-07T13:18:09.265Z,2.27
2019-02-07T13:20:34.158Z,3.47
2019-02-07T13:22:58.457Z,6.80
2019-02-07T13:25:18.063Z,3.17
2019-02-07T13:27:54.322Z,11.27
2019-02-07T13:30:28.896Z,5.43
2019-02-07T13:32:50.049Z,3.27
2019-02-07T13:35:25.858Z,3.73
2019-02-07T13:37:49.347Z,4.33
2019-02-07T13:40:11.802Z,3.40
2019-02-07T13:42:44.822Z,2.80
2019-02-07T13:45:13.817Z,2.87
2019-02-07T13:47:43.413Z,2.97
2019-02-07T13:50:09.562Z,3.53
2019-02-07T13:52:29.668Z,2.97
2019-02-07T13:55:02.424Z,2.97
2019-02-07T13:57:29.788Z,2.77
2019-02-07T13:59:58.686Z,3.13
2019-02-07T14:02:22.501Z,2.50
2019-02-07T14:04:39.327Z,2.73
2019-02-07T14:07:02.051Z,4.00
2019-02-07T14:09:28.608Z,3.03
2019-02-07T14:11:44.496Z,2.47
2019-02-07T14:14:06.673Z,3.23
2019-02-07T14:16:33.929Z,2.20
2019-02-07T14:18:50.937Z,2.67
2019-02-07T14:21:14.489Z,2.70
2019-02-07T14:23:46.972Z,2.63
2019-02-07T14:26:25.045Z,2.40
2019-02-07T14:28:49.507Z,2.60
2019-02-07T14:31:13.121Z,3.10
2019-02-07T14:36:56.027Z,4.50
2019-02-07T14:39:53.829Z,2.80
2019-02-07T14:42:29.628Z,2.70
2019-02-07T14:45:05.317Z,5.50
2019-02-07T14:47:13.472Z,2.80
2019-02-07T14:49:21.954Z,4.07
2019-02-07T14:51:59.037Z,5.60
2019-02-07T14:54:04.592Z,2.40
2019-02-07T14:56:16.582Z,2.80
2019-02-07T14:58:24.530Z,3.03
2019-02-07T15:00:30.240Z,2.63
2019-02-07T15:02:36.768Z,2.93
2019-02-07T15:04:41.618Z,2.57
2019-02-07T15:06:47.860Z,2.77
2019-02-07T15:08:53.824Z,3.60
2019-02-07T15:10:58.633Z,4.63
2019-02-07T15:13:06.015Z,2.60
2019-02-07T15:15:16.588Z,10.10
2019-02-07T15:17:23.278Z,7.10
2019-02-07T15:19:28.463Z,3.70
2019-02-07T15:21:34.871Z,3.27
2019-02-07T15:23:40.082Z,5.87
2019-02-07T15:25:44.896Z,6.90
2019-02-07T15:27:50.217Z,4.90
2019-02-07T15:29:55.710Z,9.50
2019-02-07T15:32:00.574Z,9.13
2019-02-07T15:34:07.783Z,4.53
2019-02-07T15:36:12.967Z,4.20
2019-02-07T15:38:23.180Z,7.57
2019-02-07T15:40:25.823Z,5.40
2019-02-07T15:42:32.227Z,7.93
2019-02-07T15:44:37.627Z,11.60
2019-02-07T15:46:42.545Z,6.93
2019-02-07T15:48:47.730Z,8.07
2019-02-07T15:50:52.610Z,20.53
2019-02-07T15:53:00.366Z,8.20
2019-02-07T15:55:08.437Z,3.43
2019-02-07T15:57:13.354Z,3.90
2019-02-07T15:59:26.865Z,3.10
2019-02-07T16:01:49.381Z,8.63
2019-02-07T16:04:09.418Z,4.63
2019-02-07T16:06:15.069Z,3.77
2019-02-07T16:08:20.314Z,3.00
2019-02-07T16:10:25.695Z,4.00
2019-02-07T16:12:30.944Z,3.70
2019-02-07T16:14:35.790Z,5.43
2019-02-07T16:16:40.776Z,9.67
2019-02-07T16:18:46.113Z,4.80
2019-02-07T16:20:52.181Z,11.80
2019-02-07T16:22:58.985Z,15.07
2019-02-07T16:25:03.820Z,3.07
2019-02-07T16:27:09.320Z,3.50
2019-02-07T16:29:17.549Z,3.80
2019-02-07T16:31:22.452Z,2.20
2019-02-07T16:33:27.288Z,2.80
2019-02-07T16:35:32.411Z,2.40
2019-02-07T16:37:37.220Z,3.07
2019-02-07T16:39:42.391Z,2.73
2019-02-07T16:41:47.317Z,2.83
2019-02-07T16:43:52.235Z,3.53
2019-02-07T16:45:57.058Z,3.00
2019-02-07T16:48:01.858Z,2.83
2019-02-07T16:50:08.778Z,6.10
2019-02-07T16:52:13.831Z,3.53
2019-02-07T16:54:18.867Z,3.37
2019-02-07T16:56:23.987Z,2.10
2019-02-07T16:58:28.754Z,2.33
2019-02-07T17:00:33.853Z,2.83
2019-02-07T17:02:38.890Z,2.63
2019-02-07T17:04:43.739Z,2.40
2019-02-07T17:06:48.496Z,1.90
2019-02-07T17:08:53.393Z,2.83
2019-02-07T17:10:58.457Z,2.57
2019-02-07T17:13:03.360Z,3.40
2019-02-07T17:15:11.477Z,2.97
2019-02-07T17:17:16.253Z,3.63
2019-02-07T17:19:21.234Z,2.70
2019-02-07T17:21:26.291Z,3.03
2019-02-07T17:23:31.678Z,4.07
2019-02-07T17:25:37.166Z,5.80
2019-02-07T17:27:42.036Z,2.30
2019-02-07T17:29:47.545Z,2.20
2019-02-07T17:31:52.749Z,3.20
2019-02-07T17:33:57.607Z,3.20
2019-02-07T17:36:24.673Z,2.67
2019-02-07T17:38:31.549Z,2.50
2019-02-07T17:40:36.439Z,2.80
2019-02-07T17:42:43.539Z,2.67
2019-02-07T17:44:48.527Z,2.73
2019-02-07T17:46:54.761Z,2.43
2019-02-07T17:49:00.503Z,3.30
2019-02-07T17:51:06.585Z,2.60
2019-02-07T17:53:11.784Z,2.37
2019-02-07T17:55:17.716Z,3.27
2019-02-07T17:57:22.815Z,2.07
2019-02-07T17:59:30.111Z,1.93
2019-02-07T18:01:35.352Z,2.10
2019-02-07T18:03:40.341Z,2.10
2019-02-07T18:05:45.570Z,3.73
2019-02-07T18:07:50.578Z,2.22
2019-02-07T18:09:58.176Z,3.60
2019-02-07T18:12:03.144Z,3.60
2019-02-07T18:14:08.353Z,3.10
2019-02-07T18:16:13.593Z,3.60
2019-02-07T18:18:18.336Z,3.20
2019-02-07T18:20:23.346Z,3.13
2019-02-07T18:22:28.148Z,2.83
2019-02-07T18:24:33.303Z,6.87
2019-02-07T18:26:38.380Z,2.33
2019-02-07T18:28:43.493Z,7.50
2019-02-07T18:30:48.395Z,2.43
2019-02-07T18:32:53.204Z,10.67
2019-02-07T18:34:58.153Z,6.20
2019-02-07T18:37:03.028Z,5.03
2019-02-07T18:39:09.890Z,3.20
2019-02-07T18:41:14.662Z,3.30
2019-02-07T18:43:19.461Z,2.23
2019-02-07T18:45:24.894Z,5.00
2019-02-07T18:47:32.786Z,3.30
2019-02-07T18:49:37.758Z,1.97
2019-02-07T18:51:45.565Z,2.70
2019-02-07T18:53:49.184Z,2.60
2019-02-07T18:55:56.463Z,1.90
2019-02-07T18:58:00.390Z,3.60
2019-02-07T19:00:07.369Z,2.30
2019-02-07T19:02:17.564Z,4.20
2019-02-07T19:04:30.684Z,2.70
2019-02-07T19:06:37.480Z,4.87
2019-02-07T19:08:42.781Z,2.20
2019-02-07T19:10:48.113Z,2.53
2019-02-07T19:12:53.232Z,2.77
2019-02-07T19:14:58.687Z,5.33
2019-02-07T19:17:04.140Z,3.10
2019-02-07T19:19:12.664Z,2.53
2019-02-07T19:21:18.008Z,2.97
2019-02-07T19:23:33.887Z,1.87
2019-02-07T19:25:42.371Z,3.27
2019-02-07T19:27:48.089Z,2.80
2019-02-07T19:29:53.401Z,3.10
2019-02-07T19:31:58.322Z,5.00
2019-02-07T19:34:03.124Z,3.20
2019-02-07T19:36:08.550Z,5.70
2019-02-07T19:38:13.773Z,4.13
2019-02-07T19:40:36.288Z,4.77
2019-02-07T19:42:42.477Z,7.07
2019-02-07T19:44:47.846Z,2.53
2019-02-07T19:46:55.840Z,2.80
2019-02-07T19:49:00.769Z,3.40
2019-02-07T19:51:13.925Z,1.90
2019-02-07T19:53:28.607Z,2.73
2019-02-07T19:55:32.949Z,3.47
2019-02-07T19:57:40.113Z,2.57
2019-02-07T19:59:45.165Z,2.80
2019-02-07T20:01:50.019Z,2.50
2019-02-07T20:03:55.057Z,2.20
2019-02-07T20:06:00.552Z,2.90
2019-02-07T20:08:05.651Z,3.50
2019-02-07T20:10:13.546Z,2.53
2019-02-07T20:12:19.730Z,2.70
2019-02-07T20:14:25.041Z,2.60
2019-02-07T20:16:30.344Z,2.37
2019-02-07T20:18:35.485Z,2.53
2019-02-07T20:20:40.710Z,2.67
2019-02-07T20:22:46.067Z,2.63
2019-02-07T20:24:52.189Z,2.53
2019-02-07T20:26:57.445Z,2.53
2019-02-07T20:29:02.394Z,3.50
2019-02-07T20:31:08.446Z,2.80
2019-02-07T20:33:13.616Z,2.93
2019-02-07T20:35:18.514Z,1.90
2019-02-07T20:37:23.492Z,2.20
2019-02-07T20:39:28.226Z,3.17
2019-02-07T20:41:34.653Z,2.30
2019-02-07T20:43:39.674Z,2.97
2019-02-07T20:45:44.661Z,2.67
2019-02-07T20:47:49.959Z,2.30
2019-02-07T20:49:55.191Z,2.57
2019-02-07T20:52:00.038Z,2.10
2019-02-07T20:54:04.885Z,2.20
2019-02-07T20:56:10.081Z,2.10
2019-02-07T20:58:14.898Z,2.07
2019-02-07T21:00:31.067Z,3.47
2019-02-07T21:02:36.230Z,2.60
2019-02-07T21:04:41.318Z,2.17
2019-02-07T21:06:46.171Z,1.80
2019-02-07T21:08:50.933Z,1.90
2019-02-07T21:10:55.744Z,3.40
2019-02-07T21:13:01.116Z,1.83
2019-02-07T21:15:08.239Z,3.40
2019-02-07T21:17:13.613Z,2.70
2019-02-07T21:19:19.559Z,3.73
2019-02-07T21:21:24.392Z,4.00
2019-02-07T21:23:29.488Z,3.13
2019-02-07T21:25:40.086Z,3.00
2019-02-07T21:27:45.264Z,3.40
2019-02-07T21:29:50.380Z,2.73
2019-02-07T21:31:55.102Z,2.10
2019-02-07T21:34:00.254Z,3.83
2019-02-07T21:36:06.170Z,2.50
2019-02-07T21:38:11.317Z,1.70
2019-02-07T21:40:18.746Z,2.20
2019-02-07T21:42:23.554Z,2.10
2019-02-07T21:44:28.353Z,2.63
2019-02-07T21:46:33.420Z,3.07
2019-02-07T21:48:38.403Z,2.50
2019-02-07T21:50:43.423Z,2.60
2019-02-07T21:52:48.758Z,2.30
2019-02-07T21:54:53.535Z,2.73
2019-02-07T21:56:58.399Z,2.60
2019-02-07T21:59:03.434Z,2.20
2019-02-07T22:01:09.357Z,2.10
2019-02-07T22:03:15.306Z,2.87
2019-02-07T22:05:20.193Z,2.10
2019-02-07T22:07:25.067Z,2.00
2019-02-07T22:09:29.796Z,2.33
2019-02-07T22:11:34.544Z,2.47
2019-02-07T22:13:39.295Z,2.70
2019-02-07T22:15:44.360Z,1.83
2019-02-07T22:17:49.126Z,1.97
2019-02-07T22:19:53.903Z,2.50
2019-02-07T22:21:58.942Z,2.03
2019-02-07T22:24:03.743Z,2.10
2019-02-07T22:26:08.633Z,2.20
2019-02-07T22:28:13.735Z,2.10
2019-02-07T22:30:23.852Z,2.80
2019-02-07T22:32:28.591Z,2.43
2019-02-07T22:34:34.028Z,2.97
2019-02-07T22:36:38.791Z,2.30
2019-02-07T22:38:44.071Z,2.23
2019-02-07T22:40:48.914Z,2.43
2019-02-07T22:42:54.016Z,1.70
2019-02-07T22:44:59.040Z,2.07
2019-02-07T22:47:03.797Z,1.73
2019-02-07T22:49:08.701Z,2.17
2019-02-07T22:51:13.639Z,1.70
2019-02-07T22:53:18.397Z,2.00
2019-02-07T22:55:24.093Z,2.37
2019-02-07T22:57:28.928Z,1.67
2019-02-07T22:59:34.669Z,1.90
2019-02-07T23:01:51.524Z,2.37
2019-02-07T23:03:58.828Z,1.80
2019-02-07T23:06:03.588Z,2.10
2019-02-07T23:08:08.358Z,2.33
2019-02-07T23:10:13.133Z,2.37
2019-02-07T23:12:17.860Z,2.20
2019-02-07T23:14:22.959Z,2.53
2019-02-07T23:16:27.935Z,2.10
2019-02-07T23:18:32.760Z,2.10
2019-02-07T23:20:38.354Z,2.10
2019-02-07T23:22:43.535Z,1.97
2019-02-07T23:24:48.458Z,2.13
2019-02-07T23:26:53.465Z,1.90
2019-02-07T23:28:59.563Z,2.27
2019-02-07T23:31:06.007Z,1.67
2019-02-07T23:33:10.968Z,2.40
2019-02-07T23:35:16.189Z,2.10
2019-02-07T23:37:21.435Z,2.10
2019-02-07T23:39:27.327Z,1.87
2019-02-07T23:41:32.124Z,2.10
2019-02-07T23:43:37.858Z,1.70
2019-02-07T23:45:42.986Z,1.93
2019-02-07T23:47:50.658Z,2.53
2019-02-07T23:49:57.045Z,1.70
2019-02-07T23:52:02.566Z,2.03
2019-02-07T23:54:14.973Z,2.07
2019-02-07T23:56:19.759Z,2.00
2019-02-07T23:58:25.391Z,2.47
