createdAt,value
2023-03-21T00:29:54.268Z,17
2023-03-21T00:59:50.144Z,17
2023-03-21T01:29:50.714Z,19
2023-03-21T01:59:49.570Z,16
2023-03-21T02:29:52.061Z,50
2023-03-21T02:59:53.039Z,50
2023-03-21T03:29:53.895Z,17
2023-03-21T03:59:47.919Z,16
2023-03-21T04:29:43.959Z,17
2023-03-21T05:00:51.461Z,16
2023-03-21T05:30:43.795Z,49
2023-03-21T06:00:46.839Z,53
2023-03-21T06:30:41.918Z,49
2023-03-21T07:00:46.554Z,67
2023-03-21T07:30:43.959Z,58
2023-03-21T08:30:52.277Z,58
2023-03-21T09:00:50.430Z,58
2023-03-21T09:30:56.043Z,56
2023-03-21T10:01:00.964Z,56
2023-03-21T10:31:00.953Z,56
2023-03-21T11:01:05.877Z,53
2023-03-21T11:31:14.638Z,52
2023-03-21T12:01:16.142Z,50
2023-03-21T12:31:17.607Z,51
2023-03-21T13:01:19.499Z,49
2023-03-21T13:31:16.961Z,48
2023-03-21T14:03:31.638Z,48
2023-03-21T14:33:26.182Z,48
2023-03-21T15:03:22.273Z,49
2023-03-21T15:33:21.775Z,50
2023-03-21T16:03:24.112Z,49
2023-03-21T16:33:23.861Z,50
2023-03-21T17:03:23.446Z,58
2023-03-21T17:33:19.741Z,49
2023-03-21T18:03:19.125Z,17
2023-03-21T18:33:21.691Z,18
2023-03-21T19:03:20.336Z,16
2023-03-21T19:33:18.680Z,301
2023-03-21T20:03:16.568Z,183
2023-03-21T20:33:10.890Z,165
2023-03-21T21:03:11.137Z,162
2023-03-21T21:33:07.062Z,156
2023-03-21T22:03:04.712Z,154
2023-03-21T22:33:03.578Z,150
2023-03-21T23:03:05.234Z,145
2023-03-21T23:33:01.807Z,145
