createdAt,value
2017-09-26T00:00:10.027Z,99.99
2017-09-26T00:01:10.050Z,99.99
2017-09-26T00:02:10.073Z,99.99
2017-09-26T00:03:10.091Z,99.99
2017-09-26T00:04:10.114Z,99.99
2017-09-26T00:05:10.138Z,99.99
2017-09-26T00:06:10.162Z,99.99
2017-09-26T00:07:10.187Z,99.99
2017-09-26T00:08:24.773Z,99.99
2017-09-26T00:09:09.900Z,99.99
2017-09-26T00:10:09.923Z,99.99
2017-09-26T00:11:10.269Z,99.99
2017-09-26T00:12:10.292Z,99.99
2017-09-26T00:13:10.315Z,99.99
2017-09-26T00:14:10.333Z,99.99
2017-09-26T00:15:10.357Z,99.99
2017-09-26T00:16:10.388Z,99.99
2017-09-26T00:17:10.401Z,99.99
2017-09-26T00:18:10.423Z,99.99
2017-09-26T00:19:10.449Z,99.99
2017-09-26T00:20:10.466Z,99.99
2017-09-26T00:21:10.485Z,99.99
2017-09-26T00:22:10.513Z,99.99
2017-09-26T00:23:10.531Z,99.99
2017-09-26T00:24:10.591Z,99.99
2017-09-26T00:25:10.578Z,99.99
2017-09-26T00:26:10.596Z,99.99
2017-09-26T00:27:10.620Z,99.99
2017-09-26T00:28:10.637Z,99.99
2017-09-26T00:29:10.665Z,99.99
2017-09-26T00:30:10.684Z,99.99
2017-09-26T00:31:10.707Z,99.99
2017-09-26T00:32:10.726Z,99.99
2017-09-26T00:33:10.751Z,99.99
2017-09-26T00:34:10.774Z,99.99
2017-09-26T00:36:10.815Z,99.99
2017-09-26T00:37:10.835Z,99.99
2017-09-26T00:38:10.535Z,99.99
2017-09-26T00:39:10.879Z,99.99
2017-09-26T00:40:25.469Z,99.99
2017-09-26T00:41:10.925Z,99.99
2017-09-26T00:42:10.944Z,99.99
2017-09-26T00:43:10.967Z,99.99
2017-09-26T00:44:10.986Z,99.99
2017-09-26T00:45:11.011Z,99.99
2017-09-26T00:46:11.030Z,99.99
2017-09-26T00:47:11.052Z,99.99
2017-09-26T00:48:11.074Z,99.99
2017-09-26T00:49:11.097Z,99.99
2017-09-26T00:50:11.115Z,99.99
2017-09-26T00:51:11.137Z,99.99
2017-09-26T00:52:11.163Z,99.99
2017-09-26T00:53:11.183Z,99.99
2017-09-26T00:54:10.876Z,99.99
2017-09-26T00:55:11.227Z,99.99
2017-09-26T00:56:25.820Z,99.99
2017-09-26T00:57:11.276Z,99.99
2017-09-26T00:58:11.298Z,99.99
2017-09-26T00:59:11.315Z,99.99
2017-09-26T01:00:11.333Z,99.99
2017-09-26T01:01:11.354Z,99.99
2017-09-26T01:02:11.376Z,99.99
2017-09-26T01:03:11.399Z,99.99
2017-09-26T01:04:11.421Z,99.99
2017-09-26T01:05:11.442Z,99.99
2017-09-26T01:06:11.465Z,99.99
2017-09-26T01:08:11.509Z,99.99
2017-09-26T01:09:11.529Z,99.99
2017-09-26T01:10:11.555Z,99.99
2017-09-26T01:11:11.573Z,99.99
2017-09-26T01:12:26.163Z,99.99
2017-09-26T01:13:11.614Z,99.99
2017-09-26T01:14:11.638Z,99.99
2017-09-26T01:15:11.668Z,99.99
2017-09-26T01:16:11.682Z,99.99
2017-09-26T01:17:11.708Z,99.99
2017-09-26T01:18:11.724Z,99.99
2017-09-26T01:20:11.765Z,99.99
2017-09-26T01:21:11.787Z,99.99
2017-09-26T01:22:11.812Z,99.99
2017-09-26T01:23:11.835Z,99.99
2017-09-26T01:24:11.856Z,99.99
2017-09-26T01:25:11.877Z,99.99
2017-09-26T01:26:11.898Z,99.99
2017-09-26T01:27:11.918Z,99.99
2017-09-26T01:28:26.508Z,99.99
2017-09-26T01:29:11.963Z,99.99
2017-09-26T01:30:11.986Z,99.99
2017-09-26T01:31:12.003Z,99.99
2017-09-26T01:32:12.027Z,99.99
2017-09-26T01:33:12.051Z,99.99
2017-09-26T01:34:12.084Z,99.99
2017-09-26T01:35:12.092Z,99.99
2017-09-26T01:36:11.787Z,99.99
2017-09-26T01:37:12.135Z,99.99
2017-09-26T01:38:11.829Z,99.99
2017-09-26T01:39:11.851Z,99.99
2017-09-26T01:40:12.200Z,99.99
2017-09-26T01:41:12.220Z,99.99
2017-09-26T01:42:12.245Z,99.99
2017-09-26T01:43:26.833Z,99.99
2017-09-26T01:44:12.288Z,99.99
2017-09-26T01:45:12.310Z,99.99
2017-09-26T01:46:12.332Z,99.99
2017-09-26T01:47:12.354Z,99.99
2017-09-26T01:48:12.403Z,99.99
2017-09-26T01:49:12.396Z,99.99
2017-09-26T01:50:12.415Z,99.99
2017-09-26T01:51:12.439Z,99.99
2017-09-26T01:52:12.466Z,99.99
2017-09-26T01:53:12.482Z,99.99
2017-09-26T01:54:12.501Z,99.99
2017-09-26T01:55:12.528Z,99.99
2017-09-26T01:56:12.543Z,99.99
2017-09-26T01:57:12.567Z,99.99
2017-09-26T01:58:12.589Z,99.99
2017-09-26T01:59:12.611Z,99.99
2017-09-26T02:00:12.634Z,99.99
2017-09-26T02:01:12.325Z,99.99
2017-09-26T02:02:12.678Z,99.99
2017-09-26T02:03:12.696Z,99.99
2017-09-26T02:04:12.718Z,99.99
2017-09-26T02:05:12.415Z,99.99
2017-09-26T02:06:12.770Z,99.99
2017-09-26T02:07:12.456Z,99.99
2017-09-26T02:08:12.805Z,99.99
2017-09-26T02:10:12.847Z,99.99
2017-09-26T02:11:12.870Z,99.99
2017-09-26T02:12:12.896Z,99.99
2017-09-26T02:15:27.524Z,99.99
2017-09-26T02:16:12.978Z,99.99
2017-09-26T02:17:12.998Z,99.99
2017-09-26T02:18:13.016Z,99.99
2017-09-26T02:19:13.042Z,99.99
2017-09-26T02:20:12.739Z,99.99
2017-09-26T02:21:13.085Z,99.99
2017-09-26T02:22:13.103Z,99.99
2017-09-26T02:23:13.127Z,99.99
2017-09-26T02:24:13.146Z,99.99
2017-09-26T02:25:12.844Z,99.99
2017-09-26T02:27:13.219Z,99.99
2017-09-26T02:29:13.264Z,99.99
2017-09-26T02:30:13.279Z,99.99
2017-09-26T02:31:27.868Z,99.99
2017-09-26T02:32:13.326Z,99.99
2017-09-26T02:33:13.346Z,99.99
2017-09-26T02:34:13.365Z,99.99
2017-09-26T02:35:13.061Z,99.99
2017-09-26T02:36:13.406Z,99.99
2017-09-26T02:38:13.451Z,99.99
2017-09-26T02:39:13.472Z,99.99
2017-09-26T02:40:13.493Z,99.99
2017-09-26T02:41:13.514Z,99.99
2017-09-26T02:43:13.557Z,99.99
2017-09-26T02:44:13.585Z,99.99
2017-09-26T02:45:13.601Z,99.99
2017-09-26T02:46:13.627Z,99.99
2017-09-26T02:47:28.212Z,99.99
2017-09-26T02:48:13.671Z,99.99
2017-09-26T02:49:13.702Z,99.99
2017-09-26T02:50:13.723Z,99.99
2017-09-26T02:52:13.754Z,99.99
2017-09-26T02:53:13.771Z,99.99
2017-09-26T02:54:13.799Z,99.99
2017-09-26T02:55:13.819Z,99.99
2017-09-26T02:56:13.839Z,99.99
2017-09-26T02:57:13.868Z,99.99
2017-09-26T02:59:13.578Z,99.99
2017-09-26T03:00:13.933Z,99.99
2017-09-26T03:01:13.949Z,99.99
2017-09-26T03:02:13.967Z,99.99
2017-09-26T03:03:28.560Z,99.99
2017-09-26T03:04:14.012Z,99.99
2017-09-26T03:05:14.031Z,99.99
2017-09-26T03:06:14.056Z,99.99
2017-09-26T03:07:14.075Z,99.99
2017-09-26T03:08:14.098Z,99.99
2017-09-26T03:09:14.120Z,99.99
2017-09-26T03:10:14.142Z,99.99
2017-09-26T03:11:14.165Z,99.99
2017-09-26T03:12:14.189Z,99.99
2017-09-26T03:13:13.881Z,99.99
2017-09-26T03:14:14.227Z,99.99
2017-09-26T03:15:14.256Z,99.99
2017-09-26T03:16:14.273Z,99.99
2017-09-26T03:17:14.297Z,99.99
2017-09-26T03:18:28.883Z,99.99
2017-09-26T03:19:14.337Z,99.99
2017-09-26T03:20:14.359Z,99.99
2017-09-26T03:21:14.054Z,99.99
2017-09-26T03:22:14.398Z,99.99
2017-09-26T03:23:14.428Z,99.99
2017-09-26T03:24:14.116Z,99.99
2017-09-26T03:25:14.468Z,99.99
2017-09-26T03:26:14.487Z,99.99
2017-09-26T03:27:14.507Z,99.99
2017-09-26T03:28:14.529Z,99.99
2017-09-26T03:29:14.226Z,99.99
2017-09-26T03:30:14.276Z,99.99
2017-09-26T03:31:14.595Z,99.99
2017-09-26T03:32:14.623Z,99.99
2017-09-26T03:34:14.338Z,99.99
2017-09-26T03:35:14.683Z,99.99
2017-09-26T03:36:14.729Z,99.99
2017-09-26T03:37:14.724Z,99.99
2017-09-26T03:38:14.749Z,99.99
2017-09-26T03:39:14.769Z,99.99
2017-09-26T03:40:14.789Z,99.99
2017-09-26T03:41:14.845Z,99.99
2017-09-26T03:42:14.834Z,99.99
2017-09-26T03:43:14.853Z,99.99
2017-09-26T03:44:14.878Z,99.99
2017-09-26T03:45:14.898Z,99.99
2017-09-26T03:46:14.917Z,99.99
2017-09-26T03:48:14.965Z,99.99
2017-09-26T03:49:14.982Z,99.99
2017-09-26T03:50:29.573Z,99.99
2017-09-26T03:51:15.029Z,99.99
2017-09-26T03:52:15.050Z,99.99
2017-09-26T03:53:15.075Z,99.99
2017-09-26T03:55:14.788Z,99.99
2017-09-26T03:56:14.812Z,99.99
2017-09-26T03:57:14.833Z,99.99
2017-09-26T03:59:14.874Z,99.99
2017-09-26T04:00:15.224Z,99.99
2017-09-26T04:01:14.921Z,99.99
2017-09-26T04:02:15.269Z,99.99
2017-09-26T04:03:14.965Z,99.99
2017-09-26T04:05:15.007Z,99.99
2017-09-26T04:06:29.922Z,99.99
2017-09-26T04:07:15.381Z,99.99
2017-09-26T04:08:15.071Z,99.99
2017-09-26T04:10:15.442Z,99.99
2017-09-26T04:11:15.136Z,99.99
2017-09-26T04:12:15.156Z,99.99
2017-09-26T04:13:15.507Z,99.99
2017-09-26T04:14:15.529Z,99.99
2017-09-26T04:15:15.546Z,99.99
2017-09-26T04:16:15.569Z,99.99
2017-09-26T04:18:15.613Z,99.99
2017-09-26T04:19:15.634Z,99.99
2017-09-26T04:20:15.661Z,99.99
2017-09-26T04:21:15.677Z,99.99
2017-09-26T04:22:30.269Z,99.99
2017-09-26T04:23:15.719Z,99.99
2017-09-26T04:24:15.745Z,99.99
2017-09-26T04:25:15.768Z,99.99
2017-09-26T04:26:15.788Z,99.99
2017-09-26T04:27:15.809Z,99.99
2017-09-26T04:28:15.831Z,99.99
2017-09-26T04:29:15.853Z,99.99
2017-09-26T04:30:15.873Z,99.99
2017-09-26T04:31:15.571Z,99.99
2017-09-26T04:32:15.590Z,99.99
2017-09-26T04:34:15.961Z,99.99
2017-09-26T04:36:16.005Z,99.99
2017-09-26T04:37:16.028Z,99.99
2017-09-26T04:38:30.616Z,99.99
2017-09-26T04:39:16.069Z,99.99
2017-09-26T04:41:16.115Z,99.99
2017-09-26T04:42:15.807Z,99.99
2017-09-26T04:43:16.155Z,99.99
2017-09-26T04:44:16.180Z,99.99
2017-09-26T04:45:16.197Z,99.99
2017-09-26T04:46:16.223Z,99.99
2017-09-26T04:47:16.244Z,99.99
2017-09-26T04:48:16.265Z,99.99
2017-09-26T04:49:16.288Z,99.99
2017-09-26T04:50:16.308Z,99.99
2017-09-26T04:51:16.330Z,99.99
2017-09-26T04:52:16.026Z,99.99
2017-09-26T04:53:30.944Z,99.99
2017-09-26T04:54:16.403Z,99.99
2017-09-26T04:55:16.423Z,99.99
2017-09-26T04:56:16.115Z,99.99
2017-09-26T04:57:16.460Z,99.99
2017-09-26T04:58:16.482Z,99.99
2017-09-26T04:59:16.504Z,99.99
2017-09-26T05:00:16.523Z,99.99
2017-09-26T05:01:16.548Z,99.99
2017-09-26T05:02:16.568Z,99.99
2017-09-26T05:03:16.554Z,99.99
2017-09-26T05:04:16.573Z,99.99
2017-09-26T05:05:16.282Z,99.99
2017-09-26T05:06:16.614Z,99.99
2017-09-26T05:07:16.639Z,99.99
2017-09-26T05:08:16.662Z,99.99
2017-09-26T05:09:16.686Z,99.99
2017-09-26T05:10:16.389Z,99.99
2017-09-26T05:12:16.750Z,99.99
2017-09-26T05:13:16.452Z,99.99
2017-09-26T05:14:16.473Z,99.99
2017-09-26T05:15:16.495Z,99.99
2017-09-26T05:16:16.851Z,99.99
2017-09-26T05:17:16.857Z,99.99
2017-09-26T05:18:16.879Z,99.99
2017-09-26T05:19:16.903Z,99.99
2017-09-26T05:20:16.603Z,99.99
2017-09-26T05:21:16.946Z,99.99
2017-09-26T05:22:16.966Z,99.99
2017-09-26T05:23:16.989Z,99.99
2017-09-26T05:24:17.010Z,99.99
2017-09-26T05:25:31.622Z,99.99
2017-09-26T05:26:16.734Z,99.99
2017-09-26T05:27:16.806Z,99.99
2017-09-26T05:30:17.137Z,99.99
2017-09-26T05:31:16.844Z,99.99
2017-09-26T05:32:16.866Z,99.99
2017-09-26T05:33:17.209Z,99.99
2017-09-26T05:34:17.227Z,99.99
2017-09-26T05:35:17.248Z,99.99
2017-09-26T05:36:16.951Z,99.99
2017-09-26T05:37:17.293Z,99.99
2017-09-26T05:38:17.310Z,99.99
2017-09-26T05:39:17.337Z,99.99
2017-09-26T05:40:17.038Z,99.99
2017-09-26T05:41:31.969Z,99.99
2017-09-26T05:42:17.405Z,99.99
2017-09-26T05:43:17.101Z,99.99
2017-09-26T05:44:17.444Z,99.99
2017-09-26T05:45:17.147Z,99.99
2017-09-26T05:46:17.168Z,99.99
2017-09-26T05:47:17.192Z,99.99
2017-09-26T05:49:17.558Z,99.99
2017-09-26T05:50:17.575Z,99.99
2017-09-26T05:51:17.596Z,99.99
2017-09-26T05:52:17.620Z,99.99
2017-09-26T05:53:17.321Z,99.99
2017-09-26T05:54:17.662Z,99.99
2017-09-26T05:55:17.368Z,99.99
2017-09-26T05:56:17.704Z,99.99
2017-09-26T05:57:32.318Z,99.99
2017-09-26T05:58:17.748Z,99.99
2017-09-26T06:00:17.795Z,99.99
2017-09-26T06:01:17.496Z,99.99
2017-09-26T06:02:17.839Z,99.99
2017-09-26T06:03:17.862Z,99.99
2017-09-26T06:04:17.879Z,99.99
2017-09-26T06:05:17.586Z,99.99
2017-09-26T06:06:17.605Z,99.99
2017-09-26T06:07:17.628Z,99.99
2017-09-26T06:08:17.647Z,99.99
2017-09-26T06:09:17.671Z,99.99
2017-09-26T06:10:17.693Z,99.99
2017-09-26T06:11:18.033Z,99.99
2017-09-26T06:12:17.737Z,99.99
2017-09-26T06:13:32.669Z,99.99
2017-09-26T06:14:17.780Z,99.99
2017-09-26T06:15:17.803Z,99.99
2017-09-26T06:16:17.825Z,99.99
2017-09-26T06:17:17.846Z,99.99
2017-09-26T06:18:17.868Z,99.99
2017-09-26T06:19:18.213Z,99.99
2017-09-26T06:20:17.912Z,99.99
2017-09-26T06:21:17.933Z,99.99
2017-09-26T06:22:17.958Z,99.99
2017-09-26T06:23:18.296Z,99.99
2017-09-26T06:24:17.999Z,99.99
2017-09-26T06:25:18.022Z,99.99
2017-09-26T06:26:18.043Z,99.99
2017-09-26T06:27:18.064Z,99.99
2017-09-26T06:28:32.999Z,99.99
2017-09-26T06:29:18.430Z,99.99
2017-09-26T06:30:18.448Z,99.99
2017-09-26T06:32:18.496Z,99.99
2017-09-26T06:33:18.517Z,99.99
2017-09-26T06:34:18.539Z,99.99
2017-09-26T06:35:18.562Z,99.99
2017-09-26T06:36:18.586Z,99.99
2017-09-26T06:37:18.602Z,99.99
2017-09-26T06:38:18.310Z,99.99
2017-09-26T06:39:18.332Z,99.99
2017-09-26T06:40:18.354Z,99.99
2017-09-26T06:41:18.694Z,99.99
2017-09-26T06:42:18.397Z,99.99
2017-09-26T06:43:18.739Z,99.99
2017-09-26T06:44:18.760Z,99.99
2017-09-26T06:45:18.782Z,99.99
2017-09-26T06:46:18.803Z,99.99
2017-09-26T06:47:18.506Z,99.99
2017-09-26T06:48:18.850Z,99.99
2017-09-26T06:49:18.922Z,99.99
2017-09-26T06:50:18.894Z,99.99
2017-09-26T06:51:18.594Z,99.99
2017-09-26T06:52:18.618Z,99.99
2017-09-26T06:53:18.958Z,99.99
2017-09-26T06:54:18.982Z,99.99
2017-09-26T06:55:19.008Z,99.99
2017-09-26T06:56:19.030Z,99.99
2017-09-26T06:57:19.050Z,99.99
2017-09-26T06:58:19.072Z,99.99
2017-09-26T06:59:19.093Z,99.99
2017-09-26T07:00:33.705Z,99.99
2017-09-26T07:01:19.134Z,99.99
2017-09-26T07:02:19.160Z,99.99
2017-09-26T07:04:19.204Z,99.99
2017-09-26T07:05:18.906Z,99.99
2017-09-26T07:06:19.247Z,99.99
2017-09-26T07:07:19.270Z,99.99
2017-09-26T07:08:19.293Z,99.99
2017-09-26T07:09:19.312Z,99.99
2017-09-26T07:10:19.334Z,99.99
2017-09-26T07:11:19.039Z,99.99
2017-09-26T07:12:19.381Z,99.99
2017-09-26T07:13:19.404Z,99.99
2017-09-26T07:14:19.427Z,99.99
2017-09-26T07:15:19.445Z,99.99
2017-09-26T07:16:34.060Z,99.99
2017-09-26T07:17:19.496Z,99.99
2017-09-26T07:18:19.513Z,99.99
2017-09-26T07:19:19.217Z,99.99
2017-09-26T07:20:19.560Z,99.99
2017-09-26T07:21:19.578Z,99.99
2017-09-26T07:22:19.603Z,99.99
2017-09-26T07:23:19.625Z,99.99
2017-09-26T07:24:19.650Z,99.99
2017-09-26T07:25:19.671Z,99.99
2017-09-26T07:26:19.693Z,99.99
2017-09-26T07:27:19.719Z,99.99
2017-09-26T07:28:19.736Z,99.99
2017-09-26T07:29:19.442Z,99.99
2017-09-26T07:30:19.463Z,99.99
2017-09-26T07:31:19.807Z,99.99
2017-09-26T07:32:34.418Z,99.99
2017-09-26T07:33:19.852Z,99.99
2017-09-26T07:34:19.880Z,99.99
2017-09-26T07:35:19.895Z,99.99
2017-09-26T07:36:19.919Z,99.99
2017-09-26T07:37:19.969Z,99.99
2017-09-26T07:38:19.643Z,99.99
2017-09-26T07:39:19.668Z,99.99
2017-09-26T07:40:20.010Z,99.99
2017-09-26T07:41:20.034Z,99.99
2017-09-26T07:42:20.053Z,99.99
2017-09-26T07:43:20.076Z,99.99
2017-09-26T07:44:20.095Z,99.99
2017-09-26T07:45:20.122Z,99.99
2017-09-26T07:46:19.825Z,99.99
2017-09-26T07:47:20.168Z,99.99
2017-09-26T07:48:34.779Z,99.99
2017-09-26T07:49:20.211Z,99.99
2017-09-26T07:50:20.235Z,99.99
2017-09-26T07:51:19.938Z,99.99
2017-09-26T07:52:20.282Z,99.99
2017-09-26T07:53:20.304Z,99.99
2017-09-26T07:54:20.324Z,99.99
2017-09-26T07:55:20.027Z,99.99
2017-09-26T07:56:20.365Z,99.99
2017-09-26T07:57:20.393Z,99.99
2017-09-26T07:58:20.415Z,99.99
2017-09-26T07:59:20.119Z,99.99
2017-09-26T08:00:20.464Z,99.99
2017-09-26T08:01:20.484Z,99.99
2017-09-26T08:02:20.506Z,99.99
2017-09-26T08:03:35.121Z,99.99
2017-09-26T08:04:20.560Z,99.99
2017-09-26T08:05:20.574Z,99.99
2017-09-26T08:07:20.623Z,99.99
2017-09-26T08:08:20.644Z,99.99
2017-09-26T08:09:20.668Z,99.99
2017-09-26T08:10:20.373Z,99.99
2017-09-26T08:11:20.393Z,99.99
2017-09-26T08:12:20.417Z,99.99
2017-09-26T08:13:20.758Z,99.99
2017-09-26T08:14:20.789Z,99.99
2017-09-26T08:15:20.805Z,99.99
2017-09-26T08:16:20.829Z,99.99
2017-09-26T08:17:20.851Z,99.99
2017-09-26T08:18:20.557Z,99.99
2017-09-26T08:19:20.898Z,99.99
2017-09-26T08:20:20.599Z,99.99
2017-09-26T08:21:20.943Z,99.99
2017-09-26T08:22:20.965Z,99.99
2017-09-26T08:23:20.986Z,99.99
2017-09-26T08:24:21.013Z,99.99
2017-09-26T08:25:21.035Z,99.99
2017-09-26T08:26:21.058Z,99.99
2017-09-26T08:27:21.080Z,99.99
2017-09-26T08:28:21.104Z,99.99
2017-09-26T08:29:21.127Z,99.99
2017-09-26T08:30:21.153Z,99.99
2017-09-26T08:31:21.171Z,99.99
2017-09-26T08:32:21.193Z,99.99
2017-09-26T08:33:21.221Z,99.99
2017-09-26T08:34:21.242Z,99.99
2017-09-26T08:35:35.860Z,99.99
2017-09-26T08:36:21.291Z,99.99
2017-09-26T08:39:21.360Z,99.87
2017-09-26T08:40:21.383Z,99.99
2017-09-26T08:41:21.413Z,99.77
2017-09-26T08:42:21.430Z,99.96
2017-09-26T08:43:21.455Z,99.29
2017-09-26T08:44:21.481Z,99.68
2017-09-26T08:45:21.504Z,99.99
2017-09-26T08:46:21.525Z,99.99
2017-09-26T08:47:21.229Z,99.99
2017-09-26T08:48:21.573Z,99.99
2017-09-26T08:49:21.596Z,99.99
2017-09-26T08:50:21.621Z,99.99
2017-09-26T08:51:36.235Z,99.87
2017-09-26T08:52:21.347Z,99.99
2017-09-26T08:53:21.688Z,99.99
2017-09-26T08:54:21.713Z,99.99
2017-09-26T08:55:21.736Z,99.99
2017-09-26T08:56:21.440Z,99.99
2017-09-26T08:57:21.465Z,99.99
2017-09-26T08:58:21.488Z,99.99
2017-09-26T08:59:21.513Z,99.99
2017-09-26T09:00:21.534Z,99.99
2017-09-26T09:01:21.877Z,99.99
2017-09-26T09:02:21.900Z,99.99
2017-09-26T09:03:21.922Z,99.99
2017-09-26T09:04:21.949Z,99.99
2017-09-26T09:05:21.969Z,99.99
2017-09-26T09:06:21.998Z,99.99
2017-09-26T09:07:36.608Z,99.99
2017-09-26T09:08:21.719Z,99.99
2017-09-26T09:09:22.062Z,99.99
2017-09-26T09:10:22.090Z,99.99
2017-09-26T09:11:21.792Z,99.99
2017-09-26T09:12:22.134Z,99.99
2017-09-26T09:13:22.158Z,99.99
2017-09-26T09:14:22.181Z,99.99
2017-09-26T09:15:22.201Z,99.99
2017-09-26T09:16:22.229Z,99.99
2017-09-26T09:17:22.253Z,99.99
2017-09-26T09:18:22.269Z,99.99
2017-09-26T09:19:22.298Z,99.99
2017-09-26T09:20:22.318Z,99.99
2017-09-26T09:21:22.344Z,99.99
2017-09-26T09:22:22.484Z,99.99
2017-09-26T09:23:36.983Z,99.99
2017-09-26T09:24:22.410Z,99.99
2017-09-26T09:25:22.436Z,99.99
2017-09-26T09:26:22.463Z,99.91
2017-09-26T09:27:22.165Z,99.99
2017-09-26T09:28:22.505Z,99.99
2017-09-26T09:29:22.223Z,99.99
2017-09-26T09:30:22.556Z,99.82
2017-09-26T09:31:22.260Z,99.99
2017-09-26T09:32:22.601Z,99.87
2017-09-26T09:33:22.629Z,99.49
2017-09-26T09:34:22.647Z,98.33
2017-09-26T09:35:22.678Z,98.33
2017-09-26T09:36:22.695Z,98.24
2017-09-26T09:37:22.399Z,97.91
2017-09-26T09:38:37.335Z,96.56
2017-09-26T09:39:22.767Z,96.8
2017-09-26T09:40:22.787Z,95.65
2017-09-26T09:41:22.814Z,95.12
2017-09-26T09:42:22.841Z,93.49
2017-09-26T09:43:22.543Z,92.33
2017-09-26T09:44:22.884Z,92.29
2017-09-26T09:45:22.909Z,92.14
2017-09-26T09:46:22.936Z,92.81
2017-09-26T09:47:22.959Z,91.95
2017-09-26T09:48:22.979Z,91.66
2017-09-26T09:49:23.006Z,90.51
2017-09-26T09:50:23.028Z,91.08
2017-09-26T09:51:23.053Z,91.8
2017-09-26T09:52:23.117Z,91.61
2017-09-26T09:53:23.103Z,91.37
2017-09-26T09:54:23.126Z,91.42
2017-09-26T09:55:23.149Z,90.99
2017-09-26T09:57:23.201Z,90.99
2017-09-26T09:58:23.225Z,91.37
2017-09-26T09:59:22.926Z,91.75
2017-09-26T10:00:23.271Z,91.75
2017-09-26T10:01:22.978Z,91.95
2017-09-26T10:02:23.317Z,91.56
2017-09-26T10:03:23.341Z,92
2017-09-26T10:04:23.049Z,92.1
2017-09-26T10:05:23.390Z,92.48
2017-09-26T10:06:23.416Z,92.57
2017-09-26T10:07:23.439Z,92.38
2017-09-26T10:08:23.463Z,92.38
2017-09-26T10:09:23.488Z,94.31
2017-09-26T10:10:38.102Z,93.63
2017-09-26T10:11:23.536Z,93.54
2017-09-26T10:12:23.560Z,92.86
2017-09-26T10:13:23.584Z,93.63
2017-09-26T10:15:23.633Z,92.86
2017-09-26T10:16:23.656Z,93.34
2017-09-26T10:17:23.680Z,92.29
2017-09-26T10:18:23.705Z,92.43
2017-09-26T10:19:23.728Z,91.95
2017-09-26T10:20:23.750Z,91.95
2017-09-26T10:21:23.458Z,91.18
2017-09-26T10:22:23.531Z,91.61
2017-09-26T10:23:23.827Z,91.85
2017-09-26T10:24:23.847Z,91.18
2017-09-26T10:25:23.873Z,91.56
2017-09-26T10:26:38.488Z,91.28
2017-09-26T10:27:23.919Z,90.55
2017-09-26T10:28:23.944Z,90.26
2017-09-26T10:29:23.968Z,90.26
2017-09-26T10:30:23.991Z,89.4
2017-09-26T10:31:24.017Z,89.4
2017-09-26T10:32:24.041Z,88.96
2017-09-26T10:33:23.746Z,87.23
2017-09-26T10:34:24.090Z,87.37
2017-09-26T10:35:23.795Z,87.13
2017-09-26T10:36:23.819Z,87.13
2017-09-26T10:37:24.165Z,87.23
2017-09-26T10:38:23.870Z,87.42
2017-09-26T10:39:23.894Z,88.44
2017-09-26T10:40:23.918Z,88.73
2017-09-26T10:42:38.876Z,88.44
2017-09-26T10:43:24.310Z,88.44
2017-09-26T10:44:24.335Z,88.92
2017-09-26T10:46:24.383Z,89.45
2017-09-26T10:47:24.404Z,90.03
2017-09-26T10:48:24.430Z,90.41
2017-09-26T10:49:24.455Z,91.28
2017-09-26T10:50:24.482Z,90.89
2017-09-26T10:51:24.506Z,91.85
2017-09-26T10:52:24.531Z,90.6
2017-09-26T10:53:24.552Z,90.12
2017-09-26T10:54:24.577Z,90.41
2017-09-26T10:55:24.602Z,89.3
2017-09-26T10:56:24.626Z,88.97
2017-09-26T10:57:24.648Z,89.36
2017-09-26T10:58:39.266Z,88.73
2017-09-26T10:59:24.700Z,88.06
2017-09-26T11:01:24.428Z,87.38
2017-09-26T11:02:24.773Z,87.09
2017-09-26T11:03:24.795Z,87.29
2017-09-26T11:04:24.820Z,87.96
2017-09-26T11:05:24.845Z,87.76
2017-09-26T11:06:24.872Z,88.2
2017-09-26T11:07:24.892Z,88.2
2017-09-26T11:08:24.954Z,88.59
2017-09-26T11:09:24.622Z,87.67
2017-09-26T11:10:24.965Z,87.67
2017-09-26T11:11:24.990Z,88.1
2017-09-26T11:12:24.697Z,88.39
2017-09-26T11:13:39.633Z,88.49
2017-09-26T11:14:25.064Z,89.45
2017-09-26T11:15:25.088Z,89.36
2017-09-26T11:16:25.114Z,88.59
2017-09-26T11:17:25.140Z,88.3
2017-09-26T11:18:25.165Z,88.59
2017-09-26T11:19:25.185Z,88.63
2017-09-26T11:20:25.211Z,88.82
2017-09-26T11:21:25.239Z,87.29
2017-09-26T11:22:25.258Z,88.34
2017-09-26T11:23:25.282Z,88.24
2017-09-26T11:24:25.310Z,87.38
2017-09-26T11:25:25.343Z,87.57
2017-09-26T11:26:25.362Z,87.33
2017-09-26T11:27:25.380Z,87.19
2017-09-26T11:28:25.406Z,87.76
2017-09-26T11:29:25.431Z,87.67
2017-09-26T11:30:25.452Z,87.38
2017-09-26T11:31:25.160Z,88.44
2017-09-26T11:32:25.504Z,88.06
2017-09-26T11:33:25.532Z,87.29
2017-09-26T11:34:25.552Z,87.42
2017-09-26T11:35:25.574Z,86.75
2017-09-26T11:36:25.601Z,87.23
2017-09-26T11:37:25.628Z,86.36
2017-09-26T11:38:25.654Z,86.65
2017-09-26T11:39:25.679Z,86.75
2017-09-26T11:40:25.697Z,87.62
2017-09-26T11:41:25.723Z,87.71
2017-09-26T11:42:25.427Z,88.1
2017-09-26T11:44:25.794Z,87.96
2017-09-26T11:45:40.410Z,89.5
2017-09-26T11:46:25.845Z,89.74
2017-09-26T11:47:25.867Z,90.6
2017-09-26T11:48:25.895Z,90.12
2017-09-26T11:50:25.946Z,90.6
2017-09-26T11:51:25.965Z,90.51
2017-09-26T11:52:25.991Z,89.59
2017-09-26T11:53:26.016Z,89.4
2017-09-26T11:54:26.040Z,90.12
2017-09-26T11:55:26.063Z,90.26
2017-09-26T11:56:26.086Z,89.69
2017-09-26T11:57:26.110Z,89.4
2017-09-26T11:58:25.818Z,90.36
2017-09-26T11:59:26.159Z,88.63
2017-09-26T12:00:26.181Z,88.63
2017-09-26T12:01:40.801Z,88.15
2017-09-26T12:02:26.237Z,89.01
2017-09-26T12:03:25.939Z,88.63
2017-09-26T12:04:26.283Z,88.44
2017-09-26T12:05:26.305Z,89.01
2017-09-26T12:06:26.330Z,88.53
2017-09-26T12:07:26.354Z,88.06
2017-09-26T12:08:26.378Z,88.34
2017-09-26T12:09:26.403Z,88.29
2017-09-26T12:10:26.107Z,87.71
2017-09-26T12:11:26.134Z,87.52
2017-09-26T12:12:26.472Z,86.65
2017-09-26T12:13:26.501Z,86.75
2017-09-26T12:14:26.528Z,86.85
2017-09-26T12:15:26.228Z,87.42
2017-09-26T12:16:26.572Z,86.85
2017-09-26T12:17:41.190Z,87.04
2017-09-26T12:18:26.621Z,86.56
2017-09-26T12:19:26.647Z,86.27
2017-09-26T12:20:26.671Z,86.94
2017-09-26T12:23:26.747Z,86.9
2017-09-26T12:24:26.453Z,87.48
2017-09-26T12:25:26.477Z,87.71
2017-09-26T12:26:26.500Z,88.29
2017-09-26T12:27:26.845Z,87.67
2017-09-26T12:28:26.868Z,87.13
2017-09-26T12:29:26.573Z,86.46
2017-09-26T12:30:26.915Z,86.56
2017-09-26T12:31:26.620Z,86.27
2017-09-26T12:32:26.964Z,86.12
2017-09-26T12:33:41.592Z,85.5
2017-09-26T12:34:27.013Z,84.67
2017-09-26T12:35:27.040Z,84.67
2017-09-26T12:36:27.065Z,83.81
2017-09-26T12:37:27.089Z,83.56
2017-09-26T12:38:27.112Z,84.14
2017-09-26T12:39:27.144Z,82.79
2017-09-26T12:40:27.164Z,82.89
2017-09-26T12:41:27.189Z,83.18
2017-09-26T12:42:27.210Z,84.23
2017-09-26T12:43:27.238Z,83.85
2017-09-26T12:44:26.944Z,83.31
2017-09-26T12:45:27.286Z,82.83
2017-09-26T12:46:27.314Z,83.51
2017-09-26T12:47:27.338Z,83.08
2017-09-26T12:48:41.955Z,82.41
2017-09-26T12:49:27.388Z,82.6
2017-09-26T12:50:27.412Z,82.31
2017-09-26T12:51:27.438Z,82.12
2017-09-26T12:52:27.469Z,82.79
2017-09-26T12:53:27.488Z,82.56
2017-09-26T12:54:27.510Z,82.21
2017-09-26T12:55:27.540Z,82.6
2017-09-26T12:56:27.565Z,82.6
2017-09-26T12:57:27.587Z,82.98
2017-09-26T12:58:27.630Z,81.73
2017-09-26T12:59:27.638Z,83.14
2017-09-26T13:00:27.664Z,82.79
2017-09-26T13:01:27.686Z,82.79
2017-09-26T13:02:27.710Z,83.28
2017-09-26T13:03:27.736Z,82.6
2017-09-26T13:04:27.761Z,82.6
2017-09-26T13:05:27.787Z,83.23
2017-09-26T13:06:27.861Z,83.56
2017-09-26T13:08:27.543Z,83.85
2017-09-26T13:09:27.887Z,83.75
2017-09-26T13:10:27.911Z,83.47
2017-09-26T13:11:27.944Z,83.56
2017-09-26T13:12:27.643Z,84.53
2017-09-26T13:13:27.986Z,83.37
2017-09-26T13:14:28.008Z,82.98
2017-09-26T13:15:28.039Z,83.56
2017-09-26T13:16:28.062Z,84.43
2017-09-26T13:17:28.086Z,83.75
2017-09-26T13:18:28.131Z,83.81
2017-09-26T13:19:28.135Z,84
2017-09-26T13:20:42.754Z,84.58
2017-09-26T13:21:27.868Z,84.67
2017-09-26T13:22:28.209Z,84.87
2017-09-26T13:23:28.238Z,85.44
2017-09-26T13:24:27.943Z,86.22
2017-09-26T13:25:28.291Z,87.08
2017-09-26T13:26:28.315Z,85.83
2017-09-26T13:27:28.016Z,86.79
2017-09-26T13:28:28.359Z,85.93
2017-09-26T13:29:28.066Z,85.74
2017-09-26T13:30:28.087Z,86.02
2017-09-26T13:31:28.113Z,86.51
2017-09-26T13:32:28.462Z,85.83
2017-09-26T13:33:28.483Z,85.88
2017-09-26T13:34:28.506Z,86.27
2017-09-26T13:35:28.535Z,86.65