createdAt,value
2016-12-11T00:00:40.789Z,10.14
2016-12-11T00:01:40.784Z,10.2
2016-12-11T00:02:40.775Z,10.27
2016-12-11T00:03:40.771Z,10.23
2016-12-11T00:04:40.765Z,10.15
2016-12-11T00:05:40.750Z,10.23
2016-12-11T00:06:40.745Z,10.2
2016-12-11T00:07:41.039Z,10.2
2016-12-11T00:08:40.721Z,10.22
2016-12-11T00:09:41.025Z,10.2
2016-12-11T00:10:40.708Z,10.2
2016-12-11T00:11:40.695Z,10.2
2016-12-11T00:12:40.694Z,10.12
2016-12-11T00:13:40.688Z,10.18
2016-12-11T00:14:40.673Z,10.22
2016-12-11T00:15:40.664Z,10.07
2016-12-11T00:16:40.656Z,10.07
2016-12-11T00:17:40.654Z,10.12
2016-12-11T00:18:40.644Z,10.08
2016-12-11T00:19:40.631Z,10.12
2016-12-11T00:20:40.625Z,10.09
2016-12-11T00:21:40.615Z,10.12
2016-12-11T00:22:40.610Z,10.12
2016-12-11T00:23:40.600Z,10.08
2016-12-11T00:24:40.590Z,10.08
2016-12-11T00:25:40.583Z,10.09
2016-12-11T00:26:40.573Z,10.15
2016-12-11T00:27:40.570Z,10.08
2016-12-11T00:28:40.556Z,10.09
2016-12-11T00:29:40.554Z,10.09
2016-12-11T00:30:40.549Z,10.09
2016-12-11T00:31:40.542Z,10.07
2016-12-11T00:32:40.527Z,10.08
2016-12-11T00:33:40.523Z,10.11
2016-12-11T00:34:40.511Z,10.12
2016-12-11T00:35:40.504Z,10.11
2016-12-11T00:36:40.494Z,10.15
2016-12-11T00:37:40.487Z,10.01
2016-12-11T00:38:40.477Z,10.04
2016-12-11T00:39:40.465Z,10.07
2016-12-11T00:40:40.455Z,9.99
2016-12-11T00:41:40.450Z,10.02
2016-12-11T00:42:40.441Z,10.02
2016-12-11T00:43:40.431Z,10.01
2016-12-11T00:44:40.422Z,9.97
2016-12-11T00:45:40.415Z,9.97
2016-12-11T00:46:40.414Z,9.99
2016-12-11T00:47:40.397Z,10.02
2016-12-11T00:48:40.387Z,9.93
2016-12-11T00:49:40.384Z,9.91
2016-12-11T00:50:40.671Z,10.01
2016-12-11T00:51:40.370Z,9.91
2016-12-11T00:52:40.368Z,9.99
2016-12-11T00:53:40.349Z,9.9
2016-12-11T00:54:40.342Z,9.99
2016-12-11T00:55:40.333Z,9.89
2016-12-11T00:56:40.622Z,9.91
2016-12-11T00:57:40.323Z,9.99
2016-12-11T00:58:40.312Z,9.91
2016-12-11T00:59:40.301Z,9.96
2016-12-11T01:00:40.290Z,9.96
2016-12-11T01:01:40.288Z,9.9
2016-12-11T01:02:40.274Z,9.93
2016-12-11T01:03:40.261Z,10.02
2016-12-11T01:04:40.254Z,9.99
2016-12-11T01:05:40.247Z,9.86
2016-12-11T01:06:40.236Z,9.78
2016-12-11T01:07:40.229Z,9.83
2016-12-11T01:08:40.222Z,9.83
2016-12-11T01:09:40.211Z,9.79
2016-12-11T01:10:40.204Z,9.83
2016-12-11T01:11:40.193Z,9.84
2016-12-11T01:12:40.187Z,9.86
2016-12-11T01:13:40.187Z,9.83
2016-12-11T01:14:40.470Z,9.81
2016-12-11T01:15:40.159Z,9.76
2016-12-11T01:16:40.158Z,9.83
2016-12-11T01:17:40.148Z,9.83
2016-12-11T01:18:40.139Z,9.75
2016-12-11T01:19:40.426Z,9.68
2016-12-11T01:20:40.124Z,9.66
2016-12-11T01:21:40.113Z,9.66
2016-12-11T01:22:40.104Z,9.6
2016-12-11T01:23:40.098Z,9.66
2016-12-11T01:24:40.085Z,9.66
2016-12-11T01:25:40.380Z,9.72
2016-12-11T01:26:40.076Z,9.65
2016-12-11T01:27:40.060Z,9.58
2016-12-11T01:28:40.049Z,9.68
2016-12-11T01:29:40.042Z,9.61
2016-12-11T01:30:40.036Z,9.65
2016-12-11T01:31:40.028Z,9.61
2016-12-11T01:32:40.019Z,9.6
2016-12-11T01:33:40.014Z,9.57
2016-12-11T01:34:40.003Z,9.53
2016-12-11T01:35:39.995Z,9.56
2016-12-11T01:36:39.981Z,9.48
2016-12-11T01:37:39.976Z,9.47
2016-12-11T01:38:39.967Z,9.53
2016-12-11T01:39:39.984Z,9.4
2016-12-11T01:40:39.952Z,9.48
2016-12-11T01:41:39.941Z,9.4
2016-12-11T01:42:39.927Z,9.43
2016-12-11T01:43:39.925Z,9.43
2016-12-11T01:44:39.917Z,9.46
2016-12-11T01:45:39.911Z,9.47
2016-12-11T01:46:39.894Z,9.5
2016-12-11T01:47:39.890Z,9.42
2016-12-11T01:48:39.879Z,9.35
2016-12-11T01:49:40.178Z,9.36
2016-12-11T01:50:39.855Z,9.35
2016-12-11T01:51:39.846Z,9.38
2016-12-11T01:52:39.845Z,9.38
2016-12-11T01:53:39.835Z,9.38
2016-12-11T01:54:39.822Z,9.33
2016-12-11T01:55:39.816Z,9.29
2016-12-11T01:56:39.805Z,9.33
2016-12-11T01:57:39.805Z,9.32
2016-12-11T01:58:39.791Z,9.28
2016-12-11T01:59:39.790Z,9.24
2016-12-11T02:00:39.777Z,9.28
2016-12-11T02:01:39.767Z,9.28
2016-12-11T02:02:40.056Z,9.24
2016-12-11T02:03:39.745Z,9.26
2016-12-11T02:04:39.742Z,9.26
2016-12-11T02:05:39.729Z,9.28
2016-12-11T02:06:40.023Z,9.28
2016-12-11T02:07:39.712Z,9.29
2016-12-11T02:08:39.698Z,9.18
2016-12-11T02:09:39.691Z,9.2
2016-12-11T02:10:39.692Z,9.11
2016-12-11T02:11:39.676Z,9.14
2016-12-11T02:12:39.672Z,9.15
2016-12-11T02:13:39.662Z,9.15
2016-12-11T02:14:39.643Z,9.23
2016-12-11T02:15:39.666Z,9.13
2016-12-11T02:16:39.624Z,9.15
2016-12-11T02:17:39.623Z,9.18
2016-12-11T02:18:39.906Z,9.18
2016-12-11T02:19:39.598Z,9.17
2016-12-11T02:20:39.594Z,9.15
2016-12-11T02:21:39.583Z,9.24
2016-12-11T02:22:39.579Z,9.18
2016-12-11T02:23:39.568Z,9.26
2016-12-11T02:24:39.562Z,9.21
2016-12-11T02:25:39.556Z,9.23
2016-12-11T02:26:39.544Z,9.23
2016-12-11T02:27:39.533Z,9.15
2016-12-11T02:28:39.525Z,9.15
2016-12-11T02:29:39.514Z,9.17
2016-12-11T02:30:39.508Z,9.18
2016-12-11T02:31:39.491Z,9.15
2016-12-11T02:32:39.487Z,9.18
2016-12-11T02:33:39.475Z,9.11
2016-12-11T02:34:39.782Z,9.02
2016-12-11T02:35:39.467Z,9.04
2016-12-11T02:36:39.451Z,9.05
2016-12-11T02:37:39.438Z,9.11
2016-12-11T02:38:39.431Z,9.04
2016-12-11T02:39:39.427Z,9.02
2016-12-11T02:40:39.415Z,9.08
2016-12-11T02:41:39.403Z,9.05
2016-12-11T02:42:39.390Z,9.02
2016-12-11T02:43:39.381Z,9.02
2016-12-11T02:44:39.382Z,9.01
2016-12-11T02:45:39.368Z,9.1
2016-12-11T02:46:39.354Z,9.08
2016-12-11T02:47:39.349Z,9.11
2016-12-11T02:48:39.340Z,9.08
2016-12-11T02:49:39.331Z,9.01
2016-12-11T02:50:39.327Z,8.92
2016-12-11T02:51:39.311Z,9.02
2016-12-11T02:52:39.304Z,9.04
2016-12-11T02:53:39.295Z,8.96
2016-12-11T02:54:39.284Z,8.98
2016-12-11T02:55:39.278Z,8.98
2016-12-11T02:56:39.266Z,8.98
2016-12-11T02:57:39.253Z,8.91
2016-12-11T02:58:39.252Z,8.94
2016-12-11T02:59:39.243Z,8.92
2016-12-11T03:00:39.228Z,8.92
2016-12-11T03:01:39.230Z,8.91
2016-12-11T03:02:39.209Z,8.83
2016-12-11T03:03:39.200Z,8.94
2016-12-11T03:04:39.228Z,8.86
2016-12-11T03:05:39.179Z,8.87
2016-12-11T03:06:39.176Z,8.87
2016-12-11T03:07:39.165Z,8.81
2016-12-11T03:08:39.156Z,8.8
2016-12-11T03:09:39.148Z,8.83
2016-12-11T03:10:39.132Z,8.77
2016-12-11T03:11:39.125Z,8.81
2016-12-11T03:12:39.122Z,8.77
2016-12-11T03:13:39.108Z,8.8
2016-12-11T03:14:39.098Z,8.74
2016-12-11T03:15:39.087Z,8.8
2016-12-11T03:16:39.082Z,8.76
2016-12-11T03:17:39.073Z,8.79
2016-12-11T03:18:39.062Z,8.8
2016-12-11T03:19:39.048Z,8.91
2016-12-11T03:20:39.045Z,8.83
2016-12-11T03:21:39.036Z,8.84
2016-12-11T03:22:39.032Z,8.89
2016-12-11T03:23:39.025Z,8.89
2016-12-11T03:24:39.007Z,8.91
2016-12-11T03:25:38.993Z,8.95
2016-12-11T03:26:38.986Z,8.86
2016-12-11T03:27:38.977Z,8.84
2016-12-11T03:28:38.971Z,8.91
2016-12-11T03:29:38.963Z,8.89
2016-12-11T03:30:38.947Z,8.91
2016-12-11T03:31:38.942Z,8.87
2016-12-11T03:32:38.928Z,8.92
2016-12-11T03:33:38.925Z,8.96
2016-12-11T03:34:38.911Z,8.95
2016-12-11T03:35:38.939Z,8.94
2016-12-11T03:36:38.891Z,8.91
2016-12-11T03:37:38.888Z,8.89
2016-12-11T03:38:38.876Z,8.95
2016-12-11T03:39:38.872Z,8.89
2016-12-11T03:40:38.859Z,8.87
2016-12-11T03:41:38.856Z,8.87
2016-12-11T03:42:38.846Z,8.92
2016-12-11T03:43:38.834Z,8.87
2016-12-11T03:44:38.827Z,8.83
2016-12-11T03:45:38.812Z,8.84
2016-12-11T03:46:38.807Z,8.81
2016-12-11T03:47:38.794Z,8.84
2016-12-11T03:48:38.784Z,8.79
2016-12-11T03:49:38.778Z,8.76
2016-12-11T03:50:38.761Z,8.79
2016-12-11T03:51:38.765Z,8.8
2016-12-11T03:52:38.748Z,8.8
2016-12-11T03:53:38.750Z,8.81
2016-12-11T03:54:38.733Z,8.8
2016-12-11T03:55:38.722Z,8.8
2016-12-11T03:56:38.710Z,8.81
2016-12-11T03:57:38.701Z,8.8
2016-12-11T03:58:38.692Z,8.8
2016-12-11T03:59:38.682Z,8.74
2016-12-11T04:00:38.668Z,8.8
2016-12-11T04:01:38.665Z,8.77
2016-12-11T04:02:38.654Z,8.76
2016-12-11T04:03:38.644Z,8.8
2016-12-11T04:04:38.637Z,8.77
2016-12-11T04:05:38.628Z,8.77
2016-12-11T04:06:38.625Z,8.83
2016-12-11T04:07:38.607Z,8.79
2016-12-11T04:08:38.596Z,8.79
2016-12-11T04:09:38.590Z,8.71
2016-12-11T04:10:38.586Z,8.66
2016-12-11T04:11:38.570Z,8.8
2016-12-11T04:12:38.563Z,8.74
2016-12-11T04:13:38.555Z,8.77
2016-12-11T04:14:38.543Z,8.74
2016-12-11T04:15:38.533Z,8.76
2016-12-11T04:16:38.524Z,8.65
2016-12-11T04:17:38.517Z,8.68
2016-12-11T04:18:38.501Z,8.66
2016-12-11T04:19:38.497Z,8.71
2016-12-11T04:20:38.488Z,8.73
2016-12-11T04:21:38.477Z,8.74
2016-12-11T04:22:38.467Z,8.65
2016-12-11T04:23:38.764Z,8.73
2016-12-11T04:24:38.446Z,8.71
2016-12-11T04:25:38.435Z,8.56
2016-12-11T04:26:38.441Z,8.7
2016-12-11T04:27:38.418Z,8.58
2016-12-11T04:28:38.410Z,8.56
2016-12-11T04:29:38.397Z,8.61
2016-12-11T04:30:38.420Z,8.61
2016-12-11T04:31:38.386Z,8.59
2016-12-11T04:32:38.375Z,8.61
2016-12-11T04:33:38.363Z,8.63
2016-12-11T04:34:38.354Z,8.62
2016-12-11T04:35:38.343Z,8.61
2016-12-11T04:36:38.334Z,8.61
2016-12-11T04:37:38.331Z,8.61
2016-12-11T04:38:38.315Z,8.61
2016-12-11T04:39:38.310Z,8.59
2016-12-11T04:40:38.300Z,8.66
2016-12-11T04:41:38.292Z,8.63
2016-12-11T04:42:38.279Z,8.66
2016-12-11T04:43:38.271Z,8.58
2016-12-11T04:44:38.259Z,8.68
2016-12-11T04:45:38.253Z,8.71
2016-12-11T04:46:38.245Z,8.59
2016-12-11T04:47:38.233Z,8.68
2016-12-11T04:48:38.233Z,8.58
2016-12-11T04:49:38.212Z,8.68
2016-12-11T04:50:38.202Z,8.58
2016-12-11T04:51:38.195Z,8.68
2016-12-11T04:52:38.189Z,8.58
2016-12-11T04:53:38.179Z,8.56
2016-12-11T04:54:38.163Z,8.63
2016-12-11T04:55:38.157Z,8.52
2016-12-11T04:56:38.146Z,8.58
2016-12-11T04:57:38.141Z,8.56
2016-12-11T04:58:38.133Z,8.52
2016-12-11T04:59:38.118Z,8.48
2016-12-11T05:00:38.115Z,8.53
2016-12-11T05:01:38.098Z,8.53
2016-12-11T05:02:38.084Z,8.5
2016-12-11T05:03:38.087Z,8.48
2016-12-11T05:04:38.074Z,8.48
2016-12-11T05:05:38.065Z,8.47
2016-12-11T05:06:38.051Z,8.53
2016-12-11T05:07:38.047Z,8.52
2016-12-11T05:08:38.033Z,8.45
2016-12-11T05:09:38.033Z,8.52
2016-12-11T05:10:38.317Z,8.37
2016-12-11T05:11:38.012Z,8.48
2016-12-11T05:12:37.998Z,8.43
2016-12-11T05:13:37.991Z,8.38
2016-12-11T05:14:37.977Z,8.45
2016-12-11T05:15:37.969Z,8.37
2016-12-11T05:16:37.963Z,8.5
2016-12-11T05:17:37.947Z,8.41
2016-12-11T05:18:37.940Z,8.38
2016-12-11T05:19:37.931Z,8.52
2016-12-11T05:20:37.919Z,8.5
2016-12-11T05:21:37.915Z,8.47
2016-12-11T05:22:37.897Z,8.43
2016-12-11T05:23:37.891Z,8.37
2016-12-11T05:24:37.884Z,8.44
2016-12-11T05:25:37.878Z,8.45
2016-12-11T05:26:37.861Z,8.36
2016-12-11T05:27:37.853Z,8.34
2016-12-11T05:28:37.844Z,8.34
2016-12-11T05:29:37.830Z,8.41
2016-12-11T05:30:37.823Z,8.4
2016-12-11T05:31:37.814Z,8.3
2016-12-11T05:32:37.804Z,8.34
2016-12-11T05:33:37.790Z,8.43
2016-12-11T05:34:37.782Z,8.37
2016-12-11T05:35:37.774Z,8.45
2016-12-11T05:36:37.762Z,8.52
2016-12-11T05:37:37.766Z,8.44
2016-12-11T05:38:37.744Z,8.44
2016-12-11T05:39:38.034Z,8.41
2016-12-11T05:40:37.728Z,8.48
2016-12-11T05:41:37.718Z,8.45
2016-12-11T05:42:37.710Z,8.37
2016-12-11T05:43:37.701Z,8.43
2016-12-11T05:44:37.684Z,8.41
2016-12-11T05:45:37.675Z,8.45
2016-12-11T05:46:37.674Z,8.43
2016-12-11T05:47:37.661Z,8.43
2016-12-11T05:48:37.647Z,8.48
2016-12-11T05:49:37.635Z,8.48
2016-12-11T05:50:37.628Z,8.44
2016-12-11T05:51:37.618Z,8.45
2016-12-11T05:52:37.607Z,8.43
2016-12-11T05:53:37.602Z,8.38
2016-12-11T05:54:37.593Z,8.44
2016-12-11T05:55:37.583Z,8.44
2016-12-11T05:56:37.581Z,8.44
2016-12-11T05:57:37.566Z,8.45
2016-12-11T05:58:37.581Z,8.43
2016-12-11T05:59:37.544Z,8.43
2016-12-11T06:00:37.537Z,8.47
2016-12-11T06:01:37.521Z,8.43
2016-12-11T06:02:37.512Z,8.47
2016-12-11T06:03:37.496Z,8.37
2016-12-11T06:04:37.489Z,8.43
2016-12-11T06:05:37.485Z,8.38
2016-12-11T06:06:37.477Z,8.41
2016-12-11T06:07:37.464Z,8.48
2016-12-11T06:08:37.452Z,8.47
2016-12-11T06:09:37.458Z,8.4
2016-12-11T06:10:37.429Z,8.43
2016-12-11T06:11:37.429Z,8.43
2016-12-11T06:12:37.421Z,8.48
2016-12-11T06:13:37.407Z,8.38
2016-12-11T06:14:37.396Z,8.47
2016-12-11T06:15:37.389Z,8.41
2016-12-11T06:16:37.378Z,8.43
2016-12-11T06:17:37.366Z,8.43
2016-12-11T06:18:37.357Z,8.45
2016-12-11T06:19:37.350Z,8.44
2016-12-11T06:20:37.345Z,8.48
2016-12-11T06:21:37.327Z,8.45
2016-12-11T06:22:37.318Z,8.43
2016-12-11T06:23:37.316Z,8.44
2016-12-11T06:24:37.302Z,8.48
2016-12-11T06:25:37.300Z,8.43
2016-12-11T06:26:37.284Z,8.41
2016-12-11T06:27:37.268Z,8.48
2016-12-11T06:28:37.260Z,8.5
2016-12-11T06:29:37.260Z,8.45
2016-12-11T06:30:37.244Z,8.48
2016-12-11T06:31:37.235Z,8.43
2016-12-11T06:32:37.231Z,8.44
2016-12-11T06:33:37.218Z,8.43
2016-12-11T06:34:37.204Z,8.4
2016-12-11T06:35:37.193Z,8.47
2016-12-11T06:36:37.187Z,8.44
2016-12-11T06:37:37.173Z,8.53
2016-12-11T06:38:37.165Z,8.45
2016-12-11T06:39:37.156Z,8.47
2016-12-11T06:40:37.151Z,8.41
2016-12-11T06:41:37.135Z,8.43
2016-12-11T06:42:37.127Z,8.48
2016-12-11T06:43:37.115Z,8.47
2016-12-11T06:44:37.110Z,8.45
2016-12-11T06:45:37.111Z,8.4
2016-12-11T06:46:37.084Z,8.48
2016-12-11T06:47:37.074Z,8.45
2016-12-11T06:48:37.069Z,8.45
2016-12-11T06:49:37.059Z,8.45
2016-12-11T06:50:37.049Z,8.47
2016-12-11T06:51:37.040Z,8.48
2016-12-11T06:52:37.032Z,8.52
2016-12-11T06:53:37.024Z,8.52
2016-12-11T06:54:37.012Z,8.4
2016-12-11T06:55:37.003Z,8.4
2016-12-11T06:56:36.990Z,8.43
2016-12-11T06:57:36.980Z,8.43
2016-12-11T06:58:36.978Z,8.43
2016-12-11T06:59:36.959Z,8.45
2016-12-11T07:00:36.962Z,8.43
2016-12-11T07:01:36.943Z,8.43
2016-12-11T07:02:36.932Z,8.41
2016-12-11T07:03:36.923Z,8.37
2016-12-11T07:04:36.908Z,8.52
2016-12-11T07:05:36.899Z,8.45
2016-12-11T07:06:36.895Z,8.48
2016-12-11T07:07:36.887Z,8.53
2016-12-11T07:08:36.879Z,8.5
2016-12-11T07:09:36.864Z,8.44
2016-12-11T07:10:36.855Z,8.53
2016-12-11T07:11:36.849Z,8.44
2016-12-11T07:12:36.840Z,8.52
2016-12-11T07:13:36.830Z,8.55
2016-12-11T07:14:36.822Z,8.55
2016-12-11T07:15:36.808Z,8.52
2016-12-11T07:16:36.800Z,8.52
2016-12-11T07:17:36.795Z,8.5
2016-12-11T07:18:36.778Z,8.53
2016-12-11T07:19:36.768Z,8.5
2016-12-11T07:20:36.765Z,8.53
2016-12-11T07:21:36.756Z,8.5
2016-12-11T07:22:36.746Z,8.52
2016-12-11T07:23:36.735Z,8.56
2016-12-11T07:24:36.725Z,8.59
2016-12-11T07:25:36.717Z,8.61
2016-12-11T07:26:36.703Z,8.61
2016-12-11T07:27:36.696Z,8.63
2016-12-11T07:28:36.687Z,8.56
2016-12-11T07:29:36.675Z,8.55
2016-12-11T07:30:36.665Z,8.61
2016-12-11T07:31:36.659Z,8.68
2016-12-11T07:32:36.647Z,8.71
2016-12-11T07:33:36.636Z,8.7
2016-12-11T07:34:36.631Z,8.7
2016-12-11T07:35:36.619Z,8.74
2016-12-11T07:36:36.611Z,8.74
2016-12-11T07:37:36.601Z,8.76
2016-12-11T07:38:36.592Z,8.79
2016-12-11T07:39:36.577Z,8.76
2016-12-11T07:40:36.573Z,8.76
2016-12-11T07:41:36.561Z,8.68
2016-12-11T07:42:36.547Z,8.76
2016-12-11T07:43:36.544Z,8.74
2016-12-11T07:44:36.533Z,8.7
2016-12-11T07:45:36.518Z,8.66
2016-12-11T07:46:36.508Z,8.7
2016-12-11T07:47:36.507Z,8.76
2016-12-11T07:48:36.496Z,8.79
2016-12-11T07:49:36.481Z,8.81
2016-12-11T07:50:36.472Z,8.79
2016-12-11T07:51:36.486Z,8.81
2016-12-11T07:52:36.457Z,8.8
2016-12-11T07:53:36.442Z,8.84
2016-12-11T07:54:36.436Z,8.81
2016-12-11T07:55:36.437Z,8.74
2016-12-11T07:56:36.423Z,8.81
2016-12-11T07:57:36.410Z,8.76
2016-12-11T07:58:36.401Z,8.86
2016-12-11T07:59:36.391Z,8.86
2016-12-11T08:00:36.383Z,8.95
2016-12-11T08:01:36.366Z,8.94
2016-12-11T08:02:36.366Z,8.84
2016-12-11T08:03:36.353Z,8.92
2016-12-11T08:04:36.346Z,8.95
2016-12-11T08:05:36.345Z,8.86
2016-12-11T08:06:36.321Z,8.89
2016-12-11T08:07:36.318Z,8.99
2016-12-11T08:08:36.306Z,9.01
2016-12-11T08:09:36.297Z,8.98
2016-12-11T08:10:36.286Z,8.96
2016-12-11T08:11:36.274Z,8.99
2016-12-11T08:12:36.269Z,9.02
2016-12-11T08:13:36.258Z,9.04
2016-12-11T08:14:36.250Z,9.01
2016-12-11T08:15:36.246Z,9.08
2016-12-11T08:16:36.230Z,9.05
2016-12-11T08:17:36.227Z,9.05
2016-12-11T08:18:36.212Z,9.1
2016-12-11T08:19:36.202Z,9.13
2016-12-11T08:20:36.194Z,9.05
2016-12-11T08:21:36.186Z,9.13
2016-12-11T08:22:36.174Z,9.01
2016-12-11T08:23:36.165Z,9.02
2016-12-11T08:24:36.155Z,9.1
2016-12-11T08:25:36.150Z,9.04
2016-12-11T08:26:36.147Z,9.08
2016-12-11T08:27:36.125Z,8.98
2016-12-11T08:28:36.120Z,9.05
2016-12-11T08:29:36.112Z,9.04
2016-12-11T08:30:36.105Z,9.13
2016-12-11T08:31:36.096Z,9.02
2016-12-11T08:32:36.090Z,9.17
2016-12-11T08:33:36.084Z,9.08
2016-12-11T08:34:36.060Z,9.04
2016-12-11T08:35:36.060Z,9.05
2016-12-11T08:36:36.051Z,9.08
2016-12-11T08:37:36.035Z,9.18
2016-12-11T08:38:36.026Z,9.15
2016-12-11T08:39:36.022Z,9.24
2016-12-11T08:40:36.005Z,9.15
2016-12-11T08:41:35.998Z,9.18
2016-12-11T08:42:36.003Z,9.13
2016-12-11T08:43:35.979Z,9.15
2016-12-11T08:44:35.975Z,9.18
2016-12-11T08:45:35.963Z,9.15
2016-12-11T08:46:35.953Z,9.2
2016-12-11T08:47:35.947Z,9.15
2016-12-11T08:48:35.936Z,9.2
2016-12-11T08:49:35.925Z,9.28
2016-12-11T08:50:35.920Z,9.35
2016-12-11T08:51:35.922Z,9.29
2016-12-11T08:52:35.895Z,9.33
2016-12-11T08:53:35.919Z,9.35
2016-12-11T08:54:35.876Z,9.35
2016-12-11T08:55:35.873Z,9.32
2016-12-11T08:56:35.864Z,9.38
2016-12-11T08:57:35.858Z,9.33
2016-12-11T08:58:35.848Z,9.36
2016-12-11T08:59:35.832Z,9.4
2016-12-11T09:00:35.827Z,9.42
2016-12-11T09:01:35.821Z,9.48
2016-12-11T09:02:35.800Z,9.38
2016-12-11T09:03:35.800Z,9.42
2016-12-11T09:04:35.792Z,9.43
2016-12-11T09:05:35.779Z,9.42
2016-12-11T09:06:35.776Z,9.38
2016-12-11T09:07:35.765Z,9.42
2016-12-11T09:08:35.752Z,9.35
2016-12-11T09:09:35.749Z,9.46
2016-12-11T09:10:35.728Z,9.42
2016-12-11T09:11:35.731Z,9.5
2016-12-11T09:12:35.713Z,9.46
2016-12-11T09:13:35.708Z,9.32
2016-12-11T09:14:35.702Z,9.32
2016-12-11T09:15:35.694Z,9.4
2016-12-11T09:16:36.027Z,9.5
2016-12-11T09:17:35.671Z,9.4
2016-12-11T09:18:35.664Z,9.38
2016-12-11T09:19:35.957Z,9.36
2016-12-11T09:20:35.644Z,9.4
2016-12-11T09:21:35.640Z,9.39
2016-12-11T09:22:35.627Z,9.35
2016-12-11T09:23:35.615Z,9.33
2016-12-11T09:24:35.609Z,9.36
2016-12-11T09:25:35.600Z,9.35
2016-12-11T09:26:35.591Z,9.4
2016-12-11T09:27:35.585Z,9.46
2016-12-11T09:28:35.572Z,9.42
2016-12-11T09:29:35.561Z,9.47
2016-12-11T09:30:35.553Z,9.48
2016-12-11T09:31:35.545Z,9.51
2016-12-11T09:32:35.535Z,9.51
2016-12-11T09:33:35.526Z,9.54
2016-12-11T09:34:35.519Z,9.46
2016-12-11T09:35:35.512Z,9.46
2016-12-11T09:36:35.503Z,9.48
2016-12-11T09:37:35.502Z,9.47
2016-12-11T09:38:35.477Z,9.4
2016-12-11T09:39:35.470Z,9.5
2016-12-11T09:40:35.464Z,9.48
2016-12-11T09:41:35.454Z,9.5
2016-12-11T09:42:35.454Z,9.5
2016-12-11T09:43:35.437Z,9.47
2016-12-11T09:44:35.424Z,9.48
2016-12-11T09:45:35.422Z,9.5
2016-12-11T09:46:35.414Z,9.5
2016-12-11T09:47:35.403Z,9.51
2016-12-11T09:48:35.397Z,9.47
2016-12-11T09:49:35.388Z,9.46
2016-12-11T09:50:35.380Z,9.5
2016-12-11T09:51:35.363Z,9.5
2016-12-11T09:52:35.360Z,9.54
2016-12-11T09:53:35.349Z,9.48
2016-12-11T09:54:35.340Z,9.46
2016-12-11T09:55:35.331Z,9.56
2016-12-11T09:56:35.327Z,9.57
2016-12-11T09:57:35.311Z,9.61
2016-12-11T09:58:35.306Z,9.57
2016-12-11T09:59:35.291Z,9.58
2016-12-11T10:00:35.312Z,9.58
2016-12-11T10:01:35.276Z,9.6
2016-12-11T10:02:35.261Z,9.58
2016-12-11T10:03:35.262Z,9.58
2016-12-11T10:04:35.249Z,9.61
2016-12-11T10:05:35.240Z,9.61
2016-12-11T10:06:35.235Z,9.68
2016-12-11T10:07:35.227Z,9.61
2016-12-11T10:08:35.212Z,9.64
2016-12-11T10:09:35.203Z,9.56
2016-12-11T10:10:35.203Z,9.66
2016-12-11T10:11:35.190Z,9.54
2016-12-11T10:12:35.180Z,9.58
2016-12-11T10:13:35.180Z,9.71
2016-12-11T10:14:35.158Z,9.83
2016-12-11T10:15:35.165Z,9.78
2016-12-11T10:16:35.165Z,9.76
2016-12-11T10:17:35.138Z,9.79
2016-12-11T10:18:35.130Z,9.81
2016-12-11T10:19:35.113Z,9.68
2016-12-11T10:20:35.112Z,9.71
2016-12-11T10:21:35.102Z,9.72
2016-12-11T10:22:35.095Z,9.61
2016-12-11T10:23:35.091Z,9.57
2016-12-11T10:24:35.083Z,9.48
2016-12-11T10:25:35.068Z,9.36
2016-12-11T10:26:35.058Z,9.32
2016-12-11T10:27:35.053Z,9.31
2016-12-11T10:28:35.042Z,9.38
2016-12-11T10:29:35.028Z,9.13
2016-12-11T10:30:35.024Z,9.02
2016-12-11T10:31:35.010Z,8.91
2016-12-11T10:32:35.003Z,8.77
2016-12-11T10:33:34.998Z,8.7
2016-12-11T10:34:34.987Z,8.62
2016-12-11T10:35:34.981Z,8.59
2016-12-11T10:36:34.975Z,8.5
2016-12-11T10:37:34.957Z,8.44
2016-12-11T10:38:34.949Z,8.43
2016-12-11T10:39:34.948Z,8.37
2016-12-11T10:40:34.936Z,8.33
2016-12-11T10:41:34.928Z,8.23
2016-12-11T10:42:34.945Z,8.2
2016-12-11T10:43:34.911Z,8.18
2016-12-11T10:44:34.893Z,8.15
2016-12-11T10:45:34.894Z,8.16
2016-12-11T10:46:34.877Z,8.12
2016-12-11T10:47:34.868Z,8.11
2016-12-11T10:48:34.865Z,8.01
2016-12-11T10:49:34.853Z,8.04
2016-12-11T10:50:34.841Z,8.07
2016-12-11T10:51:34.832Z,8.02
2016-12-11T10:52:34.827Z,8.15
2016-12-11T10:53:34.822Z,8.15
2016-12-11T10:54:34.807Z,8.12
2016-12-11T10:55:34.794Z,8.25
2016-12-11T10:56:34.791Z,8.19
2016-12-11T10:57:34.779Z,8.26
2016-12-11T10:58:34.772Z,8.29
2016-12-11T10:59:34.758Z,8.29
2016-12-11T11:00:34.753Z,8.34
2016-12-11T11:01:34.741Z,8.28
2016-12-11T11:02:34.732Z,8.22
2016-12-11T11:03:34.721Z,8.25
2016-12-11T11:04:34.720Z,8.37
2016-12-11T11:05:34.709Z,8.29
2016-12-11T11:06:34.704Z,8.3
2016-12-11T11:07:34.680Z,8.23
2016-12-11T11:08:34.681Z,8.12
2016-12-11T11:09:34.676Z,8.12
2016-12-11T11:10:34.661Z,8.11
2016-12-11T11:11:34.679Z,8.15
2016-12-11T11:12:34.643Z,8.01
2016-12-11T11:13:34.625Z,8.04
2016-12-11T11:14:34.656Z,8.01
2016-12-11T11:15:34.622Z,8.04
2016-12-11T11:16:34.598Z,8.02
2016-12-11T11:17:34.596Z,8.07
2016-12-11T11:18:34.587Z,8.02
2016-12-11T11:19:34.578Z,8.01
2016-12-11T11:20:34.865Z,8.02
2016-12-11T11:21:34.584Z,8.01
2016-12-11T11:22:34.547Z,8.02
2016-12-11T11:23:34.535Z,8.08
2016-12-11T11:24:34.529Z,8.02
2016-12-11T11:25:34.515Z,8.02
2016-12-11T11:26:34.508Z,8.11
2016-12-11T11:27:34.504Z,8.02
2016-12-11T11:28:34.489Z,8.01
2016-12-11T11:29:34.482Z,8.02
2016-12-11T11:30:34.471Z,8.1
2016-12-11T11:31:34.457Z,8.22
2016-12-11T11:32:34.455Z,8.22
2016-12-11T11:33:34.446Z,8.19
2016-12-11T11:34:34.436Z,8.28
2016-12-11T11:35:34.422Z,8.3
2016-12-11T11:36:34.416Z,8.26
2016-12-11T11:37:34.411Z,8.25
2016-12-11T11:38:34.394Z,8.25
2016-12-11T11:39:34.384Z,8.22
2016-12-11T11:40:34.379Z,8.3
2016-12-11T11:41:34.363Z,8.23
2016-12-11T11:42:34.353Z,8.34
2016-12-11T11:43:34.354Z,8.25
2016-12-11T11:44:34.340Z,8.36
2016-12-11T11:45:34.330Z,8.3
2016-12-11T11:46:34.324Z,8.37
2016-12-11T11:47:34.311Z,8.44
2016-12-11T11:48:34.308Z,8.41
2016-12-11T11:49:34.292Z,8.45
2016-12-11T11:50:34.283Z,8.36
2016-12-11T11:51:34.274Z,8.36
2016-12-11T11:52:34.268Z,8.37
2016-12-11T11:53:34.251Z,8.34
2016-12-11T11:54:34.253Z,8.45
2016-12-11T11:55:34.241Z,8.4
2016-12-11T11:56:34.226Z,8.48
2016-12-11T11:57:34.216Z,8.5
2016-12-11T11:58:34.208Z,8.5
2016-12-11T11:59:34.203Z,8.52
2016-12-11T12:00:34.189Z,8.59
2016-12-11T12:01:34.181Z,8.58
2016-12-11T12:02:34.165Z,8.63
2016-12-11T12:03:34.160Z,8.58
2016-12-11T12:04:34.145Z,8.63
2016-12-11T12:05:34.141Z,8.77
2016-12-11T12:06:34.144Z,8.8
2016-12-11T12:07:34.124Z,8.83
2016-12-11T12:08:34.112Z,8.94
2016-12-11T12:09:34.108Z,8.99
2016-12-11T12:10:34.097Z,8.92
2016-12-11T12:11:34.080Z,9.05
2016-12-11T12:12:34.079Z,9.08
2016-12-11T12:13:34.070Z,9.11
2016-12-11T12:14:34.062Z,9.04
2016-12-11T12:15:34.049Z,9.01
2016-12-11T12:16:34.041Z,9.08
2016-12-11T12:17:34.035Z,8.94
2016-12-11T12:18:34.026Z,9.01
2016-12-11T12:19:34.016Z,9.11
2016-12-11T12:20:34.008Z,9.11
2016-12-11T12:21:33.991Z,9.05
2016-12-11T12:22:33.983Z,9.14
2016-12-11T12:23:33.973Z,9.15
2016-12-11T12:24:34.271Z,9.17
2016-12-11T12:25:33.960Z,9.23
2016-12-11T12:26:33.953Z,9.24
2016-12-11T12:27:33.939Z,9.2
2016-12-11T12:28:33.933Z,9.23
2016-12-11T12:29:33.923Z,9.23
2016-12-11T12:30:33.917Z,9.21
2016-12-11T12:31:33.906Z,9.2
2016-12-11T12:32:33.901Z,9.21
2016-12-11T12:33:33.893Z,9.26
2016-12-11T12:34:33.883Z,9.23
2016-12-11T12:35:33.872Z,9.24
2016-12-11T12:36:33.858Z,9.23
2016-12-11T12:37:33.850Z,9.08
2016-12-11T12:38:33.843Z,9.08
2016-12-11T12:39:33.833Z,8.98
2016-12-11T12:40:33.829Z,9.02
2016-12-11T12:41:33.810Z,8.92
2016-12-11T12:42:33.810Z,8.86
2016-12-11T12:43:33.803Z,8.8
2016-12-11T12:44:33.791Z,8.76
2016-12-11T12:45:34.078Z,8.66
2016-12-11T12:46:33.767Z,8.71
2016-12-11T12:47:33.765Z,8.61
2016-12-11T12:48:33.755Z,8.68
2016-12-11T12:49:33.750Z,8.73
2016-12-11T12:50:34.036Z,8.61
2016-12-11T12:51:33.727Z,8.63
2016-12-11T12:52:33.713Z,8.63
2016-12-11T12:53:33.706Z,8.63
2016-12-11T12:54:33.696Z,8.62
2016-12-11T12:55:33.696Z,8.62
2016-12-11T12:56:33.674Z,8.53
2016-12-11T12:57:33.672Z,8.53
2016-12-11T12:58:33.664Z,8.52
2016-12-11T12:59:33.656Z,8.47
2016-12-11T13:00:33.643Z,8.52
2016-12-11T13:01:33.933Z,8.48
2016-12-11T13:02:33.625Z,8.58
2016-12-11T13:03:33.617Z,8.62
2016-12-11T13:04:33.606Z,8.58
2016-12-11T13:05:33.901Z,8.58
2016-12-11T13:06:33.580Z,8.71
2016-12-11T13:07:33.574Z,8.66
2016-12-11T13:08:33.564Z,8.71
2016-12-11T13:09:33.861Z,8.65
2016-12-11T13:10:33.551Z,8.68
2016-12-11T13:11:33.538Z,8.65
2016-12-11T13:12:33.528Z,8.68
2016-12-11T13:13:33.514Z,8.66
2016-12-11T13:14:33.515Z,8.7
2016-12-11T13:15:33.502Z,8.66
2016-12-11T13:16:33.496Z,8.68
2016-12-11T13:17:33.477Z,8.76
2016-12-11T13:18:33.474Z,8.74
2016-12-11T13:19:33.468Z,8.74