createdAt,value
2023-05-14T00:01:12.486Z,13.10
2023-05-14T00:03:42.875Z,13.00
2023-05-14T00:06:11.054Z,13.10
2023-05-14T00:08:38.492Z,13.20
2023-05-14T00:11:06.060Z,12.80
2023-05-14T00:13:33.576Z,12.70
2023-05-14T00:16:01.570Z,12.70
2023-05-14T00:18:29.116Z,12.70
2023-05-14T00:20:56.663Z,12.80
2023-05-14T00:23:24.516Z,12.90
2023-05-14T00:25:51.786Z,13.00
2023-05-14T00:28:19.163Z,12.90
2023-05-14T00:30:46.799Z,12.90
2023-05-14T00:33:14.158Z,13.10
2023-05-14T00:35:43.946Z,13.10
2023-05-14T00:38:17.054Z,13.20
2023-05-14T00:40:53.441Z,12.90
2023-05-14T00:43:23.178Z,12.80
2023-05-14T00:45:52.383Z,13.00
2023-05-14T00:48:23.858Z,13.10
2023-05-14T00:50:53.092Z,12.80
2023-05-14T00:53:20.912Z,12.70
2023-05-14T00:55:50.684Z,12.90
2023-05-14T00:58:19.736Z,12.90
2023-05-14T01:00:47.518Z,13.00
2023-05-14T01:03:14.853Z,12.90
2023-05-14T01:05:57.031Z,13.00
2023-05-14T01:08:53.856Z,12.90
2023-05-14T01:11:34.300Z,12.80
2023-05-14T01:14:09.719Z,12.80
2023-05-14T01:16:40.121Z,12.90
2023-05-14T01:19:17.967Z,13.10
2023-05-14T01:21:45.188Z,12.80
2023-05-14T01:24:12.736Z,12.80
2023-05-14T01:26:40.213Z,12.90
2023-05-14T01:29:12.017Z,12.80
2023-05-14T01:31:43.280Z,12.60
2023-05-14T01:34:12.958Z,12.70
2023-05-14T01:36:43.338Z,12.70
2023-05-14T01:39:12.229Z,13.00
2023-05-14T01:41:40.187Z,13.00
2023-05-14T01:44:08.894Z,12.50
2023-05-14T01:46:36.423Z,12.70
2023-05-14T01:49:04.467Z,12.80
2023-05-14T01:51:35.214Z,12.50
2023-05-14T01:54:02.701Z,12.70
2023-05-14T01:56:30.160Z,12.60
2023-05-14T01:58:57.557Z,12.70
2023-05-14T02:01:26.393Z,12.50
2023-05-14T02:03:53.468Z,12.50
2023-05-14T02:06:20.764Z,12.60
2023-05-14T02:08:48.141Z,12.50
2023-05-14T02:11:15.611Z,12.60
2023-05-14T02:13:43.135Z,12.60
2023-05-14T02:16:10.824Z,12.60
2023-05-14T02:18:38.753Z,12.70
2023-05-14T02:21:06.115Z,12.30
2023-05-14T02:23:41.025Z,12.50
2023-05-14T02:26:10.810Z,12.50
2023-05-14T02:28:38.060Z,12.70
2023-05-14T02:31:05.701Z,12.50
2023-05-14T02:33:33.281Z,12.60
2023-05-14T02:36:14.431Z,12.70
2023-05-14T02:38:41.560Z,12.60
2023-05-14T02:41:09.259Z,12.50
2023-05-14T02:43:36.909Z,12.50
2023-05-14T02:46:04.244Z,12.60
2023-05-14T02:48:32.753Z,12.60
2023-05-14T02:51:00.366Z,12.50
2023-05-14T02:53:27.659Z,12.70
2023-05-14T02:55:54.966Z,12.60
2023-05-14T02:58:25.793Z,12.50
2023-05-14T03:00:55.615Z,12.50
2023-05-14T03:03:23.876Z,12.40
2023-05-14T03:05:52.157Z,12.60
2023-05-14T03:08:19.442Z,12.50
2023-05-14T03:10:47.292Z,12.40
2023-05-14T03:13:18.079Z,12.30
2023-05-14T03:15:46.014Z,12.40
2023-05-14T03:18:14.592Z,12.40
2023-05-14T03:20:42.732Z,12.30
2023-05-14T03:23:09.957Z,12.30
2023-05-14T03:25:37.594Z,12.30
2023-05-14T03:28:05.349Z,12.20
2023-05-14T03:30:33.328Z,12.20
2023-05-14T03:33:04.400Z,12.30
2023-05-14T03:35:31.806Z,12.20
2023-05-14T03:37:59.839Z,12.30
2023-05-14T03:40:26.991Z,12.10
2023-05-14T03:42:54.023Z,12.40
2023-05-14T03:45:22.433Z,12.00
2023-05-14T03:47:49.614Z,12.10
2023-05-14T03:50:17.614Z,12.40
2023-05-14T03:52:46.258Z,12.00
2023-05-14T03:55:13.732Z,12.10
2023-05-14T03:57:41.060Z,12.30
2023-05-14T04:00:09.370Z,12.30
2023-05-14T04:02:36.897Z,12.10
2023-05-14T04:05:04.498Z,12.10
2023-05-14T04:07:32.047Z,12.10
2023-05-14T04:10:03.456Z,12.20
2023-05-14T04:12:31.881Z,12.30
2023-05-14T04:14:59.815Z,12.10
2023-05-14T04:17:27.149Z,12.10
2023-05-14T04:19:54.322Z,12.10
2023-05-14T04:22:21.702Z,12.30
2023-05-14T04:24:48.959Z,12.30
2023-05-14T04:27:21.628Z,12.10
2023-05-14T04:29:49.918Z,12.00
2023-05-14T04:32:20.698Z,12.10
2023-05-14T04:34:47.843Z,12.00
2023-05-14T04:37:15.281Z,12.20
2023-05-14T04:39:44.820Z,12.30
2023-05-14T04:42:12.308Z,12.30
2023-05-14T04:44:39.453Z,12.30
2023-05-14T04:47:07.839Z,12.10
2023-05-14T04:49:35.202Z,12.20
2023-05-14T04:52:02.822Z,12.40
2023-05-14T04:54:30.374Z,12.20
2023-05-14T04:56:58.017Z,12.50
2023-05-14T04:59:27.672Z,12.50
2023-05-14T05:04:26.561Z,12.50
2023-05-14T05:06:53.577Z,12.50
2023-05-14T05:09:21.009Z,12.40
2023-05-14T05:11:48.065Z,12.70
2023-05-14T05:14:15.359Z,12.40
2023-05-14T05:16:42.823Z,12.60
2023-05-14T05:19:10.147Z,12.60
2023-05-14T05:21:39.438Z,12.40
2023-05-14T05:24:07.684Z,12.80
2023-05-14T05:26:37.075Z,12.40
2023-05-14T05:29:05.124Z,12.40
2023-05-14T05:31:32.450Z,12.70
2023-05-14T05:34:00.308Z,12.50
2023-05-14T05:36:27.630Z,12.50
2023-05-14T05:38:55.181Z,12.70
2023-05-14T05:41:22.791Z,12.60
2023-05-14T05:43:49.861Z,12.70
2023-05-14T05:46:20.024Z,12.80
2023-05-14T05:48:47.169Z,12.80
2023-05-14T05:51:14.547Z,12.70
2023-05-14T05:53:41.636Z,13.00
2023-05-14T05:56:08.807Z,12.80
2023-05-14T05:58:36.336Z,12.70
2023-05-14T06:01:03.672Z,12.50
2023-05-14T06:03:30.869Z,12.60
2023-05-14T06:05:58.075Z,12.80
2023-05-14T06:08:25.384Z,12.60
2023-05-14T06:10:52.908Z,12.90
2023-05-14T06:13:20.200Z,13.10
2023-05-14T06:15:50.036Z,13.10
2023-05-14T06:18:17.673Z,13.10
2023-05-14T06:20:45.455Z,13.00
2023-05-14T06:23:12.724Z,13.40
2023-05-14T06:25:43.012Z,13.30
2023-05-14T06:28:10.246Z,13.50
2023-05-14T06:30:37.271Z,13.50
2023-05-14T06:33:04.714Z,13.50
2023-05-14T06:35:33.043Z,13.60
2023-05-14T06:38:00.387Z,13.60
2023-05-14T06:40:27.723Z,13.70
2023-05-14T06:42:55.318Z,13.80
2023-05-14T06:45:23.163Z,13.90
2023-05-14T06:47:50.741Z,13.70
2023-05-14T06:50:20.611Z,14.10
2023-05-14T06:52:50.870Z,14.00
2023-05-14T06:55:18.282Z,14.10
2023-05-14T06:57:45.916Z,14.10
2023-05-14T07:00:14.526Z,14.40
2023-05-14T07:02:41.632Z,14.10
2023-05-14T07:05:09.338Z,14.30
2023-05-14T07:07:36.817Z,14.20
2023-05-14T07:10:04.309Z,14.40
2023-05-14T07:12:31.425Z,14.30
2023-05-14T07:14:59.089Z,14.40
2023-05-14T07:17:26.478Z,14.30
2023-05-14T07:19:55.679Z,14.40
2023-05-14T07:22:23.207Z,14.70
2023-05-14T07:24:50.472Z,15.00
2023-05-14T07:27:17.892Z,15.00
2023-05-14T07:29:45.547Z,15.00
2023-05-14T07:32:15.477Z,15.10
2023-05-14T07:34:43.609Z,15.30
2023-05-14T07:37:10.946Z,15.40
2023-05-14T07:39:38.634Z,15.50
2023-05-14T07:42:05.973Z,15.70
2023-05-14T07:44:33.148Z,15.50
2023-05-14T07:47:04.947Z,15.50
2023-05-14T07:49:32.425Z,15.50
2023-05-14T07:51:59.870Z,15.30
2023-05-14T07:54:26.934Z,15.60
2023-05-14T07:56:54.114Z,15.50
2023-05-14T07:59:21.641Z,15.40
2023-05-14T08:01:48.890Z,15.80
2023-05-14T08:04:19.610Z,15.30
2023-05-14T08:06:47.162Z,15.40
2023-05-14T08:09:14.266Z,15.40
2023-05-14T08:11:41.827Z,15.40
2023-05-14T08:14:09.144Z,15.40
2023-05-14T08:16:36.612Z,15.60
2023-05-14T08:19:06.102Z,15.30
2023-05-14T08:21:33.936Z,15.20
2023-05-14T08:24:01.675Z,15.00
2023-05-14T08:26:28.784Z,15.20
2023-05-14T08:28:56.129Z,15.10
2023-05-14T08:31:23.835Z,14.90
2023-05-14T08:33:51.374Z,14.90
2023-05-14T08:36:18.686Z,14.60
2023-05-14T08:38:46.280Z,14.80
2023-05-14T08:41:15.183Z,14.40
2023-05-14T08:43:55.468Z,14.20
2023-05-14T08:46:25.429Z,14.50
2023-05-14T08:49:19.123Z,14.10
2023-05-14T08:51:49.631Z,14.10
2023-05-14T08:54:18.196Z,14.20
2023-05-14T08:56:50.468Z,14.40
2023-05-14T08:59:22.041Z,14.40
2023-05-14T09:01:56.226Z,14.20
2023-05-14T09:04:28.460Z,14.40
2023-05-14T09:06:56.330Z,14.60
2023-05-14T09:09:24.187Z,14.50
2023-05-14T09:11:53.504Z,14.60
2023-05-14T09:14:22.561Z,14.40
2023-05-14T09:16:51.917Z,14.60
2023-05-14T09:19:25.107Z,14.40
2023-05-14T09:21:52.509Z,14.60
2023-05-14T09:24:25.680Z,14.80
2023-05-14T09:26:55.168Z,14.80
2023-05-14T09:29:26.242Z,14.70
2023-05-14T09:31:55.000Z,14.80
2023-05-14T09:34:31.086Z,14.90
2023-05-14T09:37:06.437Z,15.30
2023-05-14T09:39:36.626Z,15.20
2023-05-14T09:42:07.924Z,15.50
2023-05-14T09:44:36.504Z,15.40
2023-05-14T09:47:06.283Z,15.50
2023-05-14T09:49:37.414Z,15.60
2023-05-14T09:52:07.215Z,16.00
2023-05-14T09:54:38.605Z,16.20
2023-05-14T09:57:06.193Z,16.10
2023-05-14T09:59:34.482Z,16.30
2023-05-14T10:02:02.469Z,16.40
2023-05-14T10:04:30.752Z,16.50
2023-05-14T10:06:58.691Z,16.60
2023-05-14T10:09:29.300Z,16.60
2023-05-14T10:12:01.507Z,16.30
2023-05-14T10:14:43.200Z,16.40
2023-05-14T10:17:18.599Z,16.00
2023-05-14T10:19:54.040Z,16.10
2023-05-14T10:22:24.659Z,16.00
2023-05-14T10:24:55.186Z,15.80
2023-05-14T10:27:23.356Z,15.70
2023-05-14T10:29:55.222Z,15.60
2023-05-14T10:32:30.108Z,15.40
2023-05-14T10:35:02.063Z,15.40
2023-05-14T10:37:30.819Z,15.20
2023-05-14T10:40:00.526Z,15.40
2023-05-14T10:42:32.317Z,15.20
2023-05-14T10:45:08.429Z,15.10
2023-05-14T10:47:36.347Z,14.90
2023-05-14T10:50:06.516Z,15.00
2023-05-14T10:52:35.433Z,15.10
2023-05-14T10:55:13.212Z,15.30
2023-05-14T10:57:42.960Z,15.00
2023-05-14T11:00:14.307Z,15.00
2023-05-14T11:02:43.610Z,15.10
2023-05-14T11:05:20.357Z,15.20
2023-05-14T11:07:49.450Z,15.10
2023-05-14T11:10:19.233Z,14.90
2023-05-14T11:12:48.275Z,15.00
2023-05-14T11:15:18.469Z,15.10
2023-05-14T11:17:47.144Z,14.80
2023-05-14T11:20:15.061Z,14.90
2023-05-14T11:22:43.744Z,14.80
2023-05-14T11:25:15.036Z,14.90
2023-05-14T11:27:44.631Z,14.60
2023-05-14T11:30:20.189Z,15.00
2023-05-14T11:32:49.035Z,14.70
2023-05-14T11:35:17.299Z,15.20
2023-05-14T11:37:52.881Z,15.10
2023-05-14T11:40:20.842Z,15.20
2023-05-14T11:42:54.123Z,15.50
2023-05-14T11:45:30.106Z,16.00
2023-05-14T11:47:57.902Z,16.50
2023-05-14T11:50:27.746Z,16.60
2023-05-14T11:52:57.649Z,17.00
2023-05-14T11:55:25.099Z,17.30
2023-05-14T11:57:52.694Z,17.40
2023-05-14T12:00:22.348Z,17.40
2023-05-14T12:02:50.370Z,17.90
2023-05-14T12:05:19.751Z,18.90
2023-05-14T12:07:47.750Z,19.20
2023-05-14T12:10:15.408Z,19.30
2023-05-14T12:12:48.980Z,19.40
2023-05-14T12:15:20.849Z,19.70
2023-05-14T12:17:54.466Z,20.40
2023-05-14T12:20:23.673Z,20.80
2023-05-14T12:22:53.598Z,20.60
2023-05-14T12:25:20.967Z,20.70
2023-05-14T12:27:48.431Z,20.10
2023-05-14T12:30:21.811Z,20.00
2023-05-14T12:32:52.188Z,19.30
2023-05-14T12:35:22.803Z,18.90
2023-05-14T12:37:50.692Z,18.60
2023-05-14T12:42:59.609Z,18.10
2023-05-14T12:45:26.909Z,17.50
2023-05-14T12:47:54.488Z,17.40
2023-05-14T12:50:24.885Z,17.10
2023-05-14T12:52:52.298Z,17.30
2023-05-14T12:55:19.584Z,17.20
2023-05-14T12:57:50.016Z,17.50
2023-05-14T13:00:17.662Z,18.10
2023-05-14T13:02:45.076Z,18.30
2023-05-14T13:05:12.797Z,18.70
2023-05-14T13:07:40.648Z,18.20
2023-05-14T13:10:09.531Z,17.80
2023-05-14T13:12:36.902Z,17.00
2023-05-14T13:15:04.242Z,16.90
2023-05-14T13:17:31.734Z,16.60
2023-05-14T13:19:59.002Z,16.10
2023-05-14T13:22:26.208Z,15.90
2023-05-14T13:24:55.501Z,15.50
2023-05-14T13:27:22.805Z,15.20
2023-05-14T13:29:50.054Z,15.20
2023-05-14T13:32:19.999Z,15.00
2023-05-14T13:34:47.169Z,14.70
2023-05-14T13:37:15.001Z,14.90
2023-05-14T13:39:42.897Z,14.90
2023-05-14T13:42:10.359Z,14.50
2023-05-14T13:44:49.073Z,14.10
2023-05-14T13:47:16.773Z,14.20
2023-05-14T13:49:43.924Z,14.50
2023-05-14T13:52:11.247Z,14.50
2023-05-14T13:54:38.761Z,14.40
2023-05-14T13:57:06.361Z,14.50
2023-05-14T13:59:34.000Z,14.20
2023-05-14T14:02:01.566Z,14.60
2023-05-14T14:04:31.891Z,14.50
2023-05-14T14:06:59.524Z,14.60
2023-05-14T14:09:27.343Z,14.60
2023-05-14T14:11:54.859Z,14.80
2023-05-14T14:14:22.730Z,14.70
2023-05-14T14:16:53.145Z,15.20
2023-05-14T14:19:21.213Z,15.20
2023-05-14T14:24:16.710Z,15.10
2023-05-14T14:26:47.168Z,15.20
2023-05-14T14:29:14.984Z,15.10
2023-05-14T14:31:43.851Z,15.00
2023-05-14T14:34:11.135Z,14.90
2023-05-14T14:36:41.125Z,14.90
2023-05-14T14:39:11.241Z,15.00
2023-05-14T14:41:41.083Z,15.20
2023-05-14T14:44:08.680Z,14.90
2023-05-14T14:46:36.349Z,14.60
2023-05-14T14:49:04.127Z,15.00
2023-05-14T14:51:35.929Z,15.30
2023-05-14T14:54:05.299Z,15.00
2023-05-14T14:56:33.979Z,15.20
2023-05-14T14:59:01.831Z,15.20
2023-05-14T15:01:32.299Z,15.30
2023-05-14T15:04:07.004Z,15.20
2023-05-14T15:06:34.323Z,15.00
2023-05-14T15:09:01.611Z,15.30
2023-05-14T15:11:29.554Z,15.10
2023-05-14T15:13:56.907Z,15.20
2023-05-14T15:16:24.525Z,15.00
2023-05-14T15:18:51.754Z,15.10
2023-05-14T15:21:19.516Z,15.10
2023-05-14T15:23:48.607Z,15.30
2023-05-14T15:26:15.945Z,15.50
2023-05-14T15:28:43.726Z,15.70
2023-05-14T15:31:11.182Z,15.80
2023-05-14T15:33:42.509Z,16.00
2023-05-14T15:36:10.060Z,16.00
2023-05-14T15:38:38.276Z,15.80
2023-05-14T15:41:06.004Z,15.80
2023-05-14T15:43:33.683Z,15.40
2023-05-14T15:46:00.921Z,15.30
2023-05-14T15:48:28.173Z,15.20
2023-05-14T15:50:58.524Z,14.80
2023-05-14T15:53:32.660Z,14.50
2023-05-14T15:56:12.692Z,14.50
2023-05-14T16:01:25.144Z,14.10
2023-05-14T16:03:53.454Z,14.00
2023-05-14T16:06:21.320Z,14.00
2023-05-14T16:08:49.643Z,14.00
2023-05-14T16:11:17.107Z,13.70
2023-05-14T16:13:44.532Z,13.80
2023-05-14T16:16:12.243Z,13.70
2023-05-14T16:18:40.501Z,13.60
2023-05-14T16:21:08.109Z,13.60
2023-05-14T16:23:35.910Z,13.40
2023-05-14T16:26:03.334Z,13.80
2023-05-14T16:28:31.059Z,13.60
2023-05-14T16:31:01.415Z,13.40
2023-05-14T16:33:32.256Z,13.80
2023-05-14T16:35:59.881Z,13.70
2023-05-14T16:38:27.369Z,13.50
2023-05-14T16:40:54.804Z,13.70
2023-05-14T16:43:22.241Z,13.60
2023-05-14T16:45:49.786Z,13.80
2023-05-14T16:48:16.825Z,13.60
2023-05-14T16:50:44.661Z,13.50
2023-05-14T16:53:11.801Z,13.80
2023-05-14T16:55:38.964Z,13.50
2023-05-14T16:58:06.060Z,13.80
2023-05-14T17:00:33.663Z,13.50
2023-05-14T17:03:02.504Z,13.30
2023-05-14T17:05:30.203Z,13.50
2023-05-14T17:07:57.252Z,13.30
2023-05-14T17:10:25.638Z,13.60
2023-05-14T17:12:53.528Z,13.20
2023-05-14T17:15:21.054Z,13.40
2023-05-14T17:17:48.446Z,13.40
2023-05-14T17:20:22.351Z,13.70
2023-05-14T17:22:50.117Z,13.30
2023-05-14T17:25:17.327Z,13.40
2023-05-14T17:27:44.713Z,13.30
2023-05-14T17:30:12.181Z,13.40
2023-05-14T17:32:40.043Z,13.30
2023-05-14T17:35:09.836Z,13.40
2023-05-14T17:37:37.383Z,13.50
2023-05-14T17:40:05.787Z,13.10
2023-05-14T17:42:33.009Z,13.00
2023-05-14T17:45:00.564Z,13.30
2023-05-14T17:47:28.042Z,13.30
2023-05-14T17:49:55.246Z,13.20
2023-05-14T17:52:22.932Z,13.10
2023-05-14T17:54:50.796Z,13.10
2023-05-14T17:57:21.397Z,12.90
2023-05-14T17:59:49.551Z,12.90
2023-05-14T18:02:18.824Z,13.20
2023-05-14T18:04:46.845Z,13.00
2023-05-14T18:07:14.468Z,13.30
2023-05-14T18:09:41.660Z,13.20
2023-05-14T18:12:09.249Z,12.80
2023-05-14T18:14:37.128Z,12.90
2023-05-14T18:17:04.468Z,12.90
2023-05-14T18:19:31.593Z,12.60
2023-05-14T18:21:58.819Z,12.80
2023-05-14T18:24:26.373Z,12.60
2023-05-14T18:26:53.816Z,12.70
2023-05-14T18:29:21.138Z,12.70
2023-05-14T18:31:48.143Z,12.60
2023-05-14T18:34:15.226Z,12.80
2023-05-14T18:36:42.707Z,12.50
2023-05-14T18:39:09.879Z,12.60
2023-05-14T18:41:36.939Z,12.60
2023-05-14T18:44:06.957Z,12.60
2023-05-14T18:46:34.223Z,12.50
2023-05-14T18:49:01.278Z,12.60
2023-05-14T18:51:29.657Z,12.60
2023-05-14T18:53:57.082Z,12.60
2023-05-14T18:56:25.720Z,12.70
2023-05-14T18:58:53.752Z,12.40
2023-05-14T19:01:21.561Z,12.60
2023-05-14T19:03:48.997Z,12.30
2023-05-14T19:06:16.537Z,12.50
2023-05-14T19:08:43.656Z,12.50
2023-05-14T19:11:10.912Z,12.20
2023-05-14T19:13:38.079Z,12.20
2023-05-14T19:16:06.186Z,12.30
2023-05-14T19:18:34.114Z,12.20
2023-05-14T19:21:01.778Z,12.10
2023-05-14T19:23:31.220Z,12.10
2023-05-14T19:25:58.642Z,12.00
2023-05-14T19:28:25.867Z,12.10
2023-05-14T19:30:53.721Z,12.00
2023-05-14T19:33:20.885Z,12.10
2023-05-14T19:35:51.620Z,12.10
2023-05-14T19:38:19.964Z,12.20
2023-05-14T19:40:47.655Z,11.90
2023-05-14T19:43:15.030Z,12.20
2023-05-14T19:45:43.095Z,12.10
2023-05-14T19:48:10.305Z,12.10
2023-05-14T19:56:49.376Z,12.10
2023-05-14T19:59:16.870Z,11.90
2023-05-14T20:01:44.445Z,12.30
2023-05-14T20:04:11.652Z,11.90
2023-05-14T20:06:40.564Z,12.20
2023-05-14T20:09:08.214Z,12.10
2023-05-14T20:11:35.697Z,12.00
2023-05-14T20:14:02.808Z,12.20
2023-05-14T20:16:30.389Z,12.20
2023-05-14T20:18:57.755Z,12.10
2023-05-14T20:21:24.914Z,11.70
2023-05-14T20:23:51.948Z,11.80
2023-05-14T20:26:19.197Z,11.70
2023-05-14T20:28:46.725Z,11.80
2023-05-14T20:31:14.481Z,11.90
2023-05-14T20:33:42.193Z,12.10
2023-05-14T20:36:10.202Z,11.60
2023-05-14T20:38:37.477Z,11.80
2023-05-14T20:41:04.860Z,11.90
2023-05-14T20:43:32.117Z,11.60
2023-05-14T20:45:59.277Z,11.60
2023-05-14T20:48:26.509Z,11.70
2023-05-14T20:50:53.497Z,11.60
2023-05-14T20:53:21.215Z,11.50
2023-05-14T20:55:48.605Z,11.90
2023-05-14T20:58:15.655Z,11.50
2023-05-14T21:00:43.535Z,11.70
2023-05-14T21:03:11.027Z,11.80
2023-05-14T21:05:41.860Z,11.90
2023-05-14T21:08:08.964Z,11.90
2023-05-14T21:10:36.364Z,11.90
2023-05-14T21:13:03.854Z,11.90
2023-05-14T21:15:31.359Z,12.00
2023-05-14T21:17:58.913Z,11.90
2023-05-14T21:20:26.195Z,11.90
2023-05-14T21:22:53.544Z,12.00
2023-05-14T21:25:21.140Z,11.80
2023-05-14T21:27:48.188Z,11.80
2023-05-14T21:30:15.661Z,11.90
2023-05-14T21:32:42.628Z,12.00
2023-05-14T21:35:10.078Z,11.80
2023-05-14T21:37:39.464Z,11.90
2023-05-14T21:40:12.588Z,11.60
2023-05-14T21:42:41.018Z,11.90
2023-05-14T21:45:08.847Z,12.10
2023-05-14T21:47:36.753Z,11.90
2023-05-14T21:50:05.522Z,11.90
2023-05-14T21:52:34.018Z,11.70
2023-05-14T21:55:01.181Z,12.10
2023-05-14T21:57:29.248Z,11.90
2023-05-14T22:00:07.952Z,11.80
2023-05-14T22:02:35.681Z,11.90
2023-05-14T22:05:03.421Z,12.10
2023-05-14T22:07:31.339Z,11.80
2023-05-14T22:09:58.614Z,11.90
2023-05-14T22:12:26.452Z,12.10
2023-05-14T22:14:53.562Z,12.00
2023-05-14T22:17:22.071Z,11.80
2023-05-14T22:19:51.973Z,11.70
2023-05-14T22:22:21.350Z,12.00
2023-05-14T22:24:48.813Z,11.80
2023-05-14T22:27:19.285Z,11.70
2023-05-14T22:29:46.599Z,11.50
2023-05-14T22:32:13.962Z,11.60
2023-05-14T22:34:41.730Z,11.40
2023-05-14T22:37:09.196Z,11.80
2023-05-14T22:39:36.588Z,11.30
2023-05-14T22:42:04.154Z,11.40
2023-05-14T22:44:31.755Z,11.20
2023-05-14T22:47:01.487Z,11.60
2023-05-14T22:49:28.933Z,11.50
2023-05-14T22:51:56.360Z,11.20
2023-05-14T22:54:23.618Z,11.40
2023-05-14T22:56:51.757Z,11.30
2023-05-14T22:59:20.175Z,11.20
2023-05-14T23:02:01.040Z,11.40
2023-05-14T23:04:28.948Z,11.40
2023-05-14T23:06:56.501Z,11.50
2023-05-14T23:09:23.705Z,11.10
2023-05-14T23:11:50.911Z,11.20
2023-05-14T23:14:21.758Z,11.20
2023-05-14T23:16:51.548Z,11.20
2023-05-14T23:19:19.349Z,11.30
2023-05-14T23:21:51.731Z,11.10
2023-05-14T23:24:19.480Z,11.10
2023-05-14T23:26:50.168Z,11.30
2023-05-14T23:29:24.807Z,11.40
2023-05-14T23:31:52.295Z,11.10
2023-05-14T23:34:20.179Z,11.20
2023-05-14T23:36:50.259Z,11.40
2023-05-14T23:39:17.826Z,11.10
2023-05-14T23:41:45.475Z,11.10
2023-05-14T23:44:13.149Z,11.20
2023-05-14T23:46:40.930Z,11.30
2023-05-14T23:49:08.247Z,11.50
2023-05-14T23:51:37.188Z,11.20
2023-05-14T23:54:04.901Z,11.30
2023-05-14T23:56:32.285Z,11.40
2023-05-14T23:58:59.674Z,11.10
