createdAt,value
2022-11-28T00:00:50.875Z,5.11
2022-11-28T00:01:50.916Z,5.11
2022-11-28T00:02:51.017Z,5.11
2022-11-28T00:03:50.860Z,5.10
2022-11-28T00:04:51.022Z,5.11
2022-11-28T00:05:50.827Z,5.11
2022-11-28T00:06:50.799Z,5.12
2022-11-28T00:07:50.862Z,5.15
2022-11-28T00:08:50.777Z,5.17
2022-11-28T00:09:50.984Z,5.18
2022-11-28T00:10:50.745Z,5.20
2022-11-28T00:11:50.758Z,5.20
2022-11-28T00:12:50.716Z,5.26
2022-11-28T00:13:50.942Z,5.23
2022-11-28T00:14:50.695Z,5.23
2022-11-28T00:15:50.713Z,5.26
2022-11-28T00:16:50.663Z,5.28
2022-11-28T00:17:50.673Z,5.30
2022-11-28T00:18:50.840Z,5.29
2022-11-28T00:19:50.653Z,5.26
2022-11-28T00:20:50.621Z,5.25
2022-11-28T00:21:50.621Z,5.28
2022-11-28T00:22:50.588Z,5.26
2022-11-28T00:23:50.818Z,5.28
2022-11-28T00:24:50.559Z,5.28
2022-11-28T00:25:50.566Z,5.28
2022-11-28T00:26:50.539Z,5.25
2022-11-28T00:27:50.588Z,5.25
2022-11-28T00:28:50.720Z,5.23
2022-11-28T00:29:50.527Z,5.21
2022-11-28T00:30:50.486Z,5.21
2022-11-28T00:31:50.567Z,5.23
2022-11-28T00:32:50.454Z,5.21
2022-11-28T00:33:50.681Z,5.23
2022-11-28T00:34:50.439Z,5.21
2022-11-28T00:35:50.435Z,5.21
2022-11-28T00:36:50.413Z,5.18
2022-11-28T00:37:50.422Z,5.14
2022-11-28T00:38:50.602Z,5.10
2022-11-28T00:39:50.399Z,5.05
2022-11-28T00:40:50.353Z,5.00
2022-11-28T00:41:50.370Z,5.00
2022-11-28T00:42:50.328Z,4.99
2022-11-28T00:43:50.539Z,5.00
2022-11-28T00:44:50.299Z,4.94
2022-11-28T00:45:50.383Z,4.93
2022-11-28T00:46:50.280Z,4.90
2022-11-28T00:47:50.299Z,4.89
2022-11-28T00:48:50.458Z,4.84
2022-11-28T00:49:50.253Z,4.80
2022-11-28T00:50:50.225Z,4.77
2022-11-28T00:51:50.225Z,4.73
2022-11-28T00:52:50.204Z,4.71
2022-11-28T00:53:50.394Z,4.73
2022-11-28T00:54:50.172Z,4.73
2022-11-28T00:55:50.182Z,4.68
2022-11-28T00:56:50.145Z,4.68
2022-11-28T00:57:50.155Z,4.67
2022-11-28T00:58:50.310Z,4.67
2022-11-28T00:59:50.128Z,4.68
2022-11-28T01:00:50.128Z,4.68
2022-11-28T01:01:50.159Z,4.71
2022-11-28T01:02:50.193Z,4.75
2022-11-28T01:03:50.268Z,4.75
2022-11-28T01:04:50.045Z,4.80
2022-11-28T01:05:50.058Z,4.80
2022-11-28T01:06:50.013Z,4.84
2022-11-28T01:07:50.058Z,4.86
2022-11-28T01:08:50.183Z,4.87
2022-11-28T01:09:50.006Z,4.89
2022-11-28T01:10:50.901Z,4.90
2022-11-28T01:11:50.673Z,4.92
2022-11-28T01:12:50.876Z,4.93
2022-11-28T01:13:50.181Z,4.94
2022-11-28T01:14:49.922Z,4.97
2022-11-28T01:15:50.012Z,4.99
2022-11-28T01:16:49.996Z,5.00
2022-11-28T01:17:49.911Z,5.00
2022-11-28T01:18:50.348Z,5.02
2022-11-28T01:19:50.641Z,5.00
2022-11-28T01:20:50.709Z,5.00
2022-11-28T01:21:49.863Z,5.00
2022-11-28T01:22:49.818Z,5.02
2022-11-28T01:23:50.952Z,5.04
2022-11-28T01:24:49.777Z,5.05
2022-11-28T01:25:49.869Z,5.07
2022-11-28T01:26:49.805Z,5.08
2022-11-28T01:27:49.837Z,5.08
2022-11-28T01:28:49.925Z,5.11
2022-11-28T01:29:49.841Z,5.10
2022-11-28T01:30:49.703Z,5.14
2022-11-28T01:31:50.742Z,5.12
2022-11-28T01:32:49.690Z,5.14
2022-11-28T01:33:49.905Z,5.14
2022-11-28T01:34:49.645Z,5.14
2022-11-28T01:35:49.659Z,5.14
2022-11-28T01:36:49.621Z,5.12
2022-11-28T01:37:49.642Z,5.11
2022-11-28T01:38:49.790Z,5.11
2022-11-28T01:39:49.647Z,5.12
2022-11-28T01:40:49.691Z,5.12
2022-11-28T01:41:49.655Z,5.11
2022-11-28T01:42:49.560Z,5.10
2022-11-28T01:43:49.773Z,5.08
2022-11-28T01:44:49.558Z,5.10
2022-11-28T01:45:50.517Z,5.10
2022-11-28T01:46:49.534Z,5.11
2022-11-28T01:47:49.537Z,5.12
2022-11-28T01:48:49.673Z,5.12
2022-11-28T01:49:49.551Z,5.12
2022-11-28T01:50:49.453Z,5.11
2022-11-28T01:51:49.470Z,5.10
2022-11-28T01:52:49.459Z,5.11
2022-11-28T01:53:49.461Z,5.11
2022-11-28T01:54:49.413Z,5.08
2022-11-28T01:55:49.400Z,5.10
2022-11-28T01:56:49.424Z,5.10
2022-11-28T01:57:49.473Z,5.12
2022-11-28T01:58:52.299Z,5.14
2022-11-28T01:59:49.337Z,5.14
2022-11-28T02:00:49.447Z,5.14
2022-11-28T02:01:49.438Z,5.17
2022-11-28T02:02:49.290Z,5.15
2022-11-28T02:03:49.506Z,5.17
2022-11-28T02:04:49.265Z,5.17
2022-11-28T02:05:49.274Z,5.14
2022-11-28T02:06:49.984Z,5.15
2022-11-28T02:07:49.294Z,5.14
2022-11-28T02:08:49.474Z,5.15
2022-11-28T02:09:49.222Z,5.15
2022-11-28T02:10:49.224Z,5.15
2022-11-28T02:11:49.181Z,5.15
2022-11-28T02:12:49.178Z,5.11
2022-11-28T02:13:49.158Z,5.08
2022-11-28T02:14:49.320Z,5.07
2022-11-28T02:15:49.201Z,5.05
2022-11-28T02:16:49.156Z,5.04
2022-11-28T02:17:49.095Z,5.05
2022-11-28T02:18:50.873Z,5.07
2022-11-28T02:19:49.261Z,5.08
2022-11-28T02:20:49.085Z,5.12
2022-11-28T02:21:49.765Z,5.11
2022-11-28T02:22:49.062Z,5.14
2022-11-28T02:23:49.025Z,5.14
2022-11-28T02:24:49.215Z,5.15
2022-11-28T02:25:48.999Z,5.15
2022-11-28T02:26:48.993Z,5.15
2022-11-28T02:27:48.962Z,5.17
2022-11-28T02:28:49.004Z,5.17
2022-11-28T02:29:49.139Z,5.15
2022-11-28T02:30:48.969Z,5.20
2022-11-28T02:31:48.981Z,5.17
2022-11-28T02:32:48.910Z,5.17
2022-11-28T02:33:48.957Z,5.15
2022-11-28T02:34:49.329Z,5.15
2022-11-28T02:35:48.943Z,5.15
2022-11-28T02:36:48.988Z,5.12
2022-11-28T02:37:48.855Z,5.12
2022-11-28T02:38:48.847Z,5.11
2022-11-28T02:39:48.836Z,5.11
2022-11-28T02:40:49.024Z,5.14
2022-11-28T02:41:48.867Z,5.14
2022-11-28T02:42:48.778Z,5.11
2022-11-28T02:43:48.772Z,5.11
2022-11-28T02:44:48.753Z,5.10
2022-11-28T02:45:48.948Z,5.08
2022-11-28T02:46:48.955Z,5.07
2022-11-28T02:48:49.701Z,5.05
2022-11-28T02:49:48.702Z,5.04
2022-11-28T02:50:49.043Z,5.02
2022-11-28T02:51:48.712Z,5.04
2022-11-28T02:52:48.640Z,5.04
2022-11-28T02:53:48.636Z,5.04
2022-11-28T02:54:48.607Z,5.02
2022-11-28T02:55:48.808Z,5.04
2022-11-28T02:56:48.596Z,5.05
2022-11-28T02:57:49.568Z,5.07
2022-11-28T02:58:48.553Z,5.10
2022-11-28T02:59:48.765Z,5.08
2022-11-28T03:00:48.554Z,5.10
2022-11-28T03:01:48.607Z,5.10
2022-11-28T03:02:48.501Z,5.08
2022-11-28T03:03:48.561Z,5.10
2022-11-28T03:04:48.483Z,5.08
2022-11-28T03:05:48.691Z,5.08
2022-11-28T03:06:48.451Z,5.11
2022-11-28T03:07:48.516Z,5.11
2022-11-28T03:08:48.441Z,5.12
2022-11-28T03:09:48.460Z,5.11
2022-11-28T03:10:48.640Z,5.12
2022-11-28T03:11:49.442Z,5.11
2022-11-28T03:12:48.379Z,5.14
2022-11-28T03:13:48.387Z,5.14
2022-11-28T03:14:49.115Z,5.17
2022-11-28T03:15:48.590Z,5.15
2022-11-28T03:16:48.373Z,5.17
2022-11-28T03:17:48.366Z,5.15
2022-11-28T03:18:48.313Z,5.17
2022-11-28T03:19:48.312Z,5.14
2022-11-28T03:20:48.483Z,5.15
2022-11-28T03:21:48.283Z,5.14
2022-11-28T03:22:48.252Z,5.14
2022-11-28T03:23:48.308Z,5.17
2022-11-28T03:24:48.271Z,5.15
2022-11-28T03:25:48.441Z,5.14
2022-11-28T03:26:55.240Z,5.12
2022-11-28T03:27:48.200Z,5.15
2022-11-28T03:28:48.165Z,5.12
2022-11-28T03:29:48.187Z,5.11
2022-11-28T03:30:48.335Z,5.12
2022-11-28T03:31:48.227Z,5.11
2022-11-28T03:32:48.115Z,5.10
2022-11-28T03:33:48.114Z,5.12
2022-11-28T03:34:48.083Z,5.12
2022-11-28T03:35:48.285Z,5.12
2022-11-28T03:36:48.060Z,5.12
2022-11-28T03:37:48.062Z,5.12
2022-11-28T03:38:48.044Z,5.12
2022-11-28T03:39:48.053Z,5.12
2022-11-28T03:40:48.200Z,5.10
2022-11-28T03:41:48.010Z,5.08
2022-11-28T03:42:47.980Z,5.04
2022-11-28T03:43:47.998Z,5.04
2022-11-28T03:44:47.956Z,5.04
2022-11-28T03:45:47.958Z,5.04
2022-11-28T03:46:48.153Z,5.05
2022-11-28T03:47:47.931Z,5.04
2022-11-28T03:48:47.896Z,5.08
2022-11-28T03:49:47.904Z,5.07
2022-11-28T03:50:47.877Z,5.08
2022-11-28T03:51:48.096Z,5.08
2022-11-28T03:52:47.851Z,5.07
2022-11-28T03:53:47.859Z,5.07
2022-11-28T03:54:47.821Z,5.07
2022-11-28T03:55:47.892Z,5.07
2022-11-28T03:56:47.992Z,5.08
2022-11-28T03:57:47.801Z,5.08
2022-11-28T03:58:47.770Z,5.07
2022-11-28T03:59:47.771Z,5.07
2022-11-28T04:00:47.831Z,5.04
2022-11-28T04:01:47.760Z,5.05
2022-11-28T04:02:48.041Z,5.08
2022-11-28T04:03:47.737Z,5.05
2022-11-28T04:04:47.695Z,5.07
2022-11-28T04:05:47.696Z,5.07
2022-11-28T04:06:47.681Z,5.07
2022-11-28T04:07:47.947Z,5.07
2022-11-28T04:08:47.638Z,5.05
2022-11-28T04:09:47.645Z,5.05
2022-11-28T04:10:47.614Z,5.05
2022-11-28T04:11:47.616Z,5.05
2022-11-28T04:12:47.793Z,5.04
2022-11-28T04:13:47.593Z,5.04
2022-11-28T04:14:47.563Z,5.02
2022-11-28T04:15:47.581Z,5.02
2022-11-28T04:16:53.438Z,5.04
2022-11-28T04:17:48.751Z,5.02
2022-11-28T04:18:47.541Z,5.04
2022-11-28T04:19:47.519Z,5.05
2022-11-28T04:20:47.490Z,5.04
2022-11-28T04:21:47.499Z,5.05
2022-11-28T04:22:47.658Z,5.05
2022-11-28T04:23:47.458Z,5.07
2022-11-28T04:24:47.427Z,5.05
2022-11-28T04:25:47.436Z,5.07
2022-11-28T04:26:47.414Z,5.04
2022-11-28T04:27:47.634Z,5.05
2022-11-28T04:28:47.385Z,5.04
2022-11-28T04:29:47.396Z,5.02
2022-11-28T04:30:47.353Z,5.04
2022-11-28T04:31:47.594Z,5.00
2022-11-28T04:32:47.334Z,4.99
2022-11-28T04:33:47.351Z,5.00
2022-11-28T04:34:47.434Z,5.02
2022-11-28T04:35:47.302Z,4.99
2022-11-28T04:36:47.484Z,5.02
2022-11-28T04:37:47.280Z,4.99
2022-11-28T04:38:47.249Z,4.97
2022-11-28T04:39:47.267Z,4.99
2022-11-28T04:40:47.226Z,4.99
2022-11-28T04:41:47.231Z,4.99
2022-11-28T04:42:52.455Z,4.99
2022-11-28T04:43:48.197Z,5.00
2022-11-28T04:44:47.175Z,5.00
2022-11-28T04:45:47.244Z,4.99
2022-11-28T04:46:47.144Z,4.99
2022-11-28T04:47:47.334Z,5.00
2022-11-28T04:48:47.115Z,5.02
2022-11-28T04:49:47.128Z,5.02
2022-11-28T04:50:47.091Z,5.02
2022-11-28T04:51:47.118Z,5.05
2022-11-28T04:52:47.266Z,5.05
2022-11-28T04:53:47.068Z,5.07
2022-11-28T04:54:47.033Z,5.05
2022-11-28T04:55:47.057Z,5.02
2022-11-28T04:56:47.009Z,4.97
2022-11-28T04:57:47.219Z,4.94
2022-11-28T04:58:46.989Z,4.90
2022-11-28T04:59:46.989Z,4.89
2022-11-28T05:00:47.023Z,4.82
2022-11-28T05:01:46.999Z,4.80
2022-11-28T05:02:47.127Z,4.80
2022-11-28T05:03:46.933Z,4.82
2022-11-28T05:04:46.903Z,4.80
2022-11-28T05:05:46.968Z,4.78
2022-11-28T05:06:47.074Z,4.77
2022-11-28T05:07:47.020Z,4.80
2022-11-28T05:08:46.852Z,4.80
2022-11-28T05:09:46.863Z,4.74
2022-11-28T05:10:46.822Z,4.71
2022-11-28T05:11:47.039Z,4.68
2022-11-28T05:12:46.802Z,4.68
2022-11-28T05:13:46.801Z,4.70
2022-11-28T05:14:46.770Z,4.70
2022-11-28T05:15:46.769Z,4.63
2022-11-28T05:16:46.770Z,4.58
2022-11-28T05:17:46.990Z,4.56
2022-11-28T05:18:46.726Z,4.58
2022-11-28T05:19:46.735Z,4.58
2022-11-28T05:20:46.687Z,4.56
2022-11-28T05:21:46.907Z,4.56
2022-11-28T05:22:46.665Z,4.56
2022-11-28T05:23:46.692Z,4.55
2022-11-28T05:24:46.851Z,4.50
2022-11-28T05:25:46.654Z,4.48
2022-11-28T05:26:46.623Z,4.44
2022-11-28T05:27:46.820Z,4.44
2022-11-28T05:28:46.584Z,4.44
2022-11-28T05:29:51.964Z,4.45
2022-11-28T05:30:47.551Z,4.44
2022-11-28T05:31:46.652Z,4.44
2022-11-28T05:32:46.739Z,4.44
2022-11-28T05:33:46.530Z,4.48
2022-11-28T05:34:46.533Z,4.49
2022-11-28T05:35:46.510Z,4.50
2022-11-28T05:36:46.491Z,4.52
2022-11-28T05:37:46.688Z,4.55
2022-11-28T05:38:46.457Z,4.58
2022-11-28T05:39:46.466Z,4.56
2022-11-28T05:40:46.425Z,4.53
2022-11-28T05:41:46.425Z,4.50
2022-11-28T05:42:46.622Z,4.48
2022-11-28T05:43:46.414Z,4.48
2022-11-28T05:44:46.364Z,4.44
2022-11-28T05:45:46.444Z,4.44
2022-11-28T05:46:46.342Z,4.44
2022-11-28T05:47:46.541Z,4.48
2022-11-28T05:48:46.321Z,4.49
2022-11-28T05:49:46.333Z,4.50
2022-11-28T05:50:46.288Z,4.53
2022-11-28T05:51:46.306Z,4.58
2022-11-28T05:52:46.458Z,4.58
2022-11-28T05:53:46.279Z,4.59
2022-11-28T05:54:46.237Z,4.60
2022-11-28T05:55:46.236Z,4.60
2022-11-28T05:56:46.214Z,4.59
2022-11-28T05:57:46.417Z,4.59
2022-11-28T05:58:46.186Z,4.56
2022-11-28T05:59:46.195Z,4.58
2022-11-28T06:00:46.154Z,4.58
2022-11-28T06:01:46.189Z,4.58
2022-11-28T06:02:46.330Z,4.62
2022-11-28T06:03:46.144Z,4.62
2022-11-28T06:04:46.179Z,4.66
2022-11-28T06:05:46.159Z,4.67
2022-11-28T06:06:46.080Z,4.70
2022-11-28T06:07:46.310Z,4.73
2022-11-28T06:08:46.061Z,4.75
2022-11-28T06:09:46.069Z,4.77
2022-11-28T06:10:46.028Z,4.84
2022-11-28T06:11:46.040Z,4.89
2022-11-28T06:12:46.198Z,4.96
2022-11-28T06:13:46.016Z,5.04
2022-11-28T06:14:45.967Z,5.08
2022-11-28T06:15:45.973Z,5.10
2022-11-28T06:16:45.969Z,5.11
2022-11-28T06:17:46.155Z,5.11
2022-11-28T06:18:45.916Z,5.11
2022-11-28T06:19:45.934Z,5.12
2022-11-28T06:20:45.894Z,5.14
2022-11-28T06:21:45.896Z,5.18
2022-11-28T06:22:46.071Z,5.25
2022-11-28T06:23:45.832Z,5.29
2022-11-28T06:24:45.838Z,5.32
2022-11-28T06:25:45.812Z,5.35
2022-11-28T06:26:45.763Z,5.41
2022-11-28T06:27:45.831Z,5.47
2022-11-28T06:28:45.988Z,5.50
2022-11-28T06:29:45.763Z,5.54
2022-11-28T06:30:45.729Z,5.56
2022-11-28T06:31:45.757Z,5.59
2022-11-28T06:32:45.766Z,5.61
2022-11-28T06:33:45.877Z,5.57
2022-11-28T06:34:45.669Z,5.56
2022-11-28T06:35:45.644Z,5.51
2022-11-28T06:36:45.644Z,5.46
2022-11-28T06:37:45.637Z,5.39
2022-11-28T06:38:45.655Z,5.35
2022-11-28T06:39:45.583Z,5.32
2022-11-28T06:40:45.590Z,5.28
2022-11-28T06:41:45.562Z,5.23
2022-11-28T06:42:45.562Z,5.23
2022-11-28T06:43:45.743Z,5.18
2022-11-28T06:44:45.560Z,5.15
2022-11-28T06:45:45.589Z,5.12
2022-11-28T06:46:45.529Z,5.10
2022-11-28T06:47:45.492Z,5.08
2022-11-28T06:48:45.728Z,5.08
2022-11-28T06:49:45.580Z,5.05
2022-11-28T06:50:45.460Z,4.97
2022-11-28T06:51:45.433Z,4.96
2022-11-28T06:52:45.446Z,4.92
2022-11-28T06:53:45.643Z,4.87
2022-11-28T06:54:45.425Z,4.78
2022-11-28T06:55:45.376Z,4.74
2022-11-28T06:56:45.394Z,4.75
2022-11-28T06:57:45.356Z,4.74
2022-11-28T06:58:45.567Z,4.73
2022-11-28T06:59:45.504Z,4.68
2022-11-28T07:00:45.474Z,4.70
2022-11-28T07:01:45.474Z,4.73
2022-11-28T07:02:45.566Z,4.71
2022-11-28T07:03:45.280Z,4.73
2022-11-28T07:04:45.289Z,4.75
2022-11-28T07:05:45.264Z,4.77
2022-11-28T07:06:45.257Z,4.78
2022-11-28T07:07:53.759Z,4.80
2022-11-28T07:08:46.221Z,4.84
2022-11-28T07:09:45.510Z,4.86
2022-11-28T07:10:45.214Z,4.87
2022-11-28T07:11:45.175Z,4.93
2022-11-28T07:12:45.176Z,4.94
2022-11-28T07:13:45.554Z,4.92
2022-11-28T07:14:45.185Z,4.90
2022-11-28T07:15:45.174Z,4.89
2022-11-28T07:16:45.186Z,4.86
2022-11-28T07:17:45.093Z,4.86
2022-11-28T07:18:45.312Z,4.86
2022-11-28T07:19:47.267Z,4.87
2022-11-28T07:20:46.068Z,4.87
2022-11-28T07:21:45.059Z,4.84
2022-11-28T07:22:45.060Z,4.86
2022-11-28T07:23:45.228Z,4.86
2022-11-28T07:24:45.046Z,4.86
2022-11-28T07:25:44.996Z,4.87
2022-11-28T07:26:45.008Z,4.90
2022-11-28T07:27:44.966Z,4.92
2022-11-28T07:28:45.176Z,4.94
2022-11-28T07:29:45.175Z,4.96
2022-11-28T07:30:44.935Z,4.96
2022-11-28T07:31:44.934Z,4.97
2022-11-28T07:32:44.915Z,4.96
2022-11-28T07:33:45.081Z,4.97
2022-11-28T07:34:49.894Z,5.00
2022-11-28T07:35:45.852Z,5.02
2022-11-28T07:36:44.874Z,5.04
2022-11-28T07:37:45.032Z,5.07
2022-11-28T07:38:44.831Z,5.07
2022-11-28T07:39:45.053Z,5.07
2022-11-28T07:40:44.802Z,5.08
2022-11-28T07:41:44.770Z,5.10
2022-11-28T07:42:44.789Z,5.11
2022-11-28T07:43:44.953Z,5.12
2022-11-28T07:44:44.757Z,5.17
2022-11-28T07:46:00.028Z,5.15
2022-11-28T07:46:45.817Z,5.14
2022-11-28T07:47:44.897Z,5.14
2022-11-28T07:48:44.715Z,5.17
2022-11-28T07:49:45.040Z,5.17
2022-11-28T07:50:44.675Z,5.17
2022-11-28T07:51:44.647Z,5.17
2022-11-28T07:52:44.652Z,5.20
2022-11-28T07:53:44.831Z,5.20
2022-11-28T07:54:44.633Z,5.23
2022-11-28T07:55:44.600Z,5.23
2022-11-28T07:57:11.901Z,5.25
2022-11-28T07:57:45.766Z,5.26
2022-11-28T07:58:44.647Z,5.26
2022-11-28T07:59:44.756Z,5.28
2022-11-28T08:00:44.570Z,5.28
2022-11-28T08:01:44.579Z,5.28
2022-11-28T08:02:44.739Z,5.28
2022-11-28T08:03:44.490Z,5.30
2022-11-28T08:04:50.441Z,5.30
2022-11-28T08:05:45.466Z,5.32
2022-11-28T08:06:44.467Z,5.32
2022-11-28T08:07:44.728Z,5.32
2022-11-28T08:08:44.458Z,5.29
2022-11-28T08:09:44.929Z,5.26
2022-11-28T08:10:44.437Z,5.26
2022-11-28T08:11:44.386Z,5.26
2022-11-28T08:12:44.602Z,5.26
2022-11-28T08:13:44.365Z,5.21
2022-11-28T08:14:44.806Z,5.15
2022-11-28T08:15:44.341Z,5.15
2022-11-28T08:16:44.391Z,5.17
2022-11-28T08:17:44.528Z,5.18
2022-11-28T08:18:44.311Z,5.20
2022-11-28T08:19:44.293Z,5.25
2022-11-28T08:20:44.304Z,5.26
2022-11-28T08:21:44.262Z,5.32
2022-11-28T08:22:44.494Z,5.36
2022-11-28T08:23:44.237Z,5.39
2022-11-28T08:24:44.673Z,5.43
2022-11-28T08:25:44.206Z,5.46
2022-11-28T08:26:44.292Z,5.48
2022-11-28T08:27:44.395Z,5.51
2022-11-28T08:28:44.199Z,5.56
2022-11-28T08:29:47.026Z,5.57
2022-11-28T08:30:45.222Z,5.59
2022-11-28T08:31:44.134Z,5.59
2022-11-28T08:32:44.334Z,5.61
2022-11-28T08:33:44.148Z,5.62
2022-11-28T08:34:44.122Z,5.64
2022-11-28T08:35:44.168Z,5.64
2022-11-28T08:36:44.095Z,5.68
2022-11-28T08:37:44.258Z,5.68
2022-11-28T08:38:49.913Z,5.71
2022-11-28T08:39:45.262Z,5.75
2022-11-28T08:40:44.048Z,5.75
2022-11-28T08:41:44.008Z,5.79
2022-11-28T08:42:44.205Z,5.83
2022-11-28T08:43:43.984Z,5.83
2022-11-28T08:44:43.995Z,5.84
2022-11-28T08:45:44.008Z,5.84
2022-11-28T08:46:44.016Z,5.86
2022-11-28T08:47:44.146Z,5.87
2022-11-28T08:48:43.951Z,5.86
2022-11-28T08:49:44.190Z,5.87
2022-11-28T08:50:47.930Z,5.87
2022-11-28T08:51:43.872Z,5.89
2022-11-28T08:52:44.104Z,5.91
2022-11-28T08:53:47.344Z,5.93
2022-11-28T08:54:45.134Z,5.97
2022-11-28T08:55:43.830Z,5.94
2022-11-28T08:56:43.830Z,5.94
2022-11-28T08:57:44.016Z,5.97
2022-11-28T08:58:43.884Z,5.98
2022-11-28T08:59:44.024Z,5.99
2022-11-28T09:00:43.797Z,6.02
2022-11-28T09:01:43.816Z,6.04
2022-11-28T09:02:43.967Z,6.04
2022-11-28T09:03:43.774Z,6.07
2022-11-28T09:04:43.725Z,6.05
2022-11-28T09:05:43.704Z,6.05
2022-11-28T09:06:43.725Z,6.05
2022-11-28T09:07:43.761Z,6.04
2022-11-28T09:08:43.673Z,5.99
2022-11-28T09:09:43.699Z,5.98
2022-11-28T09:10:43.664Z,5.99
2022-11-28T09:11:43.832Z,5.99
2022-11-28T09:12:43.647Z,6.01
2022-11-28T09:13:43.602Z,6.04
2022-11-28T09:14:43.600Z,6.05
2022-11-28T09:15:43.569Z,6.07
2022-11-28T09:16:43.837Z,6.07
2022-11-28T09:17:43.549Z,6.08
2022-11-28T09:18:43.550Z,6.07
2022-11-28T09:19:44.022Z,6.08
2022-11-28T09:20:43.554Z,6.11
2022-11-28T09:21:43.688Z,6.11
2022-11-28T09:22:43.519Z,6.09
2022-11-28T09:23:43.476Z,6.12
2022-11-28T09:24:43.476Z,6.12
2022-11-28T09:25:43.498Z,6.16
2022-11-28T09:26:43.663Z,6.16
2022-11-28T09:27:43.422Z,6.16
2022-11-28T09:28:43.442Z,6.17
2022-11-28T09:29:43.756Z,6.17
2022-11-28T09:30:43.416Z,6.17
2022-11-28T09:31:47.318Z,6.19
2022-11-28T09:32:43.377Z,6.24
2022-11-28T09:33:43.347Z,6.26
2022-11-28T09:34:43.370Z,6.24
2022-11-28T09:35:43.319Z,6.27
2022-11-28T09:36:43.518Z,6.27
2022-11-28T09:37:43.302Z,6.28
2022-11-28T09:38:43.309Z,6.30
2022-11-28T09:39:57.410Z,6.31
2022-11-28T09:40:44.287Z,6.31
2022-11-28T09:41:43.285Z,6.33
2022-11-28T09:42:43.263Z,6.31
2022-11-28T09:43:43.224Z,6.35
2022-11-28T09:44:43.234Z,6.33
2022-11-28T09:45:43.217Z,6.31
2022-11-28T09:46:43.412Z,6.36
2022-11-28T09:47:43.203Z,6.35
2022-11-28T09:48:43.192Z,6.36
2022-11-28T09:49:43.520Z,6.39
2022-11-28T09:50:43.156Z,6.39
2022-11-28T09:51:43.121Z,6.39
2022-11-28T09:52:43.419Z,6.41
2022-11-28T09:53:43.089Z,6.41
2022-11-28T09:54:43.108Z,6.42
2022-11-28T09:55:43.058Z,6.44
2022-11-28T09:56:43.097Z,6.44
2022-11-28T09:57:43.236Z,6.45
2022-11-28T09:58:43.038Z,6.45
2022-11-28T09:59:43.143Z,6.46
2022-11-28T10:00:43.016Z,6.49
2022-11-28T10:01:43.024Z,6.51
2022-11-28T10:02:43.025Z,6.54
2022-11-28T10:03:42.998Z,6.57
2022-11-28T10:04:43.072Z,6.57
2022-11-28T10:05:42.956Z,6.60
2022-11-28T10:06:42.951Z,6.63
2022-11-28T10:07:43.137Z,6.62
2022-11-28T10:08:42.922Z,6.63
2022-11-28T10:09:43.099Z,6.63
2022-11-28T10:10:42.881Z,6.63
2022-11-28T10:11:42.862Z,6.64
2022-11-28T10:12:43.061Z,6.67
2022-11-28T10:14:06.639Z,6.67
2022-11-28T10:14:43.847Z,6.70
2022-11-28T10:15:42.808Z,6.72
2022-11-28T10:16:42.956Z,6.72
2022-11-28T10:17:42.974Z,6.70
2022-11-28T10:18:42.804Z,6.66
2022-11-28T10:19:58.229Z,6.67
2022-11-28T10:20:43.753Z,6.66
2022-11-28T10:21:42.722Z,6.70
2022-11-28T10:22:42.944Z,6.72
2022-11-28T10:23:42.709Z,6.75
2022-11-28T10:24:42.701Z,6.78
2022-11-28T10:25:42.673Z,6.79
2022-11-28T10:26:42.693Z,6.82
2022-11-28T10:27:42.850Z,6.84
2022-11-28T10:28:42.661Z,6.85
2022-11-28T10:29:42.952Z,6.88
2022-11-28T10:30:42.674Z,6.88
2022-11-28T10:31:42.600Z,6.89
2022-11-28T10:32:42.806Z,6.89
2022-11-28T10:33:42.572Z,6.92
2022-11-28T10:34:42.587Z,6.92
2022-11-28T10:35:42.553Z,6.95
2022-11-28T10:36:42.577Z,6.97
2022-11-28T10:37:42.726Z,6.99
2022-11-28T10:38:42.534Z,7.02
2022-11-28T10:39:42.725Z,7.02
2022-11-28T10:40:42.494Z,7.06
2022-11-28T10:41:42.485Z,7.05
2022-11-28T10:42:42.683Z,7.05
2022-11-28T10:43:42.433Z,7.03
2022-11-28T10:44:42.441Z,7.06
2022-11-28T10:45:42.471Z,7.06
2022-11-28T10:46:42.482Z,7.10
2022-11-28T10:47:42.623Z,7.10
2022-11-28T10:48:42.378Z,7.14
2022-11-28T10:49:43.079Z,7.14
2022-11-28T10:50:42.350Z,7.14
2022-11-28T10:51:42.353Z,7.15
2022-11-28T10:52:42.699Z,7.15
2022-11-28T10:53:42.344Z,7.15
2022-11-28T10:54:42.298Z,7.18
2022-11-28T10:55:42.317Z,7.18
2022-11-28T10:56:42.266Z,7.21
2022-11-28T10:57:42.468Z,7.21
2022-11-28T10:58:42.243Z,7.23
2022-11-28T10:59:42.656Z,7.24
2022-11-28T11:00:42.222Z,7.28
2022-11-28T11:01:45.964Z,7.25
2022-11-28T11:02:43.385Z,7.29
2022-11-28T11:03:42.211Z,7.29
2022-11-28T11:04:42.254Z,7.29
2022-11-28T11:05:42.182Z,7.31
2022-11-28T11:07:06.957Z,7.33
2022-11-28T11:07:43.367Z,7.33
2022-11-28T11:08:42.130Z,7.33
2022-11-28T11:09:42.341Z,7.33
2022-11-28T11:10:42.089Z,7.35
2022-11-28T11:11:42.089Z,7.33
2022-11-28T11:12:42.088Z,7.35
2022-11-28T11:13:42.079Z,7.36
2022-11-28T11:14:42.034Z,7.38
2022-11-28T11:15:42.080Z,7.38
2022-11-28T11:16:42.047Z,7.39
2022-11-28T11:17:42.205Z,7.42
2022-11-28T11:18:41.984Z,7.40
2022-11-28T11:19:42.373Z,7.40
2022-11-28T11:20:41.963Z,7.38
2022-11-28T11:21:41.964Z,7.39
2022-11-28T11:22:41.941Z,7.40
2022-11-28T11:23:42.143Z,7.40
2022-11-28T11:24:41.906Z,7.43
2022-11-28T11:25:41.922Z,7.47
2022-11-28T11:26:41.921Z,7.48
2022-11-28T11:27:41.883Z,7.51
2022-11-28T11:28:42.053Z,7.56
2022-11-28T11:29:43.321Z,7.57
2022-11-28T11:30:41.937Z,7.61
2022-11-28T11:31:41.847Z,7.63
2022-11-28T11:32:41.829Z,7.67
2022-11-28T11:33:42.008Z,7.69
2022-11-28T11:34:41.794Z,7.70
2022-11-28T11:35:41.795Z,7.73
2022-11-28T11:36:41.784Z,7.75
2022-11-28T11:37:41.757Z,7.75
2022-11-28T11:38:41.936Z,7.79
2022-11-28T11:39:42.040Z,7.79
2022-11-28T11:40:41.750Z,7.79
2022-11-28T11:41:41.708Z,7.79
2022-11-28T11:42:41.708Z,7.79
2022-11-28T11:43:41.918Z,7.83
2022-11-28T11:44:41.643Z,7.87
2022-11-28T11:45:41.661Z,7.90
2022-11-28T11:46:41.801Z,7.93
2022-11-28T11:47:41.641Z,7.91
2022-11-28T11:48:41.813Z,7.94
2022-11-28T11:49:42.100Z,7.94
2022-11-28T11:50:41.598Z,7.95
2022-11-28T11:51:41.570Z,7.97
2022-11-28T11:52:41.746Z,7.98
2022-11-28T11:53:41.577Z,7.98
2022-11-28T11:54:41.527Z,7.97
2022-11-28T11:55:41.524Z,7.98
2022-11-28T11:56:41.514Z,8.01
2022-11-28T11:57:41.725Z,8.01
2022-11-28T11:58:41.507Z,8.05
2022-11-28T11:59:41.781Z,8.06
2022-11-28T12:00:41.455Z,8.06
2022-11-28T12:01:41.459Z,8.09
2022-11-28T12:02:41.706Z,8.12
2022-11-28T12:03:41.510Z,8.09
2022-11-28T12:04:47.848Z,8.12
2022-11-28T12:06:06.527Z,8.13
2022-11-28T12:06:42.393Z,8.15
2022-11-28T12:07:41.616Z,8.15
2022-11-28T12:08:41.368Z,8.18
2022-11-28T12:09:41.388Z,8.20
2022-11-28T12:10:41.355Z,8.26
2022-11-28T12:12:42.487Z,8.27
2022-11-28T12:13:41.360Z,8.28
2022-11-28T12:14:41.310Z,8.30
2022-11-28T12:15:41.380Z,8.30
2022-11-28T12:16:41.426Z,8.33
2022-11-28T12:17:48.875Z,8.37
2022-11-28T12:18:42.446Z,8.42
2022-11-28T12:19:41.249Z,8.48
2022-11-28T12:20:41.183Z,8.52
2022-11-28T12:21:41.285Z,8.56
2022-11-28T12:22:41.176Z,8.55
2022-11-28T12:23:41.417Z,8.61
2022-11-28T12:24:41.153Z,8.63
2022-11-28T12:25:41.133Z,8.66
2022-11-28T12:26:41.114Z,8.70
2022-11-28T12:27:41.182Z,8.74
2022-11-28T12:28:41.339Z,8.76
2022-11-28T12:29:41.249Z,8.74
2022-11-28T12:30:43.442Z,8.73
2022-11-28T12:31:41.105Z,8.67
2022-11-28T12:32:41.030Z,8.60
2022-11-28T12:33:41.069Z,8.55
2022-11-28T12:34:41.102Z,8.49
2022-11-28T12:35:41.023Z,8.46
2022-11-28T12:36:40.976Z,8.45
2022-11-28T12:38:09.011Z,8.44
2022-11-28T12:38:42.157Z,8.45
2022-11-28T12:39:41.309Z,8.45
2022-11-28T12:40:40.934Z,8.49
2022-11-28T12:41:40.923Z,8.52
2022-11-28T12:42:40.901Z,8.53
2022-11-28T12:43:41.112Z,8.55
2022-11-28T12:44:40.903Z,8.52
2022-11-28T12:45:40.905Z,8.53
2022-11-28T12:46:40.883Z,8.52
2022-11-28T12:47:40.850Z,8.49
2022-11-28T12:48:41.041Z,8.49
2022-11-28T12:49:40.827Z,8.48
2022-11-28T12:50:40.789Z,8.49
2022-11-28T12:51:40.838Z,8.45
2022-11-28T12:52:40.969Z,8.42
2022-11-28T12:53:40.769Z,8.41
2022-11-28T12:54:40.747Z,8.41
2022-11-28T12:55:40.758Z,8.37
2022-11-28T12:56:40.748Z,8.37
2022-11-28T12:57:40.716Z,8.37
2022-11-28T12:58:40.894Z,8.36
2022-11-28T12:59:40.708Z,8.33
2022-11-28T13:00:40.664Z,8.31
2022-11-28T13:01:40.730Z,8.28
2022-11-28T13:02:40.769Z,8.27
2022-11-28T13:03:40.836Z,8.26
2022-11-28T13:04:40.661Z,8.26
2022-11-28T13:05:40.613Z,8.26
2022-11-28T13:06:40.614Z,8.27
2022-11-28T13:07:40.650Z,8.27
2022-11-28T13:08:46.512Z,8.28
2022-11-28T13:09:42.310Z,8.27
2022-11-28T13:10:40.547Z,8.27
2022-11-28T13:11:40.552Z,8.26
2022-11-28T13:12:40.506Z,8.23
2022-11-28T13:13:40.739Z,8.20
2022-11-28T13:14:40.478Z,8.20
2022-11-28T13:15:40.611Z,8.19
2022-11-28T13:16:40.563Z,8.19
2022-11-28T13:17:40.475Z,8.18
2022-11-28T13:18:40.968Z,8.19
2022-11-28T13:19:40.433Z,8.18
2022-11-28T13:20:40.403Z,8.18