createdAt,value
2019-01-27T00:02:14.661Z,2.90
2019-01-27T00:04:44.472Z,2.50
2019-01-27T00:07:14.514Z,3.00
2019-01-27T00:09:44.525Z,2.98
2019-01-27T00:12:15.647Z,2.50
2019-01-27T00:14:45.316Z,3.20
2019-01-27T00:17:15.049Z,2.72
2019-01-27T00:19:45.700Z,2.55
2019-01-27T00:22:15.791Z,3.00
2019-01-27T00:24:45.479Z,2.93
2019-01-27T00:27:15.183Z,3.10
2019-01-27T00:29:45.336Z,3.17
2019-01-27T00:32:15.400Z,2.93
2019-01-27T00:34:45.412Z,2.72
2019-01-27T00:37:15.158Z,2.67
2019-01-27T00:39:44.925Z,2.70
2019-01-27T00:42:14.667Z,2.70
2019-01-27T00:44:44.743Z,2.22
2019-01-27T00:47:14.758Z,2.70
2019-01-27T00:49:44.440Z,2.63
2019-01-27T00:52:14.117Z,2.17
2019-01-27T00:54:43.803Z,2.33
2019-01-27T00:57:13.474Z,2.80
2019-01-27T00:59:43.159Z,2.97
2019-01-27T01:02:12.907Z,2.45
2019-01-27T01:04:42.923Z,2.85
2019-01-27T01:07:12.672Z,2.77
2019-01-27T01:09:42.424Z,2.30
2019-01-27T01:12:12.260Z,2.57
2019-01-27T01:14:41.940Z,2.20
2019-01-27T01:17:11.679Z,2.63
2019-01-27T01:19:41.360Z,2.40
2019-01-27T01:22:11.160Z,2.75
2019-01-27T01:24:41.119Z,2.50
2019-01-27T01:27:10.936Z,2.30
2019-01-27T01:29:40.622Z,2.60
2019-01-27T01:32:10.369Z,2.58
2019-01-27T01:34:40.050Z,2.23
2019-01-27T01:37:09.723Z,2.50
2019-01-27T01:39:39.991Z,2.13
2019-01-27T01:42:09.810Z,2.10
2019-01-27T01:44:39.489Z,2.30
2019-01-27T01:47:09.144Z,2.27
2019-01-27T01:49:38.908Z,2.20
2019-01-27T01:52:08.727Z,2.30
2019-01-27T01:54:38.411Z,2.43
2019-01-27T01:57:08.076Z,2.33
2019-01-27T01:59:38.047Z,1.83
2019-01-27T02:02:07.717Z,1.80
2019-01-27T02:04:37.479Z,1.82
2019-01-27T02:07:07.295Z,1.77
2019-01-27T02:09:37.062Z,2.00
2019-01-27T02:12:07.223Z,2.00
2019-01-27T02:14:36.903Z,1.73
2019-01-27T02:17:06.557Z,2.10
2019-01-27T02:19:36.232Z,1.77
2019-01-27T02:22:06.243Z,1.70
2019-01-27T02:24:35.899Z,1.87
2019-01-27T02:27:05.647Z,1.90
2019-01-27T02:29:35.395Z,1.60
2019-01-27T02:32:05.232Z,1.57
2019-01-27T02:34:34.895Z,1.63
2019-01-27T02:37:04.720Z,1.60
2019-01-27T02:39:34.465Z,1.30
2019-01-27T02:42:04.477Z,1.70
2019-01-27T02:44:35.142Z,1.50
2019-01-27T02:47:05.270Z,1.80
2019-01-27T02:49:34.933Z,1.72
2019-01-27T02:52:05.250Z,1.17
2019-01-27T02:54:34.956Z,1.57
2019-01-27T02:57:04.919Z,1.50
2019-01-27T02:59:34.585Z,1.70
2019-01-27T03:02:05.053Z,1.63
2019-01-27T03:04:34.739Z,1.30
2019-01-27T03:07:17.992Z,1.83
2019-01-27T03:09:47.976Z,1.60
2019-01-27T03:12:17.642Z,1.77
2019-01-27T03:14:47.334Z,1.50
2019-01-27T03:17:18.970Z,1.57
2019-01-27T03:19:49.021Z,1.60
2019-01-27T03:22:18.684Z,1.80
2019-01-27T03:24:48.591Z,1.67
2019-01-27T03:27:18.247Z,1.40
2019-01-27T03:29:47.906Z,1.50
2019-01-27T03:32:17.697Z,1.30
2019-01-27T03:34:47.378Z,1.37
2019-01-27T03:37:17.030Z,1.25
2019-01-27T03:39:47.148Z,1.30
2019-01-27T03:42:16.989Z,1.20
2019-01-27T03:44:46.646Z,1.40
2019-01-27T03:47:16.605Z,1.20
2019-01-27T03:49:46.505Z,1.00
2019-01-27T03:52:16.175Z,1.47
2019-01-27T03:54:45.832Z,1.20
2019-01-27T03:57:15.761Z,1.35
2019-01-27T03:59:46.387Z,1.10
2019-01-27T04:02:16.057Z,0.90
2019-01-27T04:04:45.710Z,1.30
2019-01-27T04:07:15.399Z,1.10
2019-01-27T04:09:45.094Z,0.93
2019-01-27T04:12:14.761Z,1.30
2019-01-27T04:14:44.420Z,1.03
2019-01-27T04:17:14.089Z,1.00
2019-01-27T04:19:43.805Z,0.90
2019-01-27T04:22:13.472Z,1.13
2019-01-27T04:24:43.141Z,1.07
2019-01-27T04:27:12.868Z,0.90
2019-01-27T04:29:42.534Z,0.88
2019-01-27T04:32:12.207Z,1.03
2019-01-27T04:34:41.877Z,1.00
2019-01-27T04:37:11.574Z,1.10
2019-01-27T04:39:41.229Z,1.23
2019-01-27T04:42:11.187Z,1.17
2019-01-27T04:44:40.853Z,0.90
2019-01-27T04:47:10.782Z,0.98
2019-01-27T04:49:40.470Z,0.83
2019-01-27T04:52:10.163Z,0.82
2019-01-27T04:54:40.060Z,0.90
2019-01-27T04:57:09.745Z,0.85
2019-01-27T04:59:39.424Z,0.90
2019-01-27T05:02:09.253Z,0.78
2019-01-27T05:04:40.577Z,0.68
2019-01-27T05:07:10.265Z,0.90
2019-01-27T05:09:39.924Z,0.90
2019-01-27T05:12:09.591Z,0.83
2019-01-27T05:14:39.250Z,0.90
2019-01-27T05:17:08.922Z,0.90
2019-01-27T05:19:38.659Z,0.90
2019-01-27T05:22:08.604Z,0.90
2019-01-27T05:24:38.251Z,0.93
2019-01-27T05:27:07.937Z,0.90
2019-01-27T05:29:37.575Z,0.83
2019-01-27T05:32:07.537Z,0.90
2019-01-27T05:34:37.186Z,0.90
2019-01-27T05:37:06.859Z,0.97
2019-01-27T05:39:36.528Z,1.22
2019-01-27T05:42:06.210Z,1.00
2019-01-27T05:44:35.924Z,1.10
2019-01-27T05:47:05.650Z,0.93
2019-01-27T05:49:35.302Z,1.30
2019-01-27T05:52:05.126Z,0.95
2019-01-27T05:54:34.898Z,0.90
2019-01-27T05:57:04.740Z,0.80
2019-01-27T05:59:34.469Z,1.00
2019-01-27T06:02:04.326Z,1.00
2019-01-27T06:04:33.983Z,1.15
2019-01-27T06:07:03.765Z,0.90
2019-01-27T06:09:33.572Z,1.27
2019-01-27T06:12:03.317Z,1.00
2019-01-27T06:14:32.973Z,1.07
2019-01-27T06:17:02.712Z,0.97
2019-01-27T06:19:32.366Z,1.17
2019-01-27T06:22:02.038Z,0.93
2019-01-27T06:24:31.705Z,1.07
2019-01-27T06:27:03.030Z,0.97
2019-01-27T06:29:32.684Z,1.00
2019-01-27T06:32:02.426Z,1.10
2019-01-27T06:34:32.095Z,1.23
2019-01-27T06:37:01.771Z,1.40
2019-01-27T06:39:31.506Z,1.35
2019-01-27T06:42:01.226Z,1.32
2019-01-27T06:44:32.149Z,2.10
2019-01-27T06:47:01.837Z,4.93
2019-01-27T06:49:31.513Z,10.70
2019-01-27T06:52:01.202Z,9.63
2019-01-27T06:54:30.877Z,10.03
2019-01-27T06:57:00.904Z,8.93
2019-01-27T06:59:34.718Z,6.67
2019-01-27T07:02:13.546Z,4.60
2019-01-27T07:04:52.500Z,4.15
2019-01-27T07:07:30.203Z,3.53
2019-01-27T07:10:17.521Z,3.40
2019-01-27T07:12:55.161Z,3.30
2019-01-27T07:15:35.268Z,3.12
2019-01-27T07:18:24.504Z,2.77
2019-01-27T07:21:09.399Z,3.00
2019-01-27T07:24:01.542Z,3.20
2019-01-27T07:26:40.227Z,2.90
2019-01-27T07:29:23.737Z,2.80
2019-01-27T07:32:15.578Z,2.50
2019-01-27T07:35:00.230Z,2.62
2019-01-27T07:37:32.930Z,2.53
2019-01-27T07:40:17.494Z,2.50
2019-01-27T07:42:52.851Z,2.33
2019-01-27T07:45:35.858Z,2.47
2019-01-27T07:48:24.768Z,2.22
2019-01-27T07:51:12.091Z,2.40
2019-01-27T07:53:53.274Z,2.80
2019-01-27T07:56:29.949Z,2.70
2019-01-27T07:59:08.451Z,2.85
2019-01-27T08:01:45.179Z,2.65
2019-01-27T08:04:24.726Z,2.20
2019-01-27T08:07:04.575Z,2.10
2019-01-27T08:10:05.846Z,2.30
2019-01-27T08:12:49.855Z,2.37
2019-01-27T08:15:37.606Z,2.47
2019-01-27T08:18:17.555Z,2.73
2019-01-27T08:20:58.529Z,3.20
2019-01-27T08:24:02.176Z,3.15
2019-01-27T08:26:57.886Z,2.60
2019-01-27T08:29:36.294Z,2.70
2019-01-27T08:32:28.791Z,2.55
2019-01-27T08:35:12.706Z,2.23
2019-01-27T08:37:58.319Z,2.97
2019-01-27T08:40:39.332Z,2.10
2019-01-27T08:43:28.220Z,3.10
2019-01-27T08:46:02.351Z,2.43
2019-01-27T08:48:32.024Z,2.70
2019-01-27T08:51:02.024Z,2.57
2019-01-27T08:53:31.693Z,3.27
2019-01-27T08:56:01.344Z,3.00
2019-01-27T08:58:31.014Z,3.60
2019-01-27T09:01:09.755Z,3.67
2019-01-27T09:03:54.500Z,4.15
2019-01-27T09:06:38.049Z,4.27
2019-01-27T09:09:36.987Z,4.40
2019-01-27T09:12:16.414Z,4.53
2019-01-27T09:15:10.407Z,4.87
2019-01-27T09:17:50.324Z,4.43
2019-01-27T09:20:37.937Z,4.73
2019-01-27T09:23:17.458Z,4.03
2019-01-27T09:26:09.527Z,4.55
2019-01-27T09:28:45.583Z,4.30
2019-01-27T09:31:40.123Z,4.60
2019-01-27T09:34:20.929Z,4.63
2019-01-27T09:37:09.663Z,4.65
2019-01-27T09:40:03.226Z,4.87
2019-01-27T09:42:50.808Z,4.80
2019-01-27T09:45:29.958Z,5.33
2019-01-27T09:48:17.373Z,5.78
2019-01-27T09:51:04.757Z,5.40
2019-01-27T09:53:40.284Z,5.97
2019-01-27T09:56:26.008Z,5.77
2019-01-27T09:59:15.413Z,5.27
2019-01-27T10:01:50.644Z,5.57
2019-01-27T10:04:34.739Z,5.15
2019-01-27T10:07:29.784Z,4.87
2019-01-27T10:10:33.496Z,4.00
2019-01-27T10:13:09.568Z,4.30
2019-01-27T10:15:55.640Z,4.10
2019-01-27T10:18:43.021Z,3.67
2019-01-27T10:21:30.314Z,3.77
2019-01-27T10:24:16.206Z,3.80
2019-01-27T10:26:54.681Z,3.10
2019-01-27T10:29:42.214Z,3.10
2019-01-27T10:32:20.996Z,3.00
2019-01-27T10:35:01.606Z,2.67
2019-01-27T10:37:50.296Z,2.80
2019-01-27T10:40:39.907Z,3.00
2019-01-27T10:43:15.685Z,2.37
2019-01-27T10:45:55.745Z,2.37
2019-01-27T10:48:35.490Z,2.80
2019-01-27T10:51:31.244Z,2.37
2019-01-27T10:54:07.977Z,2.65
2019-01-27T10:57:04.192Z,3.10
2019-01-27T10:59:49.888Z,3.13
2019-01-27T11:02:28.462Z,2.93
2019-01-27T11:05:23.219Z,2.80
2019-01-27T11:08:11.978Z,2.27
2019-01-27T11:10:52.736Z,2.10
2019-01-27T11:13:40.394Z,1.70
2019-01-27T11:16:29.059Z,1.87
2019-01-27T11:19:23.637Z,1.60
2019-01-27T11:22:30.320Z,1.97
2019-01-27T11:25:17.871Z,1.27
2019-01-27T11:28:03.160Z,1.60
2019-01-27T11:30:41.839Z,1.33
2019-01-27T11:33:30.535Z,1.43
2019-01-27T11:36:34.156Z,1.50
2019-01-27T11:39:23.999Z,1.22
2019-01-27T11:42:15.600Z,1.40
2019-01-27T11:45:10.517Z,1.67
2019-01-27T11:47:49.353Z,1.70
2019-01-27T11:50:29.020Z,2.17
2019-01-27T11:53:04.344Z,2.27
2019-01-27T11:55:34.017Z,2.60
2019-01-27T11:58:03.676Z,2.13
2019-01-27T12:00:36.784Z,2.23
2019-01-27T12:03:06.515Z,2.40
2019-01-27T12:05:36.776Z,2.80
2019-01-27T12:08:06.449Z,2.73
2019-01-27T12:10:36.193Z,2.63
2019-01-27T12:13:06.218Z,2.90
2019-01-27T12:15:35.889Z,2.90
2019-01-27T12:18:05.983Z,3.10
2019-01-27T12:20:35.661Z,2.67
2019-01-27T12:23:05.389Z,3.00
2019-01-27T12:25:35.295Z,2.57
2019-01-27T12:28:05.022Z,2.73
2019-01-27T12:30:34.769Z,2.60
2019-01-27T12:33:04.585Z,2.20
2019-01-27T12:35:34.768Z,2.27
2019-01-27T12:38:04.438Z,2.27
2019-01-27T12:40:34.182Z,2.15
2019-01-27T12:43:04.231Z,2.00
2019-01-27T12:45:34.088Z,1.90
2019-01-27T12:48:05.254Z,2.40
2019-01-27T12:50:34.931Z,2.20
2019-01-27T12:53:05.195Z,2.20
2019-01-27T12:55:34.927Z,2.40
2019-01-27T12:58:04.845Z,2.02
2019-01-27T13:00:43.048Z,2.37
2019-01-27T13:03:13.033Z,2.55
2019-01-27T13:05:42.775Z,2.33
2019-01-27T13:08:12.454Z,2.37
2019-01-27T13:10:42.130Z,2.47
2019-01-27T13:13:12.163Z,2.10
2019-01-27T13:15:42.018Z,2.03
2019-01-27T13:18:11.686Z,2.58
2019-01-27T13:20:41.681Z,1.80
2019-01-27T13:23:12.324Z,2.60
2019-01-27T13:25:42.069Z,2.10
2019-01-27T13:28:11.808Z,1.87
2019-01-27T13:30:41.733Z,2.20
2019-01-27T13:33:11.503Z,1.80
2019-01-27T13:35:41.249Z,1.90
2019-01-27T13:38:10.896Z,2.30
2019-01-27T13:40:40.650Z,2.80
2019-01-27T13:43:10.744Z,2.70
2019-01-27T13:45:40.431Z,2.93
2019-01-27T13:48:10.443Z,2.60
2019-01-27T13:50:40.197Z,2.30
2019-01-27T13:53:10.167Z,2.70
2019-01-27T13:55:39.922Z,2.30
2019-01-27T13:58:09.808Z,2.35
2019-01-27T14:00:39.853Z,2.40
2019-01-27T14:03:09.510Z,2.33
2019-01-27T14:05:39.340Z,2.60
2019-01-27T14:08:09.249Z,2.50
2019-01-27T14:10:39.007Z,2.17
2019-01-27T14:13:08.666Z,2.07
2019-01-27T14:15:39.065Z,2.07
2019-01-27T14:18:09.204Z,2.08
2019-01-27T14:20:39.120Z,2.10
2019-01-27T14:23:08.856Z,1.90
2019-01-27T14:25:38.901Z,2.23
2019-01-27T14:28:08.628Z,1.70
2019-01-27T14:30:41.777Z,2.00
2019-01-27T14:33:11.473Z,2.00
2019-01-27T14:35:41.308Z,2.00
2019-01-27T14:38:11.047Z,2.43
2019-01-27T14:40:40.867Z,2.00
2019-01-27T14:43:10.894Z,2.70
2019-01-27T14:45:40.929Z,3.10
2019-01-27T14:48:10.671Z,3.27
2019-01-27T14:50:46.041Z,2.50
2019-01-27T14:53:16.018Z,2.80
2019-01-27T14:55:45.747Z,3.22
2019-01-27T14:58:15.479Z,2.90
2019-01-27T15:00:46.232Z,3.67
2019-01-27T15:03:16.206Z,3.63
2019-01-27T15:05:45.954Z,4.30
2019-01-27T15:08:15.966Z,3.92
2019-01-27T15:10:46.473Z,4.42
2019-01-27T15:13:16.140Z,3.30
2019-01-27T15:15:46.068Z,3.52
2019-01-27T15:18:16.026Z,3.10
2019-01-27T15:20:49.322Z,2.70
2019-01-27T15:23:18.974Z,2.73
2019-01-27T15:25:48.645Z,2.77
2019-01-27T15:28:18.571Z,3.87
2019-01-27T15:30:49.214Z,2.60
2019-01-27T15:33:18.990Z,2.33
2019-01-27T15:35:48.659Z,2.70
2019-01-27T15:38:18.613Z,2.37
2019-01-27T15:40:49.143Z,3.00
2019-01-27T15:43:18.796Z,2.37
2019-01-27T15:45:48.496Z,2.20
2019-01-27T15:48:18.405Z,2.60
2019-01-27T15:50:48.381Z,3.17
2019-01-27T15:53:18.751Z,2.62
2019-01-27T15:55:48.428Z,3.40
2019-01-27T15:58:18.088Z,3.17
2019-01-27T16:00:47.826Z,3.43
2019-01-27T16:03:17.479Z,3.00
2019-01-27T16:05:47.162Z,3.30
2019-01-27T16:08:16.977Z,3.20
2019-01-27T16:10:47.900Z,3.92
2019-01-27T16:13:17.631Z,3.50
2019-01-27T16:15:47.614Z,2.97
2019-01-27T16:18:17.520Z,3.30
2019-01-27T16:20:47.966Z,3.50
2019-01-27T16:23:35.303Z,3.25
2019-01-27T16:26:05.400Z,3.27
2019-01-27T16:28:35.056Z,3.43
2019-01-27T16:31:33.137Z,3.10
2019-01-27T16:34:08.110Z,3.02
2019-01-27T16:36:37.813Z,3.33
2019-01-27T16:39:11.360Z,2.80
2019-01-27T16:41:41.237Z,2.83
2019-01-27T16:44:11.858Z,2.93
2019-01-27T16:46:41.562Z,3.20
2019-01-27T16:49:11.297Z,3.27
2019-01-27T16:51:48.776Z,3.10
2019-01-27T16:54:12.648Z,3.10
2019-01-27T16:56:42.362Z,2.90
2019-01-27T16:59:12.088Z,3.00
2019-01-27T17:01:42.104Z,3.03
2019-01-27T17:04:11.812Z,2.80
2019-01-27T17:06:41.495Z,2.60
2019-01-27T17:09:11.730Z,2.60
2019-01-27T17:11:42.339Z,2.90
2019-01-27T17:14:12.364Z,2.63
2019-01-27T17:16:42.394Z,2.83
2019-01-27T17:19:13.001Z,2.90
2019-01-27T17:21:42.776Z,3.17
2019-01-27T17:24:12.704Z,2.87
2019-01-27T17:26:42.727Z,2.97
2019-01-27T17:29:12.637Z,3.07
2019-01-27T17:31:44.893Z,2.57
2019-01-27T17:34:14.233Z,2.60
2019-01-27T17:36:44.228Z,2.65
2019-01-27T17:39:13.886Z,2.63
2019-01-27T17:41:43.598Z,3.10
2019-01-27T17:44:13.494Z,2.47
2019-01-27T17:46:43.219Z,2.80
2019-01-27T17:49:15.956Z,3.15
2019-01-27T17:51:45.642Z,3.15
2019-01-27T17:54:15.679Z,3.07
2019-01-27T17:56:49.421Z,3.10
2019-01-27T17:59:27.660Z,2.73
2019-01-27T18:02:34.996Z,3.20
2019-01-27T18:05:20.768Z,2.60
2019-01-27T18:07:55.788Z,2.77
2019-01-27T18:10:32.122Z,3.10
2019-01-27T18:13:08.941Z,2.90
2019-01-27T18:15:38.620Z,2.95
2019-01-27T18:18:08.525Z,2.60
2019-01-27T18:20:38.253Z,2.57
2019-01-27T18:23:07.989Z,2.87
2019-01-27T18:25:37.717Z,2.47
2019-01-27T18:28:07.401Z,2.37
2019-01-27T18:30:37.083Z,2.90
2019-01-27T18:33:06.803Z,2.72
2019-01-27T18:35:36.540Z,2.70
2019-01-27T18:38:06.442Z,2.60
2019-01-27T18:40:36.191Z,2.83
2019-01-27T18:43:06.018Z,2.77
2019-01-27T18:45:35.747Z,2.70
2019-01-27T18:48:05.743Z,2.70
2019-01-27T18:50:35.405Z,2.57
2019-01-27T18:53:15.948Z,2.80
2019-01-27T18:55:52.175Z,2.83
2019-01-27T18:58:39.185Z,3.17
2019-01-27T19:01:27.543Z,2.90
2019-01-27T19:04:14.654Z,3.50
2019-01-27T19:07:09.889Z,3.30
2019-01-27T19:10:00.877Z,3.10
2019-01-27T19:12:44.293Z,3.75
2019-01-27T19:15:41.944Z,3.80
2019-01-27T19:18:36.867Z,3.27
2019-01-27T19:21:24.294Z,3.60
2019-01-27T19:24:01.200Z,3.20
2019-01-27T19:26:53.785Z,3.33
2019-01-27T19:29:51.833Z,3.60
2019-01-27T19:32:38.316Z,3.23
2019-01-27T19:35:15.438Z,3.13
2019-01-27T19:37:54.896Z,3.50
2019-01-27T19:40:40.976Z,3.90
2019-01-27T19:43:20.459Z,3.80
2019-01-27T19:45:58.101Z,3.30
2019-01-27T19:48:43.347Z,3.57
2019-01-27T19:51:34.731Z,3.47
2019-01-27T19:54:22.381Z,3.47
2019-01-27T19:56:59.862Z,3.77
2019-01-27T19:59:47.041Z,3.60
2019-01-27T20:02:33.238Z,3.10
2019-01-27T20:05:20.478Z,3.47
2019-01-27T20:08:06.940Z,3.37
2019-01-27T20:10:50.940Z,3.63
2019-01-27T20:13:42.489Z,3.42
2019-01-27T20:16:46.151Z,3.03
2019-01-27T20:19:37.819Z,2.95
2019-01-27T20:22:25.297Z,3.22
2019-01-27T20:25:12.692Z,3.40
2019-01-27T20:27:54.173Z,3.52
2019-01-27T20:30:51.742Z,3.58
2019-01-27T20:33:30.119Z,3.30
2019-01-27T20:36:11.141Z,3.43
2019-01-27T20:38:48.459Z,3.13
2019-01-27T20:41:31.680Z,3.63
2019-01-27T20:44:19.742Z,3.77
2019-01-27T20:46:54.291Z,3.30
2019-01-27T20:49:43.004Z,3.58
2019-01-27T20:52:28.374Z,3.40
2019-01-27T20:55:11.803Z,3.87
2019-01-27T20:57:59.276Z,3.70
2019-01-27T21:00:41.594Z,3.90
2019-01-27T21:03:23.165Z,3.83
2019-01-27T21:06:14.591Z,3.33
2019-01-27T21:09:00.321Z,3.60
2019-01-27T21:11:43.398Z,3.67
2019-01-27T21:14:20.416Z,3.60
2019-01-27T21:17:15.378Z,3.67
2019-01-27T21:19:49.380Z,3.73
2019-01-27T21:22:19.364Z,3.30
2019-01-27T21:24:49.029Z,3.63
2019-01-27T21:27:18.704Z,3.70
2019-01-27T21:29:48.675Z,3.97
2019-01-27T21:32:18.692Z,3.27
2019-01-27T21:34:48.402Z,3.93
2019-01-27T21:37:18.068Z,3.80
2019-01-27T21:39:48.220Z,3.90
2019-01-27T21:42:17.921Z,3.77
2019-01-27T21:44:47.589Z,3.43
2019-01-27T21:47:17.255Z,3.43
2019-01-27T21:49:46.965Z,3.43
2019-01-27T21:52:16.634Z,3.33
2019-01-27T21:54:46.296Z,3.30
2019-01-27T21:57:16.017Z,3.63
2019-01-27T21:59:45.688Z,3.90
2019-01-27T22:02:15.358Z,3.37
2019-01-27T22:04:45.013Z,3.63
2019-01-27T22:07:14.687Z,3.58
2019-01-27T22:09:44.475Z,3.50
2019-01-27T22:12:16.161Z,3.87
2019-01-27T22:14:46.089Z,3.03
2019-01-27T22:17:15.999Z,3.13
2019-01-27T22:19:45.662Z,3.57
2019-01-27T22:22:15.449Z,3.37
2019-01-27T22:24:45.121Z,3.50
2019-01-27T22:27:14.766Z,3.10
2019-01-27T22:29:44.432Z,3.47
2019-01-27T22:32:14.085Z,3.20
2019-01-27T22:34:45.091Z,3.27
2019-01-27T22:37:14.759Z,3.40
2019-01-27T22:39:44.677Z,3.30
2019-01-27T22:42:14.453Z,3.63
2019-01-27T22:44:44.128Z,3.50
2019-01-27T22:47:14.146Z,3.00
2019-01-27T22:49:46.489Z,3.50
2019-01-27T22:52:16.152Z,3.10
2019-01-27T22:54:45.921Z,3.77
2019-01-27T22:57:16.169Z,3.10
2019-01-27T22:59:45.825Z,3.77
2019-01-27T23:02:15.828Z,3.60
2019-01-27T23:04:45.514Z,3.83
2019-01-27T23:07:16.337Z,3.58
2019-01-27T23:09:47.560Z,3.43
2019-01-27T23:12:17.971Z,3.30
2019-01-27T23:14:47.682Z,3.20
2019-01-27T23:17:17.842Z,3.80
2019-01-27T23:19:47.589Z,3.80
2019-01-27T23:22:17.536Z,3.50
2019-01-27T23:24:47.511Z,3.63
2019-01-27T23:27:17.351Z,3.37
2019-01-27T23:29:47.086Z,3.50
2019-01-27T23:32:16.767Z,3.40
2019-01-27T23:34:46.693Z,3.40
2019-01-27T23:37:16.364Z,3.23
2019-01-27T23:39:46.027Z,3.45
2019-01-27T23:42:15.770Z,3.43
2019-01-27T23:44:45.658Z,3.30
2019-01-27T23:47:15.391Z,3.02
2019-01-27T23:49:45.051Z,3.10
2019-01-27T23:52:15.981Z,2.85
2019-01-27T23:54:46.008Z,3.25
2019-01-27T23:57:16.259Z,3.02
2019-01-27T23:59:45.919Z,3.00
