createdAt,value
2018-04-08T00:00:47.281Z,99.90
2018-04-08T00:03:14.868Z,99.90
2018-04-08T00:05:42.474Z,99.90
2018-04-08T00:08:10.033Z,99.90
2018-04-08T00:10:37.594Z,99.90
2018-04-08T00:13:05.206Z,99.90
2018-04-08T00:15:32.788Z,99.90
2018-04-08T00:18:00.353Z,99.90
2018-04-08T00:20:27.955Z,99.90
2018-04-08T00:22:55.553Z,99.90
2018-04-08T00:25:23.167Z,99.90
2018-04-08T00:27:50.783Z,99.90
2018-04-08T00:30:18.338Z,99.90
2018-04-08T00:32:45.903Z,99.90
2018-04-08T00:35:13.497Z,99.90
2018-04-08T00:37:41.117Z,99.90
2018-04-08T00:40:08.675Z,99.90
2018-04-08T00:42:36.258Z,99.90
2018-04-08T00:45:03.869Z,99.90
2018-04-08T00:47:31.430Z,99.90
2018-04-08T00:49:59.812Z,99.90
2018-04-08T00:52:27.384Z,99.90
2018-04-08T00:54:54.950Z,99.90
2018-04-08T00:57:22.554Z,99.90
2018-04-08T00:59:50.153Z,99.90
2018-04-08T01:02:17.754Z,99.90
2018-04-08T01:04:45.362Z,99.90
2018-04-08T01:07:13.721Z,99.90
2018-04-08T01:09:41.330Z,99.90
2018-04-08T01:12:08.895Z,99.90
2018-04-08T01:14:36.502Z,99.90
2018-04-08T01:17:04.061Z,99.90
2018-04-08T01:19:31.627Z,99.90
2018-04-08T01:21:59.245Z,99.90
2018-04-08T01:24:26.805Z,99.90
2018-04-08T01:26:54.424Z,99.90
2018-04-08T01:29:22.766Z,99.90
2018-04-08T01:31:50.336Z,99.90
2018-04-08T01:34:17.939Z,99.90
2018-04-08T01:36:45.506Z,99.90
2018-04-08T01:39:13.196Z,99.90
2018-04-08T01:41:40.788Z,99.90
2018-04-08T01:44:08.388Z,99.90
2018-04-08T01:46:36.758Z,99.90
2018-04-08T01:49:05.153Z,99.90
2018-04-08T01:51:32.753Z,99.90
2018-04-08T01:54:00.313Z,99.90
2018-04-08T01:56:27.921Z,99.90
2018-04-08T01:58:56.247Z,99.90
2018-04-08T02:01:23.810Z,99.90
2018-04-08T02:03:51.414Z,99.90
2018-04-08T02:06:18.984Z,99.90
2018-04-08T02:08:47.352Z,99.90
2018-04-08T02:11:15.723Z,99.90
2018-04-08T02:13:43.323Z,99.90
2018-04-08T02:16:10.925Z,99.90
2018-04-08T02:21:12.457Z,99.90
2018-04-08T02:23:40.015Z,99.90
2018-04-08T02:26:07.637Z,99.90
2018-04-08T02:28:35.193Z,99.90
2018-04-08T02:31:02.801Z,99.90
2018-04-08T02:33:30.363Z,99.90
2018-04-08T02:35:57.993Z,99.90
2018-04-08T02:38:26.318Z,99.90
2018-04-08T02:40:53.933Z,99.90
2018-04-08T02:43:21.534Z,99.90
2018-04-08T02:45:49.169Z,99.90
2018-04-08T02:48:16.737Z,99.90
2018-04-08T02:50:44.346Z,99.90
2018-04-08T02:53:11.911Z,99.90
2018-04-08T02:55:39.495Z,99.90
2018-04-08T02:58:07.110Z,99.90
2018-04-08T03:00:34.682Z,99.90
2018-04-08T03:03:02.243Z,99.90
2018-04-08T03:05:29.836Z,99.90
2018-04-08T03:07:57.422Z,99.90
2018-04-08T03:10:25.086Z,99.90
2018-04-08T03:12:52.650Z,99.90
2018-04-08T03:15:20.260Z,99.90
2018-04-08T03:17:47.832Z,99.90
2018-04-08T03:20:15.446Z,99.90
2018-04-08T03:22:43.102Z,99.90
2018-04-08T03:25:10.690Z,99.90
2018-04-08T03:27:38.295Z,99.90
2018-04-08T03:30:06.675Z,99.90
2018-04-08T03:32:35.022Z,99.90
2018-04-08T03:35:02.629Z,99.90
2018-04-08T03:37:30.208Z,99.90
2018-04-08T03:39:57.817Z,99.90
2018-04-08T03:42:25.383Z,99.90
2018-04-08T03:44:52.957Z,99.90
2018-04-08T03:47:21.334Z,99.90
2018-04-08T03:49:48.947Z,99.90
2018-04-08T03:52:16.529Z,99.90
2018-04-08T03:54:44.093Z,99.90
2018-04-08T03:57:11.703Z,99.90
2018-04-08T03:59:39.271Z,99.90
2018-04-08T04:02:06.865Z,99.90
2018-04-08T04:04:34.545Z,99.90
2018-04-08T04:07:02.164Z,99.90
2018-04-08T04:09:29.733Z,99.90
2018-04-08T04:11:57.306Z,99.90
2018-04-08T04:14:25.684Z,99.90
2018-04-08T04:16:53.315Z,99.90
2018-04-08T04:19:32.762Z,99.90
2018-04-08T04:22:12.111Z,99.90
2018-04-08T04:24:51.402Z,99.90
2018-04-08T04:27:19.772Z,99.90
2018-04-08T04:29:47.359Z,99.90
2018-04-08T04:32:14.971Z,99.90
2018-04-08T04:34:42.544Z,99.90
2018-04-08T04:37:10.145Z,99.90
2018-04-08T04:39:38.476Z,99.90
2018-04-08T04:42:06.082Z,99.90
2018-04-08T04:44:33.659Z,99.90
2018-04-08T04:47:01.302Z,99.90
2018-04-08T04:49:28.901Z,99.90
2018-04-08T04:51:56.466Z,99.90
2018-04-08T04:54:24.074Z,99.90
2018-04-08T04:56:52.403Z,99.90
2018-04-08T04:59:19.969Z,99.90
2018-04-08T05:01:47.596Z,99.90
2018-04-08T05:04:15.167Z,99.90
2018-04-08T05:06:42.734Z,99.90
2018-04-08T05:09:10.343Z,99.90
2018-04-08T05:11:37.931Z,99.90
2018-04-08T05:14:06.309Z,99.90
2018-04-08T05:16:34.641Z,99.90
2018-04-08T05:19:02.207Z,99.90
2018-04-08T05:21:29.807Z,99.90
2018-04-08T05:23:58.175Z,99.90
2018-04-08T05:26:25.743Z,99.90
2018-04-08T05:28:54.084Z,99.90
2018-04-08T05:31:21.702Z,99.90
2018-04-08T05:33:49.270Z,99.90
2018-04-08T05:36:16.878Z,99.90
2018-04-08T05:38:44.448Z,99.90
2018-04-08T05:41:12.112Z,99.90
2018-04-08T05:43:39.691Z,99.90
2018-04-08T05:46:07.268Z,99.90
2018-04-08T05:48:35.056Z,99.90
2018-04-08T05:51:02.629Z,99.90
2018-04-08T05:53:30.235Z,99.90
2018-04-08T05:55:58.614Z,99.90
2018-04-08T05:58:26.945Z,99.90
2018-04-08T06:00:54.513Z,99.90
2018-04-08T06:03:22.118Z,99.90
2018-04-08T06:05:50.458Z,99.90
2018-04-08T06:08:18.133Z,99.90
2018-04-08T06:10:45.744Z,99.90
2018-04-08T06:13:13.360Z,99.90
2018-04-08T06:15:40.927Z,99.90
2018-04-08T06:18:08.494Z,99.90
2018-04-08T06:20:36.864Z,99.90
2018-04-08T06:23:04.440Z,99.90
2018-04-08T06:25:32.176Z,99.90
2018-04-08T06:27:59.754Z,99.90
2018-04-08T06:30:27.346Z,99.90
2018-04-08T06:32:54.962Z,99.90
2018-04-08T06:35:22.560Z,99.90
2018-04-08T06:37:50.891Z,99.90
2018-04-08T06:40:18.508Z,99.90
2018-04-08T06:42:46.122Z,99.90
2018-04-08T06:45:13.686Z,99.90
2018-04-08T06:47:41.295Z,99.90
2018-04-08T06:50:08.859Z,99.90
2018-04-08T06:52:36.460Z,99.90
2018-04-08T06:55:04.025Z,99.90
2018-04-08T06:57:31.662Z,99.90
2018-04-08T06:59:59.232Z,99.90
2018-04-08T07:02:26.829Z,99.90
2018-04-08T07:04:54.438Z,99.90
2018-04-08T07:07:22.006Z,99.90
2018-04-08T07:09:49.774Z,99.90
2018-04-08T07:12:17.363Z,99.90
2018-04-08T07:14:45.003Z,99.90
2018-04-08T07:17:12.579Z,99.90
2018-04-08T07:19:40.161Z,99.90
2018-04-08T07:22:08.538Z,99.90
2018-04-08T07:24:36.138Z,99.90
2018-04-08T07:27:03.757Z,99.90
2018-04-08T07:29:31.334Z,99.90
2018-04-08T07:31:59.731Z,99.20
2018-04-08T07:34:27.299Z,99.10
2018-04-08T07:36:54.914Z,98.50
2018-04-08T07:39:22.542Z,98.20
2018-04-08T07:41:50.116Z,97.90
2018-04-08T07:44:17.729Z,98.00
2018-04-08T07:46:45.558Z,97.90
2018-04-08T07:49:13.130Z,97.10
2018-04-08T07:51:40.700Z,96.80
2018-04-08T07:54:09.092Z,95.80
2018-04-08T07:56:36.673Z,95.80
2018-04-08T07:59:04.295Z,95.30
2018-04-08T08:01:31.876Z,95.10
2018-04-08T08:04:00.250Z,93.50
2018-04-08T08:06:27.860Z,93.50
2018-04-08T08:08:55.486Z,92.80
2018-04-08T08:11:23.059Z,91.40
2018-04-08T08:13:50.688Z,91.10
2018-04-08T08:16:19.023Z,88.90
2018-04-08T08:18:46.636Z,88.80
2018-04-08T08:21:15.011Z,86.20
2018-04-08T08:23:43.374Z,82.90
2018-04-08T08:26:11.022Z,82.90
2018-04-08T08:28:38.598Z,83.10
2018-04-08T08:31:06.218Z,81.70
2018-04-08T08:33:33.818Z,80.70
2018-04-08T08:36:01.424Z,79.80
2018-04-08T08:38:29.042Z,77.60
2018-04-08T08:40:56.608Z,77.30
2018-04-08T08:43:24.220Z,76.50
2018-04-08T08:45:51.790Z,75.90
2018-04-08T08:48:20.164Z,73.50
2018-04-08T08:50:47.779Z,73.40
2018-04-08T08:53:16.155Z,72.90
2018-04-08T08:55:43.730Z,72.10
2018-04-08T08:58:11.354Z,72.00
2018-04-08T09:00:38.931Z,71.10
2018-04-08T09:03:06.552Z,70.10
2018-04-08T09:05:34.126Z,69.10
2018-04-08T09:08:01.699Z,68.20
2018-04-08T09:10:29.309Z,66.60
2018-04-08T09:12:56.880Z,65.20
2018-04-08T09:15:24.505Z,64.10
2018-04-08T09:17:52.843Z,61.50
2018-04-08T09:23:24.560Z,61.40
2018-04-08T09:25:54.754Z,59.50
2018-04-08T09:28:22.331Z,60.70
2018-04-08T09:30:49.942Z,60.30
2018-04-08T09:33:17.564Z,60.30
2018-04-08T09:35:45.182Z,60.70
2018-04-08T09:38:12.795Z,60.40
2018-04-08T09:40:41.135Z,61.40
2018-04-08T09:43:08.750Z,61.30
2018-04-08T09:45:36.388Z,61.10
2018-04-08T09:48:03.979Z,61.40
2018-04-08T09:50:31.597Z,60.50
2018-04-08T09:52:59.174Z,60.30
2018-04-08T09:55:26.788Z,60.70
2018-04-08T09:58:15.208Z,59.80
2018-04-08T10:00:48.503Z,59.10
2018-04-08T10:03:35.775Z,58.00
2018-04-08T10:06:03.344Z,58.00
2018-04-08T10:08:30.923Z,57.30
2018-04-08T10:10:58.540Z,58.60
2018-04-08T10:13:26.149Z,57.70
2018-04-08T10:15:53.729Z,57.40
2018-04-08T10:18:21.352Z,57.60
2018-04-08T10:20:48.925Z,58.10
2018-04-08T10:23:16.550Z,57.60
2018-04-08T10:25:44.131Z,55.90
2018-04-08T10:28:11.725Z,54.60
2018-04-08T10:30:40.102Z,54.70
2018-04-08T10:33:08.439Z,54.80
2018-04-08T10:35:36.070Z,54.70
2018-04-08T10:38:03.644Z,53.30
2018-04-08T10:40:31.997Z,54.20
2018-04-08T10:42:59.599Z,54.10
2018-04-08T10:45:27.176Z,54.90
2018-04-08T10:47:54.825Z,55.70
2018-04-08T10:50:22.653Z,55.40
2018-04-08T10:52:51.022Z,55.60
2018-04-08T10:55:19.058Z,54.70
2018-04-08T10:57:49.916Z,55.60
2018-04-08T11:00:18.520Z,56.50
2018-04-08T11:02:46.906Z,55.70
2018-04-08T11:05:14.478Z,55.70
2018-04-08T11:07:42.372Z,55.70
2018-04-08T11:10:09.997Z,56.40
2018-04-08T11:12:37.725Z,55.50
2018-04-08T11:15:05.336Z,54.50
2018-04-08T11:17:32.954Z,54.80
2018-04-08T11:20:00.537Z,53.90
2018-04-08T11:22:28.151Z,55.10
2018-04-08T11:24:56.148Z,55.30
2018-04-08T11:27:23.806Z,54.50
2018-04-08T11:29:51.622Z,53.20
2018-04-08T11:32:19.196Z,53.20
2018-04-08T11:34:46.822Z,53.40
2018-04-08T11:37:14.404Z,53.80
2018-04-08T11:39:42.039Z,53.10
2018-04-08T11:42:09.618Z,53.60
2018-04-08T11:44:37.226Z,52.40
2018-04-08T11:47:04.807Z,53.00
2018-04-08T11:49:33.187Z,52.20
2018-04-08T11:52:00.762Z,52.10
2018-04-08T11:54:28.378Z,52.10
2018-04-08T11:56:55.992Z,51.30
2018-04-08T11:59:23.572Z,50.90
2018-04-08T12:01:51.204Z,49.60
2018-04-08T12:04:18.788Z,49.90
2018-04-08T12:06:46.360Z,50.60
2018-04-08T12:09:13.971Z,50.80
2018-04-08T12:11:41.590Z,51.50
2018-04-08T12:14:09.170Z,50.10
2018-04-08T12:16:36.793Z,50.30
2018-04-08T12:19:04.416Z,49.70
2018-04-08T12:21:31.984Z,51.40
2018-04-08T12:24:00.381Z,50.70
2018-04-08T12:26:33.384Z,50.30
2018-04-08T12:29:00.954Z,50.30
2018-04-08T12:31:28.566Z,49.10
2018-04-08T12:33:56.158Z,50.70
2018-04-08T12:36:23.763Z,50.70
2018-04-08T12:38:52.016Z,49.50
2018-04-08T12:41:19.595Z,48.10
2018-04-08T12:43:47.209Z,47.80
2018-04-08T12:46:14.787Z,46.90
2018-04-08T12:48:42.397Z,48.40
2018-04-08T12:51:10.778Z,48.50
2018-04-08T12:53:38.391Z,48.50
2018-04-08T12:56:05.969Z,49.10
2018-04-08T12:58:33.573Z,49.70
2018-04-08T13:01:01.149Z,49.00
2018-04-08T13:03:29.551Z,47.80
2018-04-08T13:05:57.931Z,47.70
2018-04-08T13:08:25.498Z,47.70
2018-04-08T13:10:53.110Z,47.80
2018-04-08T13:13:20.945Z,48.20
2018-04-08T13:15:49.846Z,47.80
2018-04-08T13:18:17.431Z,46.80
2018-04-08T13:20:45.017Z,47.70
2018-04-08T13:23:12.622Z,48.00
2018-04-08T13:25:40.195Z,47.60
2018-04-08T13:28:07.806Z,46.70
2018-04-08T13:30:36.280Z,46.10
2018-04-08T13:33:06.369Z,46.20
2018-04-08T13:35:34.291Z,46.50
2018-04-08T13:38:02.327Z,46.10
2018-04-08T13:40:31.273Z,45.80
2018-04-08T13:42:58.901Z,47.50
2018-04-08T13:45:26.480Z,47.10
2018-04-08T13:47:54.055Z,48.70
2018-04-08T13:50:21.672Z,47.30
2018-04-08T13:52:50.009Z,49.40
2018-04-08T13:55:17.643Z,49.30
2018-04-08T13:57:45.288Z,49.40
2018-04-08T14:00:12.884Z,49.00
2018-04-08T14:02:41.232Z,48.20
2018-04-08T14:05:08.863Z,49.10
2018-04-08T14:07:36.435Z,48.70
2018-04-08T14:10:04.024Z,48.80
2018-04-08T14:12:31.644Z,47.10
2018-04-08T14:14:59.222Z,47.30
2018-04-08T14:17:26.835Z,46.70
2018-04-08T14:19:54.413Z,47.20
2018-04-08T14:22:22.049Z,46.00
2018-04-08T14:24:49.615Z,44.40
2018-04-08T14:27:17.188Z,47.40
2018-04-08T14:29:44.795Z,46.80
2018-04-08T14:32:12.394Z,46.20
2018-04-08T14:34:40.029Z,45.30
2018-04-08T14:37:07.640Z,44.40
2018-04-08T14:39:35.217Z,42.10
2018-04-08T14:42:02.848Z,43.10
2018-04-08T14:44:30.462Z,42.90
2018-04-08T14:46:58.075Z,43.70
2018-04-08T14:49:25.852Z,42.80
2018-04-08T14:51:53.462Z,42.00
2018-04-08T14:54:21.053Z,39.80
2018-04-08T14:56:48.679Z,41.90
2018-04-08T14:59:16.530Z,41.50
2018-04-08T15:01:46.665Z,40.40
2018-04-08T15:04:11.754Z,39.60
2018-04-08T15:06:39.330Z,40.50
2018-04-08T15:09:07.664Z,39.50
2018-04-08T15:11:35.266Z,39.40
2018-04-08T15:14:02.834Z,38.60
2018-04-08T15:16:30.446Z,37.00
2018-04-08T15:18:58.054Z,39.20
2018-04-08T15:21:25.627Z,39.90
2018-04-08T15:23:53.190Z,39.50
2018-04-08T15:26:20.807Z,38.40
2018-04-08T15:28:48.379Z,37.90
2018-04-08T15:31:16.004Z,36.80
2018-04-08T15:33:43.576Z,37.50
2018-04-08T15:36:11.152Z,38.20
2018-04-08T15:38:38.758Z,37.40
2018-04-08T15:41:06.322Z,38.50
2018-04-08T15:43:33.936Z,38.00
2018-04-08T15:46:01.508Z,38.80
2018-04-08T15:48:29.123Z,38.80
2018-04-08T15:50:56.688Z,39.10
2018-04-08T15:53:24.284Z,38.70
2018-04-08T15:55:51.907Z,38.60
2018-04-08T15:58:19.474Z,38.90
2018-04-08T16:00:47.071Z,39.30
2018-04-08T16:03:14.683Z,38.90
2018-04-08T16:05:42.324Z,38.80
2018-04-08T16:08:09.908Z,39.20
2018-04-08T16:10:37.479Z,39.70
2018-04-08T16:13:05.075Z,40.10
2018-04-08T16:15:32.682Z,40.20
2018-04-08T16:18:00.290Z,40.00
2018-04-08T16:20:27.859Z,42.10
2018-04-08T16:22:55.466Z,40.40
2018-04-08T16:25:23.034Z,41.20
2018-04-08T16:27:50.697Z,41.60
2018-04-08T16:30:19.129Z,42.40
2018-04-08T16:32:46.700Z,42.40
2018-04-08T16:35:14.272Z,44.10
2018-04-08T16:37:41.893Z,43.10
2018-04-08T16:40:09.499Z,43.50
2018-04-08T16:42:37.087Z,44.00
2018-04-08T16:45:04.711Z,44.00
2018-04-08T16:47:33.091Z,44.80
2018-04-08T16:50:01.465Z,44.60
2018-04-08T16:52:29.078Z,44.60
2018-04-08T16:54:56.696Z,45.00
2018-04-08T16:57:25.043Z,44.70
2018-04-08T16:59:52.659Z,44.70
2018-04-08T17:02:20.227Z,45.10
2018-04-08T17:04:47.836Z,45.60
2018-04-08T17:07:15.401Z,46.20
2018-04-08T17:09:42.977Z,46.90
2018-04-08T17:12:11.361Z,47.90
2018-04-08T17:14:38.939Z,47.90
2018-04-08T17:17:06.550Z,48.60
2018-04-08T17:19:34.129Z,49.00
2018-04-08T17:22:01.753Z,49.50
2018-04-08T17:24:29.322Z,50.20
2018-04-08T17:26:56.933Z,51.40
2018-04-08T17:29:24.535Z,52.30
2018-04-08T17:31:52.168Z,52.70
2018-04-08T17:34:19.740Z,53.30
2018-04-08T17:36:48.608Z,53.70
2018-04-08T17:39:16.230Z,54.20
2018-04-08T17:41:43.842Z,54.60
2018-04-08T17:44:11.429Z,55.00
2018-04-08T17:46:39.008Z,55.10
2018-04-08T17:49:06.642Z,56.00
2018-04-08T17:51:34.276Z,55.30
2018-04-08T17:54:01.880Z,55.70
2018-04-08T17:56:29.450Z,57.10
2018-04-08T17:58:57.126Z,60.80
2018-04-08T18:01:24.755Z,63.60
2018-04-08T18:03:52.327Z,66.10
2018-04-08T18:06:19.950Z,68.90
2018-04-08T18:08:47.521Z,71.40
2018-04-08T18:11:15.089Z,74.50
2018-04-08T18:13:42.711Z,76.90
2018-04-08T18:16:11.055Z,80.30
2018-04-08T18:18:38.671Z,80.20
2018-04-08T18:21:06.251Z,81.30
2018-04-08T18:23:33.871Z,81.90
2018-04-08T18:26:01.509Z,82.20
2018-04-08T18:28:29.142Z,83.60
2018-04-08T18:30:56.775Z,83.80
2018-04-08T18:33:24.355Z,84.20
2018-04-08T18:35:52.002Z,84.50
2018-04-08T18:38:19.664Z,85.40
2018-04-08T18:40:47.560Z,86.00
2018-04-08T18:43:15.175Z,86.60
2018-04-08T18:45:42.838Z,86.50
2018-04-08T18:48:10.414Z,85.80
2018-04-08T18:50:38.077Z,86.30
2018-04-08T18:53:05.730Z,86.20
2018-04-08T18:55:34.131Z,86.30
2018-04-08T18:58:01.728Z,86.20
2018-04-08T19:00:29.296Z,86.50
2018-04-08T19:02:56.910Z,86.90
2018-04-08T19:05:25.483Z,87.40
2018-04-08T19:07:53.875Z,88.00
2018-04-08T19:10:21.508Z,88.60
2018-04-08T19:12:49.093Z,88.00
2018-04-08T19:15:22.721Z,88.00
2018-04-08T19:17:55.978Z,88.00
2018-04-08T19:20:24.374Z,87.60
2018-04-08T19:22:51.942Z,87.60
2018-04-08T19:25:19.526Z,87.00
2018-04-08T19:27:47.152Z,86.50
2018-04-08T19:30:20.676Z,84.60
2018-04-08T19:32:48.326Z,84.20
2018-04-08T19:35:15.918Z,83.40
2018-04-08T19:37:43.506Z,83.30
2018-04-08T19:40:11.135Z,82.60
2018-04-08T19:42:38.708Z,82.50
2018-04-08T19:45:06.343Z,82.00
2018-04-08T19:47:33.976Z,82.80
2018-04-08T19:50:01.551Z,82.30
2018-04-08T19:52:29.160Z,82.40
2018-04-08T19:54:56.768Z,82.10
2018-04-08T19:57:24.340Z,82.60
2018-04-08T19:59:51.960Z,82.40
2018-04-08T20:02:20.308Z,82.70
2018-04-08T20:04:47.917Z,82.70
2018-04-08T20:07:15.641Z,82.80
2018-04-08T20:09:43.208Z,83.00
2018-04-08T20:12:10.773Z,83.10
2018-04-08T20:14:38.384Z,83.60
2018-04-08T20:17:05.992Z,83.60
2018-04-08T20:19:33.605Z,83.40
2018-04-08T20:22:01.240Z,82.80
2018-04-08T20:24:29.579Z,83.00
2018-04-08T20:26:57.198Z,82.90
2018-04-08T20:29:24.775Z,83.00
2018-04-08T20:31:52.389Z,83.40
2018-04-08T20:34:20.351Z,83.50
2018-04-08T20:36:48.295Z,83.70
2018-04-08T20:39:18.261Z,83.70
2018-04-08T20:41:46.601Z,82.90
2018-04-08T20:44:14.215Z,82.90
2018-04-08T20:46:42.622Z,83.50
2018-04-08T20:49:10.257Z,83.30
2018-04-08T20:51:37.837Z,83.50
2018-04-08T20:54:05.695Z,83.20
2018-04-08T20:56:34.497Z,83.00
2018-04-08T20:59:03.022Z,82.90
2018-04-08T21:01:30.679Z,83.30
2018-04-08T21:03:58.254Z,83.90
2018-04-08T21:06:26.590Z,84.40
2018-04-08T21:08:54.395Z,84.50
2018-04-08T21:11:22.171Z,85.20
2018-04-08T21:13:50.554Z,86.20
2018-04-08T21:16:18.343Z,86.10
2018-04-08T21:18:47.088Z,87.20
2018-04-08T21:21:14.833Z,87.50
2018-04-08T21:23:42.448Z,88.10
2018-04-08T21:26:10.043Z,88.90
2018-04-08T21:28:37.665Z,89.50
2018-04-08T21:31:06.002Z,90.30
2018-04-08T21:33:33.864Z,90.20
2018-04-08T21:36:01.620Z,89.90
2018-04-08T21:38:29.543Z,89.90
2018-04-08T21:40:57.142Z,89.60
2018-04-08T21:43:24.767Z,89.80
2018-04-08T21:45:53.405Z,90.00
2018-04-08T21:48:21.931Z,90.00
2018-04-08T21:50:50.348Z,90.00
2018-04-08T21:53:19.157Z,89.90
2018-04-08T21:55:46.837Z,90.50
2018-04-08T21:58:14.426Z,91.10
2018-04-08T22:00:43.805Z,91.80
2018-04-08T22:03:12.388Z,92.60
2018-04-08T22:05:39.986Z,93.50
2018-04-08T22:08:07.605Z,94.10
2018-04-08T22:10:35.171Z,94.80
2018-04-08T22:13:02.801Z,95.10
2018-04-08T22:15:30.418Z,95.50
2018-04-08T22:17:58.761Z,95.70
2018-04-08T22:20:26.392Z,95.60
2018-04-08T22:22:53.962Z,96.00
2018-04-08T22:25:21.571Z,96.30
2018-04-08T22:27:49.290Z,96.90
2018-04-08T22:30:16.898Z,97.30
2018-04-08T22:32:44.470Z,97.50
2018-04-08T22:35:12.892Z,97.70
2018-04-08T22:37:40.499Z,97.70
2018-04-08T22:40:08.071Z,97.40
2018-04-08T22:42:36.462Z,98.10
2018-04-08T22:45:04.039Z,98.10
2018-04-08T22:47:31.623Z,98.70
2018-04-08T22:49:59.241Z,98.70
2018-04-08T22:52:26.814Z,99.00
2018-04-08T22:54:54.440Z,99.00
2018-04-08T22:57:22.054Z,98.60
2018-04-08T22:59:49.630Z,98.40
2018-04-08T23:02:17.193Z,97.90
2018-04-08T23:04:44.808Z,97.60
2018-04-08T23:07:13.169Z,97.40
2018-04-08T23:09:40.790Z,97.40
2018-04-08T23:12:08.348Z,97.10
2018-04-08T23:14:35.916Z,97.10
2018-04-08T23:17:03.534Z,97.30
2018-04-08T23:19:31.102Z,97.40
2018-04-08T23:21:58.711Z,97.70
2018-04-08T23:24:26.283Z,98.00
2018-04-08T23:26:53.898Z,98.10
2018-04-08T23:29:21.478Z,98.50
2018-04-08T23:31:49.097Z,98.10
2018-04-08T23:34:16.670Z,98.70
2018-04-08T23:36:44.247Z,98.70
2018-04-08T23:39:11.873Z,99.00
2018-04-08T23:41:40.265Z,99.40
2018-04-08T23:44:09.000Z,99.40
2018-04-08T23:46:36.574Z,99.50
2018-04-08T23:49:04.193Z,99.90
2018-04-08T23:51:31.778Z,99.90
2018-04-08T23:53:59.341Z,99.90
2018-04-08T23:56:26.956Z,99.90
2018-04-08T23:58:55.346Z,99.90
