createdAt,value
2019-03-27T00:01:10.161Z,53.22
2019-03-27T00:03:42.056Z,52.94
2019-03-27T00:06:14.669Z,52.87
2019-03-27T00:08:46.488Z,53.10
2019-03-27T00:11:18.396Z,52.92
2019-03-27T00:13:50.192Z,53.03
2019-03-27T00:16:22.403Z,53.48
2019-03-27T00:18:54.314Z,53.42
2019-03-27T00:21:26.365Z,52.93
2019-03-27T00:23:58.256Z,53.08
2019-03-27T00:26:30.045Z,53.00
2019-03-27T00:29:01.919Z,52.80
2019-03-27T00:31:34.015Z,52.45
2019-03-27T00:34:06.356Z,53.23
2019-03-27T00:36:38.228Z,53.06
2019-03-27T00:39:10.440Z,52.86
2019-03-27T00:41:42.297Z,52.70
2019-03-27T00:44:14.181Z,52.75
2019-03-27T00:46:45.979Z,52.61
2019-03-27T00:49:17.783Z,52.35
2019-03-27T00:51:50.009Z,52.39
2019-03-27T00:54:21.805Z,51.97
2019-03-27T00:56:54.170Z,52.04
2019-03-27T00:59:26.578Z,52.49
2019-03-27T01:01:58.369Z,52.42
2019-03-27T01:04:30.546Z,52.02
2019-03-27T01:07:02.451Z,51.79
2019-03-27T01:09:34.277Z,51.97
2019-03-27T01:12:06.367Z,51.92
2019-03-27T01:14:38.206Z,51.53
2019-03-27T01:17:10.029Z,51.32
2019-03-27T01:19:42.806Z,51.81
2019-03-27T01:22:14.589Z,51.94
2019-03-27T01:24:46.800Z,52.41
2019-03-27T01:27:18.934Z,52.25
2019-03-27T01:29:50.764Z,52.31
2019-03-27T01:32:22.553Z,52.39
2019-03-27T01:34:55.955Z,52.61
2019-03-27T01:37:27.754Z,53.29
2019-03-27T01:39:59.563Z,52.75
2019-03-27T01:42:31.372Z,52.46
2019-03-27T01:45:03.675Z,52.66
2019-03-27T01:47:35.483Z,53.19
2019-03-27T01:50:07.759Z,53.54
2019-03-27T01:52:39.633Z,53.74
2019-03-27T01:55:11.581Z,53.82
2019-03-27T01:57:44.065Z,53.65
2019-03-27T02:00:16.107Z,53.54
2019-03-27T02:02:47.898Z,53.99
2019-03-27T02:05:19.724Z,53.89
2019-03-27T02:07:51.595Z,53.54
2019-03-27T02:10:23.559Z,54.02
2019-03-27T02:12:56.310Z,53.47
2019-03-27T02:15:28.107Z,53.40
2019-03-27T02:17:59.972Z,53.65
2019-03-27T02:20:32.022Z,53.47
2019-03-27T02:23:03.831Z,53.85
2019-03-27T02:25:35.630Z,53.37
2019-03-27T02:28:07.829Z,52.85
2019-03-27T02:30:41.393Z,53.31
2019-03-27T02:33:13.272Z,53.01
2019-03-27T02:35:45.107Z,52.89
2019-03-27T02:38:17.087Z,53.14
2019-03-27T02:40:49.139Z,52.82
2019-03-27T02:43:21.362Z,53.22
2019-03-27T02:45:53.177Z,53.29
2019-03-27T02:48:26.895Z,53.77
2019-03-27T02:50:58.723Z,53.60
2019-03-27T02:53:30.766Z,54.09
2019-03-27T02:56:03.080Z,53.38
2019-03-27T02:58:35.188Z,53.89
2019-03-27T03:01:08.024Z,53.68
2019-03-27T03:03:39.800Z,53.89
2019-03-27T03:06:12.228Z,54.77
2019-03-27T03:08:44.065Z,54.26
2019-03-27T03:11:16.476Z,54.01
2019-03-27T03:13:48.325Z,54.35
2019-03-27T03:16:20.112Z,54.34
2019-03-27T03:18:52.040Z,54.19
2019-03-27T03:21:24.111Z,53.95
2019-03-27T03:23:56.170Z,53.91
2019-03-27T03:26:27.956Z,54.59
2019-03-27T03:28:59.737Z,54.81
2019-03-27T03:31:31.844Z,55.60
2019-03-27T03:34:04.140Z,55.40
2019-03-27T03:36:36.768Z,55.20
2019-03-27T03:39:09.620Z,55.27
2019-03-27T03:41:41.461Z,54.95
2019-03-27T03:44:13.232Z,55.25
2019-03-27T03:46:58.971Z,55.28
2019-03-27T03:49:19.231Z,55.17
2019-03-27T03:51:51.144Z,55.82
2019-03-27T03:54:23.601Z,55.60
2019-03-27T03:56:57.921Z,55.26
2019-03-27T03:59:31.606Z,54.89
2019-03-27T04:02:05.613Z,55.00
2019-03-27T04:04:39.453Z,55.28
2019-03-27T04:07:11.527Z,55.27
2019-03-27T04:09:43.884Z,55.60
2019-03-27T04:12:16.077Z,55.66
2019-03-27T04:14:47.857Z,55.51
2019-03-27T04:17:19.664Z,55.38
2019-03-27T04:19:51.672Z,55.44
2019-03-27T04:22:23.466Z,55.73
2019-03-27T04:27:26.625Z,55.74
2019-03-27T04:29:58.496Z,56.00
2019-03-27T04:32:30.615Z,56.47
2019-03-27T04:35:02.521Z,56.44
2019-03-27T04:37:34.348Z,56.25
2019-03-27T04:40:06.937Z,55.87
2019-03-27T04:42:39.067Z,55.67
2019-03-27T04:45:11.236Z,55.54
2019-03-27T04:47:43.227Z,55.46
2019-03-27T04:50:15.637Z,55.36
2019-03-27T04:52:47.773Z,55.31
2019-03-27T04:55:19.621Z,55.73
2019-03-27T04:57:51.429Z,55.72
2019-03-27T05:00:23.899Z,55.76
2019-03-27T05:02:56.584Z,55.74
2019-03-27T05:05:28.367Z,56.07
2019-03-27T05:08:00.381Z,55.77
2019-03-27T05:10:32.579Z,55.78
2019-03-27T05:13:04.559Z,55.84
2019-03-27T05:15:36.498Z,55.96
2019-03-27T05:18:08.287Z,56.26
2019-03-27T05:20:40.182Z,56.17
2019-03-27T05:23:12.281Z,56.39
2019-03-27T05:25:44.165Z,56.38
2019-03-27T05:28:15.990Z,56.35
2019-03-27T05:30:48.011Z,56.17
2019-03-27T05:33:19.860Z,56.19
2019-03-27T05:35:51.719Z,56.51
2019-03-27T05:38:23.483Z,56.64
2019-03-27T05:40:56.778Z,56.54
2019-03-27T05:43:28.614Z,56.13
2019-03-27T05:46:00.386Z,56.12
2019-03-27T05:48:32.149Z,56.46
2019-03-27T05:51:04.195Z,56.43
2019-03-27T05:53:36.053Z,56.43
2019-03-27T05:56:07.972Z,56.60
2019-03-27T05:58:39.933Z,56.36
2019-03-27T06:01:11.748Z,56.47
2019-03-27T06:03:44.853Z,56.26
2019-03-27T06:06:16.669Z,56.73
2019-03-27T06:08:48.428Z,56.73
2019-03-27T06:11:20.273Z,56.78
2019-03-27T06:13:52.126Z,56.80
2019-03-27T06:16:24.045Z,56.53
2019-03-27T06:18:56.924Z,56.96
2019-03-27T06:21:28.718Z,56.49
2019-03-27T06:24:00.578Z,56.37
2019-03-27T06:26:32.451Z,56.66
2019-03-27T06:29:04.290Z,56.61
2019-03-27T06:31:36.136Z,56.80
2019-03-27T06:34:07.979Z,57.02
2019-03-27T06:36:39.850Z,56.77
2019-03-27T06:39:11.809Z,57.13
2019-03-27T06:41:44.004Z,56.73
2019-03-27T06:44:15.804Z,57.09
2019-03-27T06:46:48.248Z,56.92
2019-03-27T06:49:20.162Z,56.77
2019-03-27T06:51:51.994Z,57.11
2019-03-27T06:54:23.739Z,56.62
2019-03-27T06:56:56.991Z,57.07
2019-03-27T06:59:28.759Z,57.19
2019-03-27T07:02:00.603Z,57.14
2019-03-27T07:04:32.436Z,57.33
2019-03-27T07:07:04.284Z,57.32
2019-03-27T07:09:36.270Z,57.29
2019-03-27T07:12:20.511Z,57.19
2019-03-27T07:14:42.166Z,57.87
2019-03-27T07:17:13.945Z,57.48
2019-03-27T07:19:45.929Z,57.13
2019-03-27T07:22:17.840Z,57.01
2019-03-27T07:24:49.639Z,57.11
2019-03-27T07:27:21.463Z,57.25
2019-03-27T07:29:53.233Z,56.96
2019-03-27T07:32:25.187Z,57.03
2019-03-27T07:34:57.115Z,56.89
2019-03-27T07:37:29.352Z,57.08
2019-03-27T07:40:02.175Z,57.13
2019-03-27T07:42:34.169Z,57.24
2019-03-27T07:45:07.438Z,57.43
2019-03-27T07:47:39.206Z,57.70
2019-03-27T07:50:11.932Z,57.29
2019-03-27T07:52:44.736Z,57.49
2019-03-27T07:55:19.699Z,57.63
2019-03-27T07:57:50.112Z,57.21
2019-03-27T08:00:24.230Z,57.23
2019-03-27T08:02:56.839Z,57.31
2019-03-27T08:05:28.785Z,57.11
2019-03-27T08:08:01.543Z,57.03
2019-03-27T08:10:33.398Z,57.03
2019-03-27T08:13:05.419Z,56.92
2019-03-27T08:15:40.461Z,56.61
2019-03-27T08:18:10.710Z,56.79
2019-03-27T08:20:42.600Z,56.82
2019-03-27T08:23:14.757Z,56.60
2019-03-27T08:25:46.589Z,56.28
2019-03-27T08:28:18.482Z,56.57
2019-03-27T08:30:50.357Z,56.49
2019-03-27T08:33:22.543Z,56.37
2019-03-27T08:35:54.334Z,56.04
2019-03-27T08:38:27.030Z,56.16
2019-03-27T08:40:58.792Z,55.72
2019-03-27T08:43:30.655Z,55.74
2019-03-27T08:46:03.112Z,55.81
2019-03-27T08:48:34.974Z,55.65
2019-03-27T08:51:07.092Z,55.95
2019-03-27T08:53:38.957Z,55.55
2019-03-27T08:56:10.896Z,55.99
2019-03-27T08:58:43.112Z,54.85
2019-03-27T09:01:15.310Z,54.39
2019-03-27T09:03:47.172Z,54.32
2019-03-27T09:06:32.767Z,54.29
2019-03-27T09:08:52.689Z,53.97
2019-03-27T09:11:24.474Z,53.95
2019-03-27T09:13:57.178Z,52.54
2019-03-27T09:16:29.143Z,52.47
2019-03-27T09:19:01.468Z,51.97
2019-03-27T09:21:33.266Z,51.78
2019-03-27T09:24:06.275Z,51.76
2019-03-27T09:26:38.349Z,52.03
2019-03-27T09:29:10.567Z,51.84
2019-03-27T09:31:45.157Z,50.85
2019-03-27T09:34:17.775Z,50.51
2019-03-27T09:36:49.867Z,50.80
2019-03-27T09:39:21.743Z,50.57
2019-03-27T09:41:53.580Z,50.49
2019-03-27T09:44:25.492Z,49.22
2019-03-27T09:46:57.512Z,49.68
2019-03-27T09:49:29.931Z,50.19
2019-03-27T09:52:01.805Z,49.52
2019-03-27T09:54:33.740Z,48.76
2019-03-27T09:57:05.503Z,49.08
2019-03-27T09:59:37.348Z,49.89
2019-03-27T10:02:09.383Z,49.44
2019-03-27T10:04:41.621Z,49.50
2019-03-27T10:07:13.495Z,48.77
2019-03-27T10:09:45.430Z,48.73
2019-03-27T10:12:17.301Z,49.01
2019-03-27T10:14:50.144Z,48.43
2019-03-27T10:17:22.195Z,48.71
2019-03-27T10:20:03.262Z,48.93
2019-03-27T10:22:27.761Z,49.74
2019-03-27T10:24:59.639Z,48.52
2019-03-27T10:27:31.544Z,47.12
2019-03-27T10:30:03.513Z,46.90
2019-03-27T10:32:35.781Z,46.71
2019-03-27T10:35:08.132Z,46.70
2019-03-27T10:37:40.009Z,47.41
2019-03-27T10:40:12.106Z,47.15
2019-03-27T10:42:43.879Z,45.66
2019-03-27T10:45:16.330Z,46.69
2019-03-27T10:47:48.179Z,45.89
2019-03-27T10:50:20.114Z,45.88
2019-03-27T10:52:52.036Z,45.67
2019-03-27T10:55:24.044Z,46.19
2019-03-27T10:57:55.921Z,45.95
2019-03-27T11:00:27.901Z,45.49
2019-03-27T11:03:00.007Z,45.92
2019-03-27T11:05:32.038Z,46.45
2019-03-27T11:08:04.342Z,46.43
2019-03-27T11:10:36.268Z,46.57
2019-03-27T11:13:08.127Z,46.13
2019-03-27T11:15:40.206Z,45.83
2019-03-27T11:18:12.124Z,45.90
2019-03-27T11:20:44.039Z,45.59
2019-03-27T11:23:15.932Z,46.74
2019-03-27T11:25:47.698Z,44.71
2019-03-27T11:28:19.555Z,44.01
2019-03-27T11:30:51.332Z,44.08
2019-03-27T11:33:23.266Z,43.72
2019-03-27T11:35:55.111Z,44.16
2019-03-27T11:38:27.676Z,44.97
2019-03-27T11:40:59.695Z,45.21
2019-03-27T11:43:31.707Z,43.49
2019-03-27T11:46:03.628Z,42.96
2019-03-27T11:48:35.612Z,43.13
2019-03-27T11:51:07.637Z,43.07
2019-03-27T11:53:39.426Z,43.84
2019-03-27T11:56:11.422Z,41.86
2019-03-27T11:58:43.455Z,42.04
2019-03-27T12:01:15.308Z,41.81
2019-03-27T12:03:47.576Z,42.13
2019-03-27T12:06:19.433Z,42.47
2019-03-27T12:08:51.389Z,43.24
2019-03-27T12:11:23.307Z,43.20
2019-03-27T12:13:55.194Z,43.16
2019-03-27T12:16:27.901Z,42.87
2019-03-27T12:18:59.773Z,43.02
2019-03-27T12:21:31.704Z,44.30
2019-03-27T12:24:03.628Z,44.73
2019-03-27T12:26:35.635Z,44.05
2019-03-27T12:29:08.093Z,43.83
2019-03-27T12:31:40.437Z,43.96
2019-03-27T12:34:12.832Z,43.95
2019-03-27T12:36:44.777Z,43.91
2019-03-27T12:39:16.961Z,44.28
2019-03-27T12:41:49.214Z,44.42
2019-03-27T12:44:21.107Z,44.26
2019-03-27T12:46:52.973Z,44.33
2019-03-27T12:49:25.131Z,44.38
2019-03-27T12:51:57.951Z,44.25
2019-03-27T12:54:30.134Z,44.00
2019-03-27T12:57:02.081Z,43.93
2019-03-27T12:59:34.028Z,44.25
2019-03-27T13:02:06.598Z,45.30
2019-03-27T13:04:38.676Z,45.14
2019-03-27T13:07:10.603Z,45.30
2019-03-27T13:09:42.543Z,45.95
2019-03-27T13:12:14.344Z,45.89
2019-03-27T13:14:46.281Z,45.65
2019-03-27T13:17:18.118Z,45.24
2019-03-27T13:19:50.117Z,45.05
2019-03-27T13:22:22.300Z,45.05
2019-03-27T13:24:54.167Z,45.34
2019-03-27T13:27:26.159Z,45.02
2019-03-27T13:29:58.923Z,43.88
2019-03-27T13:32:30.745Z,43.69
2019-03-27T13:35:03.127Z,43.55
2019-03-27T13:37:35.351Z,43.11
2019-03-27T13:40:08.550Z,44.07
2019-03-27T13:42:40.398Z,43.82
2019-03-27T13:45:14.012Z,42.79
2019-03-27T13:47:45.852Z,42.83
2019-03-27T13:50:18.513Z,42.89
2019-03-27T13:52:50.378Z,43.50
2019-03-27T13:55:22.370Z,42.68
2019-03-27T13:57:54.351Z,42.91
2019-03-27T14:00:26.358Z,42.87
2019-03-27T14:02:58.238Z,41.77
2019-03-27T14:05:30.203Z,41.58
2019-03-27T14:08:02.060Z,41.67
2019-03-27T14:10:34.371Z,42.45
2019-03-27T14:13:06.377Z,42.21
2019-03-27T14:15:38.368Z,40.59
2019-03-27T14:18:10.859Z,40.41
2019-03-27T14:20:42.751Z,40.42
2019-03-27T14:23:14.578Z,39.74
2019-03-27T14:25:46.402Z,39.63
2019-03-27T14:28:18.340Z,39.37
2019-03-27T14:30:59.056Z,39.93
2019-03-27T14:33:30.901Z,39.75
2019-03-27T14:36:02.980Z,40.03
2019-03-27T14:38:35.224Z,40.96
2019-03-27T14:41:07.244Z,40.55
2019-03-27T14:43:39.281Z,40.93
2019-03-27T14:46:11.241Z,40.36
2019-03-27T14:48:43.341Z,40.38
2019-03-27T14:51:15.276Z,40.34
2019-03-27T14:53:47.072Z,39.08
2019-03-27T14:56:18.876Z,39.33
2019-03-27T14:58:50.766Z,39.16
2019-03-27T15:01:23.102Z,39.48
2019-03-27T15:03:55.152Z,39.54
2019-03-27T15:06:28.153Z,39.31
2019-03-27T15:09:00.280Z,39.38
2019-03-27T15:11:32.110Z,39.65
2019-03-27T15:14:04.085Z,39.77
2019-03-27T15:16:36.334Z,39.77
2019-03-27T15:19:08.395Z,39.57
2019-03-27T15:21:40.186Z,39.88
2019-03-27T15:24:12.387Z,40.26
2019-03-27T15:26:44.175Z,40.13
2019-03-27T15:29:16.246Z,40.18
2019-03-27T15:31:49.312Z,40.84
2019-03-27T15:34:21.111Z,40.96
2019-03-27T15:36:53.630Z,40.57
2019-03-27T15:39:25.427Z,40.48
2019-03-27T15:41:58.167Z,40.56
2019-03-27T15:44:29.963Z,40.07
2019-03-27T15:47:01.858Z,40.52
2019-03-27T15:49:33.760Z,40.79
2019-03-27T15:52:05.657Z,40.67
2019-03-27T15:54:37.494Z,40.53
2019-03-27T15:57:09.295Z,40.54
2019-03-27T15:59:41.640Z,40.46
2019-03-27T16:02:13.689Z,40.68
2019-03-27T16:04:45.669Z,40.66
2019-03-27T16:07:17.595Z,40.56
2019-03-27T16:09:49.449Z,40.54
2019-03-27T16:12:21.552Z,40.92
2019-03-27T16:14:54.021Z,41.40
2019-03-27T16:17:25.980Z,41.33
2019-03-27T16:19:58.243Z,41.69
2019-03-27T16:22:30.162Z,41.27
2019-03-27T16:25:01.999Z,40.36
2019-03-27T16:27:33.845Z,40.65
2019-03-27T16:30:05.854Z,40.80
2019-03-27T16:32:37.728Z,40.96
2019-03-27T16:35:10.275Z,40.49
2019-03-27T16:37:42.148Z,40.72
2019-03-27T16:40:15.551Z,40.48
2019-03-27T16:42:47.600Z,40.65
2019-03-27T16:45:20.095Z,40.69
2019-03-27T16:47:51.925Z,40.78
2019-03-27T16:50:23.943Z,41.14
2019-03-27T16:53:03.379Z,41.33
2019-03-27T16:55:30.656Z,41.05
2019-03-27T16:58:02.983Z,40.25
2019-03-27T17:00:34.999Z,40.34
2019-03-27T17:03:07.321Z,40.95
2019-03-27T17:05:53.920Z,40.62
2019-03-27T17:08:22.338Z,40.51
2019-03-27T17:10:54.923Z,41.58
2019-03-27T17:13:27.148Z,41.05
2019-03-27T17:15:59.113Z,40.84
2019-03-27T17:18:31.012Z,40.55
2019-03-27T17:21:03.366Z,40.85
2019-03-27T17:23:35.568Z,41.05
2019-03-27T17:26:07.573Z,41.42
2019-03-27T17:28:39.646Z,41.50
2019-03-27T17:31:11.592Z,41.41
2019-03-27T17:33:44.027Z,41.70
2019-03-27T17:36:15.937Z,41.64
2019-03-27T17:38:48.030Z,41.68
2019-03-27T17:41:19.926Z,41.50
2019-03-27T17:43:51.778Z,41.16
2019-03-27T17:46:24.090Z,41.45
2019-03-27T17:48:56.881Z,41.57
2019-03-27T17:51:28.656Z,41.35
2019-03-27T17:54:00.653Z,41.48
2019-03-27T17:56:32.751Z,41.32
2019-03-27T17:59:05.003Z,41.45
2019-03-27T18:01:36.878Z,41.48
2019-03-27T18:04:11.041Z,41.66
2019-03-27T18:06:43.852Z,41.64
2019-03-27T18:09:15.791Z,41.89
2019-03-27T18:11:47.639Z,41.91
2019-03-27T18:14:20.130Z,42.06
2019-03-27T18:16:51.916Z,41.94
2019-03-27T18:19:23.709Z,42.29
2019-03-27T18:22:07.195Z,41.99
2019-03-27T18:24:29.508Z,42.39
2019-03-27T18:27:01.569Z,42.32
2019-03-27T18:29:33.373Z,42.33
2019-03-27T18:32:05.559Z,42.40
2019-03-27T18:34:37.433Z,42.20
2019-03-27T18:37:09.272Z,42.35
2019-03-27T18:39:41.095Z,42.90
2019-03-27T18:42:13.351Z,42.48
2019-03-27T18:44:45.476Z,42.47
2019-03-27T18:47:17.288Z,42.64
2019-03-27T18:49:49.071Z,42.53
2019-03-27T18:52:20.959Z,42.60
2019-03-27T18:54:52.850Z,42.57
2019-03-27T18:57:24.658Z,42.65
2019-03-27T18:59:56.566Z,42.92
2019-03-27T19:02:29.280Z,42.83
2019-03-27T19:05:01.068Z,42.97
2019-03-27T19:07:33.294Z,43.05
2019-03-27T19:10:07.087Z,43.00
2019-03-27T19:12:38.903Z,42.97
2019-03-27T19:15:11.773Z,43.17
2019-03-27T19:17:43.847Z,42.86
2019-03-27T19:20:15.942Z,43.01
2019-03-27T19:22:48.041Z,43.16
2019-03-27T19:25:19.924Z,43.19
2019-03-27T19:27:51.867Z,43.59
2019-03-27T19:30:24.332Z,43.78
2019-03-27T19:32:56.606Z,43.97
2019-03-27T19:35:29.128Z,44.04
2019-03-27T19:38:01.506Z,44.12
2019-03-27T19:40:33.675Z,44.35
2019-03-27T19:43:05.572Z,44.55
2019-03-27T19:45:38.650Z,44.74
2019-03-27T19:48:10.466Z,44.73
2019-03-27T19:50:42.253Z,44.95
2019-03-27T19:53:14.077Z,45.19
2019-03-27T19:55:46.412Z,45.03
2019-03-27T19:58:18.241Z,44.98
2019-03-27T20:00:51.065Z,45.12
2019-03-27T20:03:23.087Z,45.27
2019-03-27T20:05:54.904Z,45.42
2019-03-27T20:08:26.895Z,45.45
2019-03-27T20:10:59.091Z,45.54
2019-03-27T20:13:31.180Z,45.14
2019-03-27T20:16:03.050Z,44.99
2019-03-27T20:18:35.309Z,45.66
2019-03-27T20:21:07.252Z,46.14
2019-03-27T20:23:39.139Z,46.37
2019-03-27T20:26:10.911Z,46.19
2019-03-27T20:28:43.855Z,46.19
2019-03-27T20:31:15.639Z,46.36
2019-03-27T20:33:47.488Z,46.21
2019-03-27T20:36:19.577Z,46.28
2019-03-27T20:38:51.431Z,46.38
2019-03-27T20:41:23.279Z,46.55
2019-03-27T20:43:55.444Z,46.78
2019-03-27T20:46:29.241Z,46.71
2019-03-27T20:49:00.788Z,46.78
2019-03-27T20:51:32.579Z,46.84
2019-03-27T20:54:04.495Z,46.67
2019-03-27T20:56:36.339Z,46.75
2019-03-27T20:59:08.162Z,46.94
2019-03-27T21:01:40.352Z,46.96
2019-03-27T21:04:12.795Z,47.34
2019-03-27T21:06:44.574Z,47.47
2019-03-27T21:09:16.372Z,47.43
2019-03-27T21:11:48.236Z,47.51
2019-03-27T21:14:20.142Z,47.46
2019-03-27T21:16:51.913Z,47.18
2019-03-27T21:19:24.241Z,47.84
2019-03-27T21:21:56.206Z,47.74
2019-03-27T21:24:28.018Z,47.89
2019-03-27T21:27:00.190Z,48.63
2019-03-27T21:29:32.032Z,49.04
2019-03-27T21:32:03.822Z,49.09
2019-03-27T21:34:35.717Z,49.05
2019-03-27T21:37:07.565Z,49.13
2019-03-27T21:39:39.433Z,49.35
2019-03-27T21:42:11.356Z,49.76
2019-03-27T21:44:43.160Z,50.09
2019-03-27T21:47:15.007Z,49.59
2019-03-27T21:49:46.834Z,49.71
2019-03-27T21:52:18.916Z,50.06
2019-03-27T21:54:50.710Z,50.43
2019-03-27T21:57:22.478Z,50.58
2019-03-27T21:59:54.565Z,51.04
2019-03-27T22:02:26.417Z,51.00
2019-03-27T22:04:58.303Z,50.75
2019-03-27T22:07:30.179Z,50.70
2019-03-27T22:10:01.988Z,50.75
2019-03-27T22:12:33.840Z,50.61
2019-03-27T22:15:07.253Z,50.58
2019-03-27T22:17:39.299Z,51.18
2019-03-27T22:20:11.282Z,51.20
2019-03-27T22:22:43.165Z,51.16
2019-03-27T22:25:15.117Z,51.22
2019-03-27T22:27:46.949Z,51.30
2019-03-27T22:30:19.061Z,51.59
2019-03-27T22:32:50.907Z,51.24
2019-03-27T22:35:22.805Z,51.55
2019-03-27T22:37:54.585Z,51.14
2019-03-27T22:40:26.402Z,51.14
2019-03-27T22:42:58.840Z,51.52
2019-03-27T22:45:30.873Z,51.60
2019-03-27T22:48:02.682Z,51.58
2019-03-27T22:50:34.554Z,52.76
2019-03-27T22:53:06.712Z,52.72
2019-03-27T22:55:49.059Z,52.81
2019-03-27T22:58:13.123Z,52.76
2019-03-27T23:00:48.710Z,52.86
2019-03-27T23:03:20.656Z,53.04
2019-03-27T23:05:52.784Z,52.83
2019-03-27T23:08:24.556Z,52.62
2019-03-27T23:10:56.447Z,52.79
2019-03-27T23:13:28.902Z,52.59
2019-03-27T23:16:00.813Z,52.85
2019-03-27T23:18:32.897Z,53.12
2019-03-27T23:21:04.876Z,52.51
2019-03-27T23:23:36.650Z,52.43
2019-03-27T23:26:08.576Z,52.92
2019-03-27T23:28:40.373Z,52.47
2019-03-27T23:31:13.312Z,52.34
2019-03-27T23:33:45.248Z,52.46
2019-03-27T23:36:17.247Z,52.37
2019-03-27T23:38:49.438Z,52.57
2019-03-27T23:41:28.033Z,52.67
2019-03-27T23:44:01.058Z,52.65
2019-03-27T23:46:32.837Z,52.96
2019-03-27T23:49:05.147Z,53.14
2019-03-27T23:51:36.945Z,53.47
2019-03-27T23:54:08.720Z,53.40
2019-03-27T23:56:40.871Z,53.75
2019-03-27T23:59:12.727Z,53.66
