createdAt,value
2019-04-03T00:00:12.988Z,8.80
2019-04-03T00:02:42.222Z,8.67
2019-04-03T00:05:11.479Z,8.57
2019-04-03T00:07:40.434Z,7.17
2019-04-03T00:10:09.858Z,7.83
2019-04-03T00:12:40.475Z,7.97
2019-04-03T00:15:09.828Z,10.23
2019-04-03T00:17:38.870Z,9.00
2019-04-03T00:20:08.203Z,8.03
2019-04-03T00:22:38.233Z,9.53
2019-04-03T00:25:07.927Z,8.47
2019-04-03T00:27:36.923Z,8.63
2019-04-03T00:30:07.302Z,7.90
2019-04-03T00:32:36.639Z,7.03
2019-04-03T00:35:07.351Z,8.90
2019-04-03T00:37:36.310Z,7.63
2019-04-03T00:40:08.762Z,7.27
2019-04-03T00:42:37.756Z,7.57
2019-04-03T00:45:07.374Z,7.07
2019-04-03T00:47:36.646Z,9.63
2019-04-03T00:50:06.764Z,7.83
2019-04-03T00:52:36.175Z,7.97
2019-04-03T00:55:06.594Z,8.43
2019-04-03T00:57:35.558Z,8.17
2019-04-03T01:00:13.434Z,8.33
2019-04-03T01:02:43.351Z,8.80
2019-04-03T01:05:12.818Z,8.77
2019-04-03T01:07:41.918Z,9.13
2019-04-03T01:10:11.703Z,9.50
2019-04-03T01:12:40.680Z,9.13
2019-04-03T01:15:10.294Z,9.07
2019-04-03T01:17:39.322Z,9.03
2019-04-03T01:20:09.039Z,9.40
2019-04-03T01:22:38.011Z,7.80
2019-04-03T01:25:09.022Z,8.77
2019-04-03T01:27:37.949Z,9.17
2019-04-03T01:30:07.674Z,7.47
2019-04-03T01:32:36.795Z,7.53
2019-04-03T01:35:09.053Z,7.33
2019-04-03T01:37:37.085Z,9.00
2019-04-03T01:40:06.906Z,9.10
2019-04-03T01:42:35.910Z,7.23
2019-04-03T01:45:05.638Z,7.80
2019-04-03T01:47:34.611Z,9.03
2019-04-03T01:50:04.962Z,7.23
2019-04-03T01:52:33.951Z,8.13
2019-04-03T01:55:04.256Z,8.40
2019-04-03T01:57:36.307Z,7.40
2019-04-03T02:00:07.504Z,7.83
2019-04-03T02:02:36.863Z,7.67
2019-04-03T02:05:07.934Z,7.97
2019-04-03T02:07:36.890Z,7.90
2019-04-03T02:10:11.767Z,7.90
2019-04-03T02:12:40.773Z,7.20
2019-04-03T02:15:09.811Z,7.93
2019-04-03T02:17:38.802Z,8.17
2019-04-03T02:20:09.518Z,8.80
2019-04-03T02:22:38.733Z,8.80
2019-04-03T02:25:08.278Z,7.73
2019-04-03T02:27:37.242Z,8.97
2019-04-03T02:30:07.341Z,7.80
2019-04-03T02:32:36.384Z,7.53
2019-04-03T02:35:08.569Z,7.70
2019-04-03T02:37:37.562Z,7.77
2019-04-03T02:40:07.785Z,7.60
2019-04-03T02:42:40.559Z,6.80
2019-04-03T02:45:08.088Z,7.93
2019-04-03T02:47:37.077Z,8.13
2019-04-03T02:50:07.413Z,8.07
2019-04-03T02:52:36.735Z,8.50
2019-04-03T02:55:07.404Z,7.87
2019-04-03T02:57:37.352Z,7.90
2019-04-03T03:00:08.470Z,7.47
2019-04-03T03:02:37.678Z,10.13
2019-04-03T03:05:07.036Z,9.23
2019-04-03T03:07:36.961Z,9.63
2019-04-03T03:10:07.374Z,9.27
2019-04-03T03:12:38.926Z,7.27
2019-04-03T03:15:10.695Z,7.63
2019-04-03T03:17:39.594Z,8.63
2019-04-03T03:20:09.426Z,8.00
2019-04-03T03:22:40.125Z,7.67
2019-04-03T03:25:09.912Z,7.70
2019-04-03T03:27:41.916Z,8.13
2019-04-03T03:30:30.704Z,9.07
2019-04-03T03:32:41.182Z,8.50
2019-04-03T03:35:15.668Z,8.90
2019-04-03T03:37:42.243Z,7.77
2019-04-03T03:40:15.038Z,8.73
2019-04-03T03:42:43.183Z,8.33
2019-04-03T03:45:12.652Z,8.63
2019-04-03T03:47:42.429Z,8.73
2019-04-03T03:50:11.798Z,7.87
2019-04-03T03:52:41.004Z,7.90
2019-04-03T03:55:10.227Z,7.20
2019-04-03T03:57:41.240Z,6.87
2019-04-03T04:00:10.539Z,8.03
2019-04-03T04:02:43.156Z,6.70
2019-04-03T04:05:11.861Z,7.70
2019-04-03T04:07:41.520Z,7.13
2019-04-03T04:10:10.988Z,6.97
2019-04-03T04:12:41.865Z,6.60
2019-04-03T04:15:11.402Z,8.33
2019-04-03T04:17:40.842Z,7.27
2019-04-03T04:20:11.061Z,7.00
2019-04-03T04:22:40.648Z,7.03
2019-04-03T04:25:09.822Z,6.90
2019-04-03T04:27:39.492Z,7.27
2019-04-03T04:30:11.946Z,7.20
2019-04-03T04:32:40.347Z,6.90
2019-04-03T04:35:11.114Z,6.47
2019-04-03T04:37:40.830Z,7.00
2019-04-03T04:40:10.359Z,7.93
2019-04-03T04:42:39.339Z,8.77
2019-04-03T04:45:09.783Z,6.80
2019-04-03T04:47:39.223Z,7.83
2019-04-03T04:50:08.259Z,6.93
2019-04-03T04:52:37.319Z,7.13
2019-04-03T04:55:06.967Z,6.07
2019-04-03T04:57:35.980Z,6.87
2019-04-03T05:00:07.079Z,8.70
2019-04-03T05:02:36.073Z,7.43
2019-04-03T05:05:08.709Z,9.10
2019-04-03T05:07:37.362Z,6.90
2019-04-03T05:10:06.877Z,8.57
2019-04-03T05:12:35.910Z,7.50
2019-04-03T05:15:06.337Z,7.77
2019-04-03T05:17:35.393Z,7.17
2019-04-03T05:20:05.498Z,8.23
2019-04-03T05:22:34.866Z,8.53
2019-04-03T05:25:04.569Z,8.83
2019-04-03T05:27:34.688Z,8.90
2019-04-03T05:30:05.800Z,7.87
2019-04-03T05:32:35.564Z,7.67
2019-04-03T05:35:06.271Z,8.07
2019-04-03T05:37:35.262Z,7.57
2019-04-03T05:40:06.068Z,9.13
2019-04-03T05:42:35.211Z,8.80
2019-04-03T05:45:06.323Z,9.30
2019-04-03T05:47:35.307Z,9.97
2019-04-03T05:50:06.734Z,8.60
2019-04-03T05:52:36.015Z,8.43
2019-04-03T05:55:06.057Z,9.67
2019-04-03T05:57:35.070Z,9.03
2019-04-03T06:00:07.625Z,11.00
2019-04-03T06:02:36.794Z,8.10
2019-04-03T06:05:07.611Z,8.17
2019-04-03T06:07:36.648Z,9.03
2019-04-03T06:10:07.365Z,10.30
2019-04-03T06:12:37.724Z,8.40
2019-04-03T06:15:09.717Z,7.97
2019-04-03T06:17:39.092Z,9.90
2019-04-03T06:20:11.214Z,9.20
2019-04-03T06:22:39.898Z,8.40
2019-04-03T06:25:13.478Z,8.40
2019-04-03T06:27:42.210Z,8.73
2019-04-03T06:30:11.365Z,9.10
2019-04-03T06:32:40.343Z,10.00
2019-04-03T06:35:09.971Z,9.00
2019-04-03T06:37:39.068Z,9.30
2019-04-03T06:40:09.384Z,9.10
2019-04-03T06:42:38.366Z,9.50
2019-04-03T06:45:07.767Z,10.40
2019-04-03T06:47:36.859Z,8.37
2019-04-03T06:50:07.196Z,10.20
2019-04-03T06:52:36.328Z,9.40
2019-04-03T06:55:06.275Z,7.97
2019-04-03T06:57:35.409Z,8.20
2019-04-03T07:00:05.686Z,8.07
2019-04-03T07:02:34.713Z,9.97
2019-04-03T07:05:04.810Z,8.03
2019-04-03T07:07:35.246Z,7.50
2019-04-03T07:10:08.456Z,8.90
2019-04-03T07:12:36.815Z,11.23
2019-04-03T07:15:07.966Z,7.43
2019-04-03T07:17:37.116Z,9.37
2019-04-03T07:20:14.515Z,9.17
2019-04-03T07:22:38.058Z,8.17
2019-04-03T07:25:08.503Z,10.03
2019-04-03T07:27:40.046Z,8.00
2019-04-03T07:30:08.838Z,8.47
2019-04-03T07:32:37.929Z,9.03
2019-04-03T07:35:10.074Z,10.10
2019-04-03T07:37:38.420Z,9.07
2019-04-03T07:40:08.034Z,8.30
2019-04-03T07:42:37.083Z,9.43
2019-04-03T07:45:07.239Z,10.27
2019-04-03T07:47:36.233Z,10.20
2019-04-03T07:50:11.174Z,10.87
2019-04-03T07:52:39.656Z,10.43
2019-04-03T07:55:09.258Z,10.67
2019-04-03T07:57:41.017Z,9.23
2019-04-03T08:00:10.415Z,11.00
2019-04-03T08:02:39.399Z,9.43
2019-04-03T08:05:09.313Z,10.83
2019-04-03T08:07:38.464Z,8.87
2019-04-03T08:10:08.059Z,7.83
2019-04-03T08:12:37.302Z,7.93
2019-04-03T08:15:08.758Z,7.87
2019-04-03T08:17:37.737Z,7.30
2019-04-03T08:20:08.161Z,5.30
2019-04-03T08:22:37.266Z,5.13
2019-04-03T08:25:10.668Z,7.40
2019-04-03T08:27:38.450Z,27.13
2019-04-03T08:30:08.773Z,9.90
2019-04-03T08:32:38.127Z,8.77
2019-04-03T08:35:19.959Z,6.70
2019-04-03T08:37:41.617Z,5.50
2019-04-03T08:40:09.671Z,6.57
2019-04-03T08:42:38.655Z,7.93
2019-04-03T08:45:11.009Z,8.10
2019-04-03T08:47:40.492Z,6.93
2019-04-03T08:50:11.016Z,6.50
2019-04-03T08:52:40.147Z,7.80
2019-04-03T08:55:13.154Z,7.00
2019-04-03T08:57:40.399Z,8.30
2019-04-03T09:00:10.768Z,8.77
2019-04-03T09:02:42.653Z,8.13
2019-04-03T09:05:13.766Z,8.20
2019-04-03T09:07:41.825Z,6.87
2019-04-03T09:10:11.768Z,8.67
2019-04-03T09:12:40.832Z,7.63
2019-04-03T09:15:10.438Z,6.90
2019-04-03T09:17:39.484Z,4.40
2019-04-03T09:20:08.868Z,2.93
2019-04-03T09:22:37.846Z,3.70
2019-04-03T09:25:07.479Z,2.77
2019-04-03T09:27:39.397Z,2.37
2019-04-03T09:30:15.851Z,2.43
2019-04-03T09:32:44.010Z,3.00
2019-04-03T09:35:14.080Z,2.90
2019-04-03T09:37:45.366Z,2.60
2019-04-03T09:40:16.451Z,2.33
2019-04-03T09:42:44.538Z,1.93
2019-04-03T09:45:13.945Z,2.00
2019-04-03T09:47:42.919Z,3.67
2019-04-03T09:50:14.413Z,1.67
2019-04-03T09:52:48.685Z,2.33
2019-04-03T09:55:13.842Z,2.63
2019-04-03T09:57:42.804Z,2.90
2019-04-03T10:00:12.122Z,2.93
2019-04-03T10:02:41.235Z,1.90
2019-04-03T10:05:10.989Z,2.13
2019-04-03T10:07:40.298Z,1.83
2019-04-03T10:10:10.406Z,2.37
2019-04-03T10:12:39.359Z,1.83
2019-04-03T10:15:08.770Z,2.00
2019-04-03T10:17:38.523Z,1.93
2019-04-03T10:20:09.487Z,2.00
2019-04-03T10:22:38.614Z,1.67
2019-04-03T10:25:08.440Z,1.43
2019-04-03T10:27:37.406Z,1.60
2019-04-03T10:30:12.421Z,2.77
2019-04-03T10:32:41.489Z,1.30
2019-04-03T10:35:10.749Z,1.40
2019-04-03T10:37:39.943Z,2.13
2019-04-03T10:40:10.638Z,1.70
2019-04-03T10:42:39.669Z,1.60
2019-04-03T10:45:09.596Z,2.57
2019-04-03T10:47:42.091Z,4.13
2019-04-03T10:50:11.048Z,2.37
2019-04-03T10:52:40.183Z,1.27
2019-04-03T10:55:10.478Z,0.83
2019-04-03T10:57:39.582Z,1.67
2019-04-03T11:00:10.838Z,1.40
2019-04-03T11:02:39.883Z,1.90
2019-04-03T11:05:09.388Z,1.20
2019-04-03T11:07:38.426Z,1.17
2019-04-03T11:10:09.877Z,1.20
2019-04-03T11:12:38.924Z,1.20
2019-04-03T11:15:11.520Z,1.47
2019-04-03T11:17:40.018Z,1.37
2019-04-03T11:20:10.960Z,0.93
2019-04-03T11:22:42.117Z,1.23
2019-04-03T11:25:13.887Z,1.10
2019-04-03T11:27:44.829Z,1.50
2019-04-03T11:30:17.675Z,1.23
2019-04-03T11:32:45.240Z,1.43
2019-04-03T11:35:15.484Z,1.03
2019-04-03T11:37:44.843Z,1.70
2019-04-03T11:40:17.769Z,1.10
2019-04-03T11:42:46.677Z,2.63
2019-04-03T11:45:16.175Z,1.30
2019-04-03T11:47:45.848Z,1.90
2019-04-03T11:50:15.976Z,1.13
2019-04-03T11:52:45.001Z,1.60
2019-04-03T11:55:14.058Z,1.83
2019-04-03T11:57:43.102Z,2.13
2019-04-03T12:00:14.989Z,3.40
2019-04-03T12:02:44.758Z,2.33
2019-04-03T12:05:20.173Z,1.97
2019-04-03T12:07:47.966Z,2.57
2019-04-03T12:10:17.929Z,3.53
2019-04-03T12:12:47.113Z,2.57
2019-04-03T12:15:16.511Z,2.20
2019-04-03T12:17:45.759Z,2.70
2019-04-03T12:20:16.594Z,3.27
2019-04-03T12:22:45.721Z,3.30
2019-04-03T12:25:15.193Z,3.57
2019-04-03T12:27:46.031Z,4.60
2019-04-03T12:30:15.626Z,4.10
2019-04-03T12:32:48.748Z,2.97
2019-04-03T12:35:15.385Z,3.60
2019-04-03T12:37:44.559Z,2.50
2019-04-03T12:40:14.016Z,3.03
2019-04-03T12:42:43.272Z,2.10
2019-04-03T12:45:12.546Z,2.10
2019-04-03T12:47:44.129Z,2.37
2019-04-03T12:50:14.126Z,1.70
2019-04-03T12:52:44.811Z,2.10
2019-04-03T12:55:15.183Z,2.20
2019-04-03T12:57:44.202Z,2.20
2019-04-03T13:00:34.131Z,2.13
2019-04-03T13:03:03.458Z,2.93
2019-04-03T13:05:32.595Z,2.13
2019-04-03T13:08:01.943Z,4.17
2019-04-03T13:10:41.448Z,1.70
2019-04-03T13:13:01.658Z,1.73
2019-04-03T13:15:30.672Z,2.30
2019-04-03T13:17:59.913Z,2.77
2019-04-03T13:20:29.205Z,3.40
2019-04-03T13:22:58.404Z,2.27
2019-04-03T13:25:27.562Z,2.03
2019-04-03T13:27:56.512Z,2.20
2019-04-03T13:30:25.575Z,2.00
2019-04-03T13:32:59.748Z,3.20
2019-04-03T13:35:25.416Z,2.67
2019-04-03T13:37:55.552Z,2.80
2019-04-03T13:40:25.098Z,2.30
2019-04-03T13:42:54.081Z,3.60
2019-04-03T13:45:23.583Z,2.23
2019-04-03T13:47:53.275Z,5.03
2019-04-03T13:50:23.576Z,3.10
2019-04-03T13:52:53.014Z,4.57
2019-04-03T13:55:22.257Z,2.90
2019-04-03T13:57:51.449Z,3.70
2019-04-03T14:00:23.428Z,4.10
2019-04-03T14:02:52.023Z,3.50
2019-04-03T14:05:21.002Z,3.83
2019-04-03T14:07:50.333Z,3.23
2019-04-03T14:10:19.803Z,2.97
2019-04-03T14:12:48.984Z,3.90
2019-04-03T14:15:20.329Z,3.73
2019-04-03T14:17:56.455Z,3.30
2019-04-03T14:20:23.057Z,2.80
2019-04-03T14:22:50.962Z,3.60
2019-04-03T14:25:22.535Z,3.73
2019-04-03T14:27:51.129Z,3.20
2019-04-03T14:30:20.507Z,4.60
2019-04-03T14:32:51.864Z,2.83
2019-04-03T14:37:51.082Z,3.67
2019-04-03T14:40:20.052Z,3.30
2019-04-03T14:42:49.162Z,3.63
2019-04-03T14:45:18.119Z,4.13
2019-04-03T14:47:47.522Z,3.60
2019-04-03T14:50:17.043Z,4.07
2019-04-03T14:52:48.783Z,3.77
2019-04-03T14:55:20.698Z,3.90
2019-04-03T14:57:47.538Z,4.13
2019-04-03T15:00:25.642Z,4.13
2019-04-03T15:02:47.586Z,4.27
2019-04-03T15:05:16.623Z,3.93
2019-04-03T15:07:45.619Z,3.97
2019-04-03T15:10:15.375Z,4.13
2019-04-03T15:12:44.546Z,5.43
2019-04-03T15:15:13.778Z,4.40
2019-04-03T15:17:42.817Z,4.07
2019-04-03T15:20:12.447Z,4.70
2019-04-03T15:22:41.500Z,4.80
2019-04-03T15:25:10.840Z,4.90
2019-04-03T15:27:40.356Z,5.03
2019-04-03T15:30:12.005Z,4.93
2019-04-03T15:32:41.593Z,4.77
2019-04-03T15:35:11.500Z,5.33
2019-04-03T15:37:42.133Z,5.63
2019-04-03T15:40:11.781Z,6.00
2019-04-03T15:42:41.820Z,8.07
2019-04-03T15:45:11.648Z,3.90
2019-04-03T15:47:45.051Z,4.17
2019-04-03T15:50:13.068Z,4.20
2019-04-03T15:52:44.356Z,3.10
2019-04-03T15:55:12.935Z,3.70
2019-04-03T15:57:42.360Z,3.27
2019-04-03T16:00:13.654Z,2.93
2019-04-03T16:02:45.709Z,3.23
2019-04-03T16:05:14.802Z,5.33
2019-04-03T16:07:43.872Z,4.93
2019-04-03T16:10:13.200Z,4.03
2019-04-03T16:12:43.529Z,3.50
2019-04-03T16:15:13.219Z,3.13
2019-04-03T16:17:42.346Z,3.20
2019-04-03T16:20:11.933Z,3.07
2019-04-03T16:22:41.240Z,3.47
2019-04-03T16:25:11.125Z,3.13
2019-04-03T16:27:40.267Z,3.67
2019-04-03T16:30:10.436Z,3.50
2019-04-03T16:32:41.268Z,4.90
2019-04-03T16:35:12.737Z,4.97
2019-04-03T16:37:41.604Z,3.50
2019-04-03T16:40:12.167Z,3.93
2019-04-03T16:42:41.656Z,3.53
2019-04-03T16:45:11.029Z,3.47
2019-04-03T16:47:40.204Z,3.40
2019-04-03T16:50:10.195Z,3.30
2019-04-03T16:52:39.269Z,3.10
2019-04-03T16:55:09.131Z,3.30
2019-04-03T16:57:38.391Z,3.43
2019-04-03T17:00:10.243Z,2.60
2019-04-03T17:02:39.438Z,3.50
2019-04-03T17:05:11.333Z,2.00
2019-04-03T17:07:39.663Z,2.70
2019-04-03T17:10:10.466Z,1.97
2019-04-03T17:12:39.843Z,1.80
2019-04-03T17:15:09.949Z,1.80
2019-04-03T17:17:39.284Z,1.87
2019-04-03T17:20:09.357Z,2.27
2019-04-03T17:22:40.219Z,1.83
2019-04-03T17:25:10.634Z,1.87
2019-04-03T17:27:40.229Z,2.20
2019-04-03T17:30:11.472Z,3.03
2019-04-03T17:32:40.933Z,4.60
2019-04-03T17:35:11.864Z,3.77
2019-04-03T17:37:40.916Z,2.60
2019-04-03T17:40:10.731Z,2.87
2019-04-03T17:42:40.278Z,2.93
2019-04-03T17:45:09.892Z,3.83
2019-04-03T17:47:38.864Z,2.50
2019-04-03T17:50:08.573Z,3.33
2019-04-03T17:52:37.651Z,2.70
2019-04-03T17:55:10.109Z,3.07
2019-04-03T17:57:39.887Z,2.80
2019-04-03T18:00:13.819Z,2.10
2019-04-03T18:02:42.871Z,2.57
2019-04-03T18:05:12.072Z,2.70
2019-04-03T18:07:41.160Z,2.30
2019-04-03T18:10:12.701Z,2.63
2019-04-03T18:12:41.262Z,2.60
2019-04-03T18:15:11.001Z,1.83
2019-04-03T18:17:39.987Z,2.07
2019-04-03T18:20:12.417Z,2.00
2019-04-03T18:22:40.997Z,2.10
2019-04-03T18:25:10.806Z,2.83
2019-04-03T18:27:39.814Z,2.93
2019-04-03T18:30:11.896Z,2.67
2019-04-03T18:32:40.735Z,1.90
2019-04-03T18:35:10.348Z,1.70
2019-04-03T18:37:41.039Z,2.40
2019-04-03T18:40:13.969Z,2.53
2019-04-03T18:42:42.211Z,2.57
2019-04-03T18:45:24.160Z,2.00
2019-04-03T18:47:45.895Z,3.00
2019-04-03T18:50:14.045Z,2.53
2019-04-03T18:52:43.103Z,2.23
2019-04-03T18:55:14.608Z,2.60
2019-04-03T18:57:42.983Z,2.50
2019-04-03T19:00:12.413Z,2.23
2019-04-03T19:02:41.394Z,2.20
2019-04-03T19:05:13.775Z,3.50
2019-04-03T19:07:41.497Z,2.10
2019-04-03T19:10:11.596Z,2.20
2019-04-03T19:12:43.154Z,2.20
2019-04-03T19:15:12.122Z,2.37
2019-04-03T19:17:41.178Z,2.20
2019-04-03T19:20:11.547Z,2.10
2019-04-03T19:22:40.677Z,2.57
2019-04-03T19:25:09.881Z,2.20
2019-04-03T19:27:38.934Z,2.40
2019-04-03T19:30:09.050Z,3.73
2019-04-03T19:32:38.022Z,3.00
2019-04-03T19:35:09.546Z,2.37
2019-04-03T19:37:38.579Z,2.40
2019-04-03T19:40:09.919Z,2.43
2019-04-03T19:42:38.853Z,2.37
2019-04-03T19:45:08.954Z,2.63
2019-04-03T19:47:38.010Z,2.50
2019-04-03T19:50:10.079Z,2.47
2019-04-03T19:52:41.443Z,2.30
2019-04-03T19:55:10.149Z,2.90
2019-04-03T19:57:39.132Z,3.57
2019-04-03T20:00:08.945Z,2.10
2019-04-03T20:02:38.663Z,2.23
2019-04-03T20:05:09.016Z,2.13
2019-04-03T20:07:38.063Z,2.40
2019-04-03T20:10:11.039Z,2.00
2019-04-03T20:12:40.064Z,2.43
2019-04-03T20:15:09.491Z,2.40
2019-04-03T20:17:38.470Z,1.80
2019-04-03T20:20:08.396Z,2.50
2019-04-03T20:22:38.643Z,1.90
2019-04-03T20:25:08.797Z,3.03
2019-04-03T20:27:37.848Z,1.97
2019-04-03T20:30:08.794Z,2.53
2019-04-03T20:32:40.071Z,2.50
2019-04-03T20:35:08.898Z,1.90
2019-04-03T20:37:37.939Z,2.10
2019-04-03T20:40:07.466Z,2.70
2019-04-03T20:42:36.792Z,2.63
2019-04-03T20:45:09.043Z,1.90
2019-04-03T20:47:38.028Z,1.80
2019-04-03T20:50:07.688Z,2.27
2019-04-03T20:52:36.907Z,3.20
2019-04-03T20:55:07.334Z,2.57
2019-04-03T20:57:36.371Z,3.13
2019-04-03T21:00:13.352Z,2.57
2019-04-03T21:02:42.744Z,2.37
2019-04-03T21:05:11.861Z,2.63
2019-04-03T21:07:40.904Z,2.30
2019-04-03T21:10:10.337Z,2.40
2019-04-03T21:12:39.301Z,3.13
2019-04-03T21:15:09.420Z,3.00
2019-04-03T21:17:38.597Z,2.47
2019-04-03T21:20:07.914Z,2.87
2019-04-03T21:22:36.892Z,2.77
2019-04-03T21:25:06.526Z,2.70
2019-04-03T21:27:35.512Z,2.93
2019-04-03T21:30:07.399Z,3.10
2019-04-03T21:32:36.362Z,2.87
2019-04-03T21:35:24.695Z,3.33
2019-04-03T21:37:53.695Z,2.70
2019-04-03T21:40:22.709Z,3.17
2019-04-03T21:42:51.664Z,3.30
2019-04-03T21:45:20.654Z,2.87
2019-04-03T21:47:49.618Z,2.83
2019-04-03T21:50:19.356Z,2.70
2019-04-03T21:52:49.161Z,3.13
2019-04-03T21:55:18.142Z,3.00
2019-04-03T21:57:47.104Z,2.90
2019-04-03T22:00:20.809Z,3.90
2019-04-03T22:02:49.973Z,3.53
2019-04-03T22:05:19.127Z,3.43
2019-04-03T22:07:48.102Z,3.10
2019-04-03T22:10:17.227Z,3.23
2019-04-03T22:12:46.277Z,2.87
2019-04-03T22:15:15.349Z,2.70
2019-04-03T22:17:44.332Z,2.90
2019-04-03T22:20:13.415Z,2.80
2019-04-03T22:22:42.416Z,2.80
2019-04-03T22:25:11.586Z,2.97
2019-04-03T22:27:40.781Z,4.27
2019-04-03T22:30:11.347Z,3.90
2019-04-03T22:32:40.306Z,3.67
2019-04-03T22:35:09.418Z,3.77
2019-04-03T22:37:38.404Z,3.30
2019-04-03T22:40:09.766Z,3.77
2019-04-03T22:42:38.168Z,3.63
2019-04-03T22:45:07.211Z,4.00
2019-04-03T22:47:36.180Z,4.27
2019-04-03T22:50:06.395Z,4.33
2019-04-03T22:52:35.443Z,3.63
2019-04-03T22:55:06.142Z,3.93
2019-04-03T22:57:35.118Z,4.43
2019-04-03T23:00:06.435Z,4.10
2019-04-03T23:02:35.419Z,4.37
2019-04-03T23:05:05.736Z,4.27
2019-04-03T23:07:34.788Z,5.20
2019-04-03T23:10:07.243Z,4.30
2019-04-03T23:12:36.239Z,3.67
2019-04-03T23:15:08.649Z,4.50
2019-04-03T23:17:37.003Z,4.30
2019-04-03T23:20:07.112Z,4.00
2019-04-03T23:22:36.096Z,4.07
2019-04-03T23:25:06.503Z,3.70
2019-04-03T23:27:35.515Z,3.57
2019-04-03T23:30:06.268Z,4.87
2019-04-03T23:32:35.235Z,3.60
2019-04-03T23:35:05.130Z,4.37
2019-04-03T23:37:34.123Z,3.70
2019-04-03T23:40:03.146Z,4.63
2019-04-03T23:42:32.122Z,4.27
2019-04-03T23:45:01.084Z,3.60
2019-04-03T23:47:30.075Z,4.27
2019-04-03T23:49:59.051Z,4.10
2019-04-03T23:52:29.787Z,4.47
2019-04-03T23:54:58.694Z,4.27
2019-04-03T23:57:27.674Z,4.90
2019-04-03T23:59:56.702Z,6.90
