createdAt,value
2022-08-03T00:14:44.011Z,100293.16
2022-08-03T00:30:00.177Z,100294.05
2022-08-03T00:44:27.476Z,100284.79
2022-08-03T00:59:19.292Z,100274.59
2022-08-03T01:14:18.874Z,100262.70
2022-08-03T01:29:30.504Z,100256.12
2022-08-03T01:44:30.758Z,100251.80
2022-08-03T01:59:18.650Z,100243.14
2022-08-03T02:14:09.976Z,100244.89
2022-08-03T02:29:01.490Z,100247.91
2022-08-03T02:44:06.414Z,100250.03
2022-08-03T02:58:44.132Z,100245.66
2022-08-03T03:13:33.925Z,100232.78
2022-08-03T03:28:25.482Z,100230.82
2022-08-03T03:43:16.361Z,100236.03
2022-08-03T03:58:08.279Z,100239.45
2022-08-03T04:13:00.201Z,100243.00
2022-08-03T04:28:08.155Z,100249.14
2022-08-03T04:42:43.374Z,100252.28
2022-08-03T04:57:34.163Z,100253.72
2022-08-03T05:12:32.055Z,100256.84
2022-08-03T05:27:19.532Z,100272.08
2022-08-03T05:42:11.763Z,100270.00
2022-08-03T05:57:03.531Z,100282.92
2022-08-03T06:11:55.587Z,100281.36
2022-08-03T06:26:48.405Z,100282.38
2022-08-03T06:41:44.734Z,100280.02
2022-08-03T06:56:33.164Z,100287.13
2022-08-03T07:11:27.337Z,100289.70
2022-08-03T07:26:20.993Z,100286.20
2022-08-03T07:41:13.453Z,100291.18
2022-08-03T07:56:06.463Z,100285.80
2022-08-03T08:10:59.051Z,100272.66
2022-08-03T08:25:51.867Z,100273.84
2022-08-03T08:40:44.246Z,100266.92
2022-08-03T08:55:58.447Z,100261.84
2022-08-03T09:10:30.339Z,100269.53
2022-08-03T09:25:26.517Z,100253.70
2022-08-03T09:40:39.297Z,100255.34
2022-08-03T09:56:34.126Z,100236.95
2022-08-03T10:10:32.349Z,100229.76
2022-08-03T10:25:23.406Z,100217.17
2022-08-03T10:40:33.300Z,100204.88
2022-08-03T10:55:52.561Z,100194.20
2022-08-03T11:10:52.121Z,100179.81
2022-08-03T11:26:13.002Z,100166.16
2022-08-03T11:41:12.694Z,100167.05
2022-08-03T11:56:05.655Z,100165.06
2022-08-03T12:11:00.022Z,100140.55
2022-08-03T12:25:53.675Z,100131.32
2022-08-03T12:40:46.951Z,100116.80
2022-08-03T12:55:56.592Z,100109.49
2022-08-03T13:10:32.387Z,100097.77
2022-08-03T13:25:25.908Z,100093.83
2022-08-03T13:40:19.082Z,100078.20
2022-08-03T13:55:12.460Z,100061.59
2022-08-03T14:10:05.489Z,100065.78
2022-08-03T14:24:59.051Z,100050.05
2022-08-03T14:40:01.120Z,100039.19
2022-08-03T14:54:49.426Z,100032.38
2022-08-03T15:09:43.500Z,100023.45
2022-08-03T15:24:36.366Z,100005.60
2022-08-03T15:39:30.192Z,99985.77
2022-08-03T15:54:24.494Z,99974.71
2022-08-03T16:09:23.948Z,99967.38
2022-08-03T16:24:09.657Z,99950.45
2022-08-03T16:38:58.987Z,99937.73
2022-08-03T16:54:05.617Z,99939.98
2022-08-03T17:08:41.762Z,99931.06
2022-08-03T17:23:37.018Z,99933.31
2022-08-03T17:38:34.738Z,99932.67
2022-08-03T17:53:24.703Z,99938.19
2022-08-03T18:08:18.801Z,99944.61
2022-08-03T18:23:24.818Z,99946.88
2022-08-03T18:38:05.437Z,99934.65
2022-08-03T18:53:19.389Z,99935.98
2022-08-03T19:08:15.994Z,99943.84
2022-08-03T19:23:11.174Z,99967.41
2022-08-03T19:38:03.020Z,99970.50
2022-08-03T19:52:55.133Z,99977.30
2022-08-03T20:07:48.332Z,99983.36
2022-08-03T20:22:39.079Z,99981.30
2022-08-03T20:37:30.480Z,99984.11
2022-08-03T20:52:21.966Z,99971.77
2022-08-03T21:07:17.008Z,99967.73
2022-08-03T21:22:07.766Z,99969.06
2022-08-03T21:36:59.920Z,99953.91
2022-08-03T21:51:52.463Z,99955.81
2022-08-03T22:06:44.701Z,99949.82
2022-08-03T22:21:37.057Z,99950.13
2022-08-03T22:36:27.904Z,99943.50
2022-08-03T22:51:21.446Z,99954.48
2022-08-03T23:06:12.915Z,99953.69
2022-08-03T23:21:11.095Z,99952.02
2022-08-03T23:36:18.755Z,99955.28
2022-08-03T23:50:57.460Z,99943.25
