createdAt,value
2023-02-03T00:03:26.527Z,0.57
2023-02-03T00:08:28.360Z,0.59
2023-02-03T00:13:36.155Z,0.63
2023-02-03T00:18:39.221Z,0.69
2023-02-03T00:23:41.689Z,0.75
2023-02-03T00:28:43.714Z,0.76
2023-02-03T00:33:46.008Z,0.74
2023-02-03T00:38:49.152Z,0.74
2023-02-03T00:43:50.808Z,0.76
2023-02-03T00:48:56.419Z,0.76
2023-02-03T00:53:58.153Z,0.72
2023-02-03T00:59:00.389Z,0.69
2023-02-03T01:04:03.472Z,0.69
2023-02-03T01:09:05.059Z,0.66
2023-02-03T01:14:08.916Z,0.60
2023-02-03T01:19:11.162Z,0.56
2023-02-03T01:24:15.191Z,0.51
2023-02-03T01:29:16.833Z,0.44
2023-02-03T01:34:18.650Z,0.38
2023-02-03T01:39:20.578Z,0.35
2023-02-03T01:44:47.708Z,0.32
2023-02-03T01:49:57.051Z,0.21
2023-02-03T01:55:03.607Z,0.06
2023-02-03T02:00:08.034Z,-0.09
2023-02-03T02:05:27.971Z,-0.22
2023-02-03T02:10:31.234Z,-0.37
2023-02-03T02:16:11.729Z,-0.53
2023-02-03T02:21:43.853Z,-0.66
2023-02-03T02:26:53.006Z,-0.71
2023-02-03T02:32:06.891Z,-0.66
2023-02-03T02:37:44.864Z,-0.57
2023-02-03T02:43:23.298Z,-0.52
2023-02-03T02:48:48.189Z,-0.49
2023-02-03T02:53:56.439Z,-0.47
2023-02-03T02:59:01.612Z,-0.44
2023-02-03T03:04:06.235Z,-0.43
2023-02-03T03:09:14.955Z,-0.46
2023-02-03T03:14:19.945Z,-0.54
2023-02-03T03:19:32.736Z,-0.60
2023-02-03T03:24:41.244Z,-0.59
2023-02-03T03:29:51.326Z,-0.53
2023-02-03T03:34:53.091Z,-0.49
2023-02-03T03:40:20.877Z,-0.51
2023-02-03T03:45:32.219Z,-0.48
2023-02-03T03:50:46.810Z,-0.45
2023-02-03T03:55:52.681Z,-0.49
2023-02-03T04:00:57.791Z,-0.54
2023-02-03T04:05:59.483Z,-0.55
2023-02-03T04:11:01.145Z,-0.52
2023-02-03T04:16:02.881Z,-0.52
2023-02-03T04:21:04.727Z,-0.55
2023-02-03T04:26:06.340Z,-0.56
2023-02-03T04:31:08.026Z,-0.57
2023-02-03T04:36:09.912Z,-0.58
2023-02-03T04:41:11.742Z,-0.55
2023-02-03T04:46:13.482Z,-0.50
2023-02-03T04:51:15.218Z,-0.47
2023-02-03T04:56:16.859Z,-0.48
2023-02-03T05:01:18.597Z,-0.44
2023-02-03T05:06:28.850Z,-0.42
2023-02-03T05:11:30.605Z,-0.42
2023-02-03T05:16:32.434Z,-0.44
2023-02-03T05:21:34.743Z,-0.44
2023-02-03T05:26:36.476Z,-0.46
2023-02-03T05:31:38.160Z,-0.46
2023-02-03T05:36:39.894Z,-0.46
2023-02-03T05:41:54.167Z,-0.47
2023-02-03T05:46:58.692Z,-0.47
2023-02-03T05:52:00.604Z,-0.44
2023-02-03T05:57:02.316Z,-0.43
2023-02-03T06:02:03.979Z,-0.41
2023-02-03T06:07:05.618Z,-0.38
2023-02-03T06:12:07.402Z,-0.37
2023-02-03T06:17:09.139Z,-0.35
2023-02-03T06:22:10.759Z,-0.33
2023-02-03T06:27:12.356Z,-0.31
2023-02-03T06:32:14.010Z,-0.28
2023-02-03T06:37:16.137Z,-0.23
2023-02-03T06:42:18.567Z,-0.21
2023-02-03T06:47:20.347Z,-0.15
2023-02-03T06:52:22.203Z,-0.11
2023-02-03T06:57:23.964Z,-0.08
2023-02-03T07:02:25.693Z,-0.01
2023-02-03T07:07:27.518Z,0.09
2023-02-03T07:12:29.142Z,0.19
2023-02-03T07:17:31.660Z,0.26
2023-02-03T07:22:33.439Z,0.34
2023-02-03T07:27:35.113Z,0.39
2023-02-03T07:32:36.794Z,0.43
2023-02-03T07:37:38.395Z,0.52
2023-02-03T07:42:46.968Z,0.59
2023-02-03T07:47:48.701Z,0.60
2023-02-03T07:52:51.126Z,0.64
2023-02-03T07:58:01.581Z,0.70
2023-02-03T08:03:04.741Z,0.77
2023-02-03T08:08:06.391Z,0.83
2023-02-03T08:13:08.351Z,0.87
2023-02-03T08:18:12.568Z,0.90
2023-02-03T08:23:14.490Z,0.82
2023-02-03T08:28:16.133Z,0.77
2023-02-03T08:33:17.898Z,0.75
2023-02-03T08:38:19.652Z,0.78
2023-02-03T08:43:21.319Z,0.83
2023-02-03T08:48:23.046Z,0.76
2023-02-03T08:53:26.835Z,0.75
2023-02-03T08:58:28.459Z,0.83
2023-02-03T09:03:30.109Z,0.95
2023-02-03T09:08:31.754Z,1.03
2023-02-03T09:13:33.476Z,1.05
2023-02-03T09:18:35.493Z,1.02
2023-02-03T09:23:37.576Z,1.01
2023-02-03T09:28:39.783Z,1.02
2023-02-03T09:33:41.596Z,1.06
2023-02-03T09:38:43.379Z,1.08
2023-02-03T09:44:09.554Z,1.08
2023-02-03T09:49:14.850Z,1.05
2023-02-03T09:54:23.455Z,1.06
2023-02-03T09:59:26.109Z,1.08
2023-02-03T10:04:34.592Z,1.12
2023-02-03T10:09:59.851Z,1.11
2023-02-03T10:15:20.401Z,1.09
2023-02-03T10:20:35.775Z,1.12
2023-02-03T10:25:57.135Z,1.12
2023-02-03T10:31:00.646Z,1.11
2023-02-03T10:36:19.417Z,1.15
2023-02-03T10:41:23.089Z,1.23
2023-02-03T10:46:30.833Z,1.28
2023-02-03T10:51:44.604Z,1.29
2023-02-03T10:56:46.496Z,1.27
2023-02-03T11:01:49.529Z,1.26
2023-02-03T11:07:06.207Z,1.28
2023-02-03T11:12:13.487Z,1.35
2023-02-03T11:17:19.553Z,1.40
2023-02-03T11:22:35.664Z,1.42
2023-02-03T11:27:37.418Z,1.44
2023-02-03T11:32:41.647Z,1.47
2023-02-03T11:37:45.854Z,1.50
2023-02-03T11:42:50.477Z,1.54
2023-02-03T11:48:02.475Z,1.60
2023-02-03T11:53:06.907Z,1.65
2023-02-03T11:58:23.410Z,1.69
2023-02-03T12:03:59.969Z,1.71
2023-02-03T12:09:01.639Z,1.70
2023-02-03T12:14:11.672Z,1.69
2023-02-03T12:19:46.127Z,1.68
2023-02-03T12:25:13.161Z,1.70
2023-02-03T12:30:26.716Z,1.71
2023-02-03T12:35:41.279Z,1.70
2023-02-03T12:40:49.900Z,1.70
2023-02-03T12:46:00.854Z,1.69
2023-02-03T12:51:10.757Z,1.67
2023-02-03T12:56:17.140Z,1.64
2023-02-03T13:01:18.807Z,1.57
2023-02-03T13:06:38.841Z,1.49
2023-02-03T13:11:54.177Z,1.40
2023-02-03T13:17:06.191Z,1.34
2023-02-03T13:22:13.044Z,1.28
2023-02-03T13:27:32.761Z,1.23
2023-02-03T13:32:55.424Z,1.25
2023-02-03T13:38:08.872Z,1.27
2023-02-03T13:43:32.226Z,1.30
2023-02-03T13:48:37.995Z,1.31
2023-02-03T13:53:43.899Z,1.35
2023-02-03T13:59:19.371Z,1.36
2023-02-03T14:04:23.999Z,1.38
2023-02-03T14:09:31.842Z,1.41
2023-02-03T14:14:33.491Z,1.45
2023-02-03T14:19:35.076Z,1.46
2023-02-03T14:24:40.545Z,1.47
2023-02-03T14:29:42.270Z,1.51
2023-02-03T14:34:47.037Z,1.55
2023-02-03T14:40:23.260Z,1.67
2023-02-03T14:45:47.196Z,1.76
2023-02-03T14:50:48.797Z,1.80
2023-02-03T14:56:12.747Z,1.81
2023-02-03T15:01:49.670Z,1.90
2023-02-03T15:06:53.192Z,2.03
2023-02-03T15:11:54.867Z,2.09
2023-02-03T15:17:02.231Z,2.16
2023-02-03T15:22:25.098Z,2.24
2023-02-03T15:27:30.150Z,2.31
2023-02-03T15:32:41.269Z,2.38
2023-02-03T15:37:58.433Z,2.40
2023-02-03T15:43:03.360Z,2.48
2023-02-03T15:48:15.037Z,2.56
2023-02-03T15:53:45.175Z,2.64
2023-02-03T15:58:49.841Z,2.73
2023-02-03T16:03:53.295Z,2.81
2023-02-03T16:08:56.513Z,2.86
2023-02-03T16:14:03.552Z,2.89
2023-02-03T16:19:13.033Z,2.89
2023-02-03T16:24:33.166Z,2.85
2023-02-03T16:29:56.629Z,2.79
2023-02-03T16:35:16.904Z,2.80
2023-02-03T16:40:42.326Z,2.84
2023-02-03T16:46:03.010Z,2.88
2023-02-03T16:51:10.735Z,2.91
2023-02-03T16:56:13.502Z,2.89
2023-02-03T17:01:15.184Z,2.89
2023-02-03T17:06:16.914Z,2.90
2023-02-03T17:11:23.365Z,2.90
2023-02-03T17:16:26.838Z,2.90
2023-02-03T17:21:29.470Z,2.95
2023-02-03T17:26:31.719Z,2.96
2023-02-03T17:31:33.412Z,3.00
2023-02-03T17:36:35.332Z,3.02
2023-02-03T17:57:39.359Z,3.09
2023-02-03T18:02:43.382Z,3.09
2023-02-03T18:07:45.284Z,3.10
2023-02-03T18:12:47.240Z,3.11
2023-02-03T18:17:49.180Z,3.13
2023-02-03T18:22:50.967Z,3.15
2023-02-03T18:27:52.600Z,3.11
2023-02-03T18:32:54.564Z,3.09
2023-02-03T18:37:56.453Z,3.09
2023-02-03T18:42:58.652Z,3.08
2023-02-03T18:48:00.782Z,3.08
2023-02-03T18:53:02.889Z,3.07
2023-02-03T18:58:04.869Z,3.05
2023-02-03T19:03:07.989Z,2.99
2023-02-03T19:08:10.026Z,2.94
2023-02-03T19:13:11.783Z,2.87
2023-02-03T19:18:15.655Z,2.84
2023-02-03T19:23:17.265Z,2.84
2023-02-03T19:28:29.947Z,2.84
2023-02-03T19:33:32.672Z,2.84
2023-02-03T19:38:35.698Z,2.82
2023-02-03T19:43:37.776Z,2.81
2023-02-03T19:48:40.524Z,2.79
2023-02-03T19:53:42.470Z,2.78
2023-02-03T19:58:46.200Z,2.77
2023-02-03T20:03:47.806Z,2.78
2023-02-03T20:08:49.761Z,2.79
2023-02-03T20:13:51.872Z,2.80
2023-02-03T20:18:55.208Z,2.82
2023-02-03T20:23:57.264Z,2.83
2023-02-03T20:28:59.382Z,2.86
2023-02-03T20:34:02.365Z,2.88
2023-02-03T20:39:04.362Z,2.92
2023-02-03T20:44:10.325Z,2.95
2023-02-03T20:49:15.896Z,2.97
2023-02-03T20:54:21.316Z,3.00
2023-02-03T20:59:24.200Z,3.03
2023-02-03T21:04:45.003Z,3.04
2023-02-03T21:09:46.684Z,3.07
2023-02-03T21:14:49.237Z,3.09
2023-02-03T21:19:52.276Z,3.10
2023-02-03T21:24:58.729Z,3.11
2023-02-03T21:30:03.543Z,3.12
2023-02-03T21:35:46.995Z,3.14
2023-02-03T21:40:48.856Z,3.17
2023-02-03T21:45:50.851Z,3.17
2023-02-03T21:50:54.069Z,3.18
2023-02-03T21:55:55.720Z,3.22
2023-02-03T22:00:58.604Z,3.25
2023-02-03T22:06:15.773Z,3.26
2023-02-03T22:11:18.920Z,3.28
2023-02-03T22:16:21.058Z,3.29
2023-02-03T22:21:23.237Z,3.34
2023-02-03T22:26:24.968Z,3.37
2023-02-03T22:31:28.608Z,3.40
2023-02-03T22:36:30.405Z,3.43
2023-02-03T22:41:32.055Z,3.42
2023-02-03T22:46:33.691Z,3.45
2023-02-03T22:51:35.349Z,3.48
2023-02-03T22:56:37.008Z,3.49
2023-02-03T23:01:38.684Z,3.51
2023-02-03T23:06:40.408Z,3.50
2023-02-03T23:11:42.035Z,3.49
2023-02-03T23:16:43.735Z,3.50
2023-02-03T23:21:45.399Z,3.48
2023-02-03T23:26:47.064Z,3.46
2023-02-03T23:31:48.792Z,3.45
2023-02-03T23:36:50.500Z,3.47
2023-02-03T23:41:52.153Z,3.50
2023-02-03T23:46:53.935Z,3.52
2023-02-03T23:51:55.609Z,3.54
2023-02-03T23:56:57.260Z,3.54
