createdAt,value
2022-08-06T00:00:03.210Z,9.20
2022-08-06T00:02:25.762Z,7.88
2022-08-06T00:04:58.073Z,8.23
2022-08-06T00:07:27.992Z,7.50
2022-08-06T00:10:02.101Z,7.65
2022-08-06T00:12:35.997Z,6.90
2022-08-06T00:15:12.108Z,7.32
2022-08-06T00:17:44.461Z,6.60
2022-08-06T00:20:29.887Z,6.78
2022-08-06T00:23:01.590Z,6.80
2022-08-06T00:25:35.754Z,6.85
2022-08-06T00:30:38.753Z,5.03
2022-08-06T00:33:05.689Z,6.72
2022-08-06T00:35:33.184Z,6.65
2022-08-06T00:38:01.588Z,6.85
2022-08-06T00:40:31.399Z,6.78
2022-08-06T00:43:06.004Z,6.53
2022-08-06T00:45:38.342Z,5.28
2022-08-06T00:48:31.026Z,4.47
2022-08-06T00:51:02.553Z,5.88
2022-08-06T00:53:34.075Z,4.38
2022-08-06T00:56:08.282Z,4.68
2022-08-06T00:58:39.940Z,3.42
2022-08-06T01:01:17.427Z,4.10
2022-08-06T01:03:51.972Z,3.72
2022-08-06T01:06:56.090Z,3.72
2022-08-06T01:09:11.107Z,3.58
2022-08-06T01:11:40.909Z,3.20
2022-08-06T01:14:10.240Z,3.10
2022-08-06T01:16:50.902Z,3.47
2022-08-06T01:19:29.838Z,3.03
2022-08-06T01:22:33.226Z,3.65
2022-08-06T01:25:48.469Z,2.97
2022-08-06T01:28:28.485Z,3.10
2022-08-06T01:31:08.530Z,2.55
2022-08-06T01:33:46.771Z,3.20
2022-08-06T01:36:48.507Z,2.85
2022-08-06T01:39:21.634Z,3.00
2022-08-06T01:42:07.247Z,2.58
2022-08-06T01:44:38.313Z,3.20
2022-08-06T01:47:16.100Z,3.08
2022-08-06T01:50:01.360Z,2.70
2022-08-06T01:52:59.414Z,2.53
2022-08-06T01:55:56.156Z,2.30
2022-08-06T02:01:01.108Z,2.50
2022-08-06T02:03:50.303Z,2.83
2022-08-06T02:06:40.621Z,3.00
2022-08-06T02:09:23.761Z,2.67
2022-08-06T02:12:09.365Z,2.33
2022-08-06T02:15:08.463Z,3.20
2022-08-06T02:18:04.320Z,3.00
2022-08-06T02:20:38.191Z,2.40
2022-08-06T02:23:15.046Z,2.45
2022-08-06T02:25:44.941Z,2.88
2022-08-06T02:28:25.720Z,2.53
2022-08-06T02:30:55.610Z,2.80
2022-08-06T02:33:32.602Z,2.65
2022-08-06T02:36:20.656Z,2.30
2022-08-06T02:39:07.823Z,2.20
2022-08-06T02:42:03.869Z,2.22
2022-08-06T02:44:46.902Z,2.25
2022-08-06T02:47:52.941Z,2.53
2022-08-06T02:50:19.441Z,2.05
2022-08-06T02:52:58.295Z,2.42
2022-08-06T02:55:34.027Z,2.88
2022-08-06T02:58:19.389Z,2.55
2022-08-06T03:00:57.843Z,2.38
2022-08-06T03:03:34.572Z,2.35
2022-08-06T03:06:07.070Z,2.22
2022-08-06T03:08:37.144Z,1.77
2022-08-06T03:11:06.322Z,2.13
2022-08-06T03:13:36.114Z,2.25
2022-08-06T03:16:04.866Z,1.92
2022-08-06T03:18:51.097Z,2.63
2022-08-06T03:21:38.628Z,2.33
2022-08-06T03:24:07.088Z,2.30
2022-08-06T03:26:37.581Z,2.42
2022-08-06T03:29:06.094Z,2.17
2022-08-06T03:31:36.684Z,2.42
2022-08-06T03:34:06.447Z,1.42
2022-08-06T03:36:35.505Z,2.65
2022-08-06T03:39:06.876Z,2.22
2022-08-06T03:42:08.419Z,2.30
2022-08-06T03:44:29.298Z,2.03
2022-08-06T03:47:14.816Z,1.80
2022-08-06T03:50:17.589Z,2.20
2022-08-06T03:52:55.431Z,2.15
2022-08-06T03:55:28.822Z,1.98
2022-08-06T03:58:03.101Z,1.83
2022-08-06T04:00:36.323Z,1.95
2022-08-06T04:03:05.812Z,2.08
2022-08-06T04:05:35.081Z,1.70
2022-08-06T04:08:11.377Z,2.17
2022-08-06T04:10:42.911Z,2.55
2022-08-06T04:14:03.743Z,2.00
2022-08-06T04:16:12.063Z,2.30
2022-08-06T04:18:43.621Z,2.10
2022-08-06T04:22:58.029Z,1.45
2022-08-06T04:24:10.072Z,3.28
2022-08-06T04:26:40.395Z,1.90
2022-08-06T04:29:10.762Z,2.20
2022-08-06T04:32:19.676Z,1.73
2022-08-06T04:34:29.430Z,2.03
2022-08-06T04:37:01.388Z,1.98
2022-08-06T04:39:37.796Z,1.80
2022-08-06T04:42:07.593Z,1.88
2022-08-06T04:44:36.315Z,2.05
2022-08-06T04:47:03.896Z,1.58
2022-08-06T04:50:02.461Z,1.85
2022-08-06T04:52:45.537Z,1.98
2022-08-06T04:55:24.035Z,2.05
2022-08-06T04:57:56.980Z,1.65
2022-08-06T05:01:02.922Z,1.30
2022-08-06T05:04:06.426Z,2.13
2022-08-06T05:06:19.538Z,1.65
2022-08-06T05:08:53.116Z,1.58
2022-08-06T05:11:33.863Z,1.58
2022-08-06T05:14:08.080Z,1.95
2022-08-06T05:16:40.215Z,1.58
2022-08-06T05:19:28.113Z,1.75
2022-08-06T05:22:10.125Z,2.50
2022-08-06T05:25:02.371Z,2.17
2022-08-06T05:27:39.977Z,1.85
2022-08-06T05:30:14.041Z,1.38
2022-08-06T05:32:45.829Z,2.22
2022-08-06T05:35:18.173Z,1.35
2022-08-06T05:38:01.911Z,1.88
2022-08-06T05:40:52.590Z,1.38
2022-08-06T05:43:21.456Z,1.77
2022-08-06T05:45:53.478Z,1.40
2022-08-06T05:48:29.337Z,1.67
2022-08-06T05:51:08.824Z,1.35
2022-08-06T05:54:03.978Z,2.00
2022-08-06T05:56:42.982Z,1.60
2022-08-06T05:59:38.525Z,1.40
2022-08-06T06:02:09.176Z,1.65
2022-08-06T06:04:37.063Z,1.27
2022-08-06T06:07:08.605Z,1.85
2022-08-06T06:09:56.371Z,1.73
2022-08-06T06:12:31.689Z,1.50
2022-08-06T06:15:03.781Z,1.40
2022-08-06T06:18:04.085Z,1.70
2022-08-06T06:21:04.135Z,1.75
2022-08-06T06:24:00.644Z,1.33
2022-08-06T06:26:49.674Z,1.83
2022-08-06T06:30:01.904Z,1.55
2022-08-06T06:33:11.286Z,1.77
2022-08-06T06:35:59.182Z,1.48
2022-08-06T06:39:28.084Z,1.70
2022-08-06T06:42:32.744Z,1.23
2022-08-06T06:46:06.540Z,1.50
2022-08-06T06:48:34.586Z,1.52
2022-08-06T06:51:40.796Z,1.40
2022-08-06T06:54:09.183Z,1.30
2022-08-06T06:56:43.563Z,1.70
2022-08-06T06:59:26.197Z,1.45
2022-08-06T07:02:24.195Z,1.17
2022-08-06T07:04:59.528Z,1.55
2022-08-06T07:07:27.155Z,1.63
2022-08-06T07:10:00.177Z,2.20
2022-08-06T07:12:34.494Z,1.75
2022-08-06T07:15:06.202Z,1.70
2022-08-06T07:17:48.847Z,1.70
2022-08-06T07:20:25.993Z,2.42
2022-08-06T07:24:07.449Z,1.85
2022-08-06T07:25:54.645Z,1.95
2022-08-06T07:28:27.844Z,1.60
2022-08-06T07:31:04.189Z,1.75
2022-08-06T07:33:43.028Z,1.52
2022-08-06T07:36:28.533Z,1.90
2022-08-06T07:39:05.593Z,1.73
2022-08-06T07:42:07.708Z,1.83
2022-08-06T07:44:29.106Z,2.13
2022-08-06T07:47:00.808Z,2.20
2022-08-06T07:49:59.803Z,1.58
2022-08-06T07:52:26.735Z,2.25
2022-08-06T07:54:56.214Z,2.30
2022-08-06T07:57:25.577Z,2.50
2022-08-06T07:59:55.770Z,1.92
2022-08-06T08:02:28.918Z,2.50
2022-08-06T08:05:16.822Z,2.10
2022-08-06T08:07:57.257Z,1.92
2022-08-06T08:10:28.975Z,1.85
2022-08-06T08:12:57.691Z,1.70
2022-08-06T08:15:32.403Z,2.50
2022-08-06T08:18:01.613Z,2.25
2022-08-06T08:20:33.713Z,2.58
2022-08-06T08:23:04.634Z,2.70
2022-08-06T08:25:39.936Z,2.80
2022-08-06T08:28:12.775Z,2.55
2022-08-06T08:30:43.151Z,2.78
2022-08-06T08:33:11.958Z,2.42
2022-08-06T08:35:50.037Z,2.72
2022-08-06T08:38:31.595Z,2.83
2022-08-06T08:41:05.030Z,2.47
2022-08-06T08:44:00.743Z,2.80
2022-08-06T08:46:37.720Z,2.55
2022-08-06T08:49:07.719Z,2.33
2022-08-06T08:51:43.337Z,2.92
2022-08-06T08:54:16.843Z,2.42
2022-08-06T08:57:07.339Z,3.05
2022-08-06T08:59:57.426Z,2.65
2022-08-06T09:02:24.474Z,3.30
2022-08-06T09:04:53.711Z,2.70
2022-08-06T09:07:25.878Z,2.65
2022-08-06T09:10:09.185Z,2.83
2022-08-06T09:12:45.983Z,3.03
2022-08-06T09:15:17.889Z,2.65
2022-08-06T09:18:12.075Z,2.95
2022-08-06T09:20:37.782Z,2.67
2022-08-06T09:23:13.507Z,3.83
2022-08-06T09:25:57.679Z,3.55
2022-08-06T09:28:37.812Z,3.15
2022-08-06T09:31:22.302Z,3.10
2022-08-06T09:34:29.181Z,3.22
2022-08-06T09:36:52.260Z,2.90
2022-08-06T09:39:45.959Z,3.42
2022-08-06T09:42:45.743Z,2.42
2022-08-06T09:45:18.035Z,3.10
2022-08-06T09:47:58.477Z,3.55
2022-08-06T09:50:44.214Z,4.13
2022-08-06T09:53:14.840Z,3.20
2022-08-06T09:55:43.203Z,4.13
2022-08-06T09:58:12.586Z,3.58
2022-08-06T10:00:40.424Z,3.80
2022-08-06T10:04:02.554Z,3.10
2022-08-06T10:06:10.939Z,4.15
2022-08-06T10:08:49.564Z,3.22
2022-08-06T10:11:41.646Z,3.88
2022-08-06T10:14:34.737Z,3.97
2022-08-06T10:17:17.288Z,3.50
2022-08-06T10:20:04.883Z,2.87
2022-08-06T10:22:38.161Z,3.77
2022-08-06T10:25:12.300Z,3.55
2022-08-06T10:27:41.394Z,3.05
2022-08-06T10:30:11.347Z,3.05
2022-08-06T10:32:48.282Z,3.25
2022-08-06T10:35:20.801Z,3.72
2022-08-06T10:38:14.455Z,3.53
2022-08-06T10:40:58.694Z,3.60
2022-08-06T10:43:34.877Z,3.38
2022-08-06T10:46:11.439Z,2.88
2022-08-06T10:50:23.959Z,3.22
2022-08-06T10:51:53.128Z,2.78
2022-08-06T10:54:18.937Z,2.88
2022-08-06T10:56:48.050Z,3.55
2022-08-06T10:59:19.069Z,3.40
2022-08-06T11:02:36.338Z,2.83
2022-08-06T11:05:17.932Z,2.80
2022-08-06T11:08:59.402Z,2.67
2022-08-06T11:11:50.836Z,3.33
2022-08-06T11:14:38.985Z,2.63
2022-08-06T11:17:08.115Z,2.72
2022-08-06T11:19:47.068Z,2.75
2022-08-06T11:22:53.573Z,3.08
2022-08-06T11:25:39.466Z,2.90
2022-08-06T11:28:08.335Z,3.30
2022-08-06T11:30:51.262Z,2.80
2022-08-06T11:33:45.399Z,2.88
2022-08-06T11:36:27.281Z,2.38
2022-08-06T11:38:59.313Z,2.75
2022-08-06T11:41:55.100Z,3.33
2022-08-06T11:44:30.098Z,3.42
2022-08-06T11:47:22.562Z,2.97
2022-08-06T11:49:51.901Z,3.30
2022-08-06T11:52:39.595Z,3.05
2022-08-06T11:55:22.403Z,2.80
2022-08-06T11:58:17.066Z,3.45
2022-08-06T12:01:03.708Z,2.65
2022-08-06T12:03:48.758Z,2.85
2022-08-06T12:06:28.825Z,3.50
2022-08-06T12:09:23.342Z,2.85
2022-08-06T12:12:29.667Z,2.90
2022-08-06T12:15:52.910Z,2.55
2022-08-06T12:18:19.039Z,3.05
2022-08-06T12:20:53.936Z,3.10
2022-08-06T12:23:54.451Z,3.30
2022-08-06T12:26:12.221Z,3.38
2022-08-06T12:28:39.622Z,2.67
2022-08-06T12:31:36.161Z,4.20
2022-08-06T12:33:53.921Z,2.88
2022-08-06T12:36:32.147Z,3.00
2022-08-06T12:39:05.690Z,3.13
2022-08-06T12:41:45.900Z,2.72
2022-08-06T12:44:20.383Z,2.47
2022-08-06T12:47:15.330Z,3.40
2022-08-06T12:49:43.892Z,3.33
2022-08-06T12:52:29.504Z,2.78
2022-08-06T12:54:57.397Z,2.40
2022-08-06T12:57:55.015Z,2.60
2022-08-06T13:00:17.490Z,2.45
2022-08-06T13:02:46.630Z,2.90
2022-08-06T13:05:14.910Z,2.70
2022-08-06T13:07:44.497Z,2.45
2022-08-06T13:10:35.278Z,2.95
2022-08-06T13:14:15.707Z,3.00
2022-08-06T13:16:07.727Z,3.28
2022-08-06T13:18:47.392Z,3.03
2022-08-06T13:21:23.453Z,2.30
2022-08-06T13:23:54.264Z,2.50
2022-08-06T13:26:29.742Z,2.80
2022-08-06T13:30:30.917Z,2.80
2022-08-06T13:32:27.515Z,2.72
2022-08-06T13:35:17.061Z,2.70
2022-08-06T13:38:01.384Z,2.78
2022-08-06T13:40:56.813Z,3.28
2022-08-06T13:43:45.154Z,3.40
2022-08-06T13:46:27.930Z,2.78
2022-08-06T13:48:59.006Z,2.08
2022-08-06T13:51:29.093Z,2.85
2022-08-06T13:53:58.536Z,2.78
2022-08-06T13:56:28.592Z,2.75
2022-08-06T13:58:56.753Z,3.08
2022-08-06T14:01:23.858Z,2.90
2022-08-06T14:03:50.894Z,2.42
2022-08-06T14:06:18.106Z,2.67
2022-08-06T14:08:47.539Z,3.17
2022-08-06T14:11:15.756Z,2.63
2022-08-06T14:13:42.761Z,2.95
2022-08-06T14:16:09.585Z,2.92
2022-08-06T14:18:39.656Z,3.10
2022-08-06T14:21:15.041Z,2.83
2022-08-06T14:24:00.730Z,3.65
2022-08-06T14:26:28.819Z,2.95
2022-08-06T14:30:20.018Z,2.28
2022-08-06T14:31:53.592Z,2.60
2022-08-06T14:34:35.065Z,2.58
2022-08-06T14:37:03.885Z,2.67
2022-08-06T14:39:59.566Z,2.85
2022-08-06T14:42:47.323Z,2.25
2022-08-06T14:45:21.678Z,2.63
2022-08-06T14:47:57.694Z,2.58
2022-08-06T14:50:35.939Z,2.00
2022-08-06T14:53:04.300Z,2.30
2022-08-06T14:55:31.177Z,2.15
2022-08-06T14:58:05.533Z,2.45
2022-08-06T15:00:38.045Z,2.45
2022-08-06T15:03:07.493Z,2.97
2022-08-06T15:05:41.603Z,3.15
2022-08-06T15:08:23.270Z,3.22
2022-08-06T15:10:50.166Z,2.47
2022-08-06T15:13:17.183Z,3.45
2022-08-06T15:15:47.905Z,2.78
2022-08-06T15:19:08.813Z,2.97
2022-08-06T15:21:10.671Z,3.00
2022-08-06T15:23:52.795Z,2.78
2022-08-06T15:26:46.623Z,3.33
2022-08-06T15:29:10.699Z,3.40
2022-08-06T15:31:39.813Z,3.28
2022-08-06T15:34:07.849Z,2.95
2022-08-06T15:36:40.007Z,3.58
2022-08-06T15:39:52.081Z,2.80
2022-08-06T15:42:13.553Z,2.67
2022-08-06T15:44:42.012Z,2.13
2022-08-06T15:47:09.279Z,2.63
2022-08-06T15:50:02.977Z,2.40
2022-08-06T15:52:26.354Z,2.50
2022-08-06T15:54:53.397Z,2.70
2022-08-06T15:58:04.421Z,2.97
2022-08-06T16:00:17.957Z,2.20
2022-08-06T16:02:50.475Z,2.33
2022-08-06T16:05:32.401Z,2.20
2022-08-06T16:08:33.640Z,2.22
2022-08-06T16:10:59.984Z,2.22
2022-08-06T16:13:26.786Z,3.05
2022-08-06T16:15:53.634Z,2.83
2022-08-06T16:18:30.977Z,2.42
2022-08-06T16:21:03.497Z,3.00
2022-08-06T16:23:56.971Z,2.55
2022-08-06T16:26:39.121Z,2.55
2022-08-06T16:29:09.425Z,2.83
2022-08-06T16:31:37.894Z,2.80
2022-08-06T16:34:15.578Z,2.85
2022-08-06T16:36:44.518Z,2.42
2022-08-06T16:39:12.803Z,2.13
2022-08-06T16:41:58.553Z,3.03
2022-08-06T16:44:35.311Z,2.78
2022-08-06T16:50:17.482Z,2.83
2022-08-06T16:52:43.081Z,2.63
2022-08-06T16:55:27.340Z,2.95
2022-08-06T16:57:57.636Z,2.30
2022-08-06T17:00:59.099Z,2.63
2022-08-06T17:03:15.453Z,2.78
2022-08-06T17:05:53.169Z,2.60
2022-08-06T17:08:20.111Z,2.70
2022-08-06T17:10:58.332Z,2.65
2022-08-06T17:13:39.587Z,2.75
2022-08-06T17:16:12.139Z,2.55
2022-08-06T17:18:42.884Z,2.65
2022-08-06T17:21:16.090Z,3.00
2022-08-06T17:23:42.866Z,2.85
2022-08-06T17:26:34.812Z,2.85
2022-08-06T17:29:00.946Z,3.03
2022-08-06T17:31:58.075Z,3.38
2022-08-06T17:34:16.813Z,3.55
2022-08-06T17:39:38.865Z,3.00
2022-08-06T17:42:11.903Z,2.42
2022-08-06T17:42:29.092Z,2.40
2022-08-06T17:44:45.582Z,2.90
2022-08-06T17:47:12.666Z,3.58
2022-08-06T17:49:43.770Z,3.53
2022-08-06T17:52:12.626Z,3.60
2022-08-06T17:54:46.466Z,3.20
2022-08-06T17:58:03.327Z,2.83
2022-08-06T18:00:11.689Z,3.95
2022-08-06T18:03:00.163Z,3.53
2022-08-06T18:05:36.501Z,3.40
2022-08-06T18:08:15.470Z,2.97
2022-08-06T18:10:48.993Z,2.88
2022-08-06T18:13:18.858Z,3.42
2022-08-06T18:15:50.124Z,3.58
2022-08-06T18:18:21.357Z,3.40
2022-08-06T18:20:48.920Z,3.58
2022-08-06T18:23:20.607Z,4.07
2022-08-06T18:25:56.787Z,3.08
2022-08-06T18:28:33.353Z,3.35
2022-08-06T18:31:09.681Z,3.10
2022-08-06T18:33:46.397Z,3.35
2022-08-06T18:36:33.004Z,3.20
2022-08-06T18:39:01.350Z,4.18
2022-08-06T18:41:28.347Z,2.90
2022-08-06T18:44:00.329Z,3.65
2022-08-06T18:46:55.946Z,3.90
2022-08-06T18:49:26.713Z,2.80
2022-08-06T18:52:00.139Z,3.70
2022-08-06T18:54:26.999Z,3.78
2022-08-06T18:56:56.173Z,4.15
2022-08-06T18:59:28.590Z,3.45
2022-08-06T19:01:59.828Z,4.15
2022-08-06T19:04:29.739Z,3.38
2022-08-06T19:07:03.613Z,3.53
2022-08-06T19:09:37.018Z,3.45
2022-08-06T19:12:13.122Z,2.72
2022-08-06T19:14:48.242Z,3.38
2022-08-06T19:17:22.648Z,3.08
2022-08-06T19:20:18.839Z,3.33
2022-08-06T19:22:53.226Z,3.78
2022-08-06T19:28:30.079Z,3.10
2022-08-06T19:30:45.858Z,2.80
2022-08-06T19:33:15.886Z,3.22
2022-08-06T19:36:03.341Z,3.45
2022-08-06T19:38:34.392Z,3.10
2022-08-06T19:41:02.728Z,4.10
2022-08-06T19:44:27.531Z,3.45
2022-08-06T19:46:29.120Z,3.60
2022-08-06T19:48:58.926Z,3.20
2022-08-06T19:52:01.890Z,3.72
2022-08-06T19:54:17.579Z,3.10
2022-08-06T19:56:45.301Z,3.35
2022-08-06T20:00:52.098Z,3.58
2022-08-06T20:02:08.633Z,3.83
2022-08-06T20:07:24.071Z,3.33
2022-08-06T20:09:59.658Z,3.55
2022-08-06T20:12:29.829Z,3.25
2022-08-06T20:14:58.875Z,3.45
2022-08-06T20:17:45.663Z,3.30
2022-08-06T20:20:14.019Z,3.35
2022-08-06T20:22:44.570Z,3.58
2022-08-06T20:25:18.546Z,3.33
2022-08-06T20:29:09.986Z,3.47
2022-08-06T20:30:44.558Z,3.15
2022-08-06T20:33:23.828Z,3.00
2022-08-06T20:35:58.346Z,3.20
2022-08-06T20:38:33.312Z,2.67
2022-08-06T20:41:57.142Z,3.53
2022-08-06T20:44:04.789Z,3.28
2022-08-06T20:47:01.232Z,3.58
2022-08-06T20:49:29.472Z,4.50
2022-08-06T20:52:07.954Z,3.80
2022-08-06T20:54:35.141Z,3.67
2022-08-06T20:57:05.713Z,3.08
2022-08-06T20:59:34.058Z,3.28
2022-08-06T21:02:05.070Z,3.33
2022-08-06T21:05:16.550Z,3.15
2022-08-06T21:07:24.878Z,4.05
2022-08-06T21:10:11.324Z,4.03
2022-08-06T21:12:59.065Z,4.75
2022-08-06T21:15:26.569Z,3.85
2022-08-06T21:18:14.572Z,3.53
2022-08-06T21:20:51.124Z,3.33
2022-08-06T21:23:26.014Z,3.67
2022-08-06T21:26:11.630Z,3.80
2022-08-06T21:28:54.206Z,4.13
2022-08-06T21:31:27.488Z,3.25
2022-08-06T21:33:56.477Z,3.13
2022-08-06T21:36:28.982Z,3.72
2022-08-06T21:38:59.193Z,3.33
2022-08-06T21:41:55.459Z,4.03
2022-08-06T21:44:24.605Z,3.55
2022-08-06T21:46:58.903Z,3.58
2022-08-06T21:50:19.269Z,5.15
2022-08-06T21:52:22.275Z,3.85
2022-08-06T21:54:55.632Z,3.95
2022-08-06T21:57:25.342Z,3.65
2022-08-06T21:59:53.237Z,3.50
2022-08-06T22:02:26.215Z,3.33
2022-08-06T22:04:59.513Z,3.33
2022-08-06T22:08:04.995Z,3.28
2022-08-06T22:10:32.631Z,3.97
2022-08-06T22:13:11.955Z,3.25
2022-08-06T22:15:47.159Z,3.53
2022-08-06T22:18:27.991Z,2.97
2022-08-06T22:20:59.695Z,3.40
2022-08-06T22:23:29.126Z,3.45
2022-08-06T22:25:57.779Z,3.33
2022-08-06T22:28:37.983Z,3.63
2022-08-06T22:31:08.204Z,3.25
2022-08-06T22:33:58.860Z,3.35
2022-08-06T22:36:34.841Z,3.53
2022-08-06T22:39:06.058Z,3.15
2022-08-06T22:41:42.364Z,4.00
2022-08-06T22:44:34.403Z,3.22
2022-08-06T22:47:06.435Z,4.30
2022-08-06T22:50:00.266Z,3.78
2022-08-06T22:52:39.183Z,4.55
2022-08-06T22:55:11.659Z,3.28
2022-08-06T22:58:47.428Z,3.47
2022-08-06T23:00:36.058Z,3.92
2022-08-06T23:03:04.038Z,3.50
2022-08-06T23:05:40.622Z,3.65
2022-08-06T23:08:13.208Z,4.05
2022-08-06T23:10:48.260Z,3.78
2022-08-06T23:13:25.257Z,3.00
2022-08-06T23:15:54.535Z,4.10
2022-08-06T23:18:28.594Z,4.32
2022-08-06T23:21:20.308Z,3.40
2022-08-06T23:23:53.780Z,4.03
2022-08-06T23:26:31.442Z,3.80
2022-08-06T23:29:01.252Z,4.18
2022-08-06T23:31:33.950Z,4.15
2022-08-06T23:34:05.209Z,3.97
2022-08-06T23:36:54.779Z,4.13
2022-08-06T23:39:36.534Z,3.70
2022-08-06T23:42:14.692Z,3.80
2022-08-06T23:44:51.667Z,4.03
2022-08-06T23:47:53.507Z,3.72
2022-08-06T23:50:09.590Z,4.38
2022-08-06T23:52:42.055Z,3.80
2022-08-06T23:55:25.795Z,4.80
2022-08-06T23:57:57.086Z,4.40
