createdAt,value
2022-11-16T00:00:26.451Z,99749.75
2022-11-16T00:02:53.133Z,99753.03
2022-11-16T00:05:23.056Z,99748.88
2022-11-16T00:07:52.248Z,99737.13
2022-11-16T00:10:18.892Z,99743.25
2022-11-16T00:12:45.531Z,99739.75
2022-11-16T00:15:12.121Z,99742.41
2022-11-16T00:17:39.192Z,99743.25
2022-11-16T00:20:06.514Z,99736.78
2022-11-16T00:22:33.145Z,99737.44
2022-11-16T00:24:59.776Z,99729.47
2022-11-16T00:27:26.485Z,99727.84
2022-11-16T00:29:53.561Z,99718.19
2022-11-16T00:32:20.214Z,99713.72
2022-11-16T00:34:47.015Z,99724.28
2022-11-16T00:37:13.622Z,99719.47
2022-11-16T00:39:40.263Z,99720.41
2022-11-16T00:42:06.905Z,99721.25
2022-11-16T00:44:33.615Z,99716.78
2022-11-16T00:47:00.230Z,99720.88
2022-11-16T00:49:26.921Z,99710.59
2022-11-16T00:51:53.921Z,99723.63
2022-11-16T00:54:22.287Z,99710.91
2022-11-16T00:56:49.616Z,99712.03
2022-11-16T00:59:16.560Z,99709.66
2022-11-16T01:01:43.304Z,99710.69
2022-11-16T01:04:09.996Z,99701.84
2022-11-16T01:06:36.661Z,99713.72
2022-11-16T01:09:03.492Z,99704.28
2022-11-16T01:11:48.707Z,99700.81
2022-11-16T01:14:15.486Z,99698.63
2022-11-16T01:16:43.336Z,99696.66
2022-11-16T01:19:10.303Z,99697.09
2022-11-16T01:21:36.959Z,99691.31
2022-11-16T01:24:03.979Z,99691.31
2022-11-16T01:26:30.649Z,99690.47
2022-11-16T01:28:59.647Z,99694.47
2022-11-16T01:31:29.750Z,99677.41
2022-11-16T01:33:57.438Z,99678.56
2022-11-16T01:36:28.628Z,99677.06
2022-11-16T01:38:57.853Z,99675.56
2022-11-16T01:41:29.059Z,99676.38
2022-11-16T01:44:07.431Z,99669.16
2022-11-16T01:46:48.949Z,99659.94
2022-11-16T01:49:20.821Z,99660.59
2022-11-16T01:51:57.138Z,99660.59
2022-11-16T01:54:26.394Z,99658.31
2022-11-16T01:57:02.777Z,99654.84
2022-11-16T01:59:44.344Z,99643.63
2022-11-16T02:02:16.187Z,99636.50
2022-11-16T02:04:44.419Z,99636.34
2022-11-16T02:08:09.522Z,99634.03
2022-11-16T02:10:46.971Z,99630.88
2022-11-16T02:13:19.797Z,99626.41
2022-11-16T02:16:01.946Z,99620.16
2022-11-16T02:18:41.330Z,99619.53
2022-11-16T02:21:13.750Z,99617.03
2022-11-16T02:23:51.204Z,99612.13
2022-11-16T02:27:15.286Z,99617.41
2022-11-16T02:29:51.539Z,99618.81
2022-11-16T02:32:38.177Z,99607.66
2022-11-16T02:35:14.890Z,99604.81
2022-11-16T02:37:54.536Z,99603.50
2022-11-16T02:40:24.398Z,99599.84
2022-11-16T02:42:53.149Z,99598.38
2022-11-16T02:45:28.303Z,99588.41
2022-11-16T02:48:01.510Z,99592.34
2022-11-16T02:50:31.200Z,99578.97
2022-11-16T02:52:57.873Z,99590.75
2022-11-16T02:55:28.896Z,99578.16
2022-11-16T02:58:01.064Z,99583.81
2022-11-16T03:01:03.258Z,99581.28
2022-11-16T03:03:52.514Z,99573.72
2022-11-16T03:06:24.792Z,99572.88
2022-11-16T03:09:09.230Z,99564.63
2022-11-16T03:11:58.952Z,99564.09
2022-11-16T03:14:50.446Z,99570.06
2022-11-16T03:17:34.578Z,99568.22
2022-11-16T03:20:04.513Z,99557.66
2022-11-16T03:22:38.538Z,99555.84
2022-11-16T03:25:06.657Z,99552.72
2022-11-16T03:27:49.972Z,99553.16
2022-11-16T03:30:23.978Z,99554.97
2022-11-16T03:33:08.254Z,99557.31
2022-11-16T03:35:50.360Z,99551.03
2022-11-16T03:38:19.685Z,99539.78
2022-11-16T03:40:47.819Z,99533.84
2022-11-16T03:43:17.483Z,99544.41
2022-11-16T03:45:45.685Z,99539.94
2022-11-16T03:48:13.041Z,99540.06
2022-11-16T03:50:42.462Z,99528.16
2022-11-16T03:53:09.775Z,99535.31
2022-11-16T03:55:38.169Z,99529.66
2022-11-16T03:58:05.526Z,99534.28
2022-11-16T04:00:33.026Z,99529.84
2022-11-16T04:03:05.632Z,99529.50
2022-11-16T04:05:50.873Z,99528.69
2022-11-16T04:08:36.905Z,99520.94
2022-11-16T04:11:22.916Z,99518.13
2022-11-16T04:14:10.268Z,99515.66
2022-11-16T04:16:58.637Z,99511.19
2022-11-16T04:19:45.026Z,99509.38
2022-11-16T04:22:48.385Z,99505.25
2022-11-16T04:25:22.268Z,99505.56
2022-11-16T04:28:07.952Z,99501.91
2022-11-16T04:30:55.512Z,99496.44
2022-11-16T04:33:40.888Z,99495.25
2022-11-16T04:36:26.844Z,99487.22
2022-11-16T04:38:53.757Z,99489.53
2022-11-16T04:41:39.030Z,99494.97
2022-11-16T04:44:05.792Z,99488.03
2022-11-16T04:46:52.661Z,99483.56
2022-11-16T04:49:19.458Z,99481.75
2022-11-16T04:51:46.793Z,99480.75
2022-11-16T04:54:13.826Z,99480.59
2022-11-16T04:56:41.416Z,99480.75
2022-11-16T04:59:08.262Z,99471.03
2022-11-16T05:01:53.472Z,99472.66
2022-11-16T05:04:20.302Z,99473.69
2022-11-16T05:06:48.969Z,99463.13
2022-11-16T05:09:15.949Z,99463.94
2022-11-16T05:11:42.692Z,99462.09
2022-11-16T05:14:10.806Z,99457.16
2022-11-16T05:16:40.066Z,99455.19
2022-11-16T05:19:25.309Z,99461.47
2022-11-16T05:21:52.361Z,99464.75
2022-11-16T05:24:34.555Z,99457.00
2022-11-16T05:27:05.366Z,99450.91
2022-11-16T05:29:33.154Z,99449.06
2022-11-16T05:32:00.591Z,99449.22
2022-11-16T05:34:28.055Z,99461.28
2022-11-16T05:36:55.537Z,99463.78
2022-11-16T05:39:22.619Z,99454.19
2022-11-16T05:41:51.805Z,99455.31
2022-11-16T05:44:18.702Z,99453.13
2022-11-16T05:46:46.304Z,99447.69
2022-11-16T05:49:13.768Z,99445.53
2022-11-16T05:51:42.760Z,99455.63
2022-11-16T05:54:21.678Z,99450.34
2022-11-16T05:56:49.570Z,99454.81
2022-11-16T05:59:20.121Z,99446.38
2022-11-16T06:01:50.426Z,99442.41
2022-11-16T06:04:24.003Z,99449.88
2022-11-16T06:06:50.911Z,99441.63
2022-11-16T06:09:21.929Z,99438.84
2022-11-16T06:11:49.640Z,99434.69
2022-11-16T06:14:16.400Z,99441.31
2022-11-16T06:16:43.551Z,99440.81
2022-11-16T06:19:11.060Z,99439.84
2022-11-16T06:21:38.109Z,99431.09
2022-11-16T06:24:09.531Z,99424.84
2022-11-16T06:26:37.291Z,99439.03
2022-11-16T06:29:04.973Z,99427.47
2022-11-16T06:31:33.292Z,99430.59
2022-11-16T06:34:01.880Z,99430.13
2022-11-16T06:36:29.745Z,99441.34
2022-11-16T06:39:01.062Z,99431.78
2022-11-16T06:41:29.638Z,99429.81
2022-11-16T06:43:56.491Z,99430.78
2022-11-16T06:46:29.526Z,99421.19
2022-11-16T06:48:57.078Z,99418.72
2022-11-16T06:51:23.723Z,99419.06
2022-11-16T06:53:50.647Z,99417.06
2022-11-16T06:56:18.512Z,99414.31
2022-11-16T06:58:57.276Z,99411.00
2022-11-16T07:01:26.136Z,99413.66
2022-11-16T07:03:58.402Z,99411.53
2022-11-16T07:06:25.962Z,99404.94
2022-11-16T07:08:52.987Z,99393.19
2022-11-16T07:11:24.366Z,99390.72
2022-11-16T07:13:51.817Z,99391.88
2022-11-16T07:16:18.479Z,99391.72
2022-11-16T07:18:52.126Z,99388.09
2022-11-16T07:21:19.464Z,99391.09
2022-11-16T07:23:46.176Z,99382.16
2022-11-16T07:26:18.122Z,99379.84
2022-11-16T07:28:52.968Z,99383.63
2022-11-16T07:31:22.135Z,99379.03
2022-11-16T07:34:08.818Z,99367.94
2022-11-16T07:36:44.016Z,99368.63
2022-11-16T07:39:11.044Z,99360.69
2022-11-16T07:41:38.630Z,99364.97
2022-11-16T07:44:25.776Z,99357.72
2022-11-16T07:47:05.396Z,99356.88
2022-11-16T07:49:33.748Z,99356.41
2022-11-16T07:52:09.079Z,99344.84
2022-11-16T07:54:43.764Z,99354.09
2022-11-16T07:57:10.916Z,99347.94
2022-11-16T07:59:40.532Z,99347.25
2022-11-16T08:02:09.055Z,99348.28
2022-11-16T08:04:38.785Z,99350.91
2022-11-16T08:07:05.795Z,99353.41
2022-11-16T08:09:39.565Z,99346.28
2022-11-16T08:12:09.967Z,99340.16
2022-11-16T08:14:36.724Z,99342.63
2022-11-16T08:17:04.960Z,99335.03
2022-11-16T08:19:32.133Z,99331.22
2022-11-16T08:21:58.964Z,99328.09
2022-11-16T08:24:28.722Z,99327.75
2022-11-16T08:26:57.188Z,99339.50
2022-11-16T08:29:23.912Z,99329.59
2022-11-16T08:31:51.750Z,99330.06
2022-11-16T08:34:20.117Z,99332.53
2022-11-16T08:36:50.270Z,99325.91
2022-11-16T08:39:19.158Z,99337.63
2022-11-16T08:41:45.854Z,99324.25
2022-11-16T08:44:12.895Z,99321.28
2022-11-16T08:46:43.406Z,99324.38
2022-11-16T08:49:22.593Z,99325.69
2022-11-16T08:51:49.339Z,99320.41
2022-11-16T08:54:16.030Z,99313.31
2022-11-16T08:56:43.856Z,99312.44
2022-11-16T08:59:11.307Z,99312.09
2022-11-16T09:01:43.233Z,99314.25
2022-11-16T09:04:09.872Z,99309.75
2022-11-16T09:06:36.875Z,99318.84
2022-11-16T09:09:04.248Z,99326.75
2022-11-16T09:11:30.877Z,99326.88
2022-11-16T09:13:57.645Z,99320.63
2022-11-16T09:16:24.792Z,99321.94
2022-11-16T09:18:52.254Z,99320.91
2022-11-16T09:21:21.334Z,99326.88
2022-11-16T09:23:49.000Z,99315.63
2022-11-16T09:26:19.149Z,99311.31
2022-11-16T09:28:45.831Z,99313.13
2022-11-16T09:31:12.549Z,99311.31
2022-11-16T09:33:39.279Z,99305.66
2022-11-16T09:36:08.152Z,99306.31
2022-11-16T09:42:07.340Z,99302.47
2022-11-16T09:45:00.486Z,99303.66
2022-11-16T09:47:38.918Z,99298.53
2022-11-16T09:50:07.371Z,99297.19
2022-11-16T09:52:41.931Z,99293.06
2022-11-16T09:55:25.783Z,99297.19
2022-11-16T09:57:56.093Z,99286.41
2022-11-16T10:00:23.807Z,99285.59
2022-11-16T10:03:06.788Z,99288.06
2022-11-16T10:05:43.543Z,99283.59
2022-11-16T10:08:43.174Z,99280.63
2022-11-16T10:11:26.117Z,99279.91
2022-11-16T10:14:16.989Z,99275.91
2022-11-16T10:16:53.766Z,99273.75
2022-11-16T10:19:52.359Z,99263.81
2022-11-16T10:22:31.322Z,99263.84
2022-11-16T10:24:59.201Z,99260.16
2022-11-16T10:27:49.729Z,99256.00
2022-11-16T10:30:21.821Z,99254.53
2022-11-16T10:32:54.682Z,99241.66
2022-11-16T10:35:40.013Z,99245.66
2022-11-16T10:38:20.240Z,99229.81
2022-11-16T10:40:53.319Z,99230.94
2022-11-16T10:43:26.296Z,99231.75
2022-11-16T10:46:17.862Z,99223.94
2022-11-16T10:49:06.269Z,99219.19
2022-11-16T10:51:33.343Z,99212.88
2022-11-16T10:54:00.255Z,99213.69
2022-11-16T10:56:37.333Z,99213.22
2022-11-16T10:59:05.652Z,99216.53
2022-11-16T11:01:44.024Z,99211.03
2022-11-16T11:04:16.864Z,99216.81
2022-11-16T11:06:44.719Z,99209.69
2022-11-16T11:09:30.502Z,99196.44
2022-11-16T11:12:34.431Z,99199.38
2022-11-16T11:15:26.331Z,99196.34
2022-11-16T11:18:11.833Z,99206.88
2022-11-16T11:20:44.671Z,99203.19
2022-11-16T11:23:23.800Z,99199.81
2022-11-16T11:25:59.075Z,99189.88
2022-11-16T11:28:38.414Z,99198.63
2022-11-16T11:31:25.707Z,99189.59
2022-11-16T11:33:56.353Z,99183.09
2022-11-16T11:36:26.735Z,99175.16
2022-11-16T11:39:07.487Z,99182.00
2022-11-16T11:41:37.208Z,99177.34
2022-11-16T11:44:06.897Z,99183.63
2022-11-16T11:47:18.297Z,99179.06
2022-11-16T11:49:23.131Z,99186.34
2022-11-16T11:51:51.663Z,99181.19
2022-11-16T11:54:24.283Z,99175.91
2022-11-16T11:56:51.082Z,99175.63
2022-11-16T11:59:21.938Z,99173.16
2022-11-16T12:02:12.458Z,99181.09
2022-11-16T12:05:02.779Z,99172.13
2022-11-16T12:07:45.063Z,99174.97
2022-11-16T12:10:29.977Z,99168.84
2022-11-16T12:13:03.462Z,99171.50
2022-11-16T12:15:39.647Z,99167.19
2022-11-16T12:18:09.475Z,99172.31
2022-11-16T12:20:45.129Z,99177.09
2022-11-16T12:23:41.971Z,99180.53
2022-11-16T12:26:27.824Z,99176.88
2022-11-16T12:29:22.681Z,99183.19
2022-11-16T12:32:01.501Z,99175.59
2022-11-16T12:34:40.615Z,99179.22
2022-11-16T12:37:24.788Z,99174.09
2022-11-16T12:40:00.935Z,99174.91
2022-11-16T12:42:52.053Z,99175.44
2022-11-16T12:45:32.569Z,99180.44
2022-11-16T12:48:19.677Z,99176.31
2022-11-16T12:50:52.161Z,99183.63
2022-11-16T12:53:40.304Z,99181.78
2022-11-16T12:56:34.353Z,99180.31
2022-11-16T12:59:28.763Z,99177.63
2022-11-16T13:02:08.537Z,99178.78
2022-11-16T13:04:45.619Z,99178.97
2022-11-16T13:07:18.400Z,99184.44
2022-11-16T13:09:51.325Z,99179.03
2022-11-16T13:12:23.599Z,99187.81
2022-11-16T13:14:53.873Z,99178.56
2022-11-16T13:17:37.676Z,99184.38
2022-11-16T13:20:18.475Z,99180.75
2022-11-16T13:23:11.180Z,99186.88
2022-11-16T13:25:48.916Z,99182.09
2022-11-16T13:28:40.059Z,99179.44
2022-11-16T13:31:39.642Z,99183.16
2022-11-16T13:34:14.782Z,99182.09
2022-11-16T13:36:46.205Z,99195.56
2022-11-16T13:39:21.916Z,99185.81
2022-11-16T13:41:51.775Z,99187.84
2022-11-16T13:44:19.977Z,99183.09
2022-11-16T13:46:56.534Z,99187.75
2022-11-16T13:49:28.604Z,99187.03
2022-11-16T13:52:21.987Z,99186.66
2022-11-16T13:54:54.386Z,99187.41
2022-11-16T13:57:29.957Z,99186.91
2022-11-16T14:00:02.666Z,99197.88
2022-11-16T14:02:35.165Z,99196.34
2022-11-16T14:05:37.115Z,99194.22
2022-11-16T14:08:18.977Z,99195.69
2022-11-16T14:10:51.501Z,99195.75
2022-11-16T14:13:30.285Z,99195.75
2022-11-16T14:16:15.368Z,99204.06
2022-11-16T14:18:43.673Z,99194.28
2022-11-16T14:21:19.494Z,99193.56
2022-11-16T14:24:07.672Z,99197.56
2022-11-16T14:26:56.595Z,99196.38
2022-11-16T14:29:34.998Z,99191.47
2022-11-16T14:32:04.318Z,99190.16
2022-11-16T14:34:42.333Z,99190.16
2022-11-16T14:37:15.044Z,99189.34
2022-11-16T14:39:43.661Z,99185.41
2022-11-16T14:42:48.103Z,99196.00
2022-11-16T14:45:28.060Z,99194.50
2022-11-16T14:48:01.542Z,99188.22
2022-11-16T14:50:30.204Z,99185.41
2022-11-16T14:53:02.807Z,99170.34
2022-11-16T14:55:29.548Z,99178.22
2022-11-16T14:58:22.221Z,99169.91
2022-11-16T15:00:58.187Z,99169.09
2022-11-16T15:03:28.526Z,99167.94
2022-11-16T15:06:03.361Z,99166.81
2022-11-16T15:08:38.610Z,99165.59
2022-11-16T15:11:20.516Z,99169.91
2022-11-16T15:13:47.944Z,99172.84
2022-11-16T15:16:19.828Z,99170.41
2022-11-16T15:18:57.756Z,99166.63
2022-11-16T15:21:25.126Z,99172.28
2022-11-16T15:24:08.593Z,99173.66
2022-11-16T15:26:39.107Z,99177.91
2022-11-16T15:29:05.826Z,99160.31
2022-11-16T15:31:34.433Z,99159.31
2022-11-16T15:34:01.592Z,99157.84
2022-11-16T15:36:38.143Z,99168.75
2022-11-16T15:39:06.132Z,99169.91
2022-11-16T15:41:34.020Z,99165.47
2022-11-16T15:44:13.990Z,99162.03
2022-11-16T15:46:44.593Z,99161.03
2022-11-16T15:49:18.538Z,99162.97
2022-11-16T15:51:45.240Z,99161.69
2022-11-16T15:54:22.424Z,99156.56
2022-11-16T15:56:50.142Z,99156.09
2022-11-16T15:59:32.716Z,99151.25
2022-11-16T16:01:59.534Z,99148.34
2022-11-16T16:04:26.726Z,99158.88
2022-11-16T16:07:05.047Z,99143.16
2022-11-16T16:09:34.228Z,99140.59
2022-11-16T16:12:17.787Z,99142.56
2022-11-16T16:14:45.084Z,99151.50
2022-11-16T16:17:21.441Z,99149.22
2022-11-16T16:19:55.874Z,99157.50
2022-11-16T16:22:33.112Z,99155.13
2022-11-16T16:25:01.680Z,99168.69
2022-11-16T16:27:30.780Z,99165.94
2022-11-16T16:30:02.213Z,99169.09
2022-11-16T16:32:34.242Z,99159.03
2022-11-16T16:35:03.270Z,99153.25
2022-11-16T16:37:31.896Z,99143.69
2022-11-16T16:39:59.747Z,99146.34
2022-11-16T16:42:26.430Z,99138.22
2022-11-16T16:44:53.877Z,99136.56
2022-11-16T16:47:20.906Z,99136.56
2022-11-16T16:49:49.034Z,99135.09
2022-11-16T16:52:15.924Z,99136.75
2022-11-16T16:54:42.719Z,99143.69
2022-11-16T16:57:17.029Z,99135.94
2022-11-16T16:59:48.434Z,99142.22
2022-11-16T17:02:16.606Z,99146.84
2022-11-16T17:04:49.470Z,99144.38
2022-11-16T17:07:16.511Z,99128.69
2022-11-16T17:09:43.650Z,99122.75
2022-11-16T17:12:11.063Z,99126.03
2022-11-16T17:14:37.839Z,99124.22
2022-11-16T17:17:04.527Z,99142.28
2022-11-16T17:19:31.107Z,99144.09
2022-11-16T17:21:58.402Z,99144.63
2022-11-16T17:24:25.075Z,99142.63
2022-11-16T17:26:51.774Z,99136.16
2022-11-16T17:29:18.400Z,99128.06
2022-11-16T17:31:47.299Z,99121.94
2022-11-16T17:34:14.374Z,99116.88
2022-11-16T17:36:41.976Z,99114.22
2022-11-16T17:39:08.785Z,99114.97
2022-11-16T17:41:35.548Z,99126.34
2022-11-16T17:44:02.288Z,99132.44
2022-11-16T17:46:29.200Z,99135.81
2022-11-16T17:48:56.448Z,99149.22
2022-11-16T17:51:25.277Z,99144.25
2022-11-16T17:53:52.614Z,99142.28
2022-11-16T17:56:23.306Z,99148.38
2022-11-16T17:58:55.017Z,99145.47
2022-11-16T18:01:22.670Z,99146.44
2022-11-16T18:03:49.357Z,99149.78
2022-11-16T18:06:21.363Z,99157.84
2022-11-16T18:08:48.753Z,99159.84
2022-11-16T18:11:23.541Z,99159.38
2022-11-16T18:13:58.196Z,99152.78
2022-11-16T18:16:28.442Z,99147.66
2022-11-16T18:18:57.725Z,99155.25
2022-11-16T18:21:25.051Z,99156.41
2022-11-16T18:23:52.084Z,99161.56
2022-11-16T18:26:21.162Z,99153.66
2022-11-16T18:28:48.629Z,99159.28
2022-11-16T18:31:18.490Z,99159.44
2022-11-16T18:33:45.703Z,99161.78
2022-11-16T18:36:12.647Z,99166.88
2022-11-16T18:38:39.506Z,99162.59
2022-11-16T18:41:12.079Z,99181.75
2022-11-16T18:43:47.291Z,99178.91
2022-11-16T18:46:14.017Z,99191.66
2022-11-16T18:48:42.788Z,99187.53
2022-11-16T18:51:10.895Z,99189.69
2022-11-16T18:53:37.963Z,99186.75
2022-11-16T18:56:05.308Z,99186.44
2022-11-16T19:01:22.295Z,99183.13
2022-11-16T19:03:49.248Z,99176.03
2022-11-16T19:06:17.732Z,99163.16
2022-11-16T19:08:47.789Z,99162.81
2022-11-16T19:11:18.914Z,99161.81
2022-11-16T19:13:45.572Z,99154.69
2022-11-16T19:16:13.454Z,99161.16
2022-11-16T19:18:40.688Z,99159.16
2022-11-16T19:21:08.764Z,99156.53
2022-11-16T19:23:40.119Z,99165.09
2022-11-16T19:26:07.364Z,99162.44
2022-11-16T19:28:40.813Z,99164.91
2022-11-16T19:31:14.150Z,99164.47
2022-11-16T19:33:41.346Z,99164.28
2022-11-16T19:36:19.157Z,99166.44
2022-11-16T19:38:47.385Z,99166.41
2022-11-16T19:41:15.751Z,99153.16
2022-11-16T19:43:42.822Z,99141.03
2022-11-16T19:46:11.756Z,99148.09
2022-11-16T19:48:39.312Z,99141.63
2022-11-16T19:51:10.849Z,99135.34
2022-11-16T19:53:38.413Z,99133.69
2022-11-16T19:56:06.881Z,99140.00
2022-11-16T19:58:38.349Z,99137.34
2022-11-16T20:01:07.793Z,99138.56
2022-11-16T20:03:34.989Z,99133.94
2022-11-16T20:06:10.668Z,99137.53
2022-11-16T20:08:38.950Z,99143.34
2022-11-16T20:11:17.562Z,99151.13
2022-11-16T20:13:44.260Z,99147.72
2022-11-16T20:16:12.309Z,99152.81
2022-11-16T20:18:40.662Z,99151.81
2022-11-16T20:21:08.675Z,99143.22
2022-11-16T20:23:36.110Z,99139.47
2022-11-16T20:26:08.281Z,99151.03
2022-11-16T20:28:39.937Z,99151.72
2022-11-16T20:31:17.624Z,99148.03
2022-11-16T20:33:59.141Z,99146.72
2022-11-16T20:36:28.078Z,99144.59
2022-11-16T20:38:56.488Z,99136.22
2022-11-16T20:41:26.142Z,99140.88
2022-11-16T20:43:54.944Z,99137.75
2022-11-16T20:46:23.783Z,99135.75
2022-11-16T20:48:50.516Z,99134.44
2022-11-16T20:51:19.505Z,99134.78
2022-11-16T20:53:47.981Z,99138.41
2022-11-16T20:56:15.998Z,99142.88
2022-11-16T20:58:43.259Z,99145.03
2022-11-16T21:01:18.963Z,99148.81
2022-11-16T21:03:46.437Z,99140.06
2022-11-16T21:06:14.297Z,99144.38
2022-11-16T21:08:41.729Z,99154.78
2022-11-16T21:11:13.773Z,99152.78
2022-11-16T21:13:59.556Z,99147.97
2022-11-16T21:16:26.782Z,99147.97
2022-11-16T21:18:54.772Z,99161.19
2022-11-16T21:21:22.074Z,99162.69
2022-11-16T21:23:51.837Z,99164.19
2022-11-16T21:26:21.498Z,99176.88
2022-11-16T21:28:48.218Z,99163.69
2022-11-16T21:31:18.650Z,99151.16
2022-11-16T21:33:46.029Z,99151.47
2022-11-16T21:36:17.966Z,99149.66
2022-11-16T21:38:44.899Z,99150.31
2022-11-16T21:41:12.776Z,99146.84
2022-11-16T21:43:42.696Z,99150.44
2022-11-16T21:46:14.848Z,99148.44
2022-11-16T21:48:42.046Z,99162.84
2022-11-16T21:51:14.236Z,99170.78
2022-11-16T21:53:41.040Z,99164.53
2022-11-16T21:56:12.485Z,99161.91
2022-11-16T21:58:40.123Z,99176.91
2022-11-16T22:01:06.941Z,99179.38
2022-11-16T22:03:34.426Z,99177.22
2022-11-16T22:06:22.433Z,99165.00
2022-11-16T22:08:49.494Z,99166.31
2022-11-16T22:11:17.045Z,99166.16
2022-11-16T22:13:44.217Z,99172.59
2022-11-16T22:16:12.961Z,99173.59
2022-11-16T22:18:39.691Z,99176.25
2022-11-16T22:21:07.439Z,99173.59
2022-11-16T22:23:35.071Z,99181.69
2022-11-16T22:26:10.226Z,99185.97
2022-11-16T22:28:37.649Z,99189.28
2022-11-16T22:31:06.698Z,99192.91
2022-11-16T22:33:34.462Z,99197.22
2022-11-16T22:36:01.503Z,99196.38
2022-11-16T22:38:28.384Z,99190.91
2022-11-16T22:41:00.491Z,99194.41
2022-11-16T22:43:34.261Z,99191.94
2022-11-16T22:46:05.533Z,99183.00
2022-11-16T22:48:37.420Z,99183.84
2022-11-16T22:51:15.261Z,99177.88
2022-11-16T22:53:42.382Z,99180.50
2022-11-16T22:56:10.216Z,99194.75
2022-11-16T22:58:38.263Z,99183.66
2022-11-16T23:01:11.421Z,99186.31
2022-11-16T23:03:38.836Z,99187.81
2022-11-16T23:06:09.154Z,99183.84
2022-11-16T23:08:37.562Z,99182.53
2022-11-16T23:11:30.097Z,99183.22
2022-11-16T23:14:15.812Z,99187.66
2022-11-16T23:16:46.647Z,99183.03
2022-11-16T23:19:36.719Z,99174.94
2022-11-16T23:22:24.368Z,99181.72
2022-11-16T23:25:10.243Z,99181.38
2022-11-16T23:27:49.149Z,99181.38
2022-11-16T23:30:16.693Z,99167.00
2022-11-16T23:32:43.530Z,99174.75
2022-11-16T23:35:11.160Z,99165.34
2022-11-16T23:37:59.165Z,99164.38
2022-11-16T23:40:34.448Z,99158.41
2022-11-16T23:43:20.458Z,99162.03
2022-11-16T23:45:47.501Z,99159.22
2022-11-16T23:48:16.280Z,99155.91
2022-11-16T23:50:44.256Z,99166.66
2022-11-16T23:53:20.588Z,99160.06
2022-11-16T23:55:47.677Z,99166.66
2022-11-16T23:58:14.972Z,99163.22
