createdAt,value
2017-11-07T00:00:30.712Z,1009.20
2017-11-07T00:01:30.714Z,1009.19
2017-11-07T00:02:30.706Z,1009.22
2017-11-07T00:03:30.699Z,1009.19
2017-11-07T00:04:30.693Z,1009.18
2017-11-07T00:05:30.686Z,1009.20
2017-11-07T00:06:30.680Z,1009.18
2017-11-07T00:07:30.676Z,1009.17
2017-11-07T00:08:31.503Z,1009.18
2017-11-07T00:09:30.664Z,1009.15
2017-11-07T00:10:30.658Z,1009.15
2017-11-07T00:11:30.652Z,1009.17
2017-11-07T00:12:30.658Z,1009.18
2017-11-07T00:13:30.646Z,1009.20
2017-11-07T00:14:30.648Z,1009.24
2017-11-07T00:15:30.634Z,1009.16
2017-11-07T00:16:30.654Z,1009.09
2017-11-07T00:17:30.634Z,1009.14
2017-11-07T00:18:30.616Z,1009.09
2017-11-07T00:19:30.610Z,1009.12
2017-11-07T00:20:30.603Z,1009.15
2017-11-07T00:21:30.599Z,1009.12
2017-11-07T00:22:30.593Z,1009.12
2017-11-07T00:23:30.587Z,1009.14
2017-11-07T00:24:30.582Z,1009.14
2017-11-07T00:25:30.575Z,1009.16
2017-11-07T00:26:30.571Z,1009.18
2017-11-07T00:27:30.566Z,1009.11
2017-11-07T00:28:30.558Z,1009.19
2017-11-07T00:29:30.553Z,1009.23
2017-11-07T00:30:32.478Z,1009.20
2017-11-07T00:31:30.542Z,1009.22
2017-11-07T00:32:30.536Z,1009.18
2017-11-07T00:33:32.481Z,1009.16
2017-11-07T00:34:30.525Z,1009.17
2017-11-07T00:35:30.518Z,1009.22
2017-11-07T00:36:30.513Z,1009.21
2017-11-07T00:37:30.509Z,1009.16
2017-11-07T00:38:31.414Z,1009.16
2017-11-07T00:39:30.497Z,1009.11
2017-11-07T00:40:30.490Z,1009.13
2017-11-07T00:41:30.488Z,1009.17
2017-11-07T00:42:30.478Z,1009.09
2017-11-07T00:43:30.475Z,1009.14
2017-11-07T00:44:30.468Z,1009.19
2017-11-07T00:45:30.461Z,1009.19
2017-11-07T00:46:30.455Z,1009.15
2017-11-07T00:47:30.450Z,1009.12
2017-11-07T00:48:30.444Z,1009.18
2017-11-07T00:49:30.440Z,1009.13
2017-11-07T00:50:30.432Z,1009.13
2017-11-07T00:51:30.432Z,1009.16
2017-11-07T00:52:30.420Z,1009.24
2017-11-07T00:53:30.414Z,1009.12
2017-11-07T00:54:30.410Z,1009.12
2017-11-07T00:55:30.407Z,1009.12
2017-11-07T00:56:30.398Z,1009.15
2017-11-07T00:57:30.916Z,1009.11
2017-11-07T00:58:30.386Z,1009.07
2017-11-07T00:59:30.380Z,1009.07
2017-11-07T01:00:30.374Z,1009.10
2017-11-07T01:01:30.370Z,1009.13
2017-11-07T01:02:30.360Z,1009.11
2017-11-07T01:03:30.357Z,1009.08
2017-11-07T01:04:30.350Z,1009.11
2017-11-07T01:05:30.346Z,1009.10
2017-11-07T01:06:30.341Z,1009.09
2017-11-07T01:07:30.331Z,1009.15
2017-11-07T01:08:30.323Z,1009.21
2017-11-07T01:09:30.318Z,1009.19
2017-11-07T01:10:30.326Z,1009.17
2017-11-07T01:11:30.330Z,1009.13
2017-11-07T01:12:30.325Z,1009.10
2017-11-07T01:13:30.335Z,1009.07
2017-11-07T01:14:30.288Z,1009.12
2017-11-07T01:15:30.320Z,1009.03
2017-11-07T01:16:30.277Z,1009.06
2017-11-07T01:17:30.276Z,1009.01
2017-11-07T01:18:30.915Z,1009.01
2017-11-07T01:19:30.259Z,1009.09
2017-11-07T01:20:30.251Z,1009.08
2017-11-07T01:21:30.246Z,1009.03
2017-11-07T01:22:30.244Z,1009.02
2017-11-07T01:23:30.234Z,1009.07
2017-11-07T01:24:30.227Z,1009.02
2017-11-07T01:25:30.222Z,1009.04
2017-11-07T01:26:30.216Z,1009.06
2017-11-07T01:27:30.210Z,1009.00
2017-11-07T01:28:30.203Z,1009.02
2017-11-07T01:29:30.199Z,1009.03
2017-11-07T01:30:30.195Z,1009.01
2017-11-07T01:31:30.184Z,1009.03
2017-11-07T01:32:30.180Z,1009.04
2017-11-07T01:33:30.171Z,1009.02
2017-11-07T01:34:30.167Z,1009.03
2017-11-07T01:35:30.161Z,1008.94
2017-11-07T01:36:30.154Z,1008.96
2017-11-07T01:37:30.148Z,1008.98
2017-11-07T01:38:30.145Z,1009.00
2017-11-07T01:39:30.919Z,1009.01
2017-11-07T01:40:30.703Z,1009.02
2017-11-07T01:41:30.122Z,1009.01
2017-11-07T01:42:30.115Z,1008.97
2017-11-07T01:43:30.109Z,1008.93
2017-11-07T01:44:30.103Z,1008.90
2017-11-07T01:45:30.102Z,1008.90
2017-11-07T01:46:30.099Z,1008.91
2017-11-07T01:47:30.085Z,1008.88
2017-11-07T01:48:30.078Z,1008.89
2017-11-07T01:49:30.071Z,1008.90
2017-11-07T01:50:30.075Z,1008.85
2017-11-07T01:51:30.059Z,1008.82
2017-11-07T01:52:30.054Z,1008.83
2017-11-07T01:53:30.048Z,1008.80
2017-11-07T01:54:30.044Z,1008.82
2017-11-07T01:55:30.037Z,1008.79
2017-11-07T01:56:30.029Z,1008.81
2017-11-07T01:57:30.918Z,1008.77
2017-11-07T01:58:30.021Z,1008.72
2017-11-07T01:59:30.016Z,1008.66
2017-11-07T02:00:30.005Z,1008.67
2017-11-07T02:01:29.999Z,1008.68
2017-11-07T02:02:29.993Z,1008.69
2017-11-07T02:03:29.988Z,1008.66
2017-11-07T02:04:29.981Z,1008.64
2017-11-07T02:05:29.981Z,1008.70
2017-11-07T02:06:29.971Z,1008.74
2017-11-07T02:07:29.967Z,1008.77
2017-11-07T02:08:29.957Z,1008.76
2017-11-07T02:09:29.951Z,1008.76
2017-11-07T02:10:29.945Z,1008.80
2017-11-07T02:11:29.938Z,1008.78
2017-11-07T02:12:29.931Z,1008.73
2017-11-07T02:13:29.929Z,1008.79
2017-11-07T02:14:29.920Z,1008.84
2017-11-07T02:15:29.913Z,1008.81
2017-11-07T02:16:29.911Z,1008.81
2017-11-07T02:17:29.901Z,1008.79
2017-11-07T02:18:29.899Z,1008.80
2017-11-07T02:19:29.891Z,1008.74
2017-11-07T02:20:29.881Z,1008.74
2017-11-07T02:21:29.877Z,1008.76
2017-11-07T02:22:29.869Z,1008.74
2017-11-07T02:23:29.863Z,1008.78
2017-11-07T02:24:29.858Z,1008.76
2017-11-07T02:25:29.848Z,1008.79
2017-11-07T02:26:29.844Z,1008.76
2017-11-07T02:27:29.839Z,1008.77
2017-11-07T02:28:29.841Z,1008.79
2017-11-07T02:29:29.823Z,1008.81
2017-11-07T02:30:29.816Z,1008.76
2017-11-07T02:31:29.813Z,1008.79
2017-11-07T02:32:29.804Z,1008.81
2017-11-07T02:33:29.796Z,1008.85
2017-11-07T02:34:29.793Z,1008.82
2017-11-07T02:35:29.786Z,1008.79
2017-11-07T02:36:29.776Z,1008.77
2017-11-07T02:37:29.772Z,1008.80
2017-11-07T02:38:29.789Z,1008.78
2017-11-07T02:39:29.765Z,1008.77
2017-11-07T02:40:29.750Z,1008.84
2017-11-07T02:41:29.744Z,1008.79
2017-11-07T02:42:29.738Z,1008.79
2017-11-07T02:43:29.736Z,1008.73
2017-11-07T02:44:29.723Z,1008.70
2017-11-07T02:45:29.718Z,1008.73
2017-11-07T02:46:29.715Z,1008.73
2017-11-07T02:47:29.708Z,1008.64
2017-11-07T02:48:29.698Z,1008.60
2017-11-07T02:49:29.690Z,1008.69
2017-11-07T02:50:29.687Z,1008.67
2017-11-07T02:51:29.684Z,1008.70
2017-11-07T02:52:29.678Z,1008.66
2017-11-07T02:53:29.675Z,1008.66
2017-11-07T02:54:29.659Z,1008.66
2017-11-07T02:55:29.654Z,1008.68
2017-11-07T02:56:29.644Z,1008.67
2017-11-07T02:57:29.639Z,1008.68
2017-11-07T02:58:29.633Z,1008.67
2017-11-07T02:59:29.626Z,1008.71
2017-11-07T03:00:29.627Z,1008.67
2017-11-07T03:01:29.612Z,1008.66
2017-11-07T03:02:29.610Z,1008.70
2017-11-07T03:03:29.600Z,1008.63
2017-11-07T03:04:29.601Z,1008.59
2017-11-07T03:05:29.588Z,1008.61
2017-11-07T03:06:29.579Z,1008.66
2017-11-07T03:07:29.573Z,1008.60
2017-11-07T03:08:29.573Z,1008.66
2017-11-07T03:09:29.561Z,1008.64
2017-11-07T03:10:29.568Z,1008.64
2017-11-07T03:11:29.547Z,1008.64
2017-11-07T03:12:30.425Z,1008.60
2017-11-07T03:13:29.536Z,1008.62
2017-11-07T03:14:29.566Z,1008.65
2017-11-07T03:15:29.521Z,1008.65
2017-11-07T03:16:29.514Z,1008.62
2017-11-07T03:17:29.508Z,1008.61
2017-11-07T03:18:29.506Z,1008.58
2017-11-07T03:19:29.496Z,1008.58
2017-11-07T03:20:29.488Z,1008.61
2017-11-07T03:21:30.427Z,1008.59
2017-11-07T03:22:29.475Z,1008.58
2017-11-07T03:23:29.475Z,1008.62
2017-11-07T03:24:29.461Z,1008.63
2017-11-07T03:25:29.455Z,1008.66
2017-11-07T03:26:29.448Z,1008.60
2017-11-07T03:27:29.443Z,1008.61
2017-11-07T03:28:29.436Z,1008.54
2017-11-07T03:29:29.428Z,1008.54
2017-11-07T03:30:29.431Z,1008.54
2017-11-07T03:31:29.420Z,1008.49
2017-11-07T03:32:29.410Z,1008.53
2017-11-07T03:33:29.409Z,1008.56
2017-11-07T03:34:29.398Z,1008.52
2017-11-07T03:35:29.394Z,1008.43
2017-11-07T03:36:29.389Z,1008.42
2017-11-07T03:37:29.378Z,1008.42
2017-11-07T03:38:29.371Z,1008.43
2017-11-07T03:39:29.365Z,1008.41
2017-11-07T03:40:29.361Z,1008.42
2017-11-07T03:41:29.929Z,1008.41
2017-11-07T03:42:29.925Z,1008.41
2017-11-07T03:43:30.318Z,1008.38
2017-11-07T03:44:29.924Z,1008.38
2017-11-07T03:45:29.325Z,1008.38
2017-11-07T03:46:29.322Z,1008.36
2017-11-07T03:47:29.313Z,1008.31
2017-11-07T03:48:29.312Z,1008.34
2017-11-07T03:49:29.298Z,1008.28
2017-11-07T03:50:29.337Z,1008.30
2017-11-07T03:51:29.286Z,1008.27
2017-11-07T03:52:29.278Z,1008.27
2017-11-07T03:53:29.279Z,1008.28
2017-11-07T03:54:29.264Z,1008.31
2017-11-07T03:55:29.259Z,1008.27
2017-11-07T03:56:29.252Z,1008.31
2017-11-07T03:57:29.247Z,1008.27
2017-11-07T03:58:29.244Z,1008.23
2017-11-07T03:59:29.231Z,1008.19
2017-11-07T04:00:29.225Z,1008.18
2017-11-07T04:01:29.218Z,1008.20
2017-11-07T04:02:29.214Z,1008.18
2017-11-07T04:03:29.206Z,1008.17
2017-11-07T04:04:29.197Z,1008.16
2017-11-07T04:05:29.191Z,1008.16
2017-11-07T04:06:29.186Z,1008.12
2017-11-07T04:07:29.178Z,1008.12
2017-11-07T04:08:29.170Z,1008.21
2017-11-07T04:09:29.166Z,1008.21
2017-11-07T04:10:29.157Z,1008.17
2017-11-07T04:11:29.153Z,1008.20
2017-11-07T04:12:29.143Z,1008.17
2017-11-07T04:13:29.136Z,1008.17
2017-11-07T04:14:29.129Z,1008.21
2017-11-07T04:15:29.130Z,1008.19
2017-11-07T04:16:29.115Z,1008.21
2017-11-07T04:17:29.929Z,1008.16
2017-11-07T04:18:35.991Z,1008.17
2017-11-07T04:19:29.096Z,1008.15
2017-11-07T04:20:29.090Z,1008.13
2017-11-07T04:21:29.081Z,1008.18
2017-11-07T04:22:29.075Z,1008.17
2017-11-07T04:23:29.068Z,1008.17
2017-11-07T04:24:29.060Z,1008.16
2017-11-07T04:25:29.057Z,1008.14
2017-11-07T04:26:29.046Z,1008.10
2017-11-07T04:27:29.041Z,1008.14
2017-11-07T04:28:29.038Z,1008.10
2017-11-07T04:29:29.027Z,1008.10
2017-11-07T04:30:29.019Z,1008.02
2017-11-07T04:31:29.013Z,1008.00
2017-11-07T04:32:29.005Z,1008.04
2017-11-07T04:33:28.997Z,1008.02
2017-11-07T04:34:28.990Z,1008.03
2017-11-07T04:35:28.985Z,1008.01
2017-11-07T04:36:28.976Z,1008.00
2017-11-07T04:37:28.970Z,1007.96
2017-11-07T04:38:28.962Z,1007.96
2017-11-07T04:39:28.955Z,1007.99
2017-11-07T04:40:28.948Z,1007.95
2017-11-07T04:41:28.941Z,1008.00
2017-11-07T04:42:28.935Z,1008.04
2017-11-07T04:43:28.929Z,1008.01
2017-11-07T04:44:29.055Z,1007.97
2017-11-07T04:45:28.916Z,1008.00
2017-11-07T04:46:28.908Z,1007.99
2017-11-07T04:47:28.900Z,1007.96
2017-11-07T04:48:28.897Z,1008.01
2017-11-07T04:49:28.886Z,1008.01
2017-11-07T04:50:28.881Z,1008.03
2017-11-07T04:51:28.879Z,1008.00
2017-11-07T04:52:28.866Z,1007.98
2017-11-07T04:53:28.868Z,1007.91
2017-11-07T04:54:28.855Z,1007.95
2017-11-07T04:55:28.846Z,1007.97
2017-11-07T04:56:28.839Z,1007.91
2017-11-07T04:57:28.832Z,1007.92
2017-11-07T04:58:28.828Z,1007.88
2017-11-07T04:59:28.821Z,1007.89
2017-11-07T05:00:28.826Z,1007.91
2017-11-07T05:01:28.806Z,1007.88
2017-11-07T05:02:28.799Z,1007.90
2017-11-07T05:03:28.794Z,1007.89
2017-11-07T05:04:28.785Z,1007.87
2017-11-07T05:05:28.785Z,1007.85
2017-11-07T05:06:28.771Z,1007.82
2017-11-07T05:07:28.765Z,1007.77
2017-11-07T05:08:28.761Z,1007.78
2017-11-07T05:09:28.751Z,1007.72
2017-11-07T05:10:28.747Z,1007.77
2017-11-07T05:11:28.738Z,1007.87
2017-11-07T05:12:28.731Z,1007.76
2017-11-07T05:13:28.726Z,1007.78
2017-11-07T05:14:28.717Z,1007.73
2017-11-07T05:15:29.457Z,1007.73
2017-11-07T05:16:28.718Z,1007.76
2017-11-07T05:17:28.699Z,1007.84
2017-11-07T05:18:28.690Z,1007.84
2017-11-07T05:19:28.684Z,1007.81
2017-11-07T05:20:28.677Z,1007.76
2017-11-07T05:21:28.670Z,1007.73
2017-11-07T05:22:28.663Z,1007.73
2017-11-07T05:23:28.657Z,1007.75
2017-11-07T05:24:28.650Z,1007.75
2017-11-07T05:25:28.643Z,1007.75
2017-11-07T05:26:28.636Z,1007.80
2017-11-07T05:27:28.630Z,1007.75
2017-11-07T05:28:28.622Z,1007.75
2017-11-07T05:29:28.615Z,1007.79
2017-11-07T05:30:28.609Z,1007.79
2017-11-07T05:31:28.611Z,1007.81
2017-11-07T05:32:28.595Z,1007.85
2017-11-07T05:33:28.589Z,1007.74
2017-11-07T05:34:28.588Z,1007.74
2017-11-07T05:35:28.577Z,1007.75
2017-11-07T05:36:28.569Z,1007.82
2017-11-07T05:37:28.562Z,1007.84
2017-11-07T05:38:28.561Z,1007.88
2017-11-07T05:39:28.553Z,1007.85
2017-11-07T05:40:29.433Z,1007.85
2017-11-07T05:41:28.536Z,1007.87
2017-11-07T05:42:28.534Z,1007.85
2017-11-07T05:43:28.524Z,1007.83
2017-11-07T05:44:28.516Z,1007.83
2017-11-07T05:45:28.511Z,1007.78
2017-11-07T05:46:29.432Z,1007.85
2017-11-07T05:47:28.502Z,1007.81
2017-11-07T05:48:28.492Z,1007.78
2017-11-07T05:49:28.482Z,1007.82
2017-11-07T05:50:28.480Z,1007.86
2017-11-07T05:51:28.474Z,1007.85
2017-11-07T05:52:28.479Z,1007.86
2017-11-07T05:53:28.456Z,1007.86
2017-11-07T05:54:28.453Z,1007.91
2017-11-07T05:55:28.445Z,1007.90
2017-11-07T05:56:28.437Z,1007.87
2017-11-07T05:57:28.430Z,1007.90
2017-11-07T05:58:28.424Z,1007.92
2017-11-07T05:59:28.419Z,1007.83
2017-11-07T06:00:28.412Z,1007.80
2017-11-07T06:01:28.929Z,1007.84
2017-11-07T06:02:28.403Z,1007.74
2017-11-07T06:03:28.392Z,1007.74
2017-11-07T06:04:28.385Z,1007.65
2017-11-07T06:05:28.378Z,1007.74
2017-11-07T06:06:28.371Z,1007.76
2017-11-07T06:07:28.365Z,1007.72
2017-11-07T06:08:28.359Z,1007.68
2017-11-07T06:09:28.357Z,1007.73
2017-11-07T06:10:28.349Z,1007.73
2017-11-07T06:11:28.338Z,1007.71
2017-11-07T06:12:28.330Z,1007.73
2017-11-07T06:13:28.330Z,1007.74
2017-11-07T06:14:28.319Z,1007.67
2017-11-07T06:15:28.311Z,1007.69
2017-11-07T06:16:28.314Z,1007.72
2017-11-07T06:17:28.298Z,1007.84
2017-11-07T06:18:28.310Z,1007.72
2017-11-07T06:19:28.287Z,1007.73
2017-11-07T06:20:28.280Z,1007.76
2017-11-07T06:21:28.273Z,1007.85
2017-11-07T06:22:28.266Z,1007.81
2017-11-07T06:23:28.258Z,1007.79
2017-11-07T06:24:28.252Z,1007.71
2017-11-07T06:25:28.248Z,1007.71
2017-11-07T06:26:28.239Z,1007.69
2017-11-07T06:27:28.236Z,1007.67
2017-11-07T06:28:28.224Z,1007.67
2017-11-07T06:29:28.218Z,1007.69
2017-11-07T06:30:28.212Z,1007.68
2017-11-07T06:31:28.205Z,1007.73
2017-11-07T06:32:28.204Z,1007.73
2017-11-07T06:33:28.200Z,1007.73
2017-11-07T06:34:28.930Z,1007.75
2017-11-07T06:35:28.417Z,1007.74
2017-11-07T06:36:28.173Z,1007.76
2017-11-07T06:37:28.168Z,1007.67
2017-11-07T06:38:28.163Z,1007.66
2017-11-07T06:39:28.159Z,1007.59
2017-11-07T06:40:28.146Z,1007.56
2017-11-07T06:41:28.141Z,1007.56
2017-11-07T06:42:28.136Z,1007.57
2017-11-07T06:43:28.133Z,1007.56
2017-11-07T06:44:28.124Z,1007.55
2017-11-07T06:45:28.116Z,1007.59
2017-11-07T06:46:28.109Z,1007.63
2017-11-07T06:47:28.680Z,1007.65
2017-11-07T06:48:28.096Z,1007.62
2017-11-07T06:49:28.091Z,1007.65
2017-11-07T06:50:28.086Z,1007.63
2017-11-07T06:51:28.077Z,1007.63
2017-11-07T06:52:28.072Z,1007.67
2017-11-07T06:53:28.067Z,1007.67
2017-11-07T06:54:28.061Z,1007.63
2017-11-07T06:55:28.052Z,1007.69
2017-11-07T06:56:28.056Z,1007.70
2017-11-07T06:57:28.045Z,1007.64
2017-11-07T06:58:28.037Z,1007.52
2017-11-07T06:59:28.234Z,1007.50
2017-11-07T07:00:28.931Z,1007.48
2017-11-07T07:01:28.014Z,1007.55
2017-11-07T07:02:28.010Z,1007.49
2017-11-07T07:03:28.004Z,1007.48
2017-11-07T07:04:27.995Z,1007.45
2017-11-07T07:05:27.989Z,1007.50
2017-11-07T07:06:27.984Z,1007.53
2017-11-07T07:07:27.978Z,1007.60
2017-11-07T07:08:27.971Z,1007.55
2017-11-07T07:09:27.968Z,1007.59
2017-11-07T07:10:27.959Z,1007.56
2017-11-07T07:11:27.958Z,1007.55
2017-11-07T07:12:27.946Z,1007.53
2017-11-07T07:13:27.940Z,1007.55
2017-11-07T07:14:27.944Z,1007.58
2017-11-07T07:15:27.928Z,1007.57
2017-11-07T07:16:27.926Z,1007.57
2017-11-07T07:17:27.918Z,1007.55
2017-11-07T07:18:27.915Z,1007.54
2017-11-07T07:19:27.908Z,1007.53
2017-11-07T07:20:27.896Z,1007.48
2017-11-07T07:21:27.890Z,1007.48
2017-11-07T07:22:27.885Z,1007.49
2017-11-07T07:23:27.880Z,1007.52
2017-11-07T07:24:27.904Z,1007.45
2017-11-07T07:25:27.867Z,1007.47
2017-11-07T07:26:27.861Z,1007.40
2017-11-07T07:27:27.857Z,1007.48
2017-11-07T07:28:27.850Z,1007.44
2017-11-07T07:29:27.842Z,1007.40
2017-11-07T07:30:28.434Z,1007.35
2017-11-07T07:31:27.831Z,1007.33
2017-11-07T07:32:27.824Z,1007.36
2017-11-07T07:33:27.819Z,1007.40
2017-11-07T07:34:27.926Z,1007.42
2017-11-07T07:35:28.315Z,1007.44
2017-11-07T07:36:28.224Z,1007.39
2017-11-07T07:37:27.795Z,1007.42
2017-11-07T07:38:27.793Z,1007.32
2017-11-07T07:39:27.781Z,1007.31
2017-11-07T07:40:27.781Z,1007.26
2017-11-07T07:41:27.774Z,1007.32
2017-11-07T07:42:27.766Z,1007.31
2017-11-07T07:43:27.757Z,1007.30
2017-11-07T07:44:27.757Z,1007.27
2017-11-07T07:45:27.745Z,1007.26
2017-11-07T07:46:27.746Z,1007.33
2017-11-07T07:47:27.761Z,1007.32
2017-11-07T07:48:27.726Z,1007.30
2017-11-07T07:49:27.721Z,1007.29
2017-11-07T07:50:27.725Z,1007.31
2017-11-07T07:51:27.710Z,1007.30
2017-11-07T07:52:27.702Z,1007.29
2017-11-07T07:53:27.707Z,1007.36
2017-11-07T07:54:27.696Z,1007.41
2017-11-07T07:55:27.692Z,1007.37
2017-11-07T07:56:28.435Z,1007.31
2017-11-07T07:57:27.673Z,1007.37
2017-11-07T07:58:27.673Z,1007.33
2017-11-07T07:59:27.663Z,1007.30
2017-11-07T08:00:27.655Z,1007.33
2017-11-07T08:01:27.659Z,1007.36
2017-11-07T08:02:28.437Z,1007.35
2017-11-07T08:03:27.639Z,1007.27
2017-11-07T08:04:27.631Z,1007.25
2017-11-07T08:05:27.626Z,1007.26
2017-11-07T08:06:27.620Z,1007.26
2017-11-07T08:07:27.613Z,1007.27
2017-11-07T08:08:27.607Z,1007.27
2017-11-07T08:09:27.602Z,1007.24
2017-11-07T08:10:28.436Z,1007.25
2017-11-07T08:11:27.592Z,1007.27
2017-11-07T08:12:27.585Z,1007.29
2017-11-07T08:13:27.579Z,1007.27
2017-11-07T08:14:27.573Z,1007.27
2017-11-07T08:15:27.566Z,1007.27
2017-11-07T08:16:27.558Z,1007.25
2017-11-07T08:17:27.558Z,1007.31
2017-11-07T08:18:27.553Z,1007.34
2017-11-07T08:19:27.856Z,1007.34
2017-11-07T08:20:27.537Z,1007.32
2017-11-07T08:21:28.440Z,1007.37
2017-11-07T08:22:27.524Z,1007.40
2017-11-07T08:23:27.519Z,1007.28
2017-11-07T08:24:27.513Z,1007.28
2017-11-07T08:25:28.438Z,1007.33
2017-11-07T08:26:27.505Z,1007.31
2017-11-07T08:27:27.494Z,1007.36
2017-11-07T08:28:27.494Z,1007.35
2017-11-07T08:29:27.486Z,1007.28
2017-11-07T08:30:27.478Z,1007.25
2017-11-07T08:31:27.472Z,1007.35
2017-11-07T08:32:27.465Z,1007.30
2017-11-07T08:33:27.458Z,1007.34
2017-11-07T08:34:27.453Z,1007.33
2017-11-07T08:35:27.448Z,1007.29
2017-11-07T08:36:27.441Z,1007.28
2017-11-07T08:37:27.436Z,1007.28
2017-11-07T08:38:27.430Z,1007.28
2017-11-07T08:39:27.424Z,1007.30
2017-11-07T08:40:27.417Z,1007.24
2017-11-07T08:41:27.413Z,1007.23
2017-11-07T08:42:27.406Z,1007.21
2017-11-07T08:43:27.456Z,1007.32
2017-11-07T08:44:27.401Z,1007.24
2017-11-07T08:45:27.393Z,1007.17
2017-11-07T08:46:27.382Z,1007.13
2017-11-07T08:47:27.667Z,1007.26
2017-11-07T08:48:27.397Z,1007.30
2017-11-07T08:49:27.366Z,1007.24
2017-11-07T08:50:28.236Z,1007.24
2017-11-07T08:51:27.357Z,1007.25
2017-11-07T08:52:27.350Z,1007.28
2017-11-07T08:53:27.347Z,1007.30
2017-11-07T08:54:27.339Z,1007.19
2017-11-07T08:55:27.331Z,1007.16
2017-11-07T08:56:27.325Z,1007.22
2017-11-07T08:57:27.940Z,1007.23
2017-11-07T08:58:27.312Z,1007.19
2017-11-07T08:59:27.307Z,1007.18
2017-11-07T09:00:27.303Z,1007.17
2017-11-07T09:01:27.306Z,1007.23
2017-11-07T09:02:27.291Z,1007.11
2017-11-07T09:03:27.285Z,1007.11
2017-11-07T09:04:27.279Z,1007.17
2017-11-07T09:05:27.284Z,1007.10
2017-11-07T09:06:27.266Z,1007.11
2017-11-07T09:07:27.263Z,1007.11
2017-11-07T09:08:27.254Z,1007.10
2017-11-07T09:09:27.249Z,1007.13
2017-11-07T09:10:27.245Z,1007.19
2017-11-07T09:11:27.239Z,1007.06
2017-11-07T09:12:27.231Z,1007.02
2017-11-07T09:13:27.944Z,1006.99
2017-11-07T09:14:27.219Z,1006.97
2017-11-07T09:15:27.214Z,1006.89
2017-11-07T09:16:27.208Z,1006.96
2017-11-07T09:17:27.202Z,1006.99
2017-11-07T09:18:27.227Z,1007.03
2017-11-07T09:19:27.195Z,1007.05
2017-11-07T09:20:27.184Z,1007.03
2017-11-07T09:21:27.217Z,1007.00
2017-11-07T09:22:27.174Z,1007.01
2017-11-07T09:23:27.168Z,1007.01
2017-11-07T09:24:27.162Z,1006.99
2017-11-07T09:25:27.157Z,1007.02
2017-11-07T09:26:27.158Z,1006.93
2017-11-07T09:27:27.153Z,1006.86
2017-11-07T09:28:27.142Z,1006.84
2017-11-07T09:29:27.942Z,1006.84
2017-11-07T09:30:27.127Z,1006.91
2017-11-07T09:31:27.124Z,1006.90
2017-11-07T09:32:27.125Z,1006.92
2017-11-07T09:33:27.109Z,1006.97
2017-11-07T09:34:27.104Z,1006.96
2017-11-07T09:35:27.115Z,1006.98
2017-11-07T09:36:27.092Z,1006.91
2017-11-07T09:37:27.087Z,1006.88
2017-11-07T09:38:27.093Z,1006.90
2017-11-07T09:39:27.074Z,1006.92
2017-11-07T09:40:27.081Z,1006.95
2017-11-07T09:41:27.137Z,1006.92
2017-11-07T09:42:27.057Z,1006.92
2017-11-07T09:43:27.052Z,1006.81
2017-11-07T09:44:27.043Z,1006.76
2017-11-07T09:45:27.052Z,1006.74
2017-11-07T09:46:27.046Z,1006.69
2017-11-07T09:47:27.057Z,1006.73
2017-11-07T09:48:27.110Z,1006.73
2017-11-07T09:49:27.128Z,1006.77
2017-11-07T09:50:27.009Z,1006.75
2017-11-07T09:51:27.093Z,1006.79
2017-11-07T09:52:26.998Z,1006.84
2017-11-07T09:53:26.990Z,1006.82
2017-11-07T09:54:26.986Z,1006.83
2017-11-07T09:55:26.979Z,1006.87
2017-11-07T09:56:26.972Z,1006.85
2017-11-07T09:57:26.967Z,1006.75
2017-11-07T09:58:27.444Z,1006.73
2017-11-07T09:59:26.955Z,1006.73
2017-11-07T10:00:26.948Z,1006.75
2017-11-07T10:01:26.944Z,1006.80
2017-11-07T10:02:26.937Z,1006.79
2017-11-07T10:03:26.932Z,1006.78
2017-11-07T10:04:26.925Z,1006.81
2017-11-07T10:05:26.921Z,1006.81
2017-11-07T10:06:26.914Z,1006.80
2017-11-07T10:07:27.270Z,1006.80
2017-11-07T10:08:26.985Z,1006.76
2017-11-07T10:09:27.444Z,1006.68
2017-11-07T10:10:27.200Z,1006.71
2017-11-07T10:11:26.883Z,1006.72
2017-11-07T10:12:26.879Z,1006.62
2017-11-07T10:13:26.871Z,1006.69
2017-11-07T10:14:26.864Z,1006.62
2017-11-07T10:15:26.859Z,1006.60
2017-11-07T10:16:26.852Z,1006.58
2017-11-07T10:17:26.846Z,1006.62
2017-11-07T10:18:26.851Z,1006.61
2017-11-07T10:19:26.833Z,1006.53
2017-11-07T10:20:26.829Z,1006.59
2017-11-07T10:21:26.821Z,1006.62
2017-11-07T10:22:27.503Z,1006.54
2017-11-07T10:23:27.445Z,1006.56
2017-11-07T10:24:26.806Z,1006.54
2017-11-07T10:25:26.805Z,1006.53
2017-11-07T10:26:26.791Z,1006.49
2017-11-07T10:27:26.811Z,1006.56
2017-11-07T10:28:26.781Z,1006.47
2017-11-07T10:29:26.773Z,1006.54
2017-11-07T10:30:26.766Z,1006.44
2017-11-07T10:31:26.759Z,1006.37
2017-11-07T10:32:26.753Z,1006.40
2017-11-07T10:33:26.749Z,1006.44
2017-11-07T10:34:26.768Z,1006.47
2017-11-07T10:35:26.736Z,1006.45
2017-11-07T10:36:26.729Z,1006.40
2017-11-07T10:37:26.723Z,1006.31
2017-11-07T10:38:26.720Z,1006.25
2017-11-07T10:39:27.445Z,1006.31
2017-11-07T10:40:26.706Z,1006.27
2017-11-07T10:41:26.699Z,1006.24
2017-11-07T10:42:26.694Z,1006.30
2017-11-07T10:43:26.689Z,1006.30
2017-11-07T10:44:26.684Z,1006.29
2017-11-07T10:45:26.675Z,1006.27
2017-11-07T10:46:26.668Z,1006.24
2017-11-07T10:47:26.666Z,1006.24
2017-11-07T10:48:26.668Z,1006.14
2017-11-07T10:49:26.650Z,1006.16
2017-11-07T10:50:26.644Z,1006.11
2017-11-07T10:51:26.638Z,1006.15
2017-11-07T10:52:26.631Z,1006.14
2017-11-07T10:53:26.624Z,1006.11
2017-11-07T10:54:26.627Z,1006.03
2017-11-07T10:55:26.615Z,1006.11
2017-11-07T10:56:26.606Z,1006.11
2017-11-07T10:57:26.601Z,1006.05
2017-11-07T10:58:26.594Z,1005.96
2017-11-07T10:59:26.589Z,1006.02
2017-11-07T11:00:26.581Z,1005.99
2017-11-07T11:01:26.579Z,1005.95
2017-11-07T11:02:26.569Z,1006.00
2017-11-07T11:03:26.562Z,1005.99
2017-11-07T11:04:27.451Z,1005.95
2017-11-07T11:05:26.553Z,1005.98
2017-11-07T11:06:26.586Z,1005.96
2017-11-07T11:07:26.537Z,1006.02
2017-11-07T11:08:26.531Z,1005.99
2017-11-07T11:09:26.526Z,1005.93
2017-11-07T11:10:26.518Z,1005.96
2017-11-07T11:11:27.732Z,1005.97
2017-11-07T11:12:26.513Z,1006.02
2017-11-07T11:13:26.501Z,1006.02
2017-11-07T11:14:26.493Z,1006.02
2017-11-07T11:15:26.487Z,1005.98
2017-11-07T11:16:26.480Z,1005.98
2017-11-07T11:17:26.473Z,1005.97
2017-11-07T11:18:26.469Z,1005.91
2017-11-07T11:19:26.508Z,1005.96
2017-11-07T11:20:26.454Z,1005.88
2017-11-07T11:21:26.449Z,1005.88
2017-11-07T11:22:26.440Z,1005.85
2017-11-07T11:23:26.436Z,1005.86
2017-11-07T11:24:26.434Z,1005.87
2017-11-07T11:25:26.422Z,1005.72
2017-11-07T11:26:26.417Z,1005.65
2017-11-07T11:27:26.412Z,1005.65
2017-11-07T11:28:26.948Z,1005.61
2017-11-07T11:29:26.402Z,1005.66
2017-11-07T11:30:26.396Z,1005.62
2017-11-07T11:31:26.391Z,1005.62
2017-11-07T11:32:26.381Z,1005.59
2017-11-07T11:33:26.370Z,1005.64
2017-11-07T11:34:26.372Z,1005.65
2017-11-07T11:35:26.362Z,1005.60
2017-11-07T11:36:26.353Z,1005.60
2017-11-07T11:37:26.347Z,1005.59
2017-11-07T11:38:26.344Z,1005.55
2017-11-07T11:39:26.363Z,1005.47
2017-11-07T11:40:26.334Z,1005.49
2017-11-07T11:41:26.319Z,1005.49
2017-11-07T11:42:26.335Z,1005.52
2017-11-07T11:43:26.320Z,1005.47
2017-11-07T11:44:26.326Z,1005.51
2017-11-07T11:45:26.296Z,1005.53
2017-11-07T11:46:26.289Z,1005.48
2017-11-07T11:47:26.283Z,1005.48
2017-11-07T11:48:26.287Z,1005.53
2017-11-07T11:49:26.403Z,1005.52
2017-11-07T11:50:26.266Z,1005.54
2017-11-07T11:51:26.265Z,1005.52
2017-11-07T11:52:26.252Z,1005.55
2017-11-07T11:53:26.254Z,1005.43
2017-11-07T11:54:26.838Z,1005.40
2017-11-07T11:55:26.232Z,1005.44
2017-11-07T11:56:26.231Z,1005.43
2017-11-07T11:57:26.222Z,1005.46
2017-11-07T11:58:26.213Z,1005.44
2017-11-07T11:59:26.210Z,1005.45
2017-11-07T12:00:26.209Z,1005.46
2017-11-07T12:01:26.194Z,1005.55
2017-11-07T12:02:26.212Z,1005.47
2017-11-07T12:03:26.182Z,1005.49
2017-11-07T12:04:26.178Z,1005.46
2017-11-07T12:05:26.178Z,1005.47