createdAt,value
2019-01-20T00:00:56.848Z,27.42
2019-01-20T00:03:25.607Z,24.45
2019-01-20T00:05:54.343Z,27.10
2019-01-20T00:08:23.112Z,24.27
2019-01-20T00:10:51.924Z,27.73
2019-01-20T00:13:20.683Z,29.32
2019-01-20T00:15:49.479Z,27.35
2019-01-20T00:18:18.252Z,30.37
2019-01-20T00:20:47.059Z,32.20
2019-01-20T00:23:18.271Z,30.72
2019-01-20T00:25:47.015Z,33.50
2019-01-20T00:28:15.839Z,32.13
2019-01-20T00:30:44.570Z,31.68
2019-01-20T00:33:13.341Z,31.00
2019-01-20T00:35:42.071Z,30.52
2019-01-20T00:38:10.966Z,30.43
2019-01-20T00:40:39.736Z,28.98
2019-01-20T00:43:08.509Z,29.05
2019-01-20T00:45:37.248Z,28.80
2019-01-20T00:48:06.009Z,28.60
2019-01-20T00:50:34.756Z,29.00
2019-01-20T00:53:03.516Z,29.70
2019-01-20T00:55:32.252Z,28.05
2019-01-20T00:58:01.079Z,28.00
2019-01-20T01:00:31.819Z,26.25
2019-01-20T01:03:00.688Z,28.77
2019-01-20T01:05:29.607Z,25.77
2019-01-20T01:07:58.412Z,26.40
2019-01-20T01:10:27.143Z,26.07
2019-01-20T01:12:58.048Z,25.52
2019-01-20T01:15:26.884Z,22.55
2019-01-20T01:17:55.651Z,27.70
2019-01-20T01:20:24.388Z,25.70
2019-01-20T01:22:53.152Z,24.65
2019-01-20T01:25:21.888Z,26.30
2019-01-20T01:27:50.651Z,26.77
2019-01-20T01:30:21.955Z,24.63
2019-01-20T01:32:50.733Z,26.17
2019-01-20T01:35:19.468Z,24.92
2019-01-20T01:37:48.339Z,26.35
2019-01-20T01:40:18.583Z,24.23
2019-01-20T01:42:47.760Z,25.15
2019-01-20T01:45:18.575Z,24.95
2019-01-20T01:47:48.628Z,24.77
2019-01-20T01:50:19.670Z,25.08
2019-01-20T01:52:48.547Z,25.52
2019-01-20T01:55:17.279Z,23.27
2019-01-20T01:57:46.040Z,24.87
2019-01-20T02:00:20.064Z,25.17
2019-01-20T02:02:48.996Z,27.48
2019-01-20T02:05:17.760Z,25.27
2019-01-20T02:07:46.500Z,25.40
2019-01-20T02:10:18.060Z,23.47
2019-01-20T02:12:47.099Z,24.60
2019-01-20T02:15:20.174Z,23.42
2019-01-20T02:17:49.003Z,23.65
2019-01-20T02:20:20.067Z,25.37
2019-01-20T02:22:48.894Z,23.42
2019-01-20T02:25:17.671Z,23.30
2019-01-20T02:27:46.406Z,22.70
2019-01-20T02:30:18.641Z,19.95
2019-01-20T02:32:47.472Z,19.75
2019-01-20T02:35:16.236Z,19.75
2019-01-20T02:37:44.970Z,19.77
2019-01-20T02:40:16.137Z,19.43
2019-01-20T02:42:44.976Z,18.60
2019-01-20T02:45:15.811Z,20.72
2019-01-20T02:47:47.888Z,18.52
2019-01-20T02:50:19.877Z,20.08
2019-01-20T02:52:48.607Z,19.47
2019-01-20T02:55:17.371Z,18.67
2019-01-20T02:57:46.115Z,20.05
2019-01-20T03:00:22.801Z,19.52
2019-01-20T03:02:51.835Z,20.32
2019-01-20T03:05:21.605Z,18.12
2019-01-20T03:07:50.437Z,21.12
2019-01-20T03:10:19.198Z,18.10
2019-01-20T03:12:47.928Z,18.87
2019-01-20T03:15:16.806Z,18.67
2019-01-20T03:17:45.628Z,19.42
2019-01-20T03:20:19.848Z,19.43
2019-01-20T03:22:48.810Z,18.50
2019-01-20T03:25:18.338Z,19.25
2019-01-20T03:27:47.199Z,18.90
2019-01-20T03:30:18.353Z,19.20
2019-01-20T03:32:47.214Z,21.70
2019-01-20T03:35:18.137Z,18.87
2019-01-20T03:37:46.896Z,19.17
2019-01-20T03:40:17.963Z,19.70
2019-01-20T03:42:46.719Z,18.97
2019-01-20T03:45:17.560Z,19.82
2019-01-20T03:47:46.330Z,19.80
2019-01-20T03:50:16.892Z,20.40
2019-01-20T03:52:45.932Z,19.20
2019-01-20T03:55:16.396Z,19.48
2019-01-20T03:57:45.466Z,18.00
2019-01-20T04:00:22.216Z,18.85
2019-01-20T04:02:55.694Z,19.23
2019-01-20T04:05:24.458Z,18.15
2019-01-20T04:07:53.226Z,18.80
2019-01-20T04:10:21.953Z,18.25
2019-01-20T04:12:50.725Z,19.57
2019-01-20T04:15:19.696Z,18.23
2019-01-20T04:17:48.537Z,18.62
2019-01-20T04:20:17.736Z,18.45
2019-01-20T04:22:46.508Z,18.02
2019-01-20T04:25:20.012Z,18.02
2019-01-20T04:27:48.785Z,18.52
2019-01-20T04:30:19.447Z,18.27
2019-01-20T04:32:49.009Z,18.10
2019-01-20T04:35:18.410Z,17.05
2019-01-20T04:37:47.181Z,17.70
2019-01-20T04:40:18.421Z,17.50
2019-01-20T04:42:47.187Z,16.52
2019-01-20T04:45:16.147Z,18.55
2019-01-20T04:47:45.109Z,17.15
2019-01-20T04:50:16.311Z,17.92
2019-01-20T04:52:45.084Z,19.87
2019-01-20T04:55:15.515Z,18.73
2019-01-20T04:57:45.889Z,16.67
2019-01-20T05:00:17.465Z,16.42
2019-01-20T05:02:46.192Z,16.50
2019-01-20T05:05:15.135Z,18.85
2019-01-20T05:07:43.904Z,17.57
2019-01-20T05:10:14.767Z,18.62
2019-01-20T05:12:43.528Z,18.40
2019-01-20T05:15:14.473Z,16.80
2019-01-20T05:17:43.237Z,16.45
2019-01-20T05:20:12.760Z,19.73
2019-01-20T05:22:41.519Z,18.32
2019-01-20T05:25:12.317Z,17.80
2019-01-20T05:27:41.080Z,16.53
2019-01-20T05:30:15.851Z,17.50
2019-01-20T05:32:44.616Z,16.25
2019-01-20T05:35:13.350Z,16.30
2019-01-20T05:37:42.124Z,17.73
2019-01-20T05:40:13.637Z,16.80
2019-01-20T05:42:46.515Z,17.67
2019-01-20T05:45:21.387Z,16.52
2019-01-20T05:47:50.260Z,21.15
2019-01-20T05:50:18.937Z,16.20
2019-01-20T05:52:47.715Z,16.70
2019-01-20T05:55:16.464Z,17.27
2019-01-20T05:57:45.196Z,18.27
2019-01-20T06:00:20.098Z,15.90
2019-01-20T06:02:48.945Z,17.30
2019-01-20T06:05:17.728Z,17.70
2019-01-20T06:07:46.487Z,18.15
2019-01-20T06:10:15.315Z,17.05
2019-01-20T06:12:44.120Z,17.55
2019-01-20T06:15:15.252Z,18.77
2019-01-20T06:17:44.191Z,16.95
2019-01-20T06:20:14.705Z,16.80
2019-01-20T06:22:43.631Z,16.73
2019-01-20T06:25:12.459Z,17.45
2019-01-20T06:27:41.259Z,18.37
2019-01-20T06:30:24.579Z,18.15
2019-01-20T06:32:53.482Z,18.37
2019-01-20T06:35:22.218Z,16.25
2019-01-20T06:37:50.980Z,18.90
2019-01-20T06:40:19.715Z,16.25
2019-01-20T06:42:48.484Z,18.00
2019-01-20T06:45:17.219Z,17.25
2019-01-20T06:47:45.979Z,16.80
2019-01-20T06:50:17.222Z,17.35
2019-01-20T06:52:46.000Z,17.95
2019-01-20T06:55:14.935Z,17.42
2019-01-20T06:57:43.793Z,16.77
2019-01-20T07:00:18.230Z,16.93
2019-01-20T07:02:46.998Z,16.82
2019-01-20T07:05:15.779Z,16.97
2019-01-20T07:07:44.607Z,18.70
2019-01-20T07:10:16.311Z,17.70
2019-01-20T07:12:45.244Z,16.42
2019-01-20T07:15:19.311Z,16.93
2019-01-20T07:17:48.277Z,17.15
2019-01-20T07:20:17.037Z,16.73
2019-01-20T07:22:45.779Z,15.70
2019-01-20T07:25:14.548Z,16.87
2019-01-20T07:27:43.309Z,16.25
2019-01-20T07:30:17.138Z,17.83
2019-01-20T07:32:46.129Z,16.02
2019-01-20T07:35:15.464Z,15.90
2019-01-20T07:37:44.243Z,17.12
2019-01-20T07:40:18.040Z,16.15
2019-01-20T07:42:46.872Z,14.60
2019-01-20T07:45:17.652Z,16.00
2019-01-20T07:47:46.384Z,16.32
2019-01-20T07:50:19.967Z,17.27
2019-01-20T07:52:48.703Z,21.30
2019-01-20T07:55:17.463Z,16.30
2019-01-20T07:57:46.424Z,16.70
2019-01-20T08:00:20.491Z,16.62
2019-01-20T08:02:49.318Z,18.10
2019-01-20T08:05:18.731Z,17.00
2019-01-20T08:07:47.455Z,18.57
2019-01-20T08:10:21.470Z,17.82
2019-01-20T08:12:50.429Z,20.05
2019-01-20T08:15:19.759Z,18.02
2019-01-20T08:17:48.604Z,17.70
2019-01-20T08:20:22.372Z,17.73
2019-01-20T08:22:51.133Z,18.50
2019-01-20T08:25:21.560Z,18.12
2019-01-20T08:27:50.321Z,18.30
2019-01-20T08:30:21.723Z,17.93
2019-01-20T08:32:50.503Z,17.82
2019-01-20T08:35:19.535Z,18.80
2019-01-20T08:37:48.271Z,20.40
2019-01-20T08:40:25.452Z,19.57
2019-01-20T08:42:54.187Z,19.85
2019-01-20T08:45:49.611Z,18.55
2019-01-20T08:48:21.404Z,20.67
2019-01-20T08:50:50.140Z,22.02
2019-01-20T08:53:18.876Z,19.52
2019-01-20T08:55:47.671Z,19.73
2019-01-20T08:58:16.479Z,19.42
2019-01-20T09:00:45.250Z,23.02
2019-01-20T09:03:15.711Z,20.77
2019-01-20T09:05:44.476Z,21.30
2019-01-20T09:08:13.217Z,20.08
2019-01-20T09:10:41.976Z,21.12
2019-01-20T09:13:11.076Z,22.37
2019-01-20T09:15:39.845Z,21.57
2019-01-20T09:18:08.573Z,21.50
2019-01-20T09:20:37.336Z,20.15
2019-01-20T09:23:06.085Z,17.73
2019-01-20T09:25:34.850Z,17.62
2019-01-20T09:28:03.784Z,20.45
2019-01-20T09:30:32.547Z,21.17
2019-01-20T09:33:01.287Z,18.23
2019-01-20T09:35:30.044Z,18.15
2019-01-20T09:37:58.813Z,18.92
2019-01-20T09:40:27.540Z,20.23
2019-01-20T09:42:56.379Z,16.85
2019-01-20T09:45:30.748Z,19.57
2019-01-20T09:47:59.810Z,19.98
2019-01-20T09:50:28.772Z,19.55
2019-01-20T09:52:57.605Z,17.40
2019-01-20T09:55:26.432Z,18.27
2019-01-20T09:57:55.255Z,17.60
2019-01-20T10:00:29.452Z,19.27
2019-01-20T10:02:58.220Z,18.82
2019-01-20T10:05:26.960Z,21.35
2019-01-20T10:07:55.829Z,17.37
2019-01-20T10:10:24.833Z,16.45
2019-01-20T10:12:53.603Z,22.32
2019-01-20T10:15:22.336Z,26.55
2019-01-20T10:17:51.119Z,23.27
2019-01-20T10:20:22.632Z,22.30
2019-01-20T10:22:51.395Z,18.83
2019-01-20T10:25:20.126Z,19.10
2019-01-20T10:27:48.888Z,23.02
2019-01-20T10:30:26.221Z,21.75
2019-01-20T10:32:55.007Z,22.05
2019-01-20T10:35:28.479Z,22.10
2019-01-20T10:37:58.882Z,22.75
2019-01-20T10:40:27.618Z,21.65
2019-01-20T10:42:56.376Z,23.53
2019-01-20T10:45:25.183Z,26.75
2019-01-20T10:47:53.940Z,29.10
2019-01-20T10:50:22.799Z,26.82
2019-01-20T10:52:51.751Z,26.87
2019-01-20T10:55:20.500Z,26.95
2019-01-20T10:57:49.274Z,31.68
2019-01-20T11:00:32.659Z,31.20
2019-01-20T11:03:01.635Z,31.60
2019-01-20T11:05:32.613Z,31.57
2019-01-20T11:08:00.851Z,33.48
2019-01-20T11:10:29.584Z,27.70
2019-01-20T11:12:58.346Z,27.98
2019-01-20T11:15:27.084Z,25.77
2019-01-20T11:17:55.889Z,49.45
2019-01-20T11:20:26.692Z,32.70
2019-01-20T11:22:55.519Z,31.40
2019-01-20T11:25:30.379Z,30.37
2019-01-20T11:27:59.139Z,30.83
2019-01-20T11:30:27.871Z,27.73
2019-01-20T11:32:56.653Z,31.73
2019-01-20T11:35:25.384Z,36.75
2019-01-20T11:37:54.143Z,27.60
2019-01-20T11:40:22.924Z,28.57
2019-01-20T11:42:51.685Z,28.50
2019-01-20T11:45:29.092Z,28.45
2019-01-20T11:47:57.856Z,31.70
2019-01-20T11:50:26.697Z,26.60
2019-01-20T11:52:55.460Z,30.27
2019-01-20T11:55:24.765Z,37.05
2019-01-20T11:57:53.525Z,32.63
2019-01-20T12:00:35.436Z,37.38
2019-01-20T12:03:04.874Z,32.42
2019-01-20T12:05:34.304Z,30.10
2019-01-20T12:08:03.073Z,28.90
2019-01-20T12:10:31.801Z,29.45
2019-01-20T12:13:05.029Z,27.62
2019-01-20T12:15:33.960Z,29.42
2019-01-20T12:18:02.722Z,33.00
2019-01-20T12:20:31.457Z,29.90
2019-01-20T12:23:00.292Z,29.65
2019-01-20T12:25:29.088Z,34.03
2019-01-20T12:27:57.796Z,42.27
2019-01-20T12:30:32.438Z,33.95
2019-01-20T12:33:03.332Z,34.73
2019-01-20T12:35:32.088Z,27.25
2019-01-20T12:38:00.856Z,26.57
2019-01-20T12:40:35.141Z,26.80
2019-01-20T12:43:05.106Z,30.55
2019-01-20T12:45:33.835Z,29.30
2019-01-20T12:48:02.610Z,26.50
2019-01-20T12:50:31.340Z,48.87
2019-01-20T12:53:00.113Z,32.93
2019-01-20T12:55:28.852Z,26.55
2019-01-20T12:57:57.721Z,24.43
2019-01-20T13:00:26.456Z,24.95
2019-01-20T13:02:55.223Z,28.27
2019-01-20T13:05:23.955Z,25.43
2019-01-20T13:07:53.152Z,25.57
2019-01-20T13:10:21.884Z,25.32
2019-01-20T13:12:50.651Z,26.23
2019-01-20T13:15:21.727Z,27.73
2019-01-20T13:17:50.664Z,25.75
2019-01-20T13:20:24.792Z,26.90
2019-01-20T13:22:53.860Z,26.03
2019-01-20T13:25:24.960Z,28.42
2019-01-20T13:27:53.727Z,34.75
2019-01-20T13:30:24.434Z,26.37
2019-01-20T13:32:53.196Z,25.52
2019-01-20T13:35:22.831Z,24.80
2019-01-20T13:38:00.267Z,25.00
2019-01-20T13:40:38.000Z,23.87
2019-01-20T13:43:06.769Z,25.83
2019-01-20T13:45:35.496Z,24.67
2019-01-20T13:48:05.152Z,23.22
2019-01-20T13:50:33.902Z,25.57
2019-01-20T13:53:02.654Z,24.07
2019-01-20T13:55:31.392Z,24.07
2019-01-20T13:58:00.328Z,26.80
2019-01-20T14:00:29.068Z,25.70
2019-01-20T14:02:57.895Z,25.30
2019-01-20T14:05:26.659Z,26.37
2019-01-20T14:07:55.396Z,29.63
2019-01-20T14:10:26.068Z,25.08
2019-01-20T14:12:54.864Z,25.97
2019-01-20T14:15:23.739Z,26.40
2019-01-20T14:17:52.576Z,26.40
2019-01-20T14:20:26.031Z,25.65
2019-01-20T14:22:54.788Z,24.98
2019-01-20T14:25:28.384Z,26.12
2019-01-20T14:27:57.156Z,29.05
2019-01-20T14:30:28.467Z,26.17
2019-01-20T14:32:57.284Z,25.80
2019-01-20T14:35:26.026Z,24.50
2019-01-20T14:37:54.784Z,22.73
2019-01-20T14:40:23.815Z,22.93
2019-01-20T14:42:53.276Z,22.65
2019-01-20T14:45:22.140Z,23.73
2019-01-20T14:47:50.879Z,25.00
2019-01-20T14:50:24.856Z,24.15
2019-01-20T14:52:53.941Z,28.32
2019-01-20T14:55:23.281Z,24.82
2019-01-20T14:57:52.015Z,24.18
2019-01-20T15:00:26.755Z,25.63
2019-01-20T15:02:55.516Z,23.62
2019-01-20T15:05:24.274Z,29.25
2019-01-20T15:07:53.107Z,28.10
2019-01-20T15:10:21.938Z,24.00
2019-01-20T15:12:50.671Z,29.92
2019-01-20T15:15:25.422Z,32.55
2019-01-20T15:17:54.163Z,24.70
2019-01-20T15:20:22.924Z,25.43
2019-01-20T15:22:51.748Z,25.72
2019-01-20T15:25:20.711Z,25.23
2019-01-20T15:27:50.044Z,23.67
2019-01-20T15:30:30.531Z,24.07
2019-01-20T15:33:00.162Z,25.00
2019-01-20T15:35:28.915Z,25.50
2019-01-20T15:37:57.756Z,26.95
2019-01-20T15:40:26.719Z,25.65
2019-01-20T15:42:59.952Z,28.47
2019-01-20T15:45:28.695Z,26.05
2019-01-20T15:47:58.847Z,26.17
2019-01-20T15:50:29.870Z,25.68
2019-01-20T15:52:59.190Z,25.60
2019-01-20T15:55:28.012Z,42.88
2019-01-20T15:58:05.373Z,33.75
2019-01-20T16:00:36.991Z,49.80
2019-01-20T16:03:13.688Z,34.13
2019-01-20T16:05:47.524Z,31.70
2019-01-20T16:08:25.263Z,44.88
2019-01-20T16:10:56.917Z,27.52
2019-01-20T16:13:27.999Z,25.75
2019-01-20T16:15:59.090Z,25.48
2019-01-20T16:18:27.989Z,26.52
2019-01-20T16:20:56.921Z,25.90
2019-01-20T16:23:25.602Z,26.35
2019-01-20T16:25:54.363Z,28.75
2019-01-20T16:28:23.263Z,27.45
2019-01-20T16:30:52.059Z,27.52
2019-01-20T16:33:24.917Z,25.68
2019-01-20T16:35:51.288Z,26.42
2019-01-20T16:38:20.100Z,26.35
2019-01-20T16:40:48.859Z,26.37
2019-01-20T16:43:19.867Z,25.12
2019-01-20T16:45:48.607Z,25.12
2019-01-20T16:48:17.339Z,26.33
2019-01-20T16:50:46.188Z,25.35
2019-01-20T16:53:14.997Z,25.37
2019-01-20T16:55:43.855Z,27.50
2019-01-20T16:58:12.612Z,26.62
2019-01-20T17:00:42.000Z,28.47
2019-01-20T17:03:10.723Z,28.23
2019-01-20T17:05:40.081Z,29.12
2019-01-20T17:08:09.007Z,29.75
2019-01-20T17:10:39.445Z,29.45
2019-01-20T17:13:09.183Z,27.35
2019-01-20T17:15:40.356Z,28.83
2019-01-20T17:18:11.436Z,32.03
2019-01-20T17:20:40.201Z,29.85
2019-01-20T17:23:09.020Z,31.27
2019-01-20T17:25:37.750Z,29.75
2019-01-20T17:28:06.511Z,30.00
2019-01-20T17:30:36.772Z,30.62
2019-01-20T17:33:07.408Z,32.10
2019-01-20T17:35:36.252Z,32.98
2019-01-20T17:38:05.310Z,31.97
2019-01-20T17:40:34.039Z,31.87
2019-01-20T17:43:03.004Z,35.20
2019-01-20T17:45:34.532Z,34.13
2019-01-20T17:48:03.282Z,34.05
2019-01-20T17:50:37.231Z,33.75
2019-01-20T17:53:07.176Z,35.30
2019-01-20T17:55:36.336Z,34.30
2019-01-20T17:58:05.792Z,35.60
2019-01-20T18:00:43.112Z,34.43
2019-01-20T18:03:12.092Z,37.40
2019-01-20T18:05:41.042Z,37.60
2019-01-20T18:08:09.852Z,37.98
2019-01-20T18:10:38.612Z,37.77
2019-01-20T18:13:07.491Z,40.12
2019-01-20T18:15:36.288Z,42.25
2019-01-20T18:18:05.191Z,40.43
2019-01-20T18:20:34.669Z,39.35
2019-01-20T18:23:03.427Z,41.73
2019-01-20T18:25:32.164Z,43.35
2019-01-20T18:28:00.944Z,45.23
2019-01-20T18:30:31.681Z,45.73
2019-01-20T18:33:00.415Z,45.92
2019-01-20T18:35:29.475Z,48.55
2019-01-20T18:37:58.234Z,45.05
2019-01-20T18:40:27.365Z,46.63
2019-01-20T18:42:56.246Z,46.35
2019-01-20T18:45:29.428Z,49.18
2019-01-20T18:47:58.331Z,48.33
2019-01-20T18:50:29.145Z,48.00
2019-01-20T18:52:58.009Z,47.25
2019-01-20T18:55:26.815Z,48.00
2019-01-20T18:57:55.587Z,50.45
2019-01-20T19:00:32.980Z,50.50
2019-01-20T19:03:01.846Z,51.65
2019-01-20T19:05:30.723Z,49.18
2019-01-20T19:07:59.551Z,48.15
2019-01-20T19:10:28.552Z,55.38
2019-01-20T19:12:57.395Z,51.77
2019-01-20T19:15:26.127Z,51.33
2019-01-20T19:17:55.002Z,49.20
2019-01-20T19:20:29.177Z,48.87
2019-01-20T19:22:59.203Z,48.20
2019-01-20T19:25:27.985Z,52.23
2019-01-20T19:27:56.751Z,49.48
2019-01-20T19:30:30.941Z,52.13
2019-01-20T19:32:59.720Z,50.17
2019-01-20T19:35:29.485Z,49.60
2019-01-20T19:37:58.534Z,50.20
2019-01-20T19:40:27.337Z,48.28
2019-01-20T19:42:56.090Z,48.87
2019-01-20T19:45:26.527Z,52.80
2019-01-20T19:47:55.468Z,51.63
2019-01-20T19:50:24.247Z,49.23
2019-01-20T19:52:53.088Z,49.98
2019-01-20T19:55:24.393Z,51.10
2019-01-20T19:57:53.762Z,49.80
2019-01-20T20:00:29.732Z,54.67
2019-01-20T20:02:58.463Z,51.23
2019-01-20T20:05:27.200Z,52.45
2019-01-20T20:07:56.847Z,51.80
2019-01-20T20:10:27.114Z,53.68
2019-01-20T20:12:56.684Z,52.62
2019-01-20T20:15:26.927Z,51.83
2019-01-20T20:17:56.191Z,53.30
2019-01-20T20:20:25.025Z,52.60
2019-01-20T20:22:53.789Z,49.58
2019-01-20T20:25:24.229Z,52.88
2019-01-20T20:27:53.907Z,52.80
2019-01-20T20:30:25.575Z,50.95
2019-01-20T20:32:54.380Z,52.23
2019-01-20T20:35:23.116Z,53.03
2019-01-20T20:37:51.880Z,53.70
2019-01-20T20:40:21.240Z,54.30
2019-01-20T20:42:51.612Z,52.10
2019-01-20T20:45:22.996Z,55.40
2019-01-20T20:47:51.736Z,51.05
2019-01-20T20:50:20.502Z,52.62
2019-01-20T20:52:49.283Z,53.92
2019-01-20T20:55:18.215Z,53.15
2019-01-20T20:57:46.949Z,53.42
2019-01-20T21:00:21.531Z,54.23
2019-01-20T21:02:50.268Z,54.83
2019-01-20T21:05:19.032Z,52.25
2019-01-20T21:07:47.869Z,54.57
2019-01-20T21:10:17.639Z,55.48
2019-01-20T21:12:46.583Z,55.13
2019-01-20T21:15:18.379Z,53.95
2019-01-20T21:17:48.412Z,54.60
2019-01-20T21:20:20.007Z,53.13
2019-01-20T21:22:48.870Z,51.65
2019-01-20T21:25:17.684Z,53.02
2019-01-20T21:27:46.424Z,52.53
2019-01-20T21:30:22.424Z,52.25
2019-01-20T21:32:51.169Z,55.50
2019-01-20T21:35:20.031Z,52.07
2019-01-20T21:37:48.963Z,54.75
2019-01-20T21:40:18.938Z,54.93
2019-01-20T21:42:47.676Z,54.08
2019-01-20T21:45:18.321Z,52.93
2019-01-20T21:47:47.062Z,53.42
2019-01-20T21:50:24.604Z,54.35
2019-01-20T21:52:53.567Z,55.33
2019-01-20T21:55:22.299Z,55.33
2019-01-20T21:57:51.065Z,53.68
2019-01-20T22:00:22.735Z,57.57
2019-01-20T22:02:51.500Z,59.50
2019-01-20T22:05:20.235Z,55.95
2019-01-20T22:07:49.000Z,56.33
2019-01-20T22:10:24.551Z,54.83
2019-01-20T22:12:53.313Z,60.95
2019-01-20T22:15:22.052Z,57.38
2019-01-20T22:17:50.850Z,58.37
2019-01-20T22:20:21.996Z,57.62
2019-01-20T22:22:51.568Z,58.92
2019-01-20T22:25:20.367Z,58.75
2019-01-20T22:27:49.112Z,55.85
2019-01-20T22:30:25.416Z,58.52
2019-01-20T22:32:55.176Z,56.88
2019-01-20T22:35:24.211Z,56.37
2019-01-20T22:37:52.976Z,56.48
2019-01-20T22:40:21.740Z,57.53
2019-01-20T22:42:50.656Z,60.08
2019-01-20T22:45:23.180Z,59.20
2019-01-20T22:47:52.602Z,59.57
2019-01-20T22:50:21.737Z,59.18
2019-01-20T22:52:50.435Z,57.05
2019-01-20T22:55:19.314Z,57.65
2019-01-20T22:57:48.047Z,58.92
2019-01-20T23:00:39.612Z,61.92
2019-01-20T23:03:08.479Z,60.35
2019-01-20T23:05:37.309Z,61.40
2019-01-20T23:08:06.174Z,59.95
2019-01-20T23:10:34.976Z,60.75
2019-01-20T23:13:06.148Z,63.52
2019-01-20T23:15:35.000Z,56.98
2019-01-20T23:18:04.056Z,60.05
2019-01-20T23:20:32.788Z,61.63
2019-01-20T23:23:01.529Z,61.18
2019-01-20T23:25:30.288Z,62.50
2019-01-20T23:27:59.028Z,59.10
2019-01-20T23:30:27.792Z,60.83
2019-01-20T23:32:56.530Z,60.35
2019-01-20T23:35:25.286Z,58.98
2019-01-20T23:37:54.023Z,61.30
2019-01-20T23:40:22.795Z,58.70
2019-01-20T23:42:53.164Z,58.52
2019-01-20T23:45:21.928Z,58.13
2019-01-20T23:47:50.718Z,55.03
2019-01-20T23:50:19.527Z,58.45
2019-01-20T23:52:48.928Z,56.60
2019-01-20T23:55:17.720Z,56.27
2019-01-20T23:57:46.456Z,58.38
