createdAt,value
2023-01-12T00:02:21.790Z,23.48
2023-01-12T00:04:50.342Z,18.52
2023-01-12T00:07:20.245Z,21.48
2023-01-12T00:09:49.359Z,28.15
2023-01-12T00:12:17.261Z,19.75
2023-01-12T00:14:45.308Z,16.48
2023-01-12T00:17:16.876Z,21.27
2023-01-12T00:19:44.666Z,16.92
2023-01-12T00:22:14.931Z,18.75
2023-01-12T00:24:44.952Z,18.23
2023-01-12T00:27:16.495Z,21.02
2023-01-12T00:29:44.683Z,20.85
2023-01-12T00:32:13.976Z,15.60
2023-01-12T00:34:41.788Z,25.20
2023-01-12T00:37:10.267Z,27.45
2023-01-12T00:39:42.990Z,15.50
2023-01-12T00:42:32.574Z,19.77
2023-01-12T00:45:17.758Z,16.83
2023-01-12T00:47:45.747Z,20.27
2023-01-12T00:50:18.481Z,20.10
2023-01-12T00:52:47.243Z,13.32
2023-01-12T00:55:15.274Z,17.73
2023-01-12T00:57:44.808Z,23.80
2023-01-12T01:00:13.639Z,16.02
2023-01-12T01:02:41.976Z,20.58
2023-01-12T01:05:10.446Z,19.10
2023-01-12T01:07:38.535Z,20.50
2023-01-12T01:10:06.991Z,16.23
2023-01-12T01:12:35.055Z,26.85
2023-01-12T01:15:04.745Z,22.63
2023-01-12T01:17:32.958Z,15.85
2023-01-12T01:20:01.273Z,24.48
2023-01-12T01:22:29.068Z,18.67
2023-01-12T01:24:56.892Z,16.08
2023-01-12T01:27:25.046Z,21.42
2023-01-12T01:29:52.996Z,20.95
2023-01-12T01:32:22.323Z,22.50
2023-01-12T01:34:50.353Z,19.02
2023-01-12T01:37:18.527Z,24.23
2023-01-12T01:39:46.224Z,25.48
2023-01-12T01:42:28.043Z,20.42
2023-01-12T01:44:57.940Z,18.83
2023-01-12T01:47:37.860Z,18.17
2023-01-12T01:50:13.426Z,26.80
2023-01-12T01:52:46.426Z,12.73
2023-01-12T01:55:20.783Z,22.27
2023-01-12T01:57:51.874Z,23.75
2023-01-12T02:00:20.083Z,19.67
2023-01-12T02:02:49.861Z,23.52
2023-01-12T02:05:20.293Z,18.90
2023-01-12T02:07:49.143Z,19.25
2023-01-12T02:10:18.244Z,20.20
2023-01-12T02:13:03.825Z,18.92
2023-01-12T02:15:51.648Z,23.92
2023-01-12T02:18:28.631Z,19.95
2023-01-12T02:21:22.117Z,16.75
2023-01-12T02:24:26.481Z,31.20
2023-01-12T02:27:32.452Z,15.85
2023-01-12T02:30:22.320Z,21.90
2023-01-12T02:33:02.557Z,22.27
2023-01-12T02:35:40.609Z,14.32
2023-01-12T02:38:18.596Z,22.10
2023-01-12T02:40:52.444Z,19.25
2023-01-12T02:43:25.865Z,24.52
2023-01-12T02:46:00.039Z,19.88
2023-01-12T02:48:36.260Z,28.25
2023-01-12T02:51:09.458Z,25.55
2023-01-12T02:53:43.315Z,16.27
2023-01-12T02:56:13.920Z,23.00
2023-01-12T02:58:46.404Z,26.48
2023-01-12T03:01:16.291Z,26.20
2023-01-12T03:03:46.364Z,23.25
2023-01-12T03:06:17.138Z,19.08
2023-01-12T03:08:48.962Z,19.65
2023-01-12T03:11:19.112Z,22.30
2023-01-12T03:13:51.611Z,16.05
2023-01-12T03:16:22.571Z,20.40
2023-01-12T03:18:58.265Z,19.73
2023-01-12T03:21:31.667Z,20.92
2023-01-12T03:24:05.604Z,17.20
2023-01-12T03:26:36.091Z,23.48
2023-01-12T03:29:10.518Z,16.55
2023-01-12T03:31:39.231Z,26.40
2023-01-12T03:34:09.457Z,17.75
2023-01-12T03:36:46.829Z,14.50
2023-01-12T03:39:23.291Z,18.90
2023-01-12T03:41:58.717Z,22.25
2023-01-12T03:44:36.744Z,19.90
2023-01-12T03:47:11.855Z,17.83
2023-01-12T03:49:46.959Z,17.35
2023-01-12T03:52:16.836Z,21.38
2023-01-12T03:54:47.640Z,20.08
2023-01-12T03:57:16.912Z,18.02
2023-01-12T03:59:45.119Z,21.88
2023-01-12T04:02:14.411Z,24.20
2023-01-12T04:04:44.004Z,20.27
2023-01-12T04:07:11.822Z,28.00
2023-01-12T04:09:39.591Z,22.52
2023-01-12T04:12:13.695Z,21.40
2023-01-12T04:14:43.030Z,18.52
2023-01-12T04:17:13.388Z,16.75
2023-01-12T04:19:41.578Z,24.10
2023-01-12T04:22:32.833Z,21.90
2023-01-12T04:25:00.655Z,15.82
2023-01-12T04:27:28.480Z,23.05
2023-01-12T04:29:56.712Z,24.67
2023-01-12T04:32:24.532Z,23.05
2023-01-12T04:34:52.333Z,22.23
2023-01-12T04:37:21.536Z,24.33
2023-01-12T04:39:49.322Z,30.83
2023-01-12T04:42:34.840Z,20.65
2023-01-12T04:45:02.769Z,18.52
2023-01-12T04:47:30.660Z,19.33
2023-01-12T04:49:58.408Z,21.10
2023-01-12T04:52:27.694Z,20.88
2023-01-12T04:54:56.892Z,21.05
2023-01-12T04:57:25.195Z,23.55
2023-01-12T04:59:53.605Z,17.55
2023-01-12T05:02:21.377Z,27.23
2023-01-12T05:04:49.620Z,13.65
2023-01-12T05:07:18.363Z,27.88
2023-01-12T05:10:04.845Z,20.33
2023-01-12T05:12:34.376Z,16.52
2023-01-12T05:15:03.615Z,14.00
2023-01-12T05:17:32.739Z,26.35
2023-01-12T05:20:11.872Z,17.38
2023-01-12T05:22:39.670Z,21.17
2023-01-12T05:25:09.616Z,32.75
2023-01-12T05:27:37.396Z,22.33
2023-01-12T05:30:06.079Z,27.67
2023-01-12T05:32:37.968Z,13.85
2023-01-12T05:35:07.467Z,22.50
2023-01-12T05:37:35.676Z,20.50
2023-01-12T05:40:04.671Z,18.08
2023-01-12T05:42:51.389Z,16.63
2023-01-12T05:45:19.127Z,24.38
2023-01-12T05:47:46.870Z,22.50
2023-01-12T05:50:14.637Z,24.70
2023-01-12T05:52:43.102Z,20.42
2023-01-12T05:55:11.416Z,18.17
2023-01-12T05:57:40.679Z,19.38
2023-01-12T06:00:10.002Z,28.02
2023-01-12T06:02:37.959Z,24.88
2023-01-12T06:05:09.398Z,15.60
2023-01-12T06:07:37.701Z,25.08
2023-01-12T06:10:06.683Z,22.30
2023-01-12T06:12:52.168Z,21.55
2023-01-12T06:15:21.672Z,26.90
2023-01-12T06:17:49.597Z,14.48
2023-01-12T06:20:18.008Z,20.10
2023-01-12T06:22:46.088Z,18.88
2023-01-12T06:25:13.976Z,22.15
2023-01-12T06:27:41.874Z,17.90
2023-01-12T06:30:11.133Z,15.75
2023-01-12T06:32:41.574Z,16.27
2023-01-12T06:35:18.675Z,24.27
2023-01-12T06:37:47.250Z,18.30
2023-01-12T06:40:15.170Z,17.27
2023-01-12T06:42:42.407Z,26.63
2023-01-12T06:45:12.338Z,22.05
2023-01-12T06:47:52.149Z,35.72
2023-01-12T06:50:20.214Z,18.45
2023-01-12T06:52:48.115Z,19.02
2023-01-12T06:55:16.081Z,25.75
2023-01-12T06:57:44.065Z,18.20
2023-01-12T07:00:13.896Z,11.25
2023-01-12T07:02:42.208Z,12.88
2023-01-12T07:05:11.763Z,19.50
2023-01-12T07:07:40.465Z,19.85
2023-01-12T07:10:09.055Z,30.23
2023-01-12T07:12:37.135Z,23.42
2023-01-12T07:15:05.653Z,26.52
2023-01-12T07:17:33.624Z,18.05
2023-01-12T07:20:01.364Z,13.57
2023-01-12T07:22:30.797Z,25.33
2023-01-12T07:24:58.508Z,18.52
2023-01-12T07:27:26.375Z,21.15
2023-01-12T07:29:54.320Z,16.80
2023-01-12T07:32:25.864Z,12.40
2023-01-12T07:34:53.768Z,27.83
2023-01-12T07:37:21.601Z,26.27
2023-01-12T07:39:53.127Z,15.05
2023-01-12T07:42:27.048Z,19.77
2023-01-12T07:44:55.205Z,17.55
2023-01-12T07:47:23.110Z,24.05
2023-01-12T07:49:52.381Z,19.90
2023-01-12T07:52:20.316Z,20.17
2023-01-12T07:54:48.073Z,20.35
2023-01-12T07:57:18.392Z,17.98
2023-01-12T07:59:46.288Z,21.70
2023-01-12T08:02:16.928Z,17.48
2023-01-12T08:04:45.070Z,17.13
2023-01-12T08:07:13.421Z,17.23
2023-01-12T08:09:41.386Z,11.98
2023-01-12T08:12:09.190Z,24.40
2023-01-12T08:14:40.211Z,25.73
2023-01-12T08:17:12.057Z,15.85
2023-01-12T08:19:45.187Z,20.08
2023-01-12T08:22:17.512Z,23.63
2023-01-12T08:24:49.839Z,20.38
2023-01-12T08:27:19.825Z,24.83
2023-01-12T08:29:51.890Z,15.50
2023-01-12T08:32:20.272Z,20.95
2023-01-12T08:34:50.109Z,22.55
2023-01-12T08:37:20.825Z,19.88
2023-01-12T08:39:49.697Z,13.10
2023-01-12T08:42:17.974Z,25.67
2023-01-12T08:44:46.088Z,27.50
2023-01-12T08:47:20.745Z,29.13
2023-01-12T08:49:49.286Z,16.15
2023-01-12T08:52:17.550Z,24.08
2023-01-12T08:54:45.875Z,26.75
2023-01-12T08:57:13.748Z,25.27
2023-01-12T08:59:41.540Z,15.30
2023-01-12T09:02:11.956Z,29.83
2023-01-12T09:04:41.606Z,19.42
2023-01-12T09:07:09.871Z,29.30
2023-01-12T09:09:37.976Z,26.20
2023-01-12T09:12:06.866Z,23.65
2023-01-12T09:14:38.541Z,26.13
2023-01-12T09:17:06.792Z,24.13
2023-01-12T09:19:34.780Z,24.15
2023-01-12T09:22:04.079Z,23.50
2023-01-12T09:24:31.895Z,27.70
2023-01-12T09:27:01.387Z,17.83
2023-01-12T09:29:29.220Z,20.55
2023-01-12T09:31:57.103Z,18.17
2023-01-12T09:34:25.009Z,23.30
2023-01-12T09:36:54.334Z,33.90
2023-01-12T09:39:27.675Z,20.10
2023-01-12T09:42:26.399Z,14.73
2023-01-12T09:45:11.828Z,14.40
2023-01-12T09:47:44.704Z,19.02
2023-01-12T09:50:15.065Z,15.18
2023-01-12T09:52:49.348Z,17.85
2023-01-12T09:55:21.484Z,12.68
2023-01-12T09:58:12.318Z,12.88
2023-01-12T10:00:40.324Z,15.27
2023-01-12T10:03:15.660Z,13.98
2023-01-12T10:05:47.980Z,14.98
2023-01-12T10:08:22.578Z,12.10
2023-01-12T10:11:06.750Z,12.15
2023-01-12T10:13:57.633Z,15.38
2023-01-12T10:16:34.781Z,12.80
2023-01-12T10:19:09.052Z,12.75
2023-01-12T10:21:36.960Z,14.98
2023-01-12T10:24:12.542Z,16.92
2023-01-12T10:26:44.161Z,13.32
2023-01-12T10:29:13.263Z,16.05
2023-01-12T10:31:41.496Z,19.25
2023-01-12T10:34:12.290Z,18.77
2023-01-12T10:36:44.348Z,22.45
2023-01-12T10:39:30.603Z,15.00
2023-01-12T10:42:36.366Z,16.17
2023-01-12T10:45:15.949Z,17.73
2023-01-12T10:47:44.814Z,23.38
2023-01-12T10:50:22.097Z,21.48
2023-01-12T10:52:54.641Z,19.30
2023-01-12T10:55:24.388Z,26.67
2023-01-12T10:57:54.215Z,13.35
2023-01-12T11:00:26.255Z,16.08
2023-01-12T11:02:54.774Z,25.02
2023-01-12T11:05:34.159Z,18.85
2023-01-12T11:08:02.591Z,13.07
2023-01-12T11:10:32.851Z,18.50
2023-01-12T11:13:04.677Z,19.13
2023-01-12T11:15:38.999Z,18.77
2023-01-12T11:18:28.384Z,17.33
2023-01-12T11:21:01.420Z,23.33
2023-01-12T11:23:34.902Z,17.20
2023-01-12T11:26:05.464Z,17.65
2023-01-12T11:28:41.330Z,22.58
2023-01-12T11:31:15.807Z,24.67
2023-01-12T11:33:48.033Z,24.98
2023-01-12T11:36:20.257Z,25.17
2023-01-12T11:38:51.195Z,27.58
2023-01-12T11:41:25.469Z,25.35
2023-01-12T11:44:02.941Z,29.75
2023-01-12T11:46:37.039Z,21.83
2023-01-12T11:49:13.897Z,27.15
2023-01-12T11:51:43.152Z,19.13
2023-01-12T11:54:16.029Z,15.40
2023-01-12T11:57:04.226Z,20.13
2023-01-12T11:59:41.812Z,17.60
2023-01-12T12:02:26.586Z,26.25
2023-01-12T12:05:05.635Z,24.55
2023-01-12T12:07:44.480Z,17.58
2023-01-12T12:10:22.532Z,23.88
2023-01-12T12:13:15.448Z,17.15
2023-01-12T12:15:55.946Z,18.42
2023-01-12T12:18:39.348Z,21.00
2023-01-12T12:21:19.854Z,15.30
2023-01-12T12:23:58.967Z,21.95
2023-01-12T12:26:31.936Z,20.92
2023-01-12T12:29:25.592Z,20.85
2023-01-12T12:32:08.514Z,17.08
2023-01-12T12:34:55.375Z,23.52
2023-01-12T12:37:34.738Z,17.35
2023-01-12T12:40:13.871Z,16.63
2023-01-12T12:43:09.949Z,19.15
2023-01-12T12:45:48.023Z,20.45
2023-01-12T12:48:23.550Z,19.88
2023-01-12T12:51:02.008Z,19.90
2023-01-12T12:53:32.845Z,21.10
2023-01-12T12:56:03.640Z,22.63
2023-01-12T12:58:46.775Z,19.45
2023-01-12T13:01:57.079Z,14.85
2023-01-12T13:05:05.242Z,15.82
2023-01-12T13:07:37.708Z,10.65
2023-01-12T13:10:23.811Z,14.70
2023-01-12T13:13:13.909Z,26.08
2023-01-12T13:15:42.577Z,15.25
2023-01-12T13:18:43.081Z,15.40
2023-01-12T13:21:31.779Z,18.35
2023-01-12T13:24:26.495Z,17.92
2023-01-12T13:26:58.828Z,20.45
2023-01-12T13:29:50.406Z,16.20
2023-01-12T13:32:57.379Z,19.80
2023-01-12T13:35:55.814Z,15.07
2023-01-12T13:38:50.325Z,16.85
2023-01-12T13:41:37.897Z,12.15
2023-01-12T13:44:09.218Z,12.43
2023-01-12T13:46:42.472Z,10.93
2023-01-12T13:49:25.955Z,14.07
2023-01-12T13:51:58.092Z,17.85
2023-01-12T13:54:27.770Z,17.15
2023-01-12T13:57:00.005Z,11.63
2023-01-12T13:59:30.074Z,10.27
2023-01-12T14:01:58.814Z,18.17
2023-01-12T14:04:50.240Z,19.17
2023-01-12T14:07:32.522Z,13.88
2023-01-12T14:10:17.731Z,18.05
2023-01-12T14:13:12.501Z,14.65
2023-01-12T14:15:59.601Z,15.23
2023-01-12T14:18:29.364Z,20.52
2023-01-12T14:20:58.450Z,12.00
2023-01-12T14:23:31.464Z,11.52
2023-01-12T14:26:14.282Z,13.45
2023-01-12T14:28:44.220Z,14.30
2023-01-12T14:31:20.267Z,15.60
2023-01-12T14:33:51.536Z,9.25
2023-01-12T14:36:23.923Z,15.25
2023-01-12T14:38:52.947Z,12.55
2023-01-12T14:41:43.254Z,11.20
2023-01-12T14:44:36.323Z,14.23
2023-01-12T14:47:04.345Z,16.25
2023-01-12T14:49:34.420Z,17.88
2023-01-12T14:52:04.000Z,9.90
2023-01-12T14:54:34.323Z,12.55
2023-01-12T14:57:07.431Z,9.07
2023-01-12T14:59:38.667Z,13.38
2023-01-12T15:02:25.371Z,11.27
2023-01-12T15:04:56.549Z,15.25
2023-01-12T15:07:25.508Z,11.88
2023-01-12T15:09:55.834Z,15.80
2023-01-12T15:12:44.867Z,12.18
2023-01-12T15:15:20.834Z,10.18
2023-01-12T15:18:08.199Z,9.73
2023-01-12T15:20:55.818Z,12.68
2023-01-12T15:23:46.500Z,13.82
2023-01-12T15:26:14.433Z,8.20
2023-01-12T15:28:44.816Z,14.23
2023-01-12T15:31:19.334Z,10.52
2023-01-12T15:33:47.475Z,12.25
2023-01-12T15:36:15.795Z,9.50
2023-01-12T15:38:43.599Z,13.57
2023-01-12T15:41:17.300Z,14.90
2023-01-12T15:43:47.317Z,11.45
2023-01-12T15:46:20.219Z,7.00
2023-01-12T15:48:48.057Z,13.77
2023-01-12T15:51:16.951Z,11.32
2023-01-12T15:53:44.935Z,10.38
2023-01-12T15:56:16.269Z,10.93
2023-01-12T15:58:44.135Z,10.32
2023-01-12T16:01:17.605Z,8.05
2023-01-12T16:04:09.639Z,13.80
2023-01-12T16:06:34.153Z,11.02
2023-01-12T16:09:02.431Z,14.60
2023-01-12T16:11:30.380Z,10.70
2023-01-12T16:13:58.157Z,14.32
2023-01-12T16:16:28.521Z,11.93
2023-01-12T16:18:58.689Z,14.20
2023-01-12T16:21:28.795Z,10.73
2023-01-12T16:23:57.905Z,10.20
2023-01-12T16:26:26.937Z,13.60
2023-01-12T16:28:54.943Z,15.55
2023-01-12T16:31:22.744Z,10.98
2023-01-12T16:33:51.976Z,16.73
2023-01-12T16:36:19.922Z,14.05
2023-01-12T16:38:47.736Z,8.15
2023-01-12T16:41:19.974Z,7.55
2023-01-12T16:43:47.880Z,12.15
2023-01-12T16:46:17.528Z,10.57
2023-01-12T16:48:46.083Z,7.88
2023-01-12T16:51:16.740Z,13.15
2023-01-12T16:53:45.094Z,9.48
2023-01-12T16:56:15.870Z,7.35
2023-01-12T16:58:48.287Z,12.45
2023-01-12T17:01:18.696Z,10.52
2023-01-12T17:03:48.052Z,7.13
2023-01-12T17:06:19.751Z,9.20
2023-01-12T17:08:47.888Z,4.95
2023-01-12T17:11:19.752Z,7.95
2023-01-12T17:13:52.321Z,8.50
2023-01-12T17:16:21.858Z,5.40
2023-01-12T17:18:50.872Z,6.50
2023-01-12T17:21:22.180Z,11.40
2023-01-12T17:23:50.393Z,9.02
2023-01-12T17:26:19.904Z,6.07
2023-01-12T17:28:48.459Z,8.90
2023-01-12T17:31:18.332Z,9.90
2023-01-12T17:33:46.564Z,6.05
2023-01-12T17:36:14.855Z,6.93
2023-01-12T17:38:44.091Z,7.18
2023-01-12T17:41:33.972Z,7.93
2023-01-12T17:44:02.815Z,11.52
2023-01-12T17:46:31.127Z,10.90
2023-01-12T17:48:59.089Z,8.48
2023-01-12T17:51:27.097Z,11.43
2023-01-12T17:53:56.468Z,9.70
2023-01-12T17:56:24.801Z,11.55
2023-01-12T17:58:52.976Z,11.77
2023-01-12T18:01:21.626Z,7.95
2023-01-12T18:03:49.558Z,9.48
2023-01-12T18:06:25.788Z,7.05
2023-01-12T18:08:57.279Z,11.95
2023-01-12T18:11:25.614Z,15.00
2023-01-12T18:13:54.263Z,9.02
2023-01-12T18:16:22.911Z,8.80
2023-01-12T18:18:51.461Z,9.88
2023-01-12T18:21:21.618Z,7.65
2023-01-12T18:23:49.822Z,11.90
2023-01-12T18:26:21.305Z,9.45
2023-01-12T18:28:49.242Z,6.43
2023-01-12T18:31:18.867Z,11.15
2023-01-12T18:33:47.651Z,7.70
2023-01-12T18:36:17.803Z,8.23
2023-01-12T18:38:46.325Z,7.45
2023-01-12T18:41:31.517Z,7.28
2023-01-12T18:44:01.677Z,9.82
2023-01-12T18:46:46.126Z,8.10
2023-01-12T18:49:13.921Z,9.02
2023-01-12T18:51:59.323Z,11.88
2023-01-12T18:54:27.065Z,11.80
2023-01-12T18:56:54.964Z,10.73
2023-01-12T18:59:24.191Z,7.35
2023-01-12T19:01:52.073Z,11.98
2023-01-12T19:04:30.451Z,18.55
2023-01-12T19:07:01.028Z,10.60
2023-01-12T19:09:37.417Z,16.75
2023-01-12T19:12:06.666Z,14.20
2023-01-12T19:14:53.595Z,10.77
2023-01-12T19:17:33.680Z,10.27
2023-01-12T19:20:03.257Z,14.63
2023-01-12T19:22:48.379Z,10.88
2023-01-12T19:25:35.037Z,10.93
2023-01-12T19:28:20.569Z,13.70
2023-01-12T19:30:50.300Z,11.05
2023-01-12T19:33:18.645Z,12.85
2023-01-12T19:35:47.907Z,15.60
2023-01-12T19:38:16.153Z,13.15
2023-01-12T19:40:47.606Z,12.05
2023-01-12T19:43:19.991Z,12.10
2023-01-12T19:45:51.027Z,8.23
2023-01-12T19:48:21.009Z,11.52
2023-01-12T19:50:49.618Z,6.60
2023-01-12T19:53:20.388Z,13.43
2023-01-12T19:55:49.935Z,8.25
2023-01-12T19:58:18.091Z,18.75
2023-01-12T20:00:46.495Z,17.77
2023-01-12T20:03:17.547Z,10.27
2023-01-12T20:05:47.371Z,14.88
2023-01-12T20:08:15.945Z,13.30
2023-01-12T20:10:43.961Z,13.25
2023-01-12T20:13:13.590Z,14.35
2023-01-12T20:15:43.411Z,12.77
2023-01-12T20:18:13.633Z,15.02
2023-01-12T20:20:42.848Z,10.25
2023-01-12T20:23:11.521Z,13.88
2023-01-12T20:25:40.422Z,16.05
2023-01-12T20:28:09.410Z,11.35
2023-01-12T20:30:38.530Z,8.80
2023-01-12T20:33:07.549Z,11.10
2023-01-12T20:35:35.981Z,15.70
2023-01-12T20:38:13.298Z,10.70
2023-01-12T20:40:41.225Z,12.55
2023-01-12T20:43:08.994Z,14.02
2023-01-12T20:45:37.099Z,12.93
2023-01-12T20:48:05.006Z,20.50
2023-01-12T20:50:32.758Z,8.05
2023-01-12T20:53:00.638Z,10.25
2023-01-12T20:55:29.721Z,11.88
2023-01-12T20:57:57.493Z,12.43
2023-01-12T21:00:26.274Z,14.68
2023-01-12T21:02:54.049Z,14.68
2023-01-12T21:05:21.802Z,15.55
2023-01-12T21:07:51.986Z,16.75
2023-01-12T21:10:22.011Z,12.35
2023-01-12T21:12:51.337Z,11.70
2023-01-12T21:15:19.185Z,9.10
2023-01-12T21:17:46.995Z,10.07
2023-01-12T21:20:14.920Z,13.43
2023-01-12T21:23:33.318Z,9.57
2023-01-12T21:26:51.255Z,12.60
2023-01-12T21:29:21.520Z,10.10
2023-01-12T21:31:49.305Z,9.70
2023-01-12T21:34:17.343Z,10.50
2023-01-12T21:36:46.175Z,8.07
2023-01-12T21:39:14.125Z,9.27
2023-01-12T21:41:56.028Z,10.45
2023-01-12T21:44:25.207Z,7.70
2023-01-12T21:46:53.486Z,10.52
2023-01-12T21:49:21.293Z,8.00
2023-01-12T21:51:49.075Z,8.80
2023-01-12T21:54:16.867Z,10.90
2023-01-12T21:56:44.874Z,18.27
2023-01-12T21:59:12.990Z,10.45
2023-01-12T22:01:42.250Z,13.00
2023-01-12T22:04:10.206Z,12.02
2023-01-12T22:06:38.479Z,11.13
2023-01-12T22:09:06.241Z,9.43
2023-01-12T22:11:34.002Z,13.52
2023-01-12T22:14:01.932Z,13.35
2023-01-12T22:16:29.865Z,9.57
2023-01-12T22:18:59.102Z,9.38
2023-01-12T22:21:27.141Z,9.18
2023-01-12T22:23:54.872Z,11.20
2023-01-12T22:26:24.709Z,11.07
2023-01-12T22:28:52.593Z,23.05
2023-01-12T22:31:22.373Z,9.43
2023-01-12T22:33:54.060Z,13.30
2023-01-12T22:36:23.394Z,14.85
2023-01-12T22:38:51.231Z,11.20
2023-01-12T22:41:21.844Z,14.93
2023-01-12T22:43:49.803Z,12.55
2023-01-12T22:46:19.802Z,13.32
2023-01-12T22:48:49.653Z,13.45
2023-01-12T22:51:20.771Z,10.30
2023-01-12T22:53:50.080Z,11.55
2023-01-12T22:56:18.476Z,14.63
2023-01-12T22:58:47.876Z,10.60
2023-01-12T23:01:16.995Z,7.72
2023-01-12T23:03:45.322Z,11.20
2023-01-12T23:06:14.673Z,10.13
2023-01-12T23:08:44.540Z,8.48
2023-01-12T23:11:15.424Z,12.15
2023-01-12T23:13:44.179Z,10.77
2023-01-12T23:16:15.064Z,11.02
2023-01-12T23:18:44.133Z,11.77
2023-01-12T23:21:15.593Z,10.40
2023-01-12T23:23:45.717Z,8.55
2023-01-12T23:26:16.806Z,11.88
2023-01-12T23:28:48.466Z,6.38
2023-01-12T23:31:18.451Z,12.10
2023-01-12T23:33:46.492Z,10.68
2023-01-12T23:37:04.335Z,12.43
2023-01-12T23:39:32.557Z,9.77
2023-01-12T23:42:01.748Z,12.35
2023-01-12T23:44:29.795Z,8.57
2023-01-12T23:46:57.630Z,7.82
2023-01-12T23:49:26.329Z,12.13
2023-01-12T23:51:54.187Z,14.10
2023-01-12T23:54:22.019Z,12.45
2023-01-12T23:56:52.258Z,10.82
2023-01-12T23:59:21.541Z,10.30
