createdAt,value
2018-03-24T00:00:04.715Z,0.00
2018-03-24T00:01:04.697Z,0.00
2018-03-24T00:02:04.719Z,0.00
2018-03-24T00:03:04.702Z,0.00
2018-03-24T00:04:04.731Z,0.00
2018-03-24T00:05:04.709Z,0.00
2018-03-24T00:06:04.775Z,0.00
2018-03-24T00:07:04.715Z,0.00
2018-03-24T00:08:04.767Z,0.00
2018-03-24T00:09:04.725Z,0.00
2018-03-24T00:10:04.779Z,0.00
2018-03-24T00:11:04.758Z,0.00
2018-03-24T00:12:04.797Z,0.00
2018-03-24T00:13:04.728Z,0.00
2018-03-24T00:14:04.807Z,0.00
2018-03-24T00:15:04.739Z,0.00
2018-03-24T00:16:04.821Z,0.00
2018-03-24T00:17:04.753Z,0.00
2018-03-24T00:18:04.841Z,0.00
2018-03-24T00:19:04.764Z,0.00
2018-03-24T00:20:04.846Z,0.00
2018-03-24T00:21:04.770Z,0.00
2018-03-24T00:22:04.859Z,0.00
2018-03-24T00:23:04.774Z,0.00
2018-03-24T00:24:04.779Z,0.00
2018-03-24T00:25:04.777Z,0.00
2018-03-24T00:26:04.890Z,0.00
2018-03-24T00:27:04.790Z,0.00
2018-03-24T00:28:04.895Z,0.00
2018-03-24T00:29:04.787Z,0.00
2018-03-24T00:30:04.814Z,0.00
2018-03-24T00:31:04.795Z,0.00
2018-03-24T00:32:04.828Z,0.00
2018-03-24T00:33:04.801Z,0.00
2018-03-24T00:34:04.837Z,0.00
2018-03-24T00:35:04.812Z,0.00
2018-03-24T00:36:04.849Z,0.00
2018-03-24T00:37:04.807Z,0.00
2018-03-24T00:38:04.862Z,0.00
2018-03-24T00:39:04.820Z,0.00
2018-03-24T00:40:04.874Z,0.00
2018-03-24T00:41:04.825Z,0.00
2018-03-24T00:42:05.913Z,0.00
2018-03-24T00:43:04.839Z,0.00
2018-03-24T00:44:04.903Z,0.00
2018-03-24T00:45:04.845Z,0.00
2018-03-24T00:46:04.918Z,0.00
2018-03-24T00:47:04.863Z,0.00
2018-03-24T00:48:04.928Z,0.00
2018-03-24T00:49:04.864Z,0.00
2018-03-24T00:50:04.948Z,0.00
2018-03-24T00:51:04.865Z,0.00
2018-03-24T00:52:04.966Z,0.00
2018-03-24T00:53:04.861Z,0.00
2018-03-24T00:54:04.973Z,0.00
2018-03-24T00:55:04.876Z,0.00
2018-03-24T00:56:04.890Z,0.00
2018-03-24T00:57:04.890Z,0.00
2018-03-24T00:58:04.999Z,0.00
2018-03-24T00:59:04.891Z,0.00
2018-03-24T01:00:04.918Z,0.00
2018-03-24T01:01:04.893Z,0.00
2018-03-24T01:02:04.924Z,0.00
2018-03-24T01:03:04.958Z,0.00
2018-03-24T01:04:04.939Z,0.00
2018-03-24T01:05:04.918Z,0.00
2018-03-24T01:06:04.950Z,0.00
2018-03-24T01:07:04.908Z,0.00
2018-03-24T01:08:04.969Z,0.00
2018-03-24T01:09:04.916Z,0.00
2018-03-24T01:10:05.003Z,0.00
2018-03-24T01:11:04.946Z,0.00
2018-03-24T01:12:04.993Z,0.00
2018-03-24T01:13:04.930Z,0.00
2018-03-24T01:14:05.007Z,0.00
2018-03-24T01:15:04.930Z,0.00
2018-03-24T01:16:05.019Z,0.00
2018-03-24T01:17:04.937Z,0.00
2018-03-24T01:18:05.037Z,0.00
2018-03-24T01:19:04.951Z,0.00
2018-03-24T01:20:05.044Z,0.00
2018-03-24T01:21:04.961Z,0.00
2018-03-24T01:22:05.064Z,0.00
2018-03-24T01:23:04.961Z,0.00
2018-03-24T01:24:05.078Z,0.00
2018-03-24T01:25:04.966Z,0.00
2018-03-24T01:26:04.984Z,0.00
2018-03-24T01:27:04.976Z,0.00
2018-03-24T01:28:05.102Z,0.00
2018-03-24T01:29:04.986Z,0.00
2018-03-24T01:30:05.014Z,0.00
2018-03-24T01:31:04.984Z,0.00
2018-03-24T01:32:05.027Z,0.00
2018-03-24T01:33:04.999Z,0.00
2018-03-24T01:34:05.036Z,0.00
2018-03-24T01:35:05.015Z,0.00
2018-03-24T01:36:05.070Z,0.00
2018-03-24T01:37:05.001Z,0.00
2018-03-24T01:38:05.071Z,0.00
2018-03-24T01:39:05.012Z,0.00
2018-03-24T01:40:05.095Z,0.00
2018-03-24T01:41:05.020Z,0.00
2018-03-24T01:42:05.100Z,0.00
2018-03-24T01:43:05.032Z,0.00
2018-03-24T01:44:05.112Z,0.00
2018-03-24T01:45:05.029Z,0.00
2018-03-24T01:46:05.125Z,0.00
2018-03-24T01:47:05.038Z,0.00
2018-03-24T01:48:05.138Z,0.00
2018-03-24T01:49:05.054Z,0.00
2018-03-24T01:50:05.155Z,0.00
2018-03-24T01:51:05.055Z,0.00
2018-03-24T01:52:05.165Z,0.00
2018-03-24T01:53:05.054Z,0.00
2018-03-24T01:54:05.083Z,0.00
2018-03-24T01:55:05.066Z,0.00
2018-03-24T01:56:05.097Z,0.00
2018-03-24T01:57:05.073Z,0.00
2018-03-24T01:58:05.110Z,0.00
2018-03-24T01:59:05.072Z,0.00
2018-03-24T02:00:05.136Z,0.00
2018-03-24T02:01:05.095Z,0.00
2018-03-24T02:02:05.131Z,0.00
2018-03-24T02:03:05.080Z,0.00
2018-03-24T02:04:05.146Z,0.00
2018-03-24T02:05:05.104Z,0.00
2018-03-24T02:06:05.157Z,0.00
2018-03-24T02:07:05.102Z,0.00
2018-03-24T02:08:05.169Z,0.00
2018-03-24T02:09:05.105Z,0.00
2018-03-24T02:10:05.189Z,0.00
2018-03-24T02:11:05.117Z,0.00
2018-03-24T02:12:05.205Z,0.00
2018-03-24T02:13:05.118Z,0.00
2018-03-24T02:14:06.233Z,0.00
2018-03-24T02:15:05.124Z,0.00
2018-03-24T02:16:05.225Z,0.00
2018-03-24T02:17:05.132Z,0.00
2018-03-24T02:18:05.235Z,0.00
2018-03-24T02:19:05.139Z,0.00
2018-03-24T02:20:05.254Z,0.00
2018-03-24T02:21:05.142Z,0.00
2018-03-24T02:22:05.167Z,0.00
2018-03-24T02:23:05.146Z,0.00
2018-03-24T02:24:05.179Z,0.00
2018-03-24T02:25:05.156Z,0.00
2018-03-24T02:26:05.192Z,0.00
2018-03-24T02:27:05.162Z,0.00
2018-03-24T02:28:05.206Z,0.00
2018-03-24T02:29:05.164Z,0.00
2018-03-24T02:30:05.227Z,0.00
2018-03-24T02:31:05.168Z,0.00
2018-03-24T02:32:05.235Z,0.00
2018-03-24T02:33:05.176Z,0.00
2018-03-24T02:34:05.253Z,0.00
2018-03-24T02:35:05.190Z,0.00
2018-03-24T02:36:05.264Z,0.00
2018-03-24T02:37:05.193Z,0.00
2018-03-24T02:38:05.273Z,0.00
2018-03-24T02:39:05.217Z,0.00
2018-03-24T02:40:05.324Z,0.00
2018-03-24T02:41:05.214Z,0.00
2018-03-24T02:42:05.305Z,0.00
2018-03-24T02:43:05.210Z,0.00
2018-03-24T02:44:06.217Z,0.00
2018-03-24T02:45:05.222Z,0.00
2018-03-24T02:46:05.226Z,0.00
2018-03-24T02:47:05.221Z,0.00
2018-03-24T02:48:05.238Z,0.00
2018-03-24T02:49:05.222Z,0.00
2018-03-24T02:50:05.360Z,0.00
2018-03-24T02:51:05.229Z,0.00
2018-03-24T02:52:05.277Z,0.00
2018-03-24T02:53:05.278Z,0.00
2018-03-24T02:54:05.291Z,0.00
2018-03-24T02:55:05.253Z,0.00
2018-03-24T02:56:05.303Z,0.00
2018-03-24T02:57:05.253Z,0.00
2018-03-24T02:58:05.308Z,0.00
2018-03-24T02:59:05.257Z,0.00
2018-03-24T03:00:05.322Z,0.00
2018-03-24T03:01:05.282Z,0.00
2018-03-24T03:02:05.338Z,0.00
2018-03-24T03:03:05.274Z,0.00
2018-03-24T03:04:05.348Z,0.00
2018-03-24T03:05:05.294Z,0.00
2018-03-24T03:06:05.365Z,0.00
2018-03-24T03:07:05.286Z,0.00
2018-03-24T03:08:05.374Z,0.00
2018-03-24T03:09:05.288Z,0.00
2018-03-24T03:10:05.389Z,0.00
2018-03-24T03:11:05.288Z,0.00
2018-03-24T03:12:05.405Z,0.00
2018-03-24T03:13:05.304Z,0.00
2018-03-24T03:14:06.335Z,0.00
2018-03-24T03:15:05.313Z,0.00
2018-03-24T03:16:05.328Z,0.00
2018-03-24T03:17:05.306Z,0.00
2018-03-24T03:18:05.341Z,0.00
2018-03-24T03:19:05.321Z,0.00
2018-03-24T03:20:05.354Z,0.00
2018-03-24T03:21:05.324Z,0.00
2018-03-24T03:22:05.370Z,0.00
2018-03-24T03:23:05.338Z,0.00
2018-03-24T03:24:05.384Z,0.00
2018-03-24T03:25:05.335Z,0.00
2018-03-24T03:26:05.395Z,0.00
2018-03-24T03:27:05.369Z,0.00
2018-03-24T03:28:05.459Z,0.00
2018-03-24T03:29:05.347Z,0.00
2018-03-24T03:30:05.425Z,0.00
2018-03-24T03:31:05.357Z,0.00
2018-03-24T03:32:05.439Z,0.00
2018-03-24T03:33:05.366Z,0.00
2018-03-24T03:34:05.496Z,0.00
2018-03-24T03:35:05.373Z,0.00
2018-03-24T03:36:05.466Z,0.00
2018-03-24T03:37:05.368Z,0.00
2018-03-24T03:38:05.479Z,0.00
2018-03-24T03:39:05.380Z,0.00
2018-03-24T03:40:05.490Z,0.00
2018-03-24T03:41:05.380Z,0.00
2018-03-24T03:42:06.430Z,0.00
2018-03-24T03:43:05.402Z,0.00
2018-03-24T03:44:05.420Z,0.00
2018-03-24T03:45:05.396Z,0.00
2018-03-24T03:46:05.425Z,0.00
2018-03-24T03:47:05.398Z,0.00
2018-03-24T03:48:05.444Z,0.00
2018-03-24T03:49:05.414Z,0.00
2018-03-24T03:50:05.458Z,0.00
2018-03-24T03:51:05.413Z,0.00
2018-03-24T03:52:05.471Z,0.00
2018-03-24T03:53:05.418Z,0.00
2018-03-24T03:54:05.483Z,0.00
2018-03-24T03:55:05.422Z,0.00
2018-03-24T03:56:05.502Z,0.00
2018-03-24T03:57:05.436Z,0.00
2018-03-24T03:58:05.510Z,0.00
2018-03-24T03:59:05.439Z,0.00
2018-03-24T04:00:05.527Z,0.00
2018-03-24T04:01:05.445Z,0.00
2018-03-24T04:02:05.554Z,0.00
2018-03-24T04:03:05.443Z,0.00
2018-03-24T04:04:05.560Z,0.00
2018-03-24T04:05:05.449Z,0.00
2018-03-24T04:06:05.562Z,0.00
2018-03-24T04:07:05.456Z,0.00
2018-03-24T04:08:05.476Z,0.00
2018-03-24T04:09:05.472Z,0.00
2018-03-24T04:10:05.492Z,0.00
2018-03-24T04:11:05.467Z,0.00
2018-03-24T04:12:05.507Z,0.00
2018-03-24T04:13:05.479Z,0.00
2018-03-24T04:14:05.519Z,0.00
2018-03-24T04:15:05.483Z,0.00
2018-03-24T04:16:05.537Z,0.00
2018-03-24T04:17:05.489Z,0.00
2018-03-24T04:18:05.550Z,0.00
2018-03-24T04:19:05.491Z,0.00
2018-03-24T04:20:05.566Z,0.00
2018-03-24T04:21:05.494Z,0.00
2018-03-24T04:22:05.578Z,0.00
2018-03-24T04:23:05.506Z,0.00
2018-03-24T04:24:05.589Z,0.00
2018-03-24T04:25:05.511Z,0.00
2018-03-24T04:26:05.598Z,0.00
2018-03-24T04:27:05.518Z,0.00
2018-03-24T04:28:05.610Z,0.00
2018-03-24T04:29:05.582Z,0.00
2018-03-24T04:30:05.627Z,0.00
2018-03-24T04:31:05.531Z,0.00
2018-03-24T04:32:05.641Z,0.00
2018-03-24T04:33:05.528Z,0.00
2018-03-24T04:34:05.551Z,0.00
2018-03-24T04:35:05.537Z,0.00
2018-03-24T04:36:05.563Z,0.00
2018-03-24T04:37:05.543Z,0.00
2018-03-24T04:38:05.581Z,0.00
2018-03-24T04:39:05.547Z,0.00
2018-03-24T04:40:05.600Z,0.00
2018-03-24T04:41:05.548Z,0.00
2018-03-24T04:42:05.611Z,0.00
2018-03-24T04:43:05.557Z,0.00
2018-03-24T04:44:05.615Z,0.00
2018-03-24T04:45:05.567Z,0.00
2018-03-24T04:46:05.628Z,0.00
2018-03-24T04:47:05.572Z,0.00
2018-03-24T04:48:05.650Z,0.00
2018-03-24T04:49:05.572Z,0.00
2018-03-24T04:50:05.657Z,0.00
2018-03-24T04:51:05.589Z,0.00
2018-03-24T04:52:05.679Z,0.00
2018-03-24T04:53:05.589Z,0.00
2018-03-24T04:54:05.687Z,0.00
2018-03-24T04:55:05.593Z,0.00
2018-03-24T04:56:05.702Z,0.00
2018-03-24T04:57:05.593Z,0.00
2018-03-24T04:58:05.718Z,0.00
2018-03-24T04:59:05.603Z,0.00
2018-03-24T05:00:05.632Z,0.00
2018-03-24T05:01:05.604Z,0.00
2018-03-24T05:02:05.643Z,0.00
2018-03-24T05:03:05.609Z,0.00
2018-03-24T05:04:06.677Z,0.00
2018-03-24T05:05:05.628Z,0.00
2018-03-24T05:06:05.670Z,0.00
2018-03-24T05:07:05.631Z,0.00
2018-03-24T05:08:05.685Z,0.00
2018-03-24T05:09:05.630Z,0.00
2018-03-24T05:10:05.700Z,0.00
2018-03-24T05:11:05.638Z,0.00
2018-03-24T05:12:05.712Z,0.00
2018-03-24T05:13:05.637Z,0.00
2018-03-24T05:14:05.725Z,0.00
2018-03-24T05:15:05.649Z,0.00
2018-03-24T05:16:05.738Z,0.00
2018-03-24T05:17:05.657Z,0.00
2018-03-24T05:18:05.757Z,0.00
2018-03-24T05:19:05.654Z,0.00
2018-03-24T05:20:05.763Z,0.00
2018-03-24T05:21:05.659Z,0.00
2018-03-24T05:22:05.671Z,0.00
2018-03-24T05:23:05.662Z,0.00
2018-03-24T05:24:05.694Z,0.00
2018-03-24T05:25:05.685Z,0.00
2018-03-24T05:26:05.701Z,0.00
2018-03-24T05:27:05.695Z,0.00
2018-03-24T05:28:05.721Z,0.00
2018-03-24T05:29:05.681Z,0.00
2018-03-24T05:30:05.727Z,5.63
2018-03-24T05:31:05.691Z,5.63
2018-03-24T05:32:05.755Z,5.63
2018-03-24T05:33:05.707Z,5.63
2018-03-24T05:34:05.768Z,5.63
2018-03-24T05:35:05.696Z,5.63
2018-03-24T05:36:05.774Z,5.63
2018-03-24T05:37:05.701Z,5.63
2018-03-24T05:38:05.780Z,5.63
2018-03-24T05:39:05.719Z,5.63
2018-03-24T05:40:05.807Z,5.63
2018-03-24T05:41:05.719Z,11.25
2018-03-24T05:42:05.818Z,11.25
2018-03-24T05:43:05.724Z,11.25
2018-03-24T05:44:05.825Z,11.25
2018-03-24T05:45:05.730Z,11.25
2018-03-24T05:46:05.840Z,11.25
2018-03-24T05:47:05.726Z,11.25
2018-03-24T05:48:05.756Z,11.25
2018-03-24T05:49:05.738Z,11.25
2018-03-24T05:50:05.786Z,11.25
2018-03-24T05:51:05.739Z,11.25
2018-03-24T05:52:05.784Z,16.88
2018-03-24T05:53:05.748Z,16.88
2018-03-24T05:54:06.814Z,16.88
2018-03-24T05:55:05.744Z,16.88
2018-03-24T05:56:05.807Z,16.88
2018-03-24T05:57:05.758Z,16.88
2018-03-24T05:58:06.845Z,16.88
2018-03-24T05:59:05.767Z,16.88
2018-03-24T06:00:05.836Z,16.88
2018-03-24T06:01:05.763Z,16.88
2018-03-24T06:02:05.852Z,22.50
2018-03-24T06:03:05.773Z,22.50
2018-03-24T06:04:05.874Z,22.50
2018-03-24T06:05:05.779Z,22.50
2018-03-24T06:06:05.934Z,22.50
2018-03-24T06:07:05.784Z,22.50
2018-03-24T06:08:05.887Z,22.50
2018-03-24T06:09:05.786Z,22.50
2018-03-24T06:10:05.903Z,22.50
2018-03-24T06:11:05.788Z,22.50
2018-03-24T06:12:05.812Z,28.13
2018-03-24T06:13:05.794Z,28.13
2018-03-24T06:14:05.825Z,28.13
2018-03-24T06:15:05.805Z,28.13
2018-03-24T06:16:05.842Z,28.13
2018-03-24T06:17:05.807Z,28.13
2018-03-24T06:18:05.852Z,28.13
2018-03-24T06:19:05.830Z,28.13
2018-03-24T06:20:05.869Z,28.13
2018-03-24T06:21:05.815Z,28.13
2018-03-24T06:22:05.931Z,28.13
2018-03-24T06:23:05.824Z,28.13
2018-03-24T06:24:05.910Z,33.75
2018-03-24T06:25:05.839Z,33.75
2018-03-24T06:26:05.908Z,33.75
2018-03-24T06:27:05.838Z,33.75
2018-03-24T06:28:05.918Z,33.75
2018-03-24T06:29:05.839Z,33.75
2018-03-24T06:30:05.931Z,39.38
2018-03-24T06:31:05.855Z,39.38
2018-03-24T06:32:05.950Z,39.38
2018-03-24T06:33:05.848Z,39.38
2018-03-24T06:34:05.957Z,39.38
2018-03-24T06:35:05.863Z,39.38
2018-03-24T06:36:05.879Z,33.75
2018-03-24T06:37:05.869Z,33.75
2018-03-24T06:38:06.019Z,39.38
2018-03-24T06:39:05.881Z,39.38
2018-03-24T06:40:05.898Z,39.38
2018-03-24T06:41:05.873Z,39.38
2018-03-24T06:42:05.911Z,39.38
2018-03-24T06:43:05.876Z,39.38
2018-03-24T06:44:05.929Z,39.38
2018-03-24T06:45:05.875Z,39.38
2018-03-24T06:46:05.942Z,45.00
2018-03-24T06:47:05.881Z,45.00
2018-03-24T06:48:06.983Z,45.00
2018-03-24T06:49:05.892Z,45.00
2018-03-24T06:50:06.993Z,45.00
2018-03-24T06:51:05.925Z,45.00
2018-03-24T06:52:05.996Z,45.00
2018-03-24T06:53:05.899Z,39.38
2018-03-24T06:54:05.994Z,39.38
2018-03-24T06:55:05.950Z,45.00
2018-03-24T06:56:06.005Z,45.00
2018-03-24T06:57:05.916Z,45.00
2018-03-24T06:58:06.023Z,45.00
2018-03-24T06:59:05.927Z,45.00
2018-03-24T07:00:05.928Z,45.00
2018-03-24T07:01:05.925Z,45.00
2018-03-24T07:02:06.049Z,50.63
2018-03-24T07:03:05.935Z,50.63
2018-03-24T07:04:05.958Z,50.63
2018-03-24T07:05:05.931Z,56.25
2018-03-24T07:06:05.983Z,56.25
2018-03-24T07:07:05.939Z,56.25
2018-03-24T07:08:05.983Z,56.25
2018-03-24T07:09:05.943Z,56.25
2018-03-24T07:10:05.998Z,56.25
2018-03-24T07:11:05.951Z,50.63
2018-03-24T07:12:06.018Z,50.63
2018-03-24T07:13:05.947Z,50.63
2018-03-24T07:14:06.026Z,50.63
2018-03-24T07:15:05.960Z,50.63
2018-03-24T07:16:06.043Z,50.63
2018-03-24T07:17:05.959Z,50.63
2018-03-24T07:18:06.057Z,50.63
2018-03-24T07:19:05.966Z,50.63
2018-03-24T07:20:06.071Z,56.25
2018-03-24T07:21:05.973Z,56.25
2018-03-24T07:22:06.089Z,56.25
2018-03-24T07:23:05.975Z,56.25
2018-03-24T07:24:06.141Z,56.25
2018-03-24T07:25:05.986Z,56.25
2018-03-24T07:26:06.016Z,56.25
2018-03-24T07:27:05.985Z,56.25
2018-03-24T07:28:06.024Z,56.25
2018-03-24T07:29:05.996Z,56.25
2018-03-24T07:30:06.037Z,56.25
2018-03-24T07:31:06.030Z,61.88
2018-03-24T07:32:06.053Z,61.88
2018-03-24T07:33:05.997Z,61.88
2018-03-24T07:34:06.063Z,61.88
2018-03-24T07:35:06.021Z,61.88
2018-03-24T07:36:06.074Z,61.88
2018-03-24T07:37:06.028Z,61.88
2018-03-24T07:38:06.097Z,61.88
2018-03-24T07:39:06.029Z,61.88
2018-03-24T07:40:06.103Z,61.88
2018-03-24T07:41:06.017Z,67.50
2018-03-24T07:42:07.053Z,67.50
2018-03-24T07:43:06.065Z,67.50
2018-03-24T07:44:06.183Z,67.50
2018-03-24T07:45:06.089Z,67.50
2018-03-24T07:46:06.191Z,67.50
2018-03-24T07:47:06.060Z,67.50
2018-03-24T07:48:06.107Z,67.50
2018-03-24T07:49:06.041Z,67.50
2018-03-24T07:50:06.075Z,67.50
2018-03-24T07:51:06.057Z,67.50
2018-03-24T07:52:06.081Z,67.50
2018-03-24T07:53:06.080Z,67.50
2018-03-24T07:54:06.106Z,67.50
2018-03-24T07:55:06.056Z,67.50
2018-03-24T07:56:06.156Z,67.50
2018-03-24T07:57:06.060Z,73.13
2018-03-24T07:58:06.169Z,73.13
2018-03-24T07:59:06.073Z,78.75
2018-03-24T08:00:06.082Z,84.38
2018-03-24T08:01:06.076Z,84.38
2018-03-24T08:02:06.098Z,84.38
2018-03-24T08:03:06.083Z,84.38
2018-03-24T08:04:06.109Z,84.38
2018-03-24T08:05:06.089Z,90.00
2018-03-24T08:06:06.120Z,90.00
2018-03-24T08:07:06.112Z,90.00
2018-03-24T08:08:07.157Z,90.00
2018-03-24T08:09:06.098Z,90.00
2018-03-24T08:10:06.154Z,95.63
2018-03-24T08:11:06.099Z,90.00
2018-03-24T08:12:06.164Z,90.00
2018-03-24T08:13:06.140Z,90.00
2018-03-24T08:14:06.192Z,90.00
2018-03-24T08:15:06.113Z,90.00
2018-03-24T08:16:06.203Z,90.00
2018-03-24T08:17:06.119Z,90.00
2018-03-24T08:18:06.220Z,84.38
2018-03-24T08:19:06.126Z,90.00
2018-03-24T08:20:06.238Z,90.00
2018-03-24T08:21:06.125Z,95.63
2018-03-24T08:22:06.157Z,101.25
2018-03-24T08:23:06.129Z,106.88
2018-03-24T08:24:06.260Z,106.88
2018-03-24T08:25:06.134Z,106.88
2018-03-24T08:26:06.169Z,106.88
2018-03-24T08:27:06.139Z,112.50
2018-03-24T08:28:06.180Z,118.13
2018-03-24T08:29:06.164Z,112.50
2018-03-24T08:30:06.201Z,112.50
2018-03-24T08:31:06.156Z,106.88
2018-03-24T08:32:06.212Z,106.88
2018-03-24T08:33:06.213Z,112.50
2018-03-24T08:34:07.253Z,112.50
2018-03-24T08:35:06.171Z,106.88
2018-03-24T08:36:07.268Z,101.25
2018-03-24T08:37:06.170Z,101.25
2018-03-24T08:38:06.251Z,95.63
2018-03-24T08:39:06.189Z,95.63
2018-03-24T08:40:06.262Z,90.00
2018-03-24T08:41:06.184Z,90.00
2018-03-24T08:42:06.279Z,90.00
2018-03-24T08:43:06.193Z,90.00
2018-03-24T08:44:06.293Z,90.00
2018-03-24T08:45:06.194Z,90.00
2018-03-24T08:46:06.205Z,90.00
2018-03-24T08:47:06.201Z,84.38
2018-03-24T08:48:06.205Z,84.38
2018-03-24T08:49:06.203Z,84.38
2018-03-24T08:50:06.261Z,84.38
2018-03-24T08:51:06.218Z,84.38
2018-03-24T08:52:06.253Z,84.38
2018-03-24T08:53:06.217Z,84.38
2018-03-24T08:54:06.221Z,84.38
2018-03-24T08:55:06.228Z,84.38
2018-03-24T08:56:06.230Z,84.38
2018-03-24T08:57:06.236Z,84.38
2018-03-24T08:58:06.251Z,84.38
2018-03-24T08:59:06.242Z,84.38
2018-03-24T09:00:06.247Z,84.38
2018-03-24T09:01:06.267Z,84.38
2018-03-24T09:02:06.270Z,84.38
2018-03-24T09:03:06.286Z,84.38
2018-03-24T09:04:06.272Z,84.38
2018-03-24T09:05:06.328Z,84.38
2018-03-24T09:06:06.332Z,84.38
2018-03-24T09:07:06.270Z,84.38
2018-03-24T09:08:06.279Z,84.38
2018-03-24T09:09:06.281Z,84.38
2018-03-24T09:10:06.283Z,84.38
2018-03-24T09:11:06.374Z,84.38
2018-03-24T09:12:06.289Z,84.38
2018-03-24T09:13:06.320Z,84.38
2018-03-24T09:14:06.300Z,84.38
2018-03-24T09:15:06.305Z,84.38
2018-03-24T09:16:06.306Z,84.38
2018-03-24T09:17:06.312Z,84.38
2018-03-24T09:18:06.312Z,84.38
2018-03-24T09:19:06.320Z,84.38
2018-03-24T09:20:06.340Z,84.38
2018-03-24T09:21:06.329Z,84.38
2018-03-24T09:22:06.337Z,84.38
2018-03-24T09:23:06.332Z,84.38
2018-03-24T09:24:06.338Z,84.38
2018-03-24T09:25:06.340Z,84.38
2018-03-24T09:26:06.366Z,84.38
2018-03-24T09:27:06.355Z,84.38
2018-03-24T09:28:06.377Z,84.38
2018-03-24T09:29:06.355Z,84.38
2018-03-24T09:30:06.393Z,84.38
2018-03-24T09:31:06.365Z,84.38
2018-03-24T09:32:06.408Z,90.00
2018-03-24T09:33:06.373Z,90.00
2018-03-24T09:34:06.417Z,90.00
2018-03-24T09:35:06.393Z,90.00
2018-03-24T09:36:06.425Z,90.00
2018-03-24T09:37:06.397Z,90.00
2018-03-24T09:38:06.443Z,90.00
2018-03-24T09:39:06.400Z,90.00
2018-03-24T09:40:06.467Z,90.00
2018-03-24T09:41:06.411Z,84.38
2018-03-24T09:42:06.471Z,84.38
2018-03-24T09:43:06.415Z,84.38
2018-03-24T09:44:06.478Z,84.38
2018-03-24T09:45:06.426Z,84.38
2018-03-24T09:46:06.500Z,84.38
2018-03-24T09:47:06.434Z,84.38
2018-03-24T09:48:07.533Z,84.38
2018-03-24T09:49:06.449Z,84.38
2018-03-24T09:50:06.524Z,84.38
2018-03-24T09:51:06.459Z,84.38
2018-03-24T09:52:06.535Z,84.38
2018-03-24T09:53:06.515Z,78.75
2018-03-24T09:54:06.568Z,78.75
2018-03-24T09:55:06.477Z,78.75
2018-03-24T09:56:06.565Z,78.75
2018-03-24T09:57:06.483Z,78.75
2018-03-24T09:58:06.577Z,78.75
2018-03-24T09:59:06.498Z,78.75
2018-03-24T10:00:06.593Z,78.75
2018-03-24T10:01:06.500Z,78.75
2018-03-24T10:02:06.611Z,78.75
2018-03-24T10:03:06.512Z,78.75
2018-03-24T10:04:06.620Z,78.75
2018-03-24T10:05:06.515Z,78.75
2018-03-24T10:06:06.634Z,78.75
2018-03-24T10:07:06.536Z,78.75
2018-03-24T10:08:06.545Z,78.75
2018-03-24T10:09:06.537Z,78.75
2018-03-24T10:10:06.557Z,84.38
2018-03-24T10:11:06.543Z,84.38
2018-03-24T10:12:06.593Z,84.38
2018-03-24T10:13:06.546Z,90.00
2018-03-24T10:14:06.591Z,90.00
2018-03-24T10:15:06.561Z,90.00
2018-03-24T10:16:06.598Z,90.00
2018-03-24T10:17:06.565Z,90.00
2018-03-24T10:18:06.615Z,95.63
2018-03-24T10:19:06.570Z,95.63
2018-03-24T10:20:06.626Z,95.63
2018-03-24T10:21:06.585Z,95.63
2018-03-24T10:22:06.640Z,95.63
2018-03-24T10:23:06.590Z,101.25
2018-03-24T10:24:06.651Z,101.25
2018-03-24T10:25:06.600Z,101.25
2018-03-24T10:26:06.665Z,101.25
2018-03-24T10:27:06.615Z,101.25
2018-03-24T10:28:06.678Z,106.88
2018-03-24T10:29:06.623Z,106.88
2018-03-24T10:30:06.695Z,106.88
2018-03-24T10:31:06.636Z,106.88
2018-03-24T10:32:06.710Z,106.88
2018-03-24T10:33:06.636Z,106.88
2018-03-24T10:34:06.720Z,106.88
2018-03-24T10:35:06.647Z,112.50
2018-03-24T10:36:07.757Z,112.50
2018-03-24T10:37:06.654Z,112.50
2018-03-24T10:38:07.770Z,112.50
2018-03-24T10:39:06.664Z,112.50
2018-03-24T10:40:06.761Z,112.50
2018-03-24T10:41:06.674Z,112.50
2018-03-24T10:42:06.688Z,112.50
2018-03-24T10:43:06.740Z,112.50
2018-03-24T10:44:07.713Z,112.50
2018-03-24T10:45:06.695Z,112.50
2018-03-24T10:46:06.816Z,112.50
2018-03-24T10:47:06.708Z,112.50
2018-03-24T10:48:06.709Z,112.50
2018-03-24T10:49:06.716Z,112.50
2018-03-24T10:50:06.739Z,112.50
2018-03-24T10:51:06.723Z,112.50
2018-03-24T10:52:06.732Z,112.50
2018-03-24T10:53:06.732Z,112.50
2018-03-24T10:54:06.767Z,112.50
2018-03-24T10:55:06.769Z,112.50
2018-03-24T10:56:06.750Z,112.50
2018-03-24T10:57:06.757Z,118.13
2018-03-24T10:58:06.770Z,118.13
2018-03-24T10:59:06.766Z,112.50
2018-03-24T11:00:06.774Z,112.50
2018-03-24T11:01:06.783Z,112.50
2018-03-24T11:02:06.785Z,112.50
2018-03-24T11:03:06.793Z,112.50
2018-03-24T11:04:06.793Z,112.50
2018-03-24T11:05:06.795Z,129.38
2018-03-24T11:06:06.803Z,129.38
2018-03-24T11:07:06.810Z,135.00
2018-03-24T11:08:06.818Z,129.38
2018-03-24T11:09:06.821Z,135.00
2018-03-24T11:10:06.828Z,129.38
2018-03-24T11:11:06.849Z,129.38
2018-03-24T11:12:06.844Z,129.38
2018-03-24T11:13:06.839Z,129.38
2018-03-24T11:14:06.870Z,135.00
2018-03-24T11:15:06.845Z,129.38
2018-03-24T11:16:06.856Z,123.75
2018-03-24T11:17:06.852Z,123.75
2018-03-24T11:18:06.862Z,135.00
2018-03-24T11:19:06.864Z,140.63
2018-03-24T11:20:06.896Z,140.63
2018-03-24T11:21:06.939Z,129.38
2018-03-24T11:22:06.874Z,123.75
2018-03-24T11:23:06.951Z,123.75
2018-03-24T11:24:06.885Z,129.38
2018-03-24T11:25:06.967Z,129.38
2018-03-24T11:26:06.908Z,135.00
2018-03-24T11:27:06.975Z,140.63
2018-03-24T11:28:06.914Z,146.25
2018-03-24T11:29:06.996Z,151.88
2018-03-24T11:30:06.929Z,151.88
2018-03-24T11:31:08.949Z,151.88
2018-03-24T11:32:06.934Z,151.88
2018-03-24T11:33:07.044Z,151.88
2018-03-24T11:34:06.948Z,151.88
2018-03-24T11:35:07.030Z,151.88
2018-03-24T11:36:06.956Z,151.88
2018-03-24T11:37:07.049Z,157.50
2018-03-24T11:38:06.967Z,157.50
2018-03-24T11:39:07.152Z,157.50
2018-03-24T11:40:06.991Z,157.50
2018-03-24T11:41:07.078Z,157.50
2018-03-24T11:42:06.989Z,157.50
2018-03-24T11:43:07.096Z,157.50
2018-03-24T11:44:07.005Z,157.50
2018-03-24T11:45:07.110Z,151.88
2018-03-24T11:46:07.036Z,151.88
2018-03-24T11:47:07.060Z,151.88
2018-03-24T11:48:07.030Z,151.88
2018-03-24T11:49:08.039Z,151.88
2018-03-24T11:50:07.037Z,146.25
2018-03-24T11:51:07.100Z,146.25
2018-03-24T11:52:07.056Z,146.25
2018-03-24T11:53:07.054Z,146.25
2018-03-24T11:54:07.072Z,146.25
2018-03-24T11:55:07.074Z,151.88
2018-03-24T11:56:07.099Z,151.88
2018-03-24T11:57:07.073Z,151.88
2018-03-24T11:58:07.071Z,151.88
2018-03-24T11:59:07.081Z,157.50
2018-03-24T12:00:07.086Z,157.50
2018-03-24T12:01:07.093Z,157.50
2018-03-24T12:02:07.095Z,157.50
2018-03-24T12:03:07.108Z,157.50
2018-03-24T12:04:07.104Z,157.50
2018-03-24T12:05:07.110Z,157.50
2018-03-24T12:06:07.122Z,157.50
2018-03-24T12:07:07.131Z,151.88
2018-03-24T12:08:07.134Z,151.88
2018-03-24T12:09:07.144Z,151.88
2018-03-24T12:10:07.140Z,146.25
2018-03-24T12:11:07.149Z,146.25
2018-03-24T12:12:07.147Z,146.25
2018-03-24T12:13:07.168Z,140.63
2018-03-24T12:14:07.161Z,140.63
2018-03-24T12:15:07.188Z,140.63
2018-03-24T12:16:07.163Z,140.63
2018-03-24T12:17:07.178Z,146.25
2018-03-24T12:18:07.186Z,146.25
2018-03-24T12:19:07.184Z,146.25
2018-03-24T12:20:07.188Z,146.25
2018-03-24T12:21:07.292Z,140.63
2018-03-24T12:22:07.197Z,140.63
2018-03-24T12:23:07.324Z,140.63
2018-03-24T12:24:07.214Z,140.63
2018-03-24T12:25:07.324Z,140.63
2018-03-24T12:26:07.239Z,140.63
2018-03-24T12:27:07.336Z,140.63
2018-03-24T12:28:07.298Z,140.63
2018-03-24T12:29:07.363Z,140.63
2018-03-24T12:30:07.240Z,140.63
2018-03-24T12:31:07.377Z,146.25
2018-03-24T12:32:07.254Z,146.25
2018-03-24T12:33:07.277Z,151.88
2018-03-24T12:34:07.261Z,151.88
2018-03-24T12:35:07.285Z,151.88
2018-03-24T12:36:07.270Z,151.88
2018-03-24T12:37:07.295Z,151.88
2018-03-24T12:38:07.292Z,151.88
2018-03-24T12:39:07.314Z,151.88
2018-03-24T12:40:07.299Z,151.88
2018-03-24T12:41:07.333Z,146.25
2018-03-24T12:42:07.301Z,146.25
2018-03-24T12:43:07.366Z,146.25
2018-03-24T12:44:07.315Z,146.25
2018-03-24T12:45:07.354Z,146.25
2018-03-24T12:46:07.328Z,146.25
2018-03-24T12:47:07.370Z,146.25
2018-03-24T12:48:07.341Z,146.25
2018-03-24T12:49:07.383Z,146.25
2018-03-24T12:50:07.358Z,140.63
2018-03-24T12:51:07.391Z,140.63
2018-03-24T12:52:07.360Z,135.00
2018-03-24T12:53:07.406Z,135.00
2018-03-24T12:54:07.380Z,129.38
2018-03-24T12:55:07.425Z,123.75
2018-03-24T12:56:07.381Z,123.75
2018-03-24T12:57:07.449Z,118.13
2018-03-24T12:58:07.401Z,112.50