createdAt,value
2022-10-04T00:02:01.811Z,13.10
2022-10-04T00:07:15.054Z,13.10
2022-10-04T00:09:52.631Z,13.10
2022-10-04T00:12:29.166Z,13.00
2022-10-04T00:15:01.944Z,13.00
2022-10-04T00:17:35.582Z,13.00
2022-10-04T00:20:11.773Z,12.90
2022-10-04T00:23:26.324Z,12.90
2022-10-04T00:26:01.953Z,12.90
2022-10-04T00:28:44.121Z,12.80
2022-10-04T00:31:29.697Z,12.80
2022-10-04T00:34:10.787Z,12.80
2022-10-04T00:36:59.000Z,12.80
2022-10-04T00:39:49.306Z,12.80
2022-10-04T00:42:39.870Z,12.80
2022-10-04T00:49:15.403Z,12.70
2022-10-04T00:51:58.490Z,12.70
2022-10-04T00:54:41.514Z,12.80
2022-10-04T00:57:17.808Z,12.80
2022-10-04T00:59:51.317Z,13.40
2022-10-04T01:02:23.369Z,12.80
2022-10-04T01:05:03.969Z,12.80
2022-10-04T01:07:41.036Z,12.80
2022-10-04T01:10:38.026Z,12.80
2022-10-04T01:13:19.871Z,12.80
2022-10-04T01:16:19.669Z,12.80
2022-10-04T01:21:30.430Z,12.80
2022-10-04T01:26:30.192Z,12.40
2022-10-04T01:29:11.654Z,12.80
2022-10-04T01:31:46.852Z,12.70
2022-10-04T01:34:26.828Z,12.70
2022-10-04T01:36:59.251Z,12.60
2022-10-04T01:39:29.939Z,12.70
2022-10-04T01:42:23.364Z,13.20
2022-10-04T01:45:00.314Z,13.30
2022-10-04T01:47:38.436Z,12.70
2022-10-04T01:50:25.309Z,12.20
2022-10-04T01:53:01.459Z,12.80
2022-10-04T01:55:35.568Z,12.80
2022-10-04T01:58:32.651Z,12.80
2022-10-04T02:01:20.453Z,13.00
2022-10-04T02:04:03.871Z,12.30
2022-10-04T02:06:40.460Z,12.80
2022-10-04T02:09:13.972Z,12.80
2022-10-04T02:11:45.005Z,12.70
2022-10-04T02:14:20.778Z,13.00
2022-10-04T02:16:53.917Z,12.80
2022-10-04T02:19:34.120Z,12.70
2022-10-04T02:22:05.579Z,12.70
2022-10-04T02:24:41.552Z,12.60
2022-10-04T02:32:26.073Z,12.80
2022-10-04T02:34:56.321Z,12.70
2022-10-04T02:37:27.309Z,12.70
2022-10-04T02:40:08.497Z,12.60
2022-10-04T02:43:11.862Z,12.60
2022-10-04T02:45:53.176Z,12.70
2022-10-04T02:48:50.834Z,12.50
2022-10-04T02:51:29.744Z,12.40
2022-10-04T02:54:28.049Z,12.80
2022-10-04T02:56:58.051Z,12.30
2022-10-04T02:59:26.891Z,12.20
2022-10-04T03:02:01.430Z,12.20
2022-10-04T03:04:39.801Z,12.20
2022-10-04T03:07:10.307Z,12.20
2022-10-04T03:09:41.570Z,12.20
2022-10-04T03:12:14.057Z,12.20
2022-10-04T03:22:13.627Z,12.20
2022-10-04T03:24:51.517Z,12.20
2022-10-04T03:27:27.279Z,12.10
2022-10-04T03:32:30.933Z,12.10
2022-10-04T03:35:02.071Z,12.10
2022-10-04T03:37:33.201Z,12.00
2022-10-04T03:40:02.856Z,12.50
2022-10-04T03:42:36.037Z,12.00
2022-10-04T03:45:18.676Z,11.40
2022-10-04T03:47:50.581Z,12.00
2022-10-04T03:50:27.088Z,11.70
2022-10-04T03:53:09.087Z,12.40
2022-10-04T03:55:44.373Z,11.70
2022-10-04T03:58:16.099Z,11.80
2022-10-04T04:01:13.835Z,11.70
2022-10-04T04:04:30.171Z,11.40
2022-10-04T04:07:09.200Z,11.20
2022-10-04T04:12:21.811Z,11.60
2022-10-04T04:14:53.511Z,11.50
2022-10-04T04:17:27.707Z,11.50
2022-10-04T04:20:06.113Z,11.40
2022-10-04T04:22:37.385Z,12.00
2022-10-04T04:25:12.879Z,11.50
2022-10-04T04:27:43.289Z,11.50
2022-10-04T04:30:18.664Z,11.40
2022-10-04T04:32:53.207Z,11.30
2022-10-04T04:35:33.982Z,11.40
2022-10-04T04:38:19.158Z,11.40
2022-10-04T04:43:20.611Z,11.50
2022-10-04T04:46:08.646Z,11.40
2022-10-04T04:48:39.115Z,11.10
2022-10-04T04:56:11.072Z,11.40
2022-10-04T04:58:46.995Z,11.40
2022-10-04T05:01:35.392Z,11.40
2022-10-04T05:04:03.406Z,11.50
2022-10-04T05:06:34.281Z,11.40
2022-10-04T05:09:02.890Z,11.30
2022-10-04T05:11:36.106Z,11.40
2022-10-04T05:14:13.773Z,11.40
2022-10-04T05:16:52.647Z,12.00
2022-10-04T05:19:31.713Z,11.30
2022-10-04T05:22:04.232Z,11.50
2022-10-04T05:24:36.345Z,11.50
2022-10-04T05:27:16.653Z,12.00
2022-10-04T05:30:12.941Z,12.10
2022-10-04T05:33:40.572Z,11.60
2022-10-04T05:36:11.226Z,11.50
2022-10-04T05:38:52.723Z,12.20
2022-10-04T05:41:39.364Z,11.60
2022-10-04T05:45:00.041Z,11.40
2022-10-04T05:47:32.235Z,11.70
2022-10-04T05:50:01.981Z,11.90
2022-10-04T05:52:33.347Z,11.90
2022-10-04T05:55:28.531Z,12.20
2022-10-04T05:58:48.241Z,12.00
2022-10-04T06:01:49.487Z,11.60
2022-10-04T06:04:56.431Z,11.60
2022-10-04T06:07:50.622Z,12.30
2022-10-04T06:10:27.578Z,11.80
2022-10-04T06:13:17.264Z,12.10
2022-10-04T06:16:05.127Z,13.10
2022-10-04T06:18:38.724Z,12.30
2022-10-04T06:23:56.966Z,12.40
2022-10-04T06:26:44.866Z,12.50
2022-10-04T06:29:20.604Z,12.50
2022-10-04T06:32:42.182Z,12.50
2022-10-04T06:35:28.050Z,13.20
2022-10-04T06:38:25.839Z,12.70
2022-10-04T06:41:10.205Z,12.60
2022-10-04T06:44:13.820Z,12.70
2022-10-04T06:47:22.430Z,12.10
2022-10-04T06:50:01.678Z,12.80
2022-10-04T06:52:56.548Z,12.80
2022-10-04T06:55:55.097Z,12.80
2022-10-04T06:58:35.158Z,12.90
2022-10-04T07:01:29.712Z,13.30
2022-10-04T07:05:06.492Z,13.30
2022-10-04T07:07:40.466Z,13.10
2022-10-04T07:10:52.922Z,12.50
2022-10-04T07:13:42.605Z,13.30
2022-10-04T07:16:54.036Z,13.30
2022-10-04T07:22:10.148Z,13.20
2022-10-04T07:25:02.295Z,12.90
2022-10-04T07:28:15.887Z,13.60
2022-10-04T07:30:53.022Z,13.60
2022-10-04T07:33:28.615Z,13.60
2022-10-04T07:36:12.331Z,13.60
2022-10-04T07:38:51.695Z,13.80
2022-10-04T07:41:35.048Z,13.90
2022-10-04T07:44:39.549Z,13.60
2022-10-04T07:47:24.391Z,14.00
2022-10-04T07:55:33.071Z,14.40
2022-10-04T07:58:44.840Z,14.20
2022-10-04T08:02:01.392Z,14.00
2022-10-04T08:04:43.099Z,14.30
2022-10-04T08:08:08.866Z,14.50
2022-10-04T08:11:13.174Z,14.10
2022-10-04T08:13:56.201Z,15.30
2022-10-04T08:16:32.817Z,14.60
2022-10-04T08:19:28.208Z,14.70
2022-10-04T08:22:03.311Z,15.40
2022-10-04T08:27:32.116Z,14.90
2022-10-04T08:30:19.693Z,14.90
2022-10-04T08:35:38.193Z,15.50
2022-10-04T08:38:43.043Z,14.60
2022-10-04T08:42:04.832Z,15.10
2022-10-04T08:45:26.609Z,15.30
2022-10-04T08:48:33.047Z,15.50
2022-10-04T08:51:42.562Z,15.20
2022-10-04T08:54:38.651Z,15.60
2022-10-04T08:57:33.191Z,15.00
2022-10-04T09:00:16.309Z,14.70
2022-10-04T09:03:19.736Z,15.20
2022-10-04T09:06:27.333Z,16.00
2022-10-04T09:09:34.937Z,14.90
2022-10-04T09:12:47.210Z,15.60
2022-10-04T09:15:52.468Z,15.20
2022-10-04T09:18:51.108Z,15.50
2022-10-04T09:21:37.567Z,15.50
2022-10-04T09:24:11.305Z,15.40
2022-10-04T09:27:54.129Z,15.70
2022-10-04T09:30:32.100Z,15.50
2022-10-04T09:33:26.028Z,15.50
2022-10-04T09:36:03.727Z,15.60
2022-10-04T09:39:28.513Z,15.40
2022-10-04T09:42:39.197Z,15.60
2022-10-04T09:45:37.291Z,15.10
2022-10-04T09:48:30.155Z,15.20
2022-10-04T09:51:11.774Z,15.30
2022-10-04T09:54:08.529Z,15.70
2022-10-04T09:56:48.969Z,15.70
2022-10-04T09:59:40.867Z,16.20
2022-10-04T10:03:15.750Z,16.30
2022-10-04T10:06:37.168Z,15.70
2022-10-04T10:10:05.499Z,15.20
2022-10-04T10:15:34.207Z,15.50
2022-10-04T10:18:31.915Z,15.50
2022-10-04T10:21:18.553Z,15.50
2022-10-04T10:24:02.283Z,15.40
2022-10-04T10:27:03.622Z,16.10
2022-10-04T10:29:52.903Z,15.40
2022-10-04T10:32:47.566Z,15.40
2022-10-04T10:36:02.599Z,15.10
2022-10-04T10:39:12.028Z,15.40
2022-10-04T10:42:27.342Z,15.60
2022-10-04T10:45:44.781Z,15.50
2022-10-04T10:49:06.549Z,15.60
2022-10-04T10:52:17.854Z,15.60
2022-10-04T10:55:14.129Z,15.50
2022-10-04T11:00:50.685Z,15.50
2022-10-04T11:03:48.489Z,16.30
2022-10-04T11:06:48.577Z,15.70
2022-10-04T11:10:00.576Z,15.50
2022-10-04T11:13:05.387Z,15.70
2022-10-04T11:16:26.020Z,15.80
2022-10-04T11:19:42.230Z,15.10
2022-10-04T11:23:06.369Z,16.20
2022-10-04T11:26:12.597Z,15.80
2022-10-04T11:29:07.535Z,15.80
2022-10-04T11:32:31.727Z,15.40
2022-10-04T11:35:44.958Z,15.40
2022-10-04T11:39:10.127Z,15.80
2022-10-04T11:42:19.191Z,15.80
2022-10-04T11:45:21.755Z,15.80
2022-10-04T11:47:58.672Z,15.30
2022-10-04T11:50:40.139Z,15.80
2022-10-04T11:53:56.858Z,15.90
2022-10-04T11:56:27.849Z,15.50
2022-10-04T11:59:04.686Z,15.90
2022-10-04T12:01:53.413Z,15.50
2022-10-04T12:05:13.878Z,15.90
2022-10-04T12:08:24.411Z,16.00
2022-10-04T12:11:48.727Z,16.40
2022-10-04T12:14:39.026Z,16.30
2022-10-04T12:17:12.693Z,16.40
2022-10-04T12:22:50.878Z,16.50
2022-10-04T12:25:32.580Z,16.30
2022-10-04T12:28:50.808Z,16.60
2022-10-04T12:31:34.604Z,16.50
2022-10-04T12:34:14.841Z,16.60
2022-10-04T12:37:32.006Z,16.80
2022-10-04T12:40:08.643Z,16.60
2022-10-04T12:45:46.362Z,16.50
2022-10-04T12:51:05.850Z,15.80
2022-10-04T12:58:47.025Z,16.40
2022-10-04T13:01:55.816Z,16.40
2022-10-04T13:07:22.447Z,16.40
2022-10-04T13:13:29.489Z,16.40
2022-10-04T13:19:50.488Z,16.30
2022-10-04T13:22:58.051Z,16.60
2022-10-04T13:25:59.986Z,16.50
2022-10-04T13:29:06.519Z,16.50
2022-10-04T13:32:05.688Z,16.60
2022-10-04T13:40:05.402Z,16.20
2022-10-04T13:43:04.987Z,16.60
2022-10-04T13:45:51.340Z,16.60
2022-10-04T13:48:27.917Z,16.30
2022-10-04T13:52:13.228Z,16.50
2022-10-04T13:55:11.811Z,16.50
2022-10-04T13:57:58.071Z,16.60
2022-10-04T14:00:51.926Z,16.40
2022-10-04T14:11:34.612Z,17.30
2022-10-04T14:14:40.473Z,16.40
2022-10-04T14:17:42.956Z,16.40
2022-10-04T14:20:59.852Z,16.00
2022-10-04T14:24:15.242Z,16.60
2022-10-04T14:27:11.294Z,16.50
2022-10-04T14:30:14.958Z,16.40
2022-10-04T14:33:01.411Z,16.00
2022-10-04T14:35:53.378Z,16.50
2022-10-04T14:38:43.073Z,16.10
2022-10-04T14:42:07.755Z,16.60
2022-10-04T14:48:03.753Z,16.50
2022-10-04T14:50:46.336Z,16.50
2022-10-04T14:53:41.580Z,15.70
2022-10-04T14:56:20.922Z,16.50
2022-10-04T14:59:13.096Z,16.50
2022-10-04T15:02:19.571Z,16.40
2022-10-04T15:04:51.381Z,16.30
2022-10-04T15:07:39.019Z,16.40
2022-10-04T15:10:19.675Z,16.40
2022-10-04T15:13:11.167Z,15.90
2022-10-04T15:16:01.025Z,16.40
2022-10-04T15:19:04.606Z,16.30
2022-10-04T15:24:24.178Z,16.40
2022-10-04T15:27:19.522Z,16.90
2022-10-04T15:30:53.243Z,17.30
2022-10-04T15:33:32.011Z,15.90
2022-10-04T15:44:12.008Z,16.20
2022-10-04T15:47:10.702Z,15.70
2022-10-04T15:50:17.371Z,16.10
2022-10-04T15:53:05.175Z,16.10
2022-10-04T15:59:03.596Z,15.90
2022-10-04T16:02:07.764Z,15.90
2022-10-04T16:05:05.610Z,15.80
2022-10-04T16:08:15.524Z,15.60
2022-10-04T16:11:22.024Z,15.70
2022-10-04T16:14:28.765Z,15.60
2022-10-04T16:17:23.995Z,15.50
2022-10-04T16:20:02.132Z,15.70
2022-10-04T16:22:35.937Z,15.10
2022-10-04T16:25:26.214Z,15.20
2022-10-04T16:28:31.821Z,15.30
2022-10-04T16:31:56.210Z,15.30
2022-10-04T16:37:27.471Z,15.30
2022-10-04T16:40:12.165Z,15.10
2022-10-04T16:42:46.116Z,15.10
2022-10-04T16:45:42.641Z,15.00
2022-10-04T16:48:19.357Z,14.40
2022-10-04T16:53:39.445Z,15.10
2022-10-04T16:56:28.112Z,14.80
2022-10-04T16:59:06.025Z,14.70
2022-10-04T17:02:06.227Z,14.30
2022-10-04T17:04:39.946Z,14.40
2022-10-04T17:08:11.410Z,14.60
2022-10-04T17:10:51.372Z,14.60
2022-10-04T17:13:56.257Z,14.40
2022-10-04T17:16:54.319Z,14.40
2022-10-04T17:19:52.333Z,14.30
2022-10-04T17:22:37.701Z,14.30
2022-10-04T17:25:37.540Z,14.30
2022-10-04T17:28:54.583Z,14.20
2022-10-04T17:31:38.154Z,14.60
2022-10-04T17:34:52.087Z,14.00
2022-10-04T17:38:18.964Z,14.30
2022-10-04T17:41:03.917Z,14.50
2022-10-04T17:43:56.143Z,13.60
2022-10-04T17:46:48.894Z,13.90
2022-10-04T17:52:43.022Z,13.80
2022-10-04T17:55:24.238Z,13.60
2022-10-04T17:58:10.138Z,13.80
2022-10-04T18:01:31.086Z,14.20
2022-10-04T18:04:20.904Z,13.70
2022-10-04T18:06:56.050Z,13.70
2022-10-04T18:09:50.038Z,13.60
2022-10-04T18:13:02.232Z,13.80
2022-10-04T18:15:38.896Z,13.60
2022-10-04T18:18:18.866Z,13.60
2022-10-04T18:20:54.690Z,13.50
2022-10-04T18:23:29.279Z,13.30
2022-10-04T18:26:25.383Z,13.50
2022-10-04T18:28:55.359Z,13.50
2022-10-04T18:31:42.317Z,13.40
2022-10-04T18:34:28.032Z,13.00
2022-10-04T18:37:23.470Z,13.40
2022-10-04T18:42:37.114Z,13.30
2022-10-04T18:45:20.242Z,13.30
2022-10-04T18:47:52.146Z,13.30
2022-10-04T18:50:43.469Z,13.30
2022-10-04T18:53:47.423Z,13.20
2022-10-04T18:56:20.333Z,13.50
2022-10-04T18:59:35.325Z,13.00
2022-10-04T19:02:24.671Z,13.20
2022-10-04T19:05:23.685Z,13.20
2022-10-04T19:08:09.864Z,13.10
2022-10-04T19:14:14.544Z,13.70
2022-10-04T19:17:01.573Z,13.10
2022-10-04T19:19:48.183Z,12.80
2022-10-04T19:25:25.581Z,12.90
2022-10-04T19:28:15.828Z,12.70
2022-10-04T19:31:27.713Z,12.90
2022-10-04T19:34:22.349Z,13.00
2022-10-04T19:37:21.718Z,13.20
2022-10-04T19:40:07.647Z,13.00
2022-10-04T19:42:57.226Z,13.00
2022-10-04T19:45:52.527Z,12.90
2022-10-04T19:48:25.946Z,12.90
2022-10-04T19:51:37.504Z,12.90
2022-10-04T19:54:33.550Z,12.60
2022-10-04T19:57:04.480Z,12.70
2022-10-04T19:59:42.589Z,12.90
2022-10-04T20:02:12.221Z,12.50
2022-10-04T20:07:28.489Z,12.80
2022-10-04T20:10:18.021Z,12.70
2022-10-04T20:13:21.243Z,12.70
2022-10-04T20:16:00.542Z,12.70
2022-10-04T20:18:34.732Z,12.60
2022-10-04T20:23:49.849Z,12.70
2022-10-04T20:26:47.189Z,12.30
2022-10-04T20:29:51.586Z,12.60
2022-10-04T20:32:29.867Z,12.30
2022-10-04T20:34:59.338Z,12.60
2022-10-04T20:37:45.721Z,12.60
2022-10-04T20:40:36.625Z,13.10
2022-10-04T20:43:16.683Z,13.30
2022-10-04T20:45:50.131Z,13.20
2022-10-04T20:48:26.574Z,12.70
2022-10-04T20:53:29.718Z,12.70
2022-10-04T20:56:30.638Z,12.70
2022-10-04T20:59:03.149Z,12.70
2022-10-04T21:01:42.515Z,12.70
2022-10-04T21:04:30.881Z,12.70
2022-10-04T21:07:07.508Z,12.80
2022-10-04T21:09:38.459Z,12.70
2022-10-04T21:12:08.641Z,12.70
2022-10-04T21:14:39.109Z,12.60
2022-10-04T21:17:29.745Z,12.70
2022-10-04T21:19:58.571Z,12.70
2022-10-04T21:22:29.725Z,12.70
2022-10-04T21:25:00.475Z,12.70
2022-10-04T21:27:43.382Z,12.80
2022-10-04T21:30:19.534Z,12.90
2022-10-04T21:37:44.185Z,13.00
2022-10-04T21:40:14.227Z,12.40
2022-10-04T21:45:11.213Z,12.30
2022-10-04T21:50:08.040Z,12.70
2022-10-04T21:55:10.424Z,13.10
2022-10-04T21:57:38.388Z,12.20
2022-10-04T22:00:07.941Z,12.70
2022-10-04T22:05:04.498Z,12.60
2022-10-04T22:27:21.607Z,11.60
2022-10-04T22:32:26.233Z,12.40
2022-10-04T22:35:02.789Z,12.80
2022-10-04T22:42:32.523Z,12.70
2022-10-04T22:45:03.341Z,12.70
2022-10-04T22:47:33.369Z,12.70
2022-10-04T22:52:31.445Z,12.60
2022-10-04T22:55:03.102Z,12.60
2022-10-04T22:57:31.838Z,15.50
2022-10-04T23:02:32.014Z,12.60
2022-10-04T23:05:12.968Z,12.60
2022-10-04T23:07:41.259Z,12.30
2022-10-04T23:10:10.463Z,12.20
2022-10-04T23:12:40.897Z,12.40
2022-10-04T23:15:14.620Z,12.50
2022-10-04T23:17:42.925Z,12.50
2022-10-04T23:22:49.675Z,12.00
2022-10-04T23:25:35.715Z,12.20
2022-10-04T23:28:14.661Z,12.10
2022-10-04T23:30:45.624Z,12.20
2022-10-04T23:33:23.777Z,12.20
2022-10-04T23:38:22.731Z,12.20
2022-10-04T23:43:25.163Z,12.30
2022-10-04T23:45:58.714Z,12.30
2022-10-04T23:48:28.800Z,12.20
2022-10-04T23:50:59.813Z,12.30
2022-10-04T23:53:30.891Z,12.40
2022-10-04T23:56:06.998Z,12.40
2022-10-04T23:58:39.206Z,12.40
