createdAt,value
2022-12-19T00:01:35.351Z,12.85
2022-12-19T00:04:08.072Z,12.85
2022-12-19T00:06:36.637Z,12.85
2022-12-19T00:09:04.050Z,12.84
2022-12-19T00:11:30.867Z,12.81
2022-12-19T00:13:58.217Z,12.83
2022-12-19T00:16:27.899Z,12.83
2022-12-19T00:18:58.351Z,12.80
2022-12-19T00:21:28.118Z,12.84
2022-12-19T00:23:55.299Z,12.84
2022-12-19T00:26:23.739Z,12.84
2022-12-19T00:28:53.190Z,12.84
2022-12-19T00:31:21.734Z,12.83
2022-12-19T00:33:49.354Z,12.83
2022-12-19T00:36:22.797Z,12.83
2022-12-19T00:38:51.548Z,12.83
2022-12-19T00:41:24.351Z,12.84
2022-12-19T00:43:58.572Z,12.81
2022-12-19T00:46:26.287Z,12.79
2022-12-19T00:48:52.855Z,12.82
2022-12-19T00:51:22.253Z,12.82
2022-12-19T00:53:50.732Z,12.83
2022-12-19T00:56:21.309Z,12.83
2022-12-19T00:58:48.938Z,12.80
2022-12-19T01:01:25.338Z,12.82
2022-12-19T01:04:26.685Z,12.80
2022-12-19T01:06:39.469Z,12.81
2022-12-19T01:09:08.973Z,12.78
2022-12-19T01:11:54.227Z,12.80
2022-12-19T01:14:23.062Z,12.81
2022-12-19T01:16:50.711Z,12.79
2022-12-19T01:19:17.366Z,12.80
2022-12-19T01:21:43.946Z,12.76
2022-12-19T01:24:11.430Z,12.81
2022-12-19T01:26:37.950Z,12.80
2022-12-19T01:29:05.299Z,12.80
2022-12-19T01:31:33.314Z,12.81
2022-12-19T01:34:01.511Z,12.78
2022-12-19T01:36:28.387Z,12.80
2022-12-19T01:38:58.381Z,12.78
2022-12-19T01:41:24.989Z,12.75
2022-12-19T01:43:57.494Z,12.79
2022-12-19T01:46:39.967Z,12.78
2022-12-19T01:49:15.159Z,12.74
2022-12-19T01:51:46.442Z,12.76
2022-12-19T01:54:25.806Z,12.78
2022-12-19T01:56:55.796Z,12.74
2022-12-19T01:59:32.161Z,12.75
2022-12-19T02:02:11.468Z,12.75
2022-12-19T02:04:39.624Z,12.72
2022-12-19T02:07:15.246Z,12.74
2022-12-19T02:09:56.561Z,12.74
2022-12-19T02:12:25.651Z,12.73
2022-12-19T02:14:54.345Z,12.72
2022-12-19T02:17:56.047Z,12.72
2022-12-19T02:21:03.966Z,12.72
2022-12-19T02:23:47.449Z,12.70
2022-12-19T02:26:29.239Z,12.70
2022-12-19T02:29:17.049Z,12.70
2022-12-19T02:31:57.301Z,12.68
2022-12-19T02:34:30.089Z,12.69
2022-12-19T02:37:05.509Z,12.68
2022-12-19T02:39:43.316Z,12.67
2022-12-19T02:42:15.127Z,12.68
2022-12-19T02:44:49.472Z,12.68
2022-12-19T02:47:17.400Z,12.68
2022-12-19T02:49:44.050Z,12.68
2022-12-19T02:52:33.512Z,12.68
2022-12-19T02:55:10.403Z,12.67
2022-12-19T02:57:46.033Z,12.67
2022-12-19T03:00:16.329Z,12.68
2022-12-19T03:03:22.482Z,12.66
2022-12-19T03:06:01.547Z,12.68
2022-12-19T03:08:31.932Z,12.66
2022-12-19T03:11:04.736Z,12.67
2022-12-19T03:13:36.360Z,12.66
2022-12-19T03:16:04.958Z,12.67
2022-12-19T03:18:33.239Z,12.67
2022-12-19T03:21:21.265Z,12.67
2022-12-19T03:23:50.820Z,12.64
2022-12-19T03:26:22.037Z,12.66
2022-12-19T03:28:57.686Z,12.67
2022-12-19T03:31:28.558Z,12.65
2022-12-19T03:33:59.389Z,12.67
2022-12-19T03:36:31.759Z,12.66
2022-12-19T03:39:02.456Z,12.66
2022-12-19T03:41:49.416Z,12.64
2022-12-19T03:44:17.205Z,12.67
2022-12-19T03:46:51.136Z,12.66
2022-12-19T03:49:18.220Z,12.67
2022-12-19T03:51:57.786Z,12.66
2022-12-19T03:54:31.124Z,12.65
2022-12-19T03:57:14.679Z,12.67
2022-12-19T04:00:02.753Z,12.65
2022-12-19T04:02:30.421Z,12.65
2022-12-19T04:05:04.195Z,12.67
2022-12-19T04:07:32.765Z,12.67
2022-12-19T04:10:02.145Z,12.66
2022-12-19T04:12:34.492Z,12.66
2022-12-19T04:15:01.591Z,12.65
2022-12-19T04:17:39.432Z,12.66
2022-12-19T04:20:11.209Z,12.63
2022-12-19T04:22:40.698Z,12.67
2022-12-19T04:25:16.099Z,12.66
2022-12-19T04:27:48.162Z,12.64
2022-12-19T04:30:20.151Z,12.66
2022-12-19T04:32:48.119Z,12.65
2022-12-19T04:35:14.729Z,12.66
2022-12-19T04:37:41.751Z,12.66
2022-12-19T04:40:10.124Z,12.66
2022-12-19T04:42:37.602Z,12.65
2022-12-19T04:45:05.816Z,12.64
2022-12-19T04:47:33.262Z,12.67
2022-12-19T04:49:59.829Z,12.66
2022-12-19T04:52:26.945Z,12.66
2022-12-19T04:54:53.495Z,12.67
2022-12-19T04:57:20.583Z,12.67
2022-12-19T04:59:47.593Z,12.65
2022-12-19T05:02:14.316Z,12.68
2022-12-19T05:04:41.377Z,12.68
2022-12-19T05:07:07.935Z,12.66
2022-12-19T05:09:34.456Z,12.67
2022-12-19T05:12:01.432Z,12.65
2022-12-19T05:14:28.019Z,12.68
2022-12-19T05:17:00.417Z,12.67
2022-12-19T05:19:28.551Z,12.68
2022-12-19T05:21:55.679Z,12.70
2022-12-19T05:24:22.270Z,12.70
2022-12-19T05:26:49.624Z,12.72
2022-12-19T05:29:17.264Z,12.72
2022-12-19T05:31:44.377Z,12.75
2022-12-19T05:34:11.634Z,12.76
2022-12-19T05:36:38.694Z,12.77
2022-12-19T05:39:05.397Z,12.78
2022-12-19T05:41:32.604Z,12.79
2022-12-19T05:43:59.171Z,12.81
2022-12-19T05:46:27.366Z,12.80
2022-12-19T05:48:54.699Z,12.80
2022-12-19T05:51:21.686Z,12.80
2022-12-19T05:53:48.812Z,12.82
2022-12-19T05:56:18.718Z,12.81
2022-12-19T05:58:46.144Z,12.83
2022-12-19T06:01:18.573Z,12.84
2022-12-19T06:03:46.280Z,12.85
2022-12-19T06:06:16.526Z,12.89
2022-12-19T06:08:43.248Z,12.89
2022-12-19T06:11:11.579Z,12.89
2022-12-19T06:13:38.894Z,12.92
2022-12-19T06:16:12.868Z,12.93
2022-12-19T06:18:44.459Z,12.92
2022-12-19T06:21:23.077Z,12.93
2022-12-19T06:23:50.324Z,12.94
2022-12-19T06:26:20.096Z,12.98
2022-12-19T06:28:49.212Z,12.98
2022-12-19T06:31:16.591Z,12.99
2022-12-19T06:33:43.245Z,13.01
2022-12-19T06:36:22.506Z,13.03
2022-12-19T06:38:49.533Z,13.01
2022-12-19T06:41:35.626Z,13.03
2022-12-19T06:44:05.368Z,13.03
2022-12-19T06:46:32.203Z,13.01
2022-12-19T06:48:59.669Z,13.03
2022-12-19T06:51:26.430Z,13.03
2022-12-19T06:53:53.685Z,13.03
2022-12-19T06:56:20.861Z,13.02
2022-12-19T06:58:48.496Z,13.03
2022-12-19T07:01:52.959Z,13.03
2022-12-19T07:04:29.089Z,13.01
2022-12-19T07:06:55.806Z,13.01
2022-12-19T07:09:23.290Z,13.02
2022-12-19T07:11:49.838Z,13.03
2022-12-19T07:14:16.357Z,13.01
2022-12-19T07:16:43.057Z,13.01
2022-12-19T07:19:10.332Z,13.05
2022-12-19T07:21:37.967Z,13.05
2022-12-19T07:24:06.030Z,13.06
2022-12-19T07:26:32.910Z,13.08
2022-12-19T07:29:00.516Z,13.08
2022-12-19T07:31:27.127Z,13.09
2022-12-19T07:33:53.702Z,13.11
2022-12-19T07:36:20.241Z,13.12
2022-12-19T07:38:46.819Z,13.13
2022-12-19T07:41:13.863Z,13.14
2022-12-19T07:43:40.880Z,13.13
2022-12-19T07:46:07.515Z,13.16
2022-12-19T07:48:34.043Z,13.17
2022-12-19T07:51:00.639Z,13.18
2022-12-19T07:53:28.147Z,13.19
2022-12-19T07:55:54.778Z,13.19
2022-12-19T07:58:21.959Z,13.19
2022-12-19T08:01:00.755Z,13.19
2022-12-19T08:03:28.411Z,13.20
2022-12-19T08:06:00.154Z,13.19
2022-12-19T08:08:27.983Z,13.19
2022-12-19T08:10:54.827Z,13.18
2022-12-19T08:13:21.462Z,13.15
2022-12-19T08:15:48.115Z,13.17
2022-12-19T08:18:15.119Z,13.18
2022-12-19T08:20:44.552Z,13.19
2022-12-19T08:23:11.058Z,13.17
2022-12-19T08:25:37.571Z,13.18
2022-12-19T08:28:04.588Z,13.17
2022-12-19T08:30:31.096Z,13.18
2022-12-19T08:32:57.667Z,13.16
2022-12-19T08:35:24.191Z,13.18
2022-12-19T08:37:51.193Z,13.19
2022-12-19T08:40:17.757Z,13.20
2022-12-19T08:42:44.257Z,13.22
2022-12-19T08:45:11.326Z,13.23
2022-12-19T08:47:37.884Z,13.23
2022-12-19T08:50:04.884Z,13.24
2022-12-19T08:52:31.399Z,13.24
2022-12-19T08:54:58.033Z,13.24
2022-12-19T08:57:24.582Z,13.25
2022-12-19T08:59:51.645Z,13.25
2022-12-19T09:02:19.239Z,13.27
2022-12-19T09:06:00.590Z,13.26
2022-12-19T09:07:34.561Z,13.28
2022-12-19T09:10:06.343Z,13.27
2022-12-19T09:12:33.348Z,13.30
2022-12-19T09:14:59.864Z,13.32
2022-12-19T09:17:26.391Z,13.33
2022-12-19T09:19:52.953Z,13.35
2022-12-19T09:22:19.464Z,13.36
2022-12-19T09:24:45.980Z,13.39
2022-12-19T09:27:12.728Z,13.40
2022-12-19T09:29:40.953Z,13.44
2022-12-19T09:32:07.514Z,13.45
2022-12-19T09:34:37.425Z,13.47
2022-12-19T09:37:15.767Z,13.47
2022-12-19T09:39:45.233Z,13.49
2022-12-19T09:42:29.894Z,13.49
2022-12-19T09:45:15.008Z,13.50
2022-12-19T09:47:49.260Z,13.50
2022-12-19T09:50:31.851Z,13.50
2022-12-19T09:53:03.840Z,13.50
2022-12-19T09:55:37.681Z,13.53
2022-12-19T09:58:18.605Z,13.52
2022-12-19T10:00:59.694Z,13.54
2022-12-19T10:03:40.450Z,13.55
2022-12-19T10:07:09.002Z,13.57
2022-12-19T10:10:01.902Z,13.57
2022-12-19T10:12:42.674Z,13.58
2022-12-19T10:15:12.414Z,13.57
2022-12-19T10:18:06.195Z,13.59
2022-12-19T10:20:35.473Z,13.59
2022-12-19T10:23:32.744Z,13.61
2022-12-19T10:26:03.937Z,13.62
2022-12-19T10:28:46.190Z,13.62
2022-12-19T10:31:24.741Z,13.63
2022-12-19T10:34:27.351Z,13.64
2022-12-19T10:37:27.585Z,13.64
2022-12-19T10:40:05.003Z,13.66
2022-12-19T10:43:28.647Z,13.69
2022-12-19T10:46:03.609Z,13.70
2022-12-19T10:48:31.525Z,13.72
2022-12-19T10:50:58.622Z,13.72
2022-12-19T10:53:32.166Z,13.74
2022-12-19T10:56:11.785Z,13.75
2022-12-19T10:58:43.321Z,13.76
2022-12-19T11:01:09.850Z,13.78
2022-12-19T11:03:37.392Z,13.78
2022-12-19T11:06:05.094Z,13.79
2022-12-19T11:08:35.077Z,13.81
2022-12-19T11:12:53.099Z,13.82
2022-12-19T11:21:12.274Z,13.82
2022-12-19T11:22:25.740Z,13.82
2022-12-19T11:29:40.286Z,13.85
2022-12-19T11:29:41.908Z,13.84
2022-12-19T11:30:45.317Z,13.85
2022-12-19T11:30:48.365Z,13.84
2022-12-19T11:32:34.025Z,13.85
2022-12-19T11:34:18.895Z,13.88
2022-12-19T11:36:55.815Z,13.88
2022-12-19T11:39:29.717Z,13.88
2022-12-19T11:42:16.018Z,13.91
2022-12-19T11:44:53.241Z,13.89
2022-12-19T11:47:37.110Z,13.91
2022-12-19T11:50:13.655Z,13.92
2022-12-19T11:53:05.920Z,13.93
2022-12-19T11:55:45.174Z,13.94
2022-12-19T11:58:13.068Z,13.95
2022-12-19T12:00:54.210Z,13.94
2022-12-19T12:03:58.306Z,13.96
2022-12-19T12:06:33.980Z,13.97
2022-12-19T12:13:21.559Z,13.96
2022-12-19T12:21:57.695Z,13.97
2022-12-19T12:31:00.611Z,13.96
2022-12-19T12:31:27.902Z,13.99
2022-12-19T12:31:31.852Z,13.99
2022-12-19T12:31:45.830Z,14.00
2022-12-19T12:31:57.039Z,14.00
2022-12-19T12:35:38.053Z,14.02
2022-12-19T12:38:22.959Z,14.02
2022-12-19T12:41:13.428Z,14.04
2022-12-19T12:44:06.472Z,14.05
2022-12-19T12:46:40.336Z,14.03
2022-12-19T12:49:15.598Z,14.05
2022-12-19T12:51:42.939Z,14.06
2022-12-19T12:54:15.949Z,14.05
2022-12-19T12:56:44.529Z,14.07
2022-12-19T12:59:26.786Z,14.08
2022-12-19T13:02:00.380Z,14.07
2022-12-19T13:04:29.666Z,14.08
2022-12-19T13:07:12.851Z,14.07
2022-12-19T13:09:40.919Z,14.09
2022-12-19T13:12:38.501Z,14.08
2022-12-19T13:15:27.020Z,14.10
2022-12-19T13:17:53.556Z,14.10
2022-12-19T13:20:29.194Z,14.11
2022-12-19T13:22:58.711Z,14.11
2022-12-19T13:25:34.051Z,14.12
2022-12-19T13:28:03.623Z,14.12
2022-12-19T13:30:50.531Z,14.12
2022-12-19T13:33:19.378Z,14.12
2022-12-19T13:37:31.350Z,14.13
2022-12-19T13:39:50.088Z,14.13
2022-12-19T13:42:00.068Z,14.13
2022-12-19T13:44:26.754Z,14.13
2022-12-19T13:46:56.018Z,14.13
2022-12-19T13:49:34.261Z,14.14
2022-12-19T13:52:03.570Z,14.13
2022-12-19T13:54:51.093Z,14.15
2022-12-19T13:57:30.017Z,14.16
2022-12-19T14:00:10.445Z,14.17
2022-12-19T14:02:46.311Z,14.18
2022-12-19T14:06:17.897Z,14.19
2022-12-19T14:08:26.049Z,14.20
2022-12-19T14:11:36.661Z,14.22
2022-12-19T14:14:27.591Z,14.22
2022-12-19T14:17:06.582Z,14.23
2022-12-19T14:19:42.581Z,14.24
2022-12-19T14:22:25.976Z,14.26
2022-12-19T14:25:50.182Z,14.27
2022-12-19T14:28:20.040Z,14.28
2022-12-19T14:31:00.992Z,14.30
2022-12-19T14:33:59.093Z,14.31
2022-12-19T14:36:32.763Z,14.33
2022-12-19T14:39:19.735Z,14.31
2022-12-19T14:42:08.281Z,14.34
2022-12-19T14:53:08.410Z,14.36
2022-12-19T14:54:04.973Z,14.37
2022-12-19T14:54:14.694Z,14.36
2022-12-19T14:54:27.813Z,14.39
2022-12-19T14:59:01.680Z,14.39
2022-12-19T15:01:32.338Z,14.42
2022-12-19T15:04:51.952Z,14.43
2022-12-19T15:07:11.793Z,14.43
2022-12-19T15:11:03.467Z,14.44
2022-12-19T15:14:56.287Z,14.45
2022-12-19T15:16:29.955Z,14.46
2022-12-19T15:19:00.241Z,14.46
2022-12-19T15:21:27.948Z,14.48
2022-12-19T15:23:54.891Z,14.48
2022-12-19T15:26:34.015Z,14.49
2022-12-19T15:29:01.907Z,14.48
2022-12-19T15:31:34.763Z,14.51
2022-12-19T15:34:48.267Z,14.51
2022-12-19T15:37:15.966Z,14.51
2022-12-19T15:39:43.940Z,14.53
2022-12-19T15:42:28.849Z,14.54
2022-12-19T15:44:57.909Z,14.55
2022-12-19T15:47:32.913Z,14.55
2022-12-19T15:50:02.741Z,14.55
2022-12-19T15:52:29.973Z,14.57
2022-12-19T15:54:59.287Z,14.57
2022-12-19T15:57:36.799Z,14.57
2022-12-19T16:00:07.887Z,14.58
2022-12-19T16:03:13.444Z,14.59
2022-12-19T16:05:23.462Z,14.59
2022-12-19T16:07:50.706Z,14.58
2022-12-19T16:10:17.544Z,14.61
2022-12-19T16:12:48.189Z,14.60
2022-12-19T16:15:26.969Z,14.60
2022-12-19T16:17:55.391Z,14.63
2022-12-19T16:20:25.267Z,14.63
2022-12-19T16:22:51.892Z,14.65
2022-12-19T16:25:19.141Z,14.65
2022-12-19T16:27:53.132Z,14.65
2022-12-19T16:30:23.380Z,14.66
2022-12-19T16:32:50.747Z,14.66
2022-12-19T16:35:40.157Z,14.69
2022-12-19T16:38:07.096Z,14.68
2022-12-19T16:40:33.687Z,14.69
2022-12-19T16:43:25.484Z,14.69
2022-12-19T16:45:53.106Z,14.70
2022-12-19T16:48:26.133Z,14.70
2022-12-19T16:50:53.453Z,14.70
2022-12-19T16:53:20.053Z,14.71
2022-12-19T16:55:48.745Z,14.70
2022-12-19T16:58:21.773Z,14.72
2022-12-19T17:00:51.132Z,14.70
2022-12-19T17:03:36.811Z,14.74
2022-12-19T17:06:04.504Z,14.74
2022-12-19T17:08:32.419Z,14.72
2022-12-19T17:10:59.261Z,14.74
2022-12-19T17:13:26.399Z,14.75
2022-12-19T17:15:57.012Z,14.76
2022-12-19T17:18:27.194Z,14.76
2022-12-19T17:20:53.980Z,14.78
2022-12-19T17:23:22.495Z,14.75
2022-12-19T17:25:50.306Z,14.76
2022-12-19T17:28:17.657Z,14.76
2022-12-19T17:30:52.550Z,14.78
2022-12-19T17:33:22.148Z,14.78
2022-12-19T17:35:48.914Z,14.78
2022-12-19T17:38:17.200Z,14.78
2022-12-19T17:40:44.856Z,14.76
2022-12-19T17:43:14.732Z,14.78
2022-12-19T17:45:41.852Z,14.79
2022-12-19T17:48:26.438Z,14.80
2022-12-19T17:50:54.210Z,14.78
2022-12-19T17:53:21.128Z,14.78
2022-12-19T17:55:47.856Z,14.77
2022-12-19T17:58:14.536Z,14.80
2022-12-19T18:00:42.178Z,14.81
2022-12-19T18:03:25.155Z,14.80
2022-12-19T18:05:54.665Z,14.80
2022-12-19T18:08:25.460Z,14.79
2022-12-19T18:10:52.822Z,14.79
2022-12-19T18:13:20.497Z,14.79
2022-12-19T18:15:47.371Z,14.80
2022-12-19T18:18:15.831Z,14.82
2022-12-19T18:20:44.220Z,14.83
2022-12-19T18:23:16.833Z,14.83
2022-12-19T18:25:44.407Z,14.82
2022-12-19T18:28:11.219Z,14.85
2022-12-19T18:30:38.345Z,14.84
2022-12-19T18:33:06.806Z,14.81
2022-12-19T18:35:40.445Z,14.86
2022-12-19T18:38:12.552Z,14.85
2022-12-19T18:40:39.620Z,14.86
2022-12-19T18:43:06.427Z,14.87
2022-12-19T18:45:42.745Z,14.86
2022-12-19T18:48:18.311Z,14.88
2022-12-19T18:50:45.412Z,14.88
2022-12-19T18:53:15.729Z,14.89
2022-12-19T18:55:44.150Z,14.89
2022-12-19T18:58:10.718Z,14.89
2022-12-19T19:00:39.008Z,14.89
2022-12-19T19:03:11.976Z,14.92
2022-12-19T19:05:40.180Z,14.90
2022-12-19T19:08:15.285Z,14.92
2022-12-19T19:10:41.855Z,14.92
2022-12-19T19:13:10.392Z,14.91
2022-12-19T19:15:45.482Z,14.91
2022-12-19T19:18:12.705Z,14.93
2022-12-19T19:20:42.051Z,14.94
2022-12-19T19:23:11.815Z,14.93
2022-12-19T19:25:38.885Z,14.93
2022-12-19T19:28:06.563Z,14.92
2022-12-19T19:30:35.784Z,14.95
2022-12-19T19:33:25.806Z,14.94
2022-12-19T19:35:58.036Z,14.93
2022-12-19T19:38:25.486Z,14.92
2022-12-19T19:40:52.056Z,14.95
2022-12-19T19:43:18.599Z,14.95
2022-12-19T19:45:45.134Z,14.96
2022-12-19T19:48:11.744Z,14.93
2022-12-19T19:50:38.873Z,14.96
2022-12-19T19:53:05.492Z,14.95
2022-12-19T19:55:32.044Z,14.97
2022-12-19T19:57:59.157Z,14.97
2022-12-19T20:00:25.853Z,14.97
2022-12-19T20:02:52.638Z,14.95
2022-12-19T20:05:19.351Z,14.97
2022-12-19T20:07:45.905Z,14.96
2022-12-19T20:10:13.509Z,14.98
2022-12-19T20:12:40.185Z,14.96
2022-12-19T20:15:07.649Z,14.97
2022-12-19T20:17:34.302Z,14.97
2022-12-19T20:20:00.863Z,14.98
2022-12-19T20:22:29.200Z,14.98
2022-12-19T20:24:56.463Z,14.97
2022-12-19T20:27:23.540Z,15.00
2022-12-19T20:29:50.636Z,14.99
2022-12-19T20:32:17.429Z,15.00
2022-12-19T20:34:44.498Z,14.99
2022-12-19T20:37:11.705Z,15.01
2022-12-19T20:39:38.444Z,15.01
2022-12-19T20:42:06.496Z,14.99
2022-12-19T20:44:33.201Z,15.00
2022-12-19T20:47:00.127Z,15.00
2022-12-19T20:49:27.136Z,15.01
2022-12-19T20:51:54.502Z,15.00
2022-12-19T20:54:21.153Z,15.01
2022-12-19T20:56:48.167Z,15.01
2022-12-19T20:59:14.764Z,15.01
2022-12-19T21:01:41.465Z,14.99
2022-12-19T21:04:08.622Z,15.02
2022-12-19T21:06:37.900Z,15.02
2022-12-19T21:09:06.164Z,15.01
2022-12-19T21:11:33.626Z,15.01
2022-12-19T21:14:01.107Z,15.02
2022-12-19T21:16:27.764Z,15.01
2022-12-19T21:18:54.890Z,15.01
2022-12-19T21:21:25.008Z,15.02
2022-12-19T21:23:52.383Z,15.02
2022-12-19T21:26:19.195Z,15.02
2022-12-19T21:28:45.785Z,15.02
2022-12-19T21:31:18.343Z,15.01
2022-12-19T21:33:46.127Z,15.00
2022-12-19T21:36:19.047Z,15.01
2022-12-19T21:38:51.780Z,14.98
2022-12-19T21:41:19.386Z,15.00
2022-12-19T21:43:48.730Z,15.00
2022-12-19T21:46:16.780Z,15.00
2022-12-19T21:48:46.504Z,14.99
2022-12-19T21:51:14.923Z,14.98
2022-12-19T21:53:42.156Z,15.00
2022-12-19T21:56:34.427Z,14.99
2022-12-19T21:59:03.804Z,14.98
2022-12-19T22:01:31.480Z,14.98
2022-12-19T22:04:00.238Z,14.98
2022-12-19T22:06:30.305Z,14.98
2022-12-19T22:08:57.120Z,15.00
2022-12-19T22:11:24.467Z,15.00
2022-12-19T22:13:52.161Z,14.98
2022-12-19T22:16:19.095Z,15.01
2022-12-19T22:18:46.476Z,15.00
2022-12-19T22:21:15.091Z,15.00
2022-12-19T22:23:42.648Z,14.98
2022-12-19T22:26:15.479Z,14.99
2022-12-19T22:28:45.039Z,14.99
2022-12-19T22:31:26.937Z,15.00
2022-12-19T22:33:56.551Z,15.00
2022-12-19T22:36:28.350Z,15.00
2022-12-19T22:38:56.621Z,15.00
2022-12-19T22:41:23.560Z,15.00
2022-12-19T22:43:50.148Z,15.00
2022-12-19T22:46:20.283Z,15.01
2022-12-19T22:48:48.689Z,15.01
2022-12-19T22:51:16.403Z,14.99
2022-12-19T22:53:44.059Z,15.01
2022-12-19T22:56:19.729Z,15.01
2022-12-19T22:58:49.426Z,15.00
2022-12-19T23:01:28.682Z,15.01
2022-12-19T23:03:57.915Z,15.01
2022-12-19T23:06:27.788Z,15.00
2022-12-19T23:08:54.934Z,15.00
2022-12-19T23:11:28.151Z,15.00
2022-12-19T23:13:55.351Z,15.00
2022-12-19T23:16:22.474Z,15.02
2022-12-19T23:18:49.039Z,15.02
2022-12-19T23:21:19.295Z,15.01
2022-12-19T23:23:48.181Z,15.01
2022-12-19T23:26:20.635Z,15.01
2022-12-19T23:28:52.875Z,15.01
2022-12-19T23:31:20.344Z,15.01
2022-12-19T23:33:46.983Z,15.02
2022-12-19T23:36:14.318Z,15.02
2022-12-19T23:38:43.264Z,15.03
2022-12-19T23:41:11.739Z,15.03
2022-12-19T23:43:39.028Z,15.03
2022-12-19T23:46:11.726Z,15.01
2022-12-19T23:48:38.339Z,15.03
2022-12-19T23:51:07.305Z,15.02
2022-12-19T23:53:34.889Z,15.03
2022-12-19T23:56:05.733Z,15.03
2022-12-19T23:58:32.601Z,15.04
