createdAt,value
2022-11-15T00:00:51.854Z,46.83
2022-11-15T00:03:21.958Z,50.87
2022-11-15T00:05:51.956Z,49.20
2022-11-15T00:08:20.567Z,43.63
2022-11-15T00:10:56.737Z,51.80
2022-11-15T00:13:25.364Z,53.60
2022-11-15T00:15:53.573Z,53.00
2022-11-15T00:18:21.627Z,48.20
2022-11-15T00:20:51.005Z,50.43
2022-11-15T00:23:19.064Z,49.83
2022-11-15T00:25:47.143Z,48.33
2022-11-15T00:28:15.143Z,48.40
2022-11-15T00:30:43.179Z,46.73
2022-11-15T00:33:12.032Z,46.80
2022-11-15T00:35:40.126Z,50.00
2022-11-15T00:38:09.570Z,46.17
2022-11-15T00:40:37.722Z,47.53
2022-11-15T00:43:05.778Z,51.90
2022-11-15T00:45:33.802Z,48.43
2022-11-15T00:48:01.897Z,49.20
2022-11-15T00:50:29.945Z,48.80
2022-11-15T00:52:58.306Z,46.30
2022-11-15T00:55:27.740Z,46.07
2022-11-15T00:57:55.767Z,48.90
2022-11-15T01:00:24.269Z,54.70
2022-11-15T01:02:52.313Z,45.67
2022-11-15T01:05:20.523Z,45.47
2022-11-15T01:07:48.643Z,42.23
2022-11-15T01:10:16.727Z,46.03
2022-11-15T01:12:46.166Z,41.63
2022-11-15T01:15:14.338Z,40.23
2022-11-15T01:17:42.552Z,43.53
2022-11-15T01:20:11.791Z,44.33
2022-11-15T01:22:39.979Z,40.23
2022-11-15T01:25:08.586Z,43.53
2022-11-15T01:27:36.650Z,45.30
2022-11-15T01:30:07.967Z,46.00
2022-11-15T01:32:36.331Z,41.73
2022-11-15T01:35:04.451Z,46.67
2022-11-15T01:37:32.535Z,46.60
2022-11-15T01:40:00.788Z,38.77
2022-11-15T01:42:28.848Z,44.63
2022-11-15T01:44:56.871Z,40.00
2022-11-15T01:47:30.584Z,41.73
2022-11-15T01:50:02.809Z,41.23
2022-11-15T01:52:33.740Z,39.80
2022-11-15T01:55:07.583Z,40.97
2022-11-15T01:57:36.153Z,39.50
2022-11-15T02:00:06.879Z,43.00
2022-11-15T02:02:40.272Z,44.47
2022-11-15T02:05:08.931Z,44.37
2022-11-15T02:07:37.897Z,40.00
2022-11-15T02:10:10.587Z,44.03
2022-11-15T02:12:39.324Z,41.23
2022-11-15T02:15:10.382Z,39.20
2022-11-15T02:17:55.750Z,43.20
2022-11-15T02:20:48.539Z,42.00
2022-11-15T02:23:48.177Z,40.83
2022-11-15T02:26:42.305Z,45.50
2022-11-15T02:29:14.363Z,45.57
2022-11-15T02:31:50.787Z,38.97
2022-11-15T02:34:28.817Z,42.33
2022-11-15T02:37:06.424Z,42.40
2022-11-15T02:39:39.381Z,45.20
2022-11-15T02:42:33.526Z,38.20
2022-11-15T02:45:05.653Z,38.07
2022-11-15T02:47:41.783Z,45.30
2022-11-15T02:50:13.518Z,40.73
2022-11-15T02:52:41.568Z,42.67
2022-11-15T02:55:28.165Z,46.73
2022-11-15T02:58:09.186Z,38.87
2022-11-15T03:00:42.415Z,40.07
2022-11-15T03:03:39.853Z,41.60
2022-11-15T03:06:17.421Z,40.73
2022-11-15T03:08:55.893Z,39.87
2022-11-15T03:11:25.484Z,42.87
2022-11-15T03:14:00.344Z,43.27
2022-11-15T03:16:33.295Z,45.83
2022-11-15T03:19:09.070Z,42.57
2022-11-15T03:21:41.934Z,39.80
2022-11-15T03:24:11.564Z,45.90
2022-11-15T03:26:43.553Z,44.50
2022-11-15T03:29:15.712Z,43.10
2022-11-15T03:31:51.556Z,45.07
2022-11-15T03:34:29.108Z,31.83
2022-11-15T03:36:58.154Z,36.43
2022-11-15T03:39:27.187Z,39.23
2022-11-15T03:42:06.904Z,33.97
2022-11-15T03:44:43.473Z,34.50
2022-11-15T03:47:15.734Z,37.70
2022-11-15T03:49:49.087Z,34.80
2022-11-15T03:52:20.276Z,35.67
2022-11-15T03:54:54.560Z,41.13
2022-11-15T03:57:22.895Z,38.03
2022-11-15T03:59:50.921Z,35.73
2022-11-15T04:02:19.029Z,38.63
2022-11-15T04:04:48.536Z,41.37
2022-11-15T04:07:16.649Z,40.37
2022-11-15T04:09:58.763Z,43.87
2022-11-15T04:12:32.710Z,44.87
2022-11-15T04:15:09.283Z,41.13
2022-11-15T04:17:39.032Z,42.97
2022-11-15T04:20:29.438Z,38.10
2022-11-15T04:23:15.326Z,38.83
2022-11-15T04:25:44.481Z,39.07
2022-11-15T04:28:13.656Z,41.93
2022-11-15T04:30:41.706Z,36.70
2022-11-15T04:33:09.832Z,38.10
2022-11-15T04:35:39.228Z,38.97
2022-11-15T04:38:08.236Z,35.50
2022-11-15T04:40:36.682Z,34.80
2022-11-15T04:43:06.166Z,32.27
2022-11-15T04:45:34.260Z,41.00
2022-11-15T04:48:02.283Z,35.73
2022-11-15T04:50:30.373Z,36.53
2022-11-15T04:52:59.945Z,32.30
2022-11-15T04:55:28.058Z,37.00
2022-11-15T04:58:02.917Z,35.10
2022-11-15T05:00:31.708Z,51.37
2022-11-15T05:03:17.349Z,34.50
2022-11-15T05:05:45.602Z,38.83
2022-11-15T05:08:15.101Z,47.00
2022-11-15T05:10:43.143Z,35.00
2022-11-15T05:13:11.214Z,37.33
2022-11-15T05:15:39.258Z,37.87
2022-11-15T05:18:07.415Z,34.83
2022-11-15T05:20:35.389Z,37.93
2022-11-15T05:23:03.425Z,34.00
2022-11-15T05:25:32.909Z,41.50
2022-11-15T05:28:01.010Z,36.00
2022-11-15T05:30:28.982Z,41.10
2022-11-15T05:32:57.192Z,40.60
2022-11-15T05:35:36.439Z,47.10
2022-11-15T05:38:05.093Z,45.10
2022-11-15T05:40:35.924Z,53.13
2022-11-15T05:43:05.927Z,36.47
2022-11-15T05:45:35.269Z,30.67
2022-11-15T05:48:09.889Z,33.70
2022-11-15T05:50:39.177Z,34.47
2022-11-15T05:53:08.081Z,32.73
2022-11-15T05:55:39.832Z,48.67
2022-11-15T05:58:08.317Z,38.90
2022-11-15T06:00:36.604Z,36.57
2022-11-15T06:03:04.723Z,33.50
2022-11-15T06:05:32.806Z,41.37
2022-11-15T06:08:01.343Z,40.40
2022-11-15T06:10:29.417Z,32.57
2022-11-15T06:13:02.520Z,33.67
2022-11-15T06:15:30.707Z,32.53
2022-11-15T06:17:59.523Z,36.27
2022-11-15T06:20:28.093Z,33.23
2022-11-15T06:23:00.052Z,37.03
2022-11-15T06:25:28.492Z,41.80
2022-11-15T06:27:57.957Z,41.93
2022-11-15T06:30:28.643Z,37.90
2022-11-15T06:33:02.852Z,35.47
2022-11-15T06:35:31.804Z,35.03
2022-11-15T06:38:05.811Z,41.83
2022-11-15T06:40:35.961Z,44.40
2022-11-15T06:43:04.523Z,39.17
2022-11-15T06:45:34.730Z,38.33
2022-11-15T06:48:02.917Z,39.90
2022-11-15T06:50:31.053Z,34.57
2022-11-15T06:53:04.635Z,34.50
2022-11-15T06:55:32.806Z,38.10
2022-11-15T06:58:00.869Z,32.60
2022-11-15T07:00:28.978Z,32.97
2022-11-15T07:03:02.103Z,29.47
2022-11-15T07:05:30.738Z,33.40
2022-11-15T07:07:59.921Z,34.90
2022-11-15T07:10:29.742Z,36.43
2022-11-15T07:12:58.587Z,32.77
2022-11-15T07:15:27.932Z,28.77
2022-11-15T07:17:56.031Z,28.13
2022-11-15T07:20:25.656Z,43.07
2022-11-15T07:22:53.654Z,35.53
2022-11-15T07:25:21.817Z,29.93
2022-11-15T07:27:57.055Z,35.50
2022-11-15T07:30:25.971Z,30.63
2022-11-15T07:32:55.761Z,35.40
2022-11-15T07:35:25.897Z,28.30
2022-11-15T07:37:58.532Z,34.07
2022-11-15T07:40:27.676Z,33.30
2022-11-15T07:43:01.392Z,29.97
2022-11-15T07:45:29.527Z,35.33
2022-11-15T07:47:58.713Z,35.47
2022-11-15T07:50:29.258Z,28.00
2022-11-15T07:52:57.760Z,31.97
2022-11-15T07:55:26.352Z,32.43
2022-11-15T07:57:54.400Z,34.67
2022-11-15T08:00:22.615Z,36.77
2022-11-15T08:02:50.966Z,32.30
2022-11-15T08:05:19.027Z,34.87
2022-11-15T08:07:48.487Z,29.00
2022-11-15T08:10:20.352Z,36.13
2022-11-15T08:12:48.806Z,33.63
2022-11-15T08:15:17.084Z,32.30
2022-11-15T08:17:45.205Z,32.83
2022-11-15T08:20:13.591Z,32.37
2022-11-15T08:22:41.691Z,32.10
2022-11-15T08:25:11.222Z,26.53
2022-11-15T08:27:39.341Z,28.43
2022-11-15T08:30:08.498Z,33.13
2022-11-15T08:32:36.691Z,34.43
2022-11-15T08:35:05.214Z,32.70
2022-11-15T08:37:33.224Z,30.17
2022-11-15T08:40:01.334Z,35.40
2022-11-15T08:42:30.820Z,28.33
2022-11-15T08:44:58.886Z,29.37
2022-11-15T08:47:27.549Z,37.67
2022-11-15T08:49:55.796Z,30.57
2022-11-15T08:52:24.029Z,35.13
2022-11-15T08:54:52.076Z,33.97
2022-11-15T08:57:20.447Z,29.87
2022-11-15T08:59:49.892Z,35.23
2022-11-15T09:02:18.586Z,32.30
2022-11-15T09:04:46.774Z,36.10
2022-11-15T09:07:16.208Z,29.27
2022-11-15T09:09:44.559Z,30.20
2022-11-15T09:12:12.718Z,34.43
2022-11-15T09:14:41.148Z,40.83
2022-11-15T09:17:11.579Z,37.03
2022-11-15T09:19:39.643Z,36.87
2022-11-15T09:22:08.888Z,32.57
2022-11-15T09:24:37.397Z,35.90
2022-11-15T09:29:50.728Z,40.70
2022-11-15T09:32:20.238Z,35.33
2022-11-15T09:34:48.358Z,34.07
2022-11-15T09:37:16.450Z,37.63
2022-11-15T09:39:44.926Z,42.03
2022-11-15T09:42:37.273Z,38.20
2022-11-15T09:45:19.522Z,38.73
2022-11-15T09:48:06.700Z,38.97
2022-11-15T09:50:42.293Z,39.33
2022-11-15T09:53:15.737Z,36.27
2022-11-15T09:55:53.320Z,34.30
2022-11-15T09:58:29.479Z,31.27
2022-11-15T10:01:01.761Z,31.27
2022-11-15T10:03:35.970Z,38.20
2022-11-15T10:06:06.830Z,34.00
2022-11-15T10:08:47.043Z,33.30
2022-11-15T10:11:37.879Z,36.03
2022-11-15T10:14:13.742Z,46.37
2022-11-15T10:17:08.889Z,36.93
2022-11-15T10:19:49.844Z,35.63
2022-11-15T10:22:30.393Z,37.17
2022-11-15T10:25:22.486Z,45.53
2022-11-15T10:27:56.886Z,36.43
2022-11-15T10:30:30.931Z,35.60
2022-11-15T10:32:59.002Z,36.67
2022-11-15T10:35:30.547Z,33.87
2022-11-15T10:38:08.944Z,32.50
2022-11-15T10:40:37.806Z,35.53
2022-11-15T10:43:17.648Z,34.28
2022-11-15T10:45:46.579Z,32.63
2022-11-15T10:48:27.471Z,33.80
2022-11-15T10:50:57.595Z,32.07
2022-11-15T10:53:33.768Z,37.70
2022-11-15T10:56:05.692Z,37.03
2022-11-15T10:58:38.846Z,34.80
2022-11-15T11:01:19.182Z,37.30
2022-11-15T11:04:00.568Z,30.93
2022-11-15T11:06:30.386Z,35.57
2022-11-15T11:09:00.003Z,37.43
2022-11-15T11:11:47.187Z,41.63
2022-11-15T11:14:20.991Z,36.73
2022-11-15T11:16:54.379Z,37.90
2022-11-15T11:19:38.514Z,44.37
2022-11-15T11:22:15.407Z,39.23
2022-11-15T11:24:47.377Z,39.03
2022-11-15T11:27:24.153Z,34.43
2022-11-15T11:30:05.831Z,37.67
2022-11-15T11:32:56.714Z,34.40
2022-11-15T11:35:33.082Z,34.17
2022-11-15T11:38:23.218Z,36.77
2022-11-15T11:41:03.276Z,40.37
2022-11-15T11:43:42.993Z,41.73
2022-11-15T11:46:38.429Z,35.23
2022-11-15T11:49:12.421Z,35.87
2022-11-15T11:51:44.558Z,35.23
2022-11-15T11:54:20.113Z,36.93
2022-11-15T11:56:48.642Z,36.13
2022-11-15T11:59:25.163Z,37.63
2022-11-15T12:01:53.992Z,37.03
2022-11-15T12:04:29.226Z,34.17
2022-11-15T12:07:02.432Z,37.00
2022-11-15T12:09:36.136Z,39.23
2022-11-15T12:12:12.093Z,40.50
2022-11-15T12:14:46.193Z,37.50
2022-11-15T12:17:15.524Z,33.93
2022-11-15T12:19:43.989Z,36.50
2022-11-15T12:22:26.466Z,41.93
2022-11-15T12:25:00.140Z,38.53
2022-11-15T12:27:35.717Z,38.97
2022-11-15T12:30:10.855Z,34.07
2022-11-15T12:32:42.184Z,36.07
2022-11-15T12:35:26.766Z,33.63
2022-11-15T12:37:58.230Z,30.17
2022-11-15T12:40:38.668Z,33.37
2022-11-15T12:43:42.386Z,32.33
2022-11-15T12:46:21.536Z,34.73
2022-11-15T12:48:55.900Z,32.53
2022-11-15T12:51:59.602Z,36.30
2022-11-15T12:55:03.905Z,32.57
2022-11-15T12:57:40.986Z,35.07
2022-11-15T13:00:45.845Z,33.13
2022-11-15T13:03:28.216Z,35.00
2022-11-15T13:06:31.493Z,40.53
2022-11-15T13:08:59.579Z,34.33
2022-11-15T13:11:51.690Z,35.63
2022-11-15T13:14:53.260Z,34.97
2022-11-15T13:17:34.933Z,36.43
2022-11-15T13:20:22.452Z,34.83
2022-11-15T13:22:57.616Z,30.03
2022-11-15T13:25:55.305Z,35.20
2022-11-15T13:28:35.051Z,37.60
2022-11-15T13:31:16.901Z,32.77
2022-11-15T13:33:46.363Z,32.60
2022-11-15T13:36:18.550Z,31.50
2022-11-15T13:38:46.748Z,37.00
2022-11-15T13:41:21.393Z,34.20
2022-11-15T13:43:50.726Z,34.93
2022-11-15T13:46:22.687Z,36.60
2022-11-15T13:48:55.720Z,37.83
2022-11-15T13:51:31.067Z,39.33
2022-11-15T13:54:04.022Z,38.87
2022-11-15T13:56:35.108Z,41.60
2022-11-15T13:59:10.227Z,43.97
2022-11-15T14:01:43.976Z,39.77
2022-11-15T14:04:16.273Z,43.20
2022-11-15T14:06:49.966Z,39.83
2022-11-15T14:09:36.148Z,40.17
2022-11-15T14:12:20.468Z,42.90
2022-11-15T14:14:49.331Z,45.53
2022-11-15T14:17:24.744Z,43.73
2022-11-15T14:19:53.469Z,42.97
2022-11-15T14:22:27.028Z,44.83
2022-11-15T14:25:18.117Z,40.10
2022-11-15T14:27:47.465Z,41.80
2022-11-15T14:30:17.829Z,44.10
2022-11-15T14:32:49.576Z,40.77
2022-11-15T14:35:20.896Z,42.93
2022-11-15T14:37:49.355Z,43.07
2022-11-15T14:40:20.321Z,48.33
2022-11-15T14:42:50.136Z,44.53
2022-11-15T14:45:20.369Z,42.93
2022-11-15T14:47:50.212Z,40.03
2022-11-15T14:50:21.921Z,49.87
2022-11-15T14:52:50.417Z,40.43
2022-11-15T14:55:24.332Z,48.57
2022-11-15T14:57:53.509Z,42.93
2022-11-15T15:00:21.799Z,45.23
2022-11-15T15:02:52.764Z,57.60
2022-11-15T15:05:23.031Z,50.97
2022-11-15T15:07:52.692Z,41.03
2022-11-15T15:13:18.845Z,49.10
2022-11-15T15:15:47.517Z,51.93
2022-11-15T15:18:17.562Z,45.57
2022-11-15T15:20:47.408Z,49.33
2022-11-15T15:23:19.944Z,47.27
2022-11-15T15:25:50.104Z,51.77
2022-11-15T15:28:18.597Z,47.63
2022-11-15T15:30:46.639Z,53.50
2022-11-15T15:33:16.065Z,49.70
2022-11-15T15:35:44.714Z,49.63
2022-11-15T15:38:14.117Z,46.27
2022-11-15T15:40:42.454Z,47.97
2022-11-15T15:43:10.735Z,49.57
2022-11-15T15:45:40.363Z,51.37
2022-11-15T15:48:11.331Z,51.00
2022-11-15T15:50:41.298Z,53.00
2022-11-15T15:53:09.377Z,52.20
2022-11-15T15:55:37.445Z,53.43
2022-11-15T15:58:05.910Z,59.50
2022-11-15T16:00:34.746Z,62.20
2022-11-15T16:03:02.900Z,55.90
2022-11-15T16:05:31.128Z,65.17
2022-11-15T16:08:00.814Z,59.30
2022-11-15T16:10:31.414Z,60.47
2022-11-15T16:13:00.124Z,64.83
2022-11-15T16:15:29.712Z,60.53
2022-11-15T16:17:59.442Z,57.90
2022-11-15T16:20:36.884Z,74.67
2022-11-15T16:23:09.607Z,65.13
2022-11-15T16:25:43.522Z,66.33
2022-11-15T16:28:21.137Z,64.23
2022-11-15T16:30:55.498Z,60.97
2022-11-15T16:33:25.413Z,60.93
2022-11-15T16:35:53.709Z,68.17
2022-11-15T16:38:23.383Z,65.50
2022-11-15T16:40:51.541Z,65.33
2022-11-15T16:43:19.619Z,71.30
2022-11-15T16:45:47.877Z,62.77
2022-11-15T16:48:25.283Z,74.63
2022-11-15T16:50:57.443Z,67.40
2022-11-15T16:53:27.926Z,73.70
2022-11-15T16:55:57.184Z,69.47
2022-11-15T16:58:25.885Z,69.47
2022-11-15T17:00:55.046Z,72.60
2022-11-15T17:03:23.465Z,78.03
2022-11-15T17:05:52.301Z,71.53
2022-11-15T17:08:22.105Z,67.17
2022-11-15T17:10:51.705Z,74.33
2022-11-15T17:13:19.931Z,66.30
2022-11-15T17:15:48.095Z,72.47
2022-11-15T17:18:16.375Z,72.13
2022-11-15T17:20:44.575Z,72.00
2022-11-15T17:23:15.357Z,68.43
2022-11-15T17:25:43.697Z,73.47
2022-11-15T17:28:13.285Z,67.90
2022-11-15T17:30:43.881Z,69.43
2022-11-15T17:33:12.047Z,70.93
2022-11-15T17:35:40.103Z,65.63
2022-11-15T17:38:08.712Z,69.27
2022-11-15T17:40:36.903Z,71.90
2022-11-15T17:43:06.926Z,77.83
2022-11-15T17:45:38.295Z,76.30
2022-11-15T17:48:06.849Z,73.97
2022-11-15T17:50:35.134Z,80.67
2022-11-15T17:53:03.279Z,80.00
2022-11-15T17:55:31.395Z,73.83
2022-11-15T17:57:59.559Z,84.63
2022-11-15T18:00:27.664Z,80.40
2022-11-15T18:02:58.351Z,83.17
2022-11-15T18:05:26.376Z,89.57
2022-11-15T18:07:54.510Z,99.20
2022-11-15T18:10:22.516Z,102.90
2022-11-15T18:12:50.540Z,103.53
2022-11-15T18:15:19.201Z,104.13
2022-11-15T18:17:47.613Z,105.87
2022-11-15T18:20:17.985Z,100.67
2022-11-15T18:22:50.444Z,106.83
2022-11-15T18:25:18.482Z,108.53
2022-11-15T18:27:46.730Z,116.23
2022-11-15T18:30:15.262Z,104.93
2022-11-15T18:32:43.376Z,121.67
2022-11-15T18:35:11.453Z,102.50
2022-11-15T18:37:40.985Z,103.23
2022-11-15T18:40:10.740Z,105.80
2022-11-15T18:42:38.972Z,105.27
2022-11-15T18:45:07.881Z,109.23
2022-11-15T18:47:36.014Z,104.87
2022-11-15T18:50:04.678Z,104.63
2022-11-15T18:52:32.798Z,111.60
2022-11-15T18:55:02.363Z,117.10
2022-11-15T18:57:31.877Z,108.37
2022-11-15T19:00:01.128Z,102.20
2022-11-15T19:02:29.876Z,102.67
2022-11-15T19:04:57.975Z,105.60
2022-11-15T19:07:26.209Z,102.83
2022-11-15T19:09:54.317Z,108.50
2022-11-15T19:12:23.791Z,95.63
2022-11-15T19:14:51.876Z,100.73
2022-11-15T19:17:20.134Z,112.60
2022-11-15T19:19:48.237Z,107.80
2022-11-15T19:22:16.594Z,100.47
2022-11-15T19:24:44.783Z,93.33
2022-11-15T19:27:13.182Z,103.33
2022-11-15T19:29:42.565Z,103.13
2022-11-15T19:32:10.665Z,104.73
2022-11-15T19:34:41.733Z,90.87
2022-11-15T19:37:09.992Z,99.63
2022-11-15T19:39:41.024Z,75.87
2022-11-15T19:42:09.733Z,77.77
2022-11-15T19:44:37.844Z,68.50
2022-11-15T19:47:09.413Z,69.20
2022-11-15T19:49:37.637Z,68.53
2022-11-15T19:52:06.288Z,72.13
2022-11-15T19:54:34.381Z,75.03
2022-11-15T19:57:02.551Z,63.93
2022-11-15T19:59:30.673Z,64.77
2022-11-15T20:01:58.702Z,56.53
2022-11-15T20:04:28.262Z,62.20
2022-11-15T20:06:56.397Z,59.63
2022-11-15T20:09:25.943Z,69.07
2022-11-15T20:11:54.126Z,64.00
2022-11-15T20:14:23.972Z,64.33
2022-11-15T20:16:54.370Z,61.40
2022-11-15T20:19:22.770Z,59.70
2022-11-15T20:21:52.220Z,63.13
2022-11-15T20:24:20.350Z,66.37
2022-11-15T20:26:48.514Z,68.77
2022-11-15T20:29:16.799Z,80.30
2022-11-15T20:31:44.845Z,70.57
2022-11-15T20:34:12.967Z,76.93
2022-11-15T20:36:40.973Z,73.40
2022-11-15T20:39:11.932Z,76.37
2022-11-15T20:41:40.036Z,69.27
2022-11-15T20:44:08.052Z,64.63
2022-11-15T20:46:36.130Z,73.27
2022-11-15T20:49:04.238Z,73.73
2022-11-15T20:51:32.380Z,73.20
2022-11-15T20:54:00.447Z,76.73
2022-11-15T20:56:29.996Z,79.00
2022-11-15T20:58:58.612Z,75.77
2022-11-15T21:01:26.897Z,84.40
2022-11-15T21:03:56.411Z,77.73
2022-11-15T21:06:25.656Z,81.90
2022-11-15T21:09:12.356Z,84.00
2022-11-15T21:11:59.329Z,82.50
2022-11-15T21:14:27.500Z,82.97
2022-11-15T21:16:56.140Z,88.70
2022-11-15T21:19:29.009Z,81.33
2022-11-15T21:22:00.705Z,81.37
2022-11-15T21:24:28.831Z,89.80
2022-11-15T21:26:58.359Z,86.37
2022-11-15T21:29:26.510Z,84.00
2022-11-15T21:31:54.608Z,91.50
2022-11-15T21:34:22.824Z,93.97
2022-11-15T21:36:50.901Z,89.67
2022-11-15T21:39:19.050Z,93.83
2022-11-15T21:41:47.081Z,99.03
2022-11-15T21:44:16.840Z,101.03
2022-11-15T21:46:44.864Z,97.57
2022-11-15T21:49:12.953Z,96.40
2022-11-15T21:51:41.226Z,102.43
2022-11-15T21:54:09.650Z,112.23
2022-11-15T21:56:37.964Z,96.73
2022-11-15T21:59:06.204Z,95.83
2022-11-15T22:01:53.257Z,96.23
2022-11-15T22:04:24.092Z,102.20
2022-11-15T22:06:52.605Z,101.40
2022-11-15T22:09:20.717Z,99.87
2022-11-15T22:11:48.817Z,104.93
2022-11-15T22:14:17.365Z,100.57
2022-11-15T22:16:46.935Z,104.20
2022-11-15T22:19:15.141Z,103.77
2022-11-15T22:21:43.395Z,105.60
2022-11-15T22:24:11.764Z,97.60
2022-11-15T22:26:40.281Z,104.83
2022-11-15T22:29:08.406Z,86.50
2022-11-15T22:31:36.607Z,90.37
2022-11-15T22:34:06.234Z,93.53
2022-11-15T22:36:52.264Z,89.93
2022-11-15T22:39:22.593Z,86.93
2022-11-15T22:41:50.753Z,88.60
2022-11-15T22:44:18.954Z,88.10
2022-11-15T22:46:47.242Z,80.03
2022-11-15T22:49:16.971Z,88.77
2022-11-15T22:51:45.103Z,83.87
2022-11-15T22:54:13.381Z,86.07
2022-11-15T22:56:41.581Z,84.23
2022-11-15T22:59:09.860Z,84.90
2022-11-15T23:01:38.111Z,81.83
2022-11-15T23:04:06.624Z,82.47
2022-11-15T23:06:37.025Z,93.07
2022-11-15T23:09:05.326Z,86.87
2022-11-15T23:11:50.770Z,85.43
2022-11-15T23:14:18.935Z,97.60
2022-11-15T23:16:47.100Z,92.07
2022-11-15T23:19:15.435Z,89.03
2022-11-15T23:22:04.087Z,87.30
2022-11-15T23:24:33.161Z,85.97
2022-11-15T23:27:03.737Z,94.57
2022-11-15T23:29:32.196Z,99.23
2022-11-15T23:32:18.027Z,89.47
2022-11-15T23:34:47.325Z,104.70
2022-11-15T23:37:17.182Z,96.50
2022-11-15T23:39:45.343Z,111.10
2022-11-15T23:42:20.192Z,100.13
2022-11-15T23:44:50.661Z,109.27
2022-11-15T23:47:19.323Z,106.80
2022-11-15T23:49:47.510Z,106.43
2022-11-15T23:52:17.498Z,100.63
2022-11-15T23:54:45.756Z,93.53
2022-11-15T23:57:13.942Z,98.23
2022-11-15T23:59:44.168Z,93.77
