createdAt,value
2019-02-02T00:01:04.283Z,29.97
2019-02-02T00:03:33.647Z,32.03
2019-02-02T00:06:03.455Z,32.10
2019-02-02T00:08:32.859Z,30.37
2019-02-02T00:11:02.242Z,31.00
2019-02-02T00:13:31.627Z,31.47
2019-02-02T00:16:01.000Z,32.57
2019-02-02T00:18:30.370Z,33.83
2019-02-02T00:20:59.768Z,31.97
2019-02-02T00:23:29.139Z,33.43
2019-02-02T00:25:58.858Z,33.73
2019-02-02T00:28:28.264Z,33.00
2019-02-02T00:30:57.657Z,34.83
2019-02-02T00:33:27.027Z,33.27
2019-02-02T00:35:56.601Z,31.70
2019-02-02T00:38:25.975Z,34.27
2019-02-02T00:40:55.356Z,34.67
2019-02-02T00:43:24.743Z,35.03
2019-02-02T00:46:03.221Z,33.93
2019-02-02T00:48:33.192Z,34.87
2019-02-02T00:51:02.581Z,35.27
2019-02-02T00:53:31.956Z,34.33
2019-02-02T00:56:01.339Z,37.80
2019-02-02T00:58:30.706Z,33.10
2019-02-02T01:01:00.420Z,37.57
2019-02-02T01:03:29.801Z,39.80
2019-02-02T01:05:59.179Z,36.90
2019-02-02T01:08:28.554Z,36.67
2019-02-02T01:10:58.468Z,36.50
2019-02-02T01:13:27.820Z,37.97
2019-02-02T01:15:57.190Z,36.73
2019-02-02T01:18:26.577Z,39.70
2019-02-02T01:20:55.954Z,38.03
2019-02-02T01:23:25.321Z,41.33
2019-02-02T01:25:54.704Z,38.20
2019-02-02T01:28:24.079Z,39.77
2019-02-02T01:30:53.447Z,40.43
2019-02-02T01:33:23.210Z,39.30
2019-02-02T01:35:52.584Z,39.97
2019-02-02T01:38:22.103Z,42.20
2019-02-02T01:40:51.479Z,43.50
2019-02-02T01:43:20.848Z,38.43
2019-02-02T01:45:50.224Z,42.17
2019-02-02T01:48:19.610Z,40.70
2019-02-02T01:50:48.974Z,40.37
2019-02-02T01:53:18.351Z,42.83
2019-02-02T01:55:47.782Z,40.53
2019-02-02T01:58:17.289Z,41.50
2019-02-02T02:00:46.599Z,43.63
2019-02-02T02:03:16.320Z,42.10
2019-02-02T02:05:45.670Z,41.90
2019-02-02T02:08:15.041Z,41.73
2019-02-02T02:10:44.482Z,42.37
2019-02-02T02:13:13.847Z,41.23
2019-02-02T02:15:43.223Z,42.67
2019-02-02T02:18:12.987Z,41.90
2019-02-02T02:20:42.354Z,43.83
2019-02-02T02:23:11.788Z,44.43
2019-02-02T02:25:41.175Z,41.93
2019-02-02T02:28:10.545Z,46.17
2019-02-02T02:30:40.256Z,45.10
2019-02-02T02:33:09.636Z,42.97
2019-02-02T02:35:39.004Z,47.13
2019-02-02T02:38:08.364Z,46.13
2019-02-02T02:40:38.731Z,44.93
2019-02-02T02:43:08.101Z,44.67
2019-02-02T02:45:37.462Z,45.63
2019-02-02T02:48:06.850Z,44.67
2019-02-02T02:50:36.220Z,42.90
2019-02-02T02:53:05.600Z,44.50
2019-02-02T02:55:34.979Z,43.30
2019-02-02T02:58:04.886Z,44.93
2019-02-02T03:00:34.259Z,47.63
2019-02-02T03:03:03.875Z,45.40
2019-02-02T03:05:33.536Z,45.37
2019-02-02T03:08:02.905Z,44.67
2019-02-02T03:10:32.333Z,45.37
2019-02-02T03:13:01.764Z,48.00
2019-02-02T03:15:31.070Z,45.73
2019-02-02T03:18:00.454Z,47.27
2019-02-02T03:20:29.840Z,45.77
2019-02-02T03:22:59.203Z,47.77
2019-02-02T03:25:28.894Z,44.43
2019-02-02T03:27:58.264Z,45.33
2019-02-02T03:30:27.834Z,46.85
2019-02-02T03:32:57.279Z,48.00
2019-02-02T03:35:26.646Z,47.40
2019-02-02T03:37:56.028Z,46.63
2019-02-02T03:40:25.409Z,46.00
2019-02-02T03:42:55.309Z,47.63
2019-02-02T03:45:25.428Z,47.37
2019-02-02T03:47:55.688Z,48.67
2019-02-02T03:50:25.062Z,48.20
2019-02-02T03:52:54.419Z,48.43
2019-02-02T03:55:23.802Z,48.93
2019-02-02T03:57:53.195Z,48.93
2019-02-02T04:00:23.967Z,49.50
2019-02-02T04:02:53.353Z,47.07
2019-02-02T04:05:29.856Z,47.83
2019-02-02T04:07:59.294Z,50.83
2019-02-02T04:10:28.923Z,47.07
2019-02-02T04:12:58.293Z,47.90
2019-02-02T04:15:27.746Z,49.85
2019-02-02T04:17:57.132Z,48.40
2019-02-02T04:20:26.497Z,47.10
2019-02-02T04:22:55.867Z,49.93
2019-02-02T04:25:25.265Z,48.27
2019-02-02T04:27:54.707Z,49.17
2019-02-02T04:30:30.132Z,45.63
2019-02-02T04:32:59.785Z,49.37
2019-02-02T04:35:29.163Z,49.33
2019-02-02T04:37:58.525Z,48.30
2019-02-02T04:40:27.922Z,48.07
2019-02-02T04:42:57.302Z,49.97
2019-02-02T04:45:27.036Z,47.83
2019-02-02T04:47:56.414Z,46.27
2019-02-02T04:50:25.783Z,47.40
2019-02-02T04:52:55.148Z,49.10
2019-02-02T04:55:24.719Z,47.47
2019-02-02T04:57:54.093Z,50.33
2019-02-02T05:00:27.942Z,48.87
2019-02-02T05:02:57.336Z,48.80
2019-02-02T05:05:26.711Z,49.83
2019-02-02T05:07:56.073Z,48.40
2019-02-02T05:10:26.554Z,46.77
2019-02-02T05:12:55.927Z,46.97
2019-02-02T05:15:25.305Z,49.47
2019-02-02T05:17:54.728Z,46.53
2019-02-02T05:20:24.107Z,50.20
2019-02-02T05:22:53.490Z,47.80
2019-02-02T05:25:22.870Z,48.43
2019-02-02T05:27:52.304Z,47.63
2019-02-02T05:30:41.203Z,48.37
2019-02-02T05:33:10.639Z,46.97
2019-02-02T05:35:40.023Z,47.03
2019-02-02T05:38:09.410Z,48.33
2019-02-02T05:40:38.785Z,47.27
2019-02-02T05:43:08.170Z,47.87
2019-02-02T05:45:37.549Z,48.53
2019-02-02T05:48:07.042Z,46.83
2019-02-02T05:50:36.410Z,45.47
2019-02-02T05:53:05.841Z,48.67
2019-02-02T05:55:35.216Z,49.00
2019-02-02T05:58:04.855Z,46.17
2019-02-02T06:00:35.883Z,48.77
2019-02-02T06:03:05.744Z,48.73
2019-02-02T06:05:35.100Z,47.97
2019-02-02T06:08:04.487Z,45.70
2019-02-02T06:10:33.866Z,46.60
2019-02-02T06:13:03.223Z,45.83
2019-02-02T06:15:32.786Z,48.15
2019-02-02T06:18:02.229Z,48.93
2019-02-02T06:20:31.629Z,48.13
2019-02-02T06:23:01.016Z,48.07
2019-02-02T06:25:30.388Z,48.43
2019-02-02T06:27:59.764Z,48.77
2019-02-02T06:30:29.142Z,45.53
2019-02-02T06:32:58.510Z,44.87
2019-02-02T06:35:27.896Z,46.33
2019-02-02T06:37:57.569Z,49.27
2019-02-02T06:40:26.946Z,50.83
2019-02-02T06:42:56.315Z,47.27
2019-02-02T06:45:29.656Z,48.73
2019-02-02T06:47:59.846Z,46.90
2019-02-02T06:50:29.449Z,48.73
2019-02-02T06:53:00.201Z,46.13
2019-02-02T06:55:29.676Z,48.43
2019-02-02T06:57:59.036Z,45.47
2019-02-02T07:00:31.040Z,49.80
2019-02-02T07:03:00.406Z,47.57
2019-02-02T07:05:29.791Z,48.03
2019-02-02T07:07:59.176Z,47.70
2019-02-02T07:10:29.992Z,47.70
2019-02-02T07:12:59.624Z,50.77
2019-02-02T07:15:33.078Z,43.87
2019-02-02T07:18:02.452Z,47.00
2019-02-02T07:20:31.843Z,45.30
2019-02-02T07:23:01.235Z,48.27
2019-02-02T07:25:30.605Z,48.60
2019-02-02T07:27:59.979Z,45.80
2019-02-02T07:30:29.929Z,47.77
2019-02-02T07:32:59.422Z,48.13
2019-02-02T07:35:28.797Z,46.60
2019-02-02T07:37:58.206Z,46.57
2019-02-02T07:40:27.588Z,46.95
2019-02-02T07:42:56.969Z,50.40
2019-02-02T07:45:31.521Z,48.55
2019-02-02T07:48:00.923Z,47.67
2019-02-02T07:50:30.285Z,51.17
2019-02-02T07:53:00.214Z,45.33
2019-02-02T07:55:29.588Z,46.43
2019-02-02T07:57:58.974Z,48.87
2019-02-02T08:00:40.749Z,47.07
2019-02-02T08:03:07.801Z,44.87
2019-02-02T08:05:37.247Z,47.23
2019-02-02T08:08:06.819Z,52.07
2019-02-02T08:10:36.260Z,49.70
2019-02-02T08:13:06.166Z,47.77
2019-02-02T08:15:35.615Z,47.37
2019-02-02T08:18:05.653Z,45.80
2019-02-02T08:20:35.047Z,47.53
2019-02-02T08:23:04.767Z,48.80
2019-02-02T08:25:34.202Z,50.97
2019-02-02T08:28:03.843Z,48.83
2019-02-02T08:30:35.858Z,48.67
2019-02-02T08:33:06.494Z,46.77
2019-02-02T08:35:35.935Z,46.60
2019-02-02T08:38:06.004Z,48.57
2019-02-02T08:40:35.375Z,45.03
2019-02-02T08:43:04.982Z,46.90
2019-02-02T08:45:34.381Z,50.13
2019-02-02T08:48:03.750Z,49.20
2019-02-02T08:50:36.297Z,46.23
2019-02-02T08:53:06.716Z,49.53
2019-02-02T08:55:36.440Z,46.00
2019-02-02T08:58:06.312Z,51.70
2019-02-02T09:00:35.771Z,48.37
2019-02-02T09:03:05.451Z,48.10
2019-02-02T09:05:35.210Z,49.27
2019-02-02T09:08:04.754Z,46.40
2019-02-02T09:10:34.153Z,47.50
2019-02-02T09:13:03.583Z,50.00
2019-02-02T09:15:33.254Z,49.87
2019-02-02T09:18:02.632Z,51.70
2019-02-02T09:20:32.004Z,50.17
2019-02-02T09:23:06.244Z,51.60
2019-02-02T09:25:32.488Z,48.78
2019-02-02T09:28:01.867Z,47.53
2019-02-02T09:30:34.947Z,47.07
2019-02-02T09:33:04.687Z,48.90
2019-02-02T09:35:34.056Z,46.17
2019-02-02T09:38:03.442Z,45.77
2019-02-02T09:40:32.815Z,49.93
2019-02-02T09:43:02.184Z,48.87
2019-02-02T09:45:31.586Z,52.57
2019-02-02T09:48:00.952Z,48.03
2019-02-02T09:50:30.338Z,48.63
2019-02-02T09:53:01.445Z,50.13
2019-02-02T09:55:31.165Z,48.77
2019-02-02T09:58:08.599Z,49.43
2019-02-02T10:00:36.816Z,47.93
2019-02-02T10:03:06.563Z,46.97
2019-02-02T10:05:35.936Z,49.83
2019-02-02T10:08:05.472Z,53.60
2019-02-02T10:10:36.149Z,50.40
2019-02-02T10:13:07.684Z,46.63
2019-02-02T10:15:37.063Z,45.00
2019-02-02T10:18:06.807Z,47.00
2019-02-02T10:20:36.467Z,46.17
2019-02-02T10:23:06.277Z,49.07
2019-02-02T10:25:35.981Z,49.70
2019-02-02T10:28:05.865Z,47.57
2019-02-02T10:30:41.338Z,50.37
2019-02-02T10:33:10.953Z,47.57
2019-02-02T10:35:40.324Z,51.37
2019-02-02T10:38:10.324Z,49.33
2019-02-02T10:40:39.703Z,51.37
2019-02-02T10:43:09.683Z,51.80
2019-02-02T10:45:39.141Z,50.03
2019-02-02T10:48:08.590Z,52.80
2019-02-02T10:50:37.963Z,54.07
2019-02-02T10:53:07.338Z,49.70
2019-02-02T10:55:36.710Z,48.73
2019-02-02T10:58:06.893Z,49.53
2019-02-02T11:00:39.463Z,53.27
2019-02-02T11:03:09.168Z,48.03
2019-02-02T11:05:38.813Z,53.70
2019-02-02T11:08:08.531Z,52.57
2019-02-02T11:10:38.145Z,56.50
2019-02-02T11:13:08.042Z,50.83
2019-02-02T11:15:37.422Z,54.87
2019-02-02T11:18:07.738Z,48.80
2019-02-02T11:20:38.114Z,49.03
2019-02-02T11:23:07.858Z,51.90
2019-02-02T11:25:37.453Z,48.70
2019-02-02T11:28:07.075Z,51.90
2019-02-02T11:30:36.663Z,52.10
2019-02-02T11:33:06.190Z,52.53
2019-02-02T11:35:35.550Z,58.30
2019-02-02T11:38:05.240Z,49.43
2019-02-02T11:40:36.273Z,49.97
2019-02-02T11:43:06.063Z,49.93
2019-02-02T11:45:35.511Z,51.17
2019-02-02T11:48:04.936Z,51.77
2019-02-02T11:50:34.330Z,48.53
2019-02-02T11:53:03.793Z,50.27
2019-02-02T11:55:33.174Z,50.90
2019-02-02T11:58:02.543Z,53.63
2019-02-02T12:00:41.526Z,50.53
2019-02-02T12:03:11.339Z,49.73
2019-02-02T12:05:40.706Z,50.20
2019-02-02T12:08:10.162Z,53.57
2019-02-02T12:10:39.542Z,51.97
2019-02-02T12:13:09.187Z,54.47
2019-02-02T12:15:38.592Z,57.23
2019-02-02T12:18:08.029Z,50.77
2019-02-02T12:20:37.703Z,51.57
2019-02-02T12:23:07.450Z,53.40
2019-02-02T12:25:36.819Z,56.90
2019-02-02T12:28:09.119Z,48.00
2019-02-02T12:30:37.736Z,53.95
2019-02-02T12:33:07.214Z,56.47
2019-02-02T12:35:36.899Z,51.70
2019-02-02T12:38:06.445Z,56.07
2019-02-02T12:40:36.191Z,54.00
2019-02-02T12:43:06.042Z,53.67
2019-02-02T12:45:45.746Z,55.27
2019-02-02T12:48:15.117Z,55.53
2019-02-02T12:50:44.653Z,53.73
2019-02-02T12:53:14.047Z,56.00
2019-02-02T12:55:43.685Z,51.53
2019-02-02T12:58:13.056Z,50.87
2019-02-02T13:00:44.356Z,53.23
2019-02-02T13:03:13.871Z,52.50
2019-02-02T13:05:43.363Z,56.60
2019-02-02T13:08:12.770Z,55.27
2019-02-02T13:10:42.146Z,53.13
2019-02-02T13:13:11.855Z,55.73
2019-02-02T13:15:41.243Z,52.83
2019-02-02T13:18:10.620Z,59.07
2019-02-02T13:20:40.089Z,59.20
2019-02-02T13:23:09.707Z,57.83
2019-02-02T13:25:39.082Z,54.53
2019-02-02T13:28:08.463Z,53.93
2019-02-02T13:30:37.950Z,60.33
2019-02-02T13:33:07.321Z,56.20
2019-02-02T13:35:38.104Z,61.70
2019-02-02T13:38:08.126Z,55.53
2019-02-02T13:40:37.504Z,58.23
2019-02-02T13:43:06.972Z,57.83
2019-02-02T13:45:36.377Z,56.60
2019-02-02T13:48:06.561Z,54.33
2019-02-02T13:50:36.050Z,51.60
2019-02-02T13:53:07.499Z,53.90
2019-02-02T13:55:39.663Z,56.27
2019-02-02T13:58:07.962Z,56.00
2019-02-02T14:00:37.425Z,49.13
2019-02-02T14:03:06.839Z,50.20
2019-02-02T14:05:36.286Z,53.90
2019-02-02T14:08:06.387Z,55.40
2019-02-02T14:10:36.194Z,53.13
2019-02-02T14:13:05.581Z,49.00
2019-02-02T14:15:35.168Z,44.43
2019-02-02T14:18:04.677Z,41.60
2019-02-02T14:20:34.071Z,50.57
2019-02-02T14:23:03.454Z,46.70
2019-02-02T14:25:32.844Z,44.57
2019-02-02T14:28:02.232Z,43.47
2019-02-02T14:30:31.705Z,39.50
2019-02-02T14:33:01.084Z,45.10
2019-02-02T14:35:30.456Z,38.90
2019-02-02T14:37:59.881Z,38.33
2019-02-02T14:40:29.276Z,37.37
2019-02-02T14:42:58.650Z,36.77
2019-02-02T14:45:28.097Z,33.63
2019-02-02T14:47:57.486Z,36.67
2019-02-02T14:50:26.950Z,32.03
2019-02-02T14:52:56.493Z,32.97
2019-02-02T14:55:28.673Z,31.80
2019-02-02T14:57:58.045Z,30.83
2019-02-02T15:00:30.170Z,29.87
2019-02-02T15:03:03.072Z,29.77
2019-02-02T15:05:42.236Z,27.83
2019-02-02T15:08:01.984Z,31.70
2019-02-02T15:10:31.646Z,30.63
2019-02-02T15:13:01.015Z,28.63
2019-02-02T15:15:30.542Z,29.93
2019-02-02T15:17:59.849Z,28.53
2019-02-02T15:20:36.674Z,28.27
2019-02-02T15:23:06.823Z,28.97
2019-02-02T15:25:36.208Z,29.70
2019-02-02T15:28:05.941Z,29.10
2019-02-02T15:30:37.160Z,29.13
2019-02-02T15:33:07.273Z,25.23
2019-02-02T15:35:36.645Z,29.13
2019-02-02T15:38:06.350Z,29.53
2019-02-02T15:40:35.716Z,30.63
2019-02-02T15:43:05.676Z,31.97
2019-02-02T15:45:35.108Z,30.77
2019-02-02T15:48:04.543Z,32.07
2019-02-02T15:50:33.966Z,35.77
2019-02-02T15:53:03.351Z,35.33
2019-02-02T15:55:32.724Z,36.90
2019-02-02T15:58:02.141Z,37.40
2019-02-02T16:00:35.496Z,34.53
2019-02-02T16:03:05.776Z,36.03
2019-02-02T16:05:36.161Z,37.47
2019-02-02T16:08:10.289Z,36.17
2019-02-02T16:10:39.738Z,37.37
2019-02-02T16:13:09.889Z,38.47
2019-02-02T16:15:39.280Z,35.43
2019-02-02T16:18:08.716Z,36.47
2019-02-02T16:20:42.499Z,35.40
2019-02-02T16:23:12.552Z,36.07
2019-02-02T16:25:41.929Z,35.50
2019-02-02T16:28:11.311Z,36.47
2019-02-02T16:30:40.696Z,35.77
2019-02-02T16:33:10.075Z,37.73
2019-02-02T16:35:39.449Z,32.40
2019-02-02T16:38:08.836Z,35.53
2019-02-02T16:40:38.231Z,34.13
2019-02-02T16:43:07.685Z,34.50
2019-02-02T16:45:37.105Z,34.10
2019-02-02T16:48:06.767Z,32.33
2019-02-02T16:50:36.204Z,33.13
2019-02-02T16:53:05.764Z,31.40
2019-02-02T16:55:35.222Z,31.50
2019-02-02T16:58:05.280Z,30.03
2019-02-02T17:00:35.671Z,34.00
2019-02-02T17:03:05.154Z,34.83
2019-02-02T17:05:34.493Z,30.33
2019-02-02T17:08:04.275Z,32.10
2019-02-02T17:10:36.363Z,32.67
2019-02-02T17:13:06.864Z,33.57
2019-02-02T17:15:37.191Z,31.03
2019-02-02T17:18:07.102Z,32.17
2019-02-02T17:20:39.585Z,31.87
2019-02-02T17:23:09.010Z,30.97
2019-02-02T17:25:38.384Z,32.83
2019-02-02T17:28:08.264Z,33.40
2019-02-02T17:30:38.038Z,30.70
2019-02-02T17:33:13.446Z,33.03
2019-02-02T17:35:42.951Z,32.57
2019-02-02T17:38:12.456Z,34.27
2019-02-02T17:40:41.827Z,34.30
2019-02-02T17:43:11.207Z,34.47
2019-02-02T17:45:40.901Z,34.43
2019-02-02T17:48:13.009Z,33.90
2019-02-02T17:50:41.877Z,34.77
2019-02-02T17:53:11.344Z,32.30
2019-02-02T17:55:40.725Z,35.33
2019-02-02T17:58:13.162Z,35.33
2019-02-02T18:00:44.324Z,33.23
2019-02-02T18:03:13.760Z,33.67
2019-02-02T18:05:43.253Z,36.57
2019-02-02T18:08:12.598Z,35.90
2019-02-02T18:10:41.967Z,35.33
2019-02-02T18:13:11.344Z,35.10
2019-02-02T18:15:40.723Z,33.07
2019-02-02T18:18:11.641Z,34.93
2019-02-02T18:20:41.011Z,34.33
2019-02-02T18:23:10.678Z,31.13
2019-02-02T18:25:40.311Z,31.67
2019-02-02T18:28:09.688Z,33.97
2019-02-02T18:30:39.068Z,32.33
2019-02-02T18:33:08.451Z,32.20
2019-02-02T18:35:37.818Z,33.83
2019-02-02T18:38:07.204Z,33.37
2019-02-02T18:40:36.572Z,31.67
2019-02-02T18:43:05.941Z,32.10
2019-02-02T18:45:35.354Z,30.50
2019-02-02T18:48:05.262Z,34.57
2019-02-02T18:50:34.639Z,31.00
2019-02-02T18:53:04.018Z,32.80
2019-02-02T18:55:41.086Z,30.43
2019-02-02T18:58:10.531Z,30.83
2019-02-02T19:00:39.948Z,30.37
2019-02-02T19:03:09.332Z,29.93
2019-02-02T19:05:38.726Z,31.87
2019-02-02T19:08:08.111Z,31.73
2019-02-02T19:10:42.538Z,32.90
2019-02-02T19:13:12.177Z,32.20
2019-02-02T19:15:41.607Z,29.67
2019-02-02T19:18:11.232Z,31.97
2019-02-02T19:20:41.026Z,30.50
2019-02-02T19:23:10.407Z,29.10
2019-02-02T19:25:39.880Z,29.95
2019-02-02T19:28:09.409Z,30.57
2019-02-02T19:30:38.802Z,31.47
2019-02-02T19:33:08.174Z,30.97
2019-02-02T19:35:37.534Z,29.80
2019-02-02T19:38:10.040Z,28.83
2019-02-02T19:40:39.478Z,32.93
2019-02-02T19:43:08.844Z,30.20
2019-02-02T19:45:38.240Z,28.97
2019-02-02T19:48:07.677Z,29.93
2019-02-02T19:50:37.055Z,30.50
2019-02-02T19:53:06.489Z,30.40
2019-02-02T19:55:35.842Z,30.63
2019-02-02T19:58:05.846Z,29.47
2019-02-02T20:00:36.350Z,28.13
2019-02-02T20:03:05.988Z,28.10
2019-02-02T20:05:35.434Z,28.97
2019-02-02T20:08:04.991Z,31.23
2019-02-02T20:10:34.455Z,28.70
2019-02-02T20:13:03.807Z,32.03
2019-02-02T20:15:33.201Z,30.23
2019-02-02T20:18:09.891Z,30.13
2019-02-02T20:20:33.695Z,32.93
2019-02-02T20:23:03.114Z,29.37
2019-02-02T20:25:32.493Z,31.13
2019-02-02T20:28:01.866Z,30.63
2019-02-02T20:30:32.882Z,34.00
2019-02-02T20:33:02.336Z,31.30
2019-02-02T20:35:40.281Z,31.50
2019-02-02T20:38:02.820Z,32.73
2019-02-02T20:40:32.182Z,35.33
2019-02-02T20:43:01.576Z,32.20
2019-02-02T20:45:34.623Z,31.23
2019-02-02T20:48:04.532Z,34.83
2019-02-02T20:50:33.899Z,35.53
2019-02-02T20:53:03.289Z,33.60
2019-02-02T20:55:41.621Z,34.50
2019-02-02T20:58:11.023Z,35.67
2019-02-02T21:00:40.815Z,38.03
2019-02-02T21:03:10.189Z,39.17
2019-02-02T21:05:51.591Z,37.87
2019-02-02T21:08:10.669Z,35.60
2019-02-02T21:10:40.041Z,39.60
2019-02-02T21:13:09.439Z,37.87
2019-02-02T21:15:38.816Z,37.40
2019-02-02T21:18:08.189Z,35.87
2019-02-02T21:20:37.834Z,36.17
2019-02-02T21:23:07.239Z,36.20
2019-02-02T21:25:36.611Z,36.87
2019-02-02T21:28:06.121Z,34.33
2019-02-02T21:30:36.651Z,37.03
2019-02-02T21:33:06.472Z,35.87
2019-02-02T21:35:35.836Z,34.07
2019-02-02T21:38:05.633Z,35.73
2019-02-02T21:40:36.049Z,35.10
2019-02-02T21:43:06.829Z,35.70
2019-02-02T21:45:36.602Z,31.77
2019-02-02T21:48:06.601Z,29.50
2019-02-02T21:50:35.980Z,30.70
2019-02-02T21:53:06.170Z,31.90
2019-02-02T21:55:35.551Z,29.93
2019-02-02T21:58:05.681Z,28.43
2019-02-02T22:00:38.507Z,28.87
2019-02-02T22:03:08.142Z,24.73
2019-02-02T22:05:37.523Z,25.03
2019-02-02T22:08:07.811Z,21.93
2019-02-02T22:10:37.585Z,20.63
2019-02-02T22:13:07.470Z,19.10
2019-02-02T22:15:36.861Z,20.20
2019-02-02T22:18:06.474Z,18.70
2019-02-02T22:20:35.857Z,16.37
2019-02-02T22:23:05.630Z,15.80
2019-02-02T22:25:35.369Z,14.83
2019-02-02T22:28:05.187Z,15.37
2019-02-02T22:30:37.448Z,16.80
2019-02-02T22:33:07.068Z,16.50
2019-02-02T22:35:36.445Z,17.27
2019-02-02T22:38:06.094Z,16.73
2019-02-02T22:40:35.473Z,16.10
2019-02-02T22:43:05.256Z,15.70
2019-02-02T22:45:34.685Z,16.63
2019-02-02T22:48:04.711Z,16.40
2019-02-02T22:50:34.082Z,16.33
2019-02-02T22:53:03.470Z,16.80
2019-02-02T22:55:32.929Z,16.40
2019-02-02T22:58:02.300Z,17.50
2019-02-02T23:00:55.451Z,18.07
2019-02-02T23:03:35.003Z,13.83
2019-02-02T23:06:39.193Z,15.90
2019-02-02T23:09:30.472Z,15.03
2019-02-02T23:12:13.266Z,16.17
2019-02-02T23:15:10.845Z,17.77
2019-02-02T23:17:40.588Z,18.43
2019-02-02T23:20:10.332Z,18.57
2019-02-02T23:22:40.057Z,18.73
2019-02-02T23:25:09.990Z,19.43
2019-02-02T23:27:39.363Z,19.00
2019-02-02T23:30:15.335Z,17.67
2019-02-02T23:32:45.089Z,16.27
2019-02-02T23:35:14.536Z,18.93
2019-02-02T23:37:43.905Z,15.20
2019-02-02T23:40:14.409Z,14.80
2019-02-02T23:42:43.783Z,15.70
2019-02-02T23:45:13.306Z,14.20
2019-02-02T23:47:42.702Z,15.37
2019-02-02T23:50:12.421Z,12.10
2019-02-02T23:52:41.789Z,12.13
2019-02-02T23:55:11.339Z,13.53
2019-02-02T23:57:41.019Z,12.50
