createdAt,value
2019-03-27T00:02:23.841Z,4.13
2019-03-27T00:04:49.800Z,3.43
2019-03-27T00:07:15.788Z,3.40
2019-03-27T00:09:41.829Z,3.90
2019-03-27T00:12:08.579Z,3.60
2019-03-27T00:14:34.561Z,3.53
2019-03-27T00:17:00.552Z,3.20
2019-03-27T00:19:26.515Z,2.87
2019-03-27T00:21:52.547Z,2.90
2019-03-27T00:24:18.511Z,3.30
2019-03-27T00:26:44.508Z,3.30
2019-03-27T00:29:11.208Z,3.17
2019-03-27T00:31:37.200Z,2.67
2019-03-27T00:34:03.167Z,3.20
2019-03-27T00:36:29.144Z,2.90
2019-03-27T00:38:55.099Z,2.20
2019-03-27T00:41:21.092Z,3.67
2019-03-27T00:43:47.068Z,2.67
2019-03-27T00:46:13.055Z,3.37
2019-03-27T00:48:39.041Z,3.30
2019-03-27T00:51:05.037Z,2.90
2019-03-27T00:53:31.003Z,3.33
2019-03-27T00:55:56.999Z,3.40
2019-03-27T00:58:23.711Z,3.47
2019-03-27T01:00:49.715Z,3.00
2019-03-27T01:03:15.702Z,3.10
2019-03-27T01:05:42.447Z,3.33
2019-03-27T01:08:08.420Z,3.00
2019-03-27T01:10:34.391Z,3.90
2019-03-27T01:13:00.379Z,3.30
2019-03-27T01:15:38.908Z,3.30
2019-03-27T01:17:52.363Z,4.10
2019-03-27T01:20:18.328Z,3.47
2019-03-27T01:22:44.376Z,3.93
2019-03-27T01:25:10.330Z,3.93
2019-03-27T01:27:36.328Z,3.70
2019-03-27T01:30:03.043Z,3.93
2019-03-27T01:32:29.037Z,3.60
2019-03-27T01:34:54.987Z,3.63
2019-03-27T01:37:21.005Z,4.40
2019-03-27T01:39:46.965Z,4.07
2019-03-27T01:42:13.679Z,4.30
2019-03-27T01:44:39.660Z,3.97
2019-03-27T01:47:05.671Z,3.67
2019-03-27T01:49:31.621Z,3.40
2019-03-27T01:51:57.633Z,3.77
2019-03-27T01:54:23.605Z,3.70
2019-03-27T01:56:49.578Z,3.37
2019-03-27T01:59:15.565Z,3.60
2019-03-27T02:01:42.258Z,3.33
2019-03-27T02:04:08.232Z,3.50
2019-03-27T02:06:34.933Z,3.77
2019-03-27T02:09:00.909Z,3.37
2019-03-27T02:11:26.873Z,3.23
2019-03-27T02:13:52.874Z,3.40
2019-03-27T02:16:18.850Z,3.30
2019-03-27T02:18:44.846Z,3.50
2019-03-27T02:21:10.815Z,3.23
2019-03-27T02:23:36.797Z,3.33
2019-03-27T02:26:02.760Z,3.57
2019-03-27T02:28:28.739Z,3.23
2019-03-27T02:30:54.705Z,3.53
2019-03-27T02:33:21.440Z,3.57
2019-03-27T02:35:48.160Z,3.30
2019-03-27T02:38:14.896Z,3.10
2019-03-27T02:40:41.635Z,3.13
2019-03-27T02:43:07.624Z,3.20
2019-03-27T02:45:33.590Z,3.13
2019-03-27T02:48:00.353Z,3.53
2019-03-27T02:50:26.319Z,3.47
2019-03-27T02:52:52.282Z,3.70
2019-03-27T02:55:19.037Z,2.80
2019-03-27T02:57:45.005Z,3.37
2019-03-27T03:00:10.987Z,3.37
2019-03-27T03:02:36.954Z,2.90
2019-03-27T03:05:02.958Z,3.30
2019-03-27T03:07:28.921Z,3.13
2019-03-27T03:09:54.917Z,2.77
2019-03-27T03:12:20.878Z,3.33
2019-03-27T03:14:47.638Z,3.30
2019-03-27T03:17:13.635Z,3.03
2019-03-27T03:19:39.664Z,3.30
2019-03-27T03:22:05.624Z,3.27
2019-03-27T03:24:31.631Z,3.10
2019-03-27T03:26:57.599Z,3.37
2019-03-27T03:29:23.604Z,3.37
2019-03-27T03:31:49.575Z,2.63
2019-03-27T03:34:16.321Z,3.20
2019-03-27T03:36:42.329Z,3.30
2019-03-27T03:39:08.329Z,2.93
2019-03-27T03:41:34.285Z,3.40
2019-03-27T03:44:00.272Z,3.23
2019-03-27T03:46:26.244Z,4.07
2019-03-27T03:48:52.982Z,2.83
2019-03-27T03:51:19.708Z,3.93
2019-03-27T03:53:46.466Z,3.07
2019-03-27T03:56:13.168Z,3.00
2019-03-27T03:58:39.140Z,2.73
2019-03-27T04:01:05.874Z,3.27
2019-03-27T04:03:32.582Z,3.13
2019-03-27T04:05:58.576Z,3.30
2019-03-27T04:08:24.714Z,3.73
2019-03-27T04:10:50.589Z,3.67
2019-03-27T04:13:16.579Z,3.37
2019-03-27T04:15:42.572Z,2.60
2019-03-27T04:18:08.533Z,3.43
2019-03-27T04:20:35.286Z,3.57
2019-03-27T04:23:02.002Z,3.37
2019-03-27T04:25:28.028Z,3.10
2019-03-27T04:27:54.765Z,3.70
2019-03-27T04:30:20.765Z,3.60
2019-03-27T04:32:46.749Z,3.43
2019-03-27T04:35:13.477Z,3.57
2019-03-27T04:37:40.192Z,3.30
2019-03-27T04:40:06.175Z,3.07
2019-03-27T04:42:32.143Z,4.00
2019-03-27T04:44:58.125Z,3.47
2019-03-27T04:47:32.082Z,3.17
2019-03-27T04:49:50.148Z,3.10
2019-03-27T04:52:16.112Z,3.07
2019-03-27T04:54:42.106Z,3.33
2019-03-27T04:57:08.093Z,3.00
2019-03-27T04:59:34.787Z,3.23
2019-03-27T05:02:00.797Z,3.47
2019-03-27T05:04:26.762Z,2.90
2019-03-27T05:06:52.775Z,3.30
2019-03-27T05:09:18.785Z,3.20
2019-03-27T05:11:44.777Z,3.27
2019-03-27T05:14:10.765Z,3.30
2019-03-27T05:16:36.756Z,2.50
2019-03-27T05:19:02.733Z,3.23
2019-03-27T05:21:29.481Z,3.00
2019-03-27T05:23:55.438Z,2.80
2019-03-27T05:26:21.427Z,3.03
2019-03-27T05:28:47.396Z,3.17
2019-03-27T05:31:13.404Z,2.83
2019-03-27T05:33:39.372Z,3.50
2019-03-27T05:36:05.369Z,2.80
2019-03-27T05:38:31.348Z,3.13
2019-03-27T05:40:57.625Z,3.27
2019-03-27T05:43:23.617Z,3.03
2019-03-27T05:45:49.621Z,2.93
2019-03-27T05:48:15.594Z,2.13
2019-03-27T05:50:41.606Z,3.13
2019-03-27T05:53:07.598Z,2.80
2019-03-27T05:55:33.589Z,2.57
2019-03-27T05:57:59.563Z,2.97
2019-03-27T06:00:25.507Z,3.20
2019-03-27T06:02:51.505Z,3.00
2019-03-27T06:05:17.482Z,2.57
2019-03-27T06:07:43.520Z,3.13
2019-03-27T06:10:10.221Z,3.40
2019-03-27T06:12:36.234Z,3.27
2019-03-27T06:15:02.182Z,3.13
2019-03-27T06:17:28.165Z,3.37
2019-03-27T06:19:54.135Z,2.63
2019-03-27T06:22:20.124Z,3.90
2019-03-27T06:24:46.106Z,3.73
2019-03-27T06:27:12.095Z,3.27
2019-03-27T06:29:38.052Z,3.37
2019-03-27T06:32:04.051Z,3.90
2019-03-27T06:34:30.780Z,3.17
2019-03-27T06:36:57.515Z,3.70
2019-03-27T06:39:23.483Z,3.77
2019-03-27T06:41:49.467Z,4.13
2019-03-27T06:44:16.201Z,3.40
2019-03-27T06:46:42.923Z,3.77
2019-03-27T06:49:08.922Z,4.00
2019-03-27T06:51:40.300Z,4.33
2019-03-27T06:54:00.956Z,5.10
2019-03-27T06:56:26.944Z,3.83
2019-03-27T06:58:54.997Z,3.37
2019-03-27T07:01:19.714Z,2.90
2019-03-27T07:03:46.466Z,3.30
2019-03-27T07:06:13.175Z,2.80
2019-03-27T07:08:39.180Z,3.10
2019-03-27T07:11:05.155Z,2.73
2019-03-27T07:13:31.900Z,2.90
2019-03-27T07:15:57.874Z,3.00
2019-03-27T07:18:23.859Z,3.50
2019-03-27T07:20:49.817Z,3.23
2019-03-27T07:23:15.816Z,3.10
2019-03-27T07:25:41.795Z,3.13
2019-03-27T07:28:08.555Z,3.63
2019-03-27T07:30:34.525Z,3.47
2019-03-27T07:33:00.509Z,3.03
2019-03-27T07:35:26.510Z,3.13
2019-03-27T07:37:53.222Z,3.20
2019-03-27T07:40:19.227Z,3.07
2019-03-27T07:42:45.229Z,2.60
2019-03-27T07:45:11.247Z,3.40
2019-03-27T07:47:37.232Z,3.07
2019-03-27T07:50:03.243Z,2.60
2019-03-27T07:52:29.208Z,2.77
2019-03-27T07:54:55.218Z,2.90
2019-03-27T07:57:21.937Z,2.57
2019-03-27T07:59:48.687Z,2.60
2019-03-27T08:02:14.683Z,2.50
2019-03-27T08:04:40.699Z,2.93
2019-03-27T08:07:06.664Z,2.50
2019-03-27T08:09:33.405Z,2.90
2019-03-27T08:12:00.132Z,3.13
2019-03-27T08:14:26.878Z,2.97
2019-03-27T08:16:53.592Z,2.70
2019-03-27T08:19:19.594Z,3.00
2019-03-27T08:21:45.588Z,2.63
2019-03-27T08:24:11.585Z,2.60
2019-03-27T08:26:38.343Z,2.60
2019-03-27T08:29:05.070Z,2.27
2019-03-27T08:31:31.832Z,1.90
2019-03-27T08:33:57.845Z,2.83
2019-03-27T08:36:24.565Z,2.57
2019-03-27T08:38:50.548Z,2.27
2019-03-27T08:41:16.544Z,2.50
2019-03-27T08:43:43.239Z,2.63
2019-03-27T08:46:09.251Z,2.53
2019-03-27T08:48:35.224Z,2.43
2019-03-27T08:51:01.266Z,2.23
2019-03-27T08:53:27.248Z,2.30
2019-03-27T08:55:53.279Z,2.17
2019-03-27T08:58:19.994Z,2.00
2019-03-27T09:00:46.014Z,2.20
2019-03-27T09:03:11.987Z,2.10
2019-03-27T09:05:37.982Z,2.53
2019-03-27T09:08:04.706Z,2.00
2019-03-27T09:10:30.711Z,2.37
2019-03-27T09:12:56.685Z,2.00
2019-03-27T09:15:23.434Z,2.30
2019-03-27T09:17:49.421Z,1.93
2019-03-27T09:20:15.416Z,1.83
2019-03-27T09:22:41.391Z,2.00
2019-03-27T09:25:08.128Z,2.20
2019-03-27T09:27:34.862Z,2.27
2019-03-27T09:30:01.588Z,2.37
2019-03-27T09:32:27.566Z,2.30
2019-03-27T09:34:53.524Z,1.83
2019-03-27T09:37:19.531Z,1.80
2019-03-27T09:39:45.487Z,1.60
2019-03-27T09:42:11.481Z,2.07
2019-03-27T09:44:37.480Z,1.93
2019-03-27T09:47:03.486Z,1.73
2019-03-27T09:49:29.451Z,1.80
2019-03-27T09:51:55.440Z,1.60
2019-03-27T09:54:21.412Z,1.83
2019-03-27T09:56:47.428Z,1.97
2019-03-27T09:59:13.423Z,1.83
2019-03-27T10:01:39.434Z,1.73
2019-03-27T10:04:05.401Z,1.50
2019-03-27T10:06:31.394Z,1.67
2019-03-27T10:08:57.377Z,1.83
2019-03-27T10:11:24.106Z,1.60
2019-03-27T10:13:50.095Z,1.80
2019-03-27T10:16:16.115Z,1.50
2019-03-27T10:18:42.087Z,1.33
2019-03-27T10:21:08.795Z,1.60
2019-03-27T10:23:34.792Z,1.30
2019-03-27T10:26:00.785Z,1.60
2019-03-27T10:28:26.808Z,1.23
2019-03-27T10:30:52.838Z,1.40
2019-03-27T10:33:18.838Z,1.30
2019-03-27T10:35:45.554Z,1.20
2019-03-27T10:38:11.580Z,1.17
2019-03-27T10:40:37.570Z,1.30
2019-03-27T10:43:03.563Z,1.33
2019-03-27T10:45:29.536Z,1.50
2019-03-27T10:47:55.540Z,1.30
2019-03-27T10:50:21.524Z,1.57
2019-03-27T10:52:48.283Z,1.10
2019-03-27T10:55:14.251Z,1.67
2019-03-27T10:57:40.230Z,1.27
2019-03-27T11:00:06.209Z,1.30
2019-03-27T11:02:32.208Z,1.70
2019-03-27T11:04:58.193Z,1.40
2019-03-27T11:07:24.190Z,1.20
2019-03-27T11:09:50.177Z,1.70
2019-03-27T11:12:16.151Z,1.30
2019-03-27T11:14:42.852Z,1.80
2019-03-27T11:17:08.844Z,1.23
2019-03-27T11:19:34.822Z,1.30
2019-03-27T11:22:00.824Z,1.60
2019-03-27T11:24:26.790Z,1.50
2019-03-27T11:26:52.807Z,1.63
2019-03-27T11:29:18.778Z,1.80
2019-03-27T11:31:44.770Z,1.50
2019-03-27T11:34:10.733Z,1.50
2019-03-27T11:36:36.690Z,1.57
2019-03-27T11:39:02.768Z,1.50
2019-03-27T11:41:28.822Z,1.60
2019-03-27T11:43:55.347Z,1.30
2019-03-27T11:46:21.579Z,1.60
2019-03-27T11:48:47.575Z,1.43
2019-03-27T11:51:13.556Z,1.40
2019-03-27T11:53:40.302Z,1.40
2019-03-27T11:56:06.315Z,1.40
2019-03-27T11:58:32.332Z,1.63
2019-03-27T12:00:59.052Z,1.53
2019-03-27T12:03:25.041Z,1.30
2019-03-27T12:05:51.015Z,1.33
2019-03-27T12:08:17.754Z,1.20
2019-03-27T12:10:44.470Z,1.40
2019-03-27T12:13:10.483Z,1.17
2019-03-27T12:15:36.450Z,1.30
2019-03-27T12:18:03.187Z,1.23
2019-03-27T12:20:29.146Z,1.43
2019-03-27T12:22:57.811Z,1.30
2019-03-27T12:25:21.202Z,1.60
2019-03-27T12:27:47.203Z,1.27
2019-03-27T12:30:13.153Z,1.70
2019-03-27T12:32:39.137Z,1.90
2019-03-27T12:35:05.871Z,2.10
2019-03-27T12:37:32.578Z,2.17
2019-03-27T12:39:58.587Z,2.00
2019-03-27T12:42:24.631Z,2.10
2019-03-27T12:44:50.630Z,1.83
2019-03-27T12:47:16.588Z,1.90
2019-03-27T12:49:42.602Z,2.10
2019-03-27T12:52:08.572Z,1.73
2019-03-27T12:54:34.589Z,2.00
2019-03-27T12:57:01.288Z,1.93
2019-03-27T12:59:27.290Z,2.07
2019-03-27T13:01:53.262Z,2.00
2019-03-27T13:04:20.007Z,2.00
2019-03-27T13:06:46.718Z,2.30
2019-03-27T13:09:12.714Z,2.50
2019-03-27T13:11:38.685Z,3.00
2019-03-27T13:14:05.514Z,2.67
2019-03-27T13:16:31.466Z,2.50
2019-03-27T13:18:57.511Z,2.80
2019-03-27T13:21:26.594Z,3.00
2019-03-27T13:23:49.523Z,3.10
2019-03-27T13:26:16.251Z,2.97
2019-03-27T13:28:48.665Z,2.80
2019-03-27T13:31:09.017Z,2.50
2019-03-27T13:33:35.021Z,3.00
2019-03-27T13:36:01.024Z,2.90
2019-03-27T13:38:26.985Z,3.03
2019-03-27T13:40:53.731Z,3.80
2019-03-27T13:43:20.450Z,3.47
2019-03-27T13:45:47.209Z,3.27
2019-03-27T13:48:13.172Z,3.00
2019-03-27T13:50:39.161Z,3.27
2019-03-27T13:53:05.881Z,2.90
2019-03-27T13:55:34.918Z,3.10
2019-03-27T13:57:57.917Z,3.23
2019-03-27T14:00:23.933Z,3.43
2019-03-27T14:02:49.907Z,2.43
2019-03-27T14:05:15.929Z,2.80
2019-03-27T14:07:41.933Z,2.70
2019-03-27T14:10:08.650Z,3.00
2019-03-27T14:12:34.615Z,3.40
2019-03-27T14:15:01.363Z,2.87
2019-03-27T14:17:28.082Z,3.00
2019-03-27T14:19:54.072Z,3.00
2019-03-27T14:22:20.067Z,3.43
2019-03-27T14:24:46.027Z,3.10
2019-03-27T14:27:12.043Z,3.00
2019-03-27T14:29:38.018Z,2.87
2019-03-27T14:32:04.008Z,3.10
2019-03-27T14:34:29.977Z,3.00
2019-03-27T14:36:55.972Z,3.03
2019-03-27T14:39:21.966Z,2.50
2019-03-27T14:41:47.983Z,2.50
2019-03-27T14:44:13.974Z,2.47
2019-03-27T14:46:39.957Z,2.63
2019-03-27T14:49:06.663Z,3.00
2019-03-27T14:51:32.651Z,2.83
2019-03-27T14:53:58.626Z,2.60
2019-03-27T14:56:24.639Z,2.73
2019-03-27T14:58:50.611Z,2.90
2019-03-27T15:01:16.592Z,2.90
2019-03-27T15:03:42.558Z,3.33
2019-03-27T15:06:08.563Z,2.67
2019-03-27T15:08:34.584Z,3.07
2019-03-27T15:11:01.355Z,2.67
2019-03-27T15:13:27.342Z,2.73
2019-03-27T15:15:54.101Z,3.00
2019-03-27T15:18:20.067Z,3.20
2019-03-27T15:20:46.081Z,3.37
2019-03-27T15:23:12.046Z,2.80
2019-03-27T15:25:38.037Z,2.53
2019-03-27T15:28:04.001Z,2.73
2019-03-27T15:30:30.735Z,2.90
2019-03-27T15:32:56.706Z,2.30
2019-03-27T15:35:22.663Z,2.67
2019-03-27T15:37:48.667Z,2.63
2019-03-27T15:40:14.622Z,2.60
2019-03-27T15:42:40.621Z,2.67
2019-03-27T15:45:06.681Z,2.83
2019-03-27T15:47:33.416Z,3.30
2019-03-27T15:49:59.381Z,2.40
2019-03-27T15:52:35.881Z,2.53
2019-03-27T15:54:51.440Z,2.60
2019-03-27T15:57:17.478Z,2.40
2019-03-27T15:59:43.448Z,2.50
2019-03-27T16:02:10.195Z,2.97
2019-03-27T16:04:38.637Z,2.67
2019-03-27T16:07:02.222Z,2.17
2019-03-27T16:09:28.937Z,2.43
2019-03-27T16:11:54.966Z,2.30
2019-03-27T16:14:20.936Z,2.10
2019-03-27T16:17:06.926Z,2.70
2019-03-27T16:19:12.984Z,2.47
2019-03-27T16:21:38.970Z,2.33
2019-03-27T16:24:06.817Z,2.10
2019-03-27T16:26:39.422Z,2.30
2019-03-27T16:29:06.133Z,1.87
2019-03-27T16:31:32.169Z,2.20
2019-03-27T16:33:58.163Z,2.23
2019-03-27T16:36:24.137Z,1.70
2019-03-27T16:38:50.863Z,1.80
2019-03-27T16:41:16.848Z,1.67
2019-03-27T16:43:44.337Z,1.53
2019-03-27T16:46:08.875Z,2.00
2019-03-27T16:48:34.892Z,1.87
2019-03-27T16:51:00.868Z,1.97
2019-03-27T16:53:26.875Z,1.93
2019-03-27T16:55:52.833Z,1.57
2019-03-27T16:58:18.813Z,2.23
2019-03-27T17:00:44.795Z,1.87
2019-03-27T17:03:10.777Z,2.13
2019-03-27T17:05:36.754Z,1.60
2019-03-27T17:08:02.752Z,1.80
2019-03-27T17:10:29.443Z,1.90
2019-03-27T17:12:55.461Z,1.63
2019-03-27T17:15:21.453Z,1.83
2019-03-27T17:17:47.527Z,1.83
2019-03-27T17:20:13.517Z,1.80
2019-03-27T17:22:39.517Z,1.80
2019-03-27T17:25:06.222Z,1.90
2019-03-27T17:27:32.220Z,1.60
2019-03-27T17:29:58.195Z,1.30
2019-03-27T17:32:24.935Z,1.60
2019-03-27T17:34:52.024Z,1.70
2019-03-27T17:37:17.693Z,2.00
2019-03-27T17:39:43.669Z,1.67
2019-03-27T17:42:09.696Z,1.53
2019-03-27T17:44:35.700Z,2.10
2019-03-27T17:47:01.658Z,1.87
2019-03-27T17:49:27.661Z,1.80
2019-03-27T17:51:53.634Z,1.53
2019-03-27T17:54:21.063Z,1.83
2019-03-27T17:56:46.409Z,1.67
2019-03-27T17:59:13.151Z,2.10
2019-03-27T18:01:39.846Z,2.33
2019-03-27T18:04:05.841Z,1.83
2019-03-27T18:06:31.815Z,1.83
2019-03-27T18:08:57.810Z,2.27
2019-03-27T18:11:23.813Z,1.60
2019-03-27T18:13:49.814Z,2.00
2019-03-27T18:16:17.289Z,2.67
2019-03-27T18:18:42.586Z,2.13
2019-03-27T18:21:08.577Z,2.40
2019-03-27T18:23:45.329Z,2.13
2019-03-27T18:26:01.331Z,2.03
2019-03-27T18:28:27.308Z,1.80
2019-03-27T18:30:53.312Z,1.97
2019-03-27T18:33:19.311Z,2.00
2019-03-27T18:35:45.292Z,1.73
2019-03-27T18:38:11.271Z,1.90
2019-03-27T18:40:37.259Z,2.03
2019-03-27T18:43:03.232Z,1.90
2019-03-27T18:45:29.972Z,2.60
2019-03-27T18:47:55.957Z,2.17
2019-03-27T18:50:22.734Z,1.80
2019-03-27T18:52:48.734Z,2.30
2019-03-27T18:55:25.916Z,2.30
2019-03-27T18:57:40.793Z,1.90
2019-03-27T19:00:07.523Z,2.27
2019-03-27T19:02:34.237Z,2.27
2019-03-27T19:05:00.451Z,2.20
2019-03-27T19:07:26.259Z,2.87
2019-03-27T19:09:52.278Z,3.00
2019-03-27T19:12:18.279Z,2.93
2019-03-27T19:14:44.289Z,3.47
2019-03-27T19:17:11.371Z,3.07
2019-03-27T19:19:37.596Z,3.40
2019-03-27T19:22:03.565Z,2.87
2019-03-27T19:24:29.581Z,3.10
2019-03-27T19:26:55.586Z,4.23
2019-03-27T19:29:21.581Z,3.80
2019-03-27T19:31:47.586Z,4.23
2019-03-27T19:34:14.292Z,3.00
2019-03-27T19:36:40.373Z,2.60
2019-03-27T19:39:06.348Z,2.90
2019-03-27T19:41:32.392Z,2.67
2019-03-27T19:43:58.381Z,2.70
2019-03-27T19:46:25.196Z,2.60
2019-03-27T19:48:51.215Z,2.40
2019-03-27T19:51:17.202Z,2.23
2019-03-27T19:53:43.912Z,2.70
2019-03-27T19:56:09.926Z,2.23
2019-03-27T19:58:35.908Z,2.37
2019-03-27T20:01:01.969Z,2.70
2019-03-27T20:03:27.937Z,2.50
2019-03-27T20:05:54.714Z,2.43
2019-03-27T20:08:20.715Z,2.43
2019-03-27T20:10:47.439Z,2.93
2019-03-27T20:13:13.416Z,2.60
2019-03-27T20:15:39.396Z,2.97
2019-03-27T20:18:06.136Z,2.40
2019-03-27T20:20:32.867Z,2.77
2019-03-27T20:22:58.863Z,3.00
2019-03-27T20:25:24.830Z,3.33
2019-03-27T20:27:51.294Z,2.73
2019-03-27T20:30:16.859Z,3.00
2019-03-27T20:32:42.849Z,2.90
2019-03-27T20:35:08.854Z,3.13
2019-03-27T20:37:34.868Z,2.90
2019-03-27T20:40:00.867Z,2.80
2019-03-27T20:42:27.614Z,2.50
2019-03-27T20:44:53.603Z,3.07
2019-03-27T20:47:19.604Z,2.37
2019-03-27T20:49:45.580Z,2.70
2019-03-27T20:52:12.300Z,2.73
2019-03-27T20:54:39.011Z,2.60
2019-03-27T20:57:05.024Z,2.73
2019-03-27T20:59:30.975Z,3.00
2019-03-27T21:01:57.012Z,2.97
2019-03-27T21:04:23.720Z,3.53
2019-03-27T21:06:49.708Z,3.10
2019-03-27T21:09:15.666Z,2.90
2019-03-27T21:11:41.650Z,2.97
2019-03-27T21:14:07.654Z,3.30
2019-03-27T21:16:34.356Z,3.00
2019-03-27T21:19:00.332Z,3.07
2019-03-27T21:21:26.300Z,3.53
2019-03-27T21:23:52.306Z,3.23
2019-03-27T21:26:18.286Z,2.77
2019-03-27T21:28:44.343Z,3.37
2019-03-27T21:31:10.537Z,3.30
2019-03-27T21:33:36.649Z,3.27
2019-03-27T21:36:02.658Z,3.57
2019-03-27T21:38:28.694Z,3.07
2019-03-27T21:40:55.456Z,3.57
2019-03-27T21:43:22.246Z,3.20
2019-03-27T21:45:48.266Z,3.70
2019-03-27T21:48:14.311Z,4.10
2019-03-27T21:50:40.322Z,3.50
2019-03-27T21:53:06.335Z,3.87
2019-03-27T21:55:42.263Z,3.40
2019-03-27T21:57:58.418Z,3.63
2019-03-27T22:00:25.191Z,3.67
2019-03-27T22:02:51.219Z,4.13
2019-03-27T22:05:17.222Z,3.33
2019-03-27T22:07:43.282Z,3.70
2019-03-27T22:10:09.324Z,3.70
2019-03-27T22:12:38.046Z,3.77
2019-03-27T22:15:03.163Z,3.87
2019-03-27T22:17:29.425Z,4.30
2019-03-27T22:19:55.885Z,4.20
2019-03-27T22:22:21.899Z,4.10
2019-03-27T22:24:47.919Z,4.53
2019-03-27T22:27:13.916Z,3.60
2019-03-27T22:29:39.962Z,4.33
2019-03-27T22:32:05.950Z,4.43
2019-03-27T22:34:32.033Z,4.27
2019-03-27T22:36:58.039Z,4.00
2019-03-27T22:39:24.102Z,4.20
2019-03-27T22:41:50.126Z,4.27
2019-03-27T22:44:16.917Z,4.50
2019-03-27T22:46:42.945Z,4.23
2019-03-27T22:49:09.021Z,4.47
2019-03-27T22:51:35.812Z,4.40
2019-03-27T22:54:01.928Z,4.67
2019-03-27T22:56:27.977Z,4.43
2019-03-27T22:58:54.011Z,4.10
2019-03-27T23:01:20.038Z,4.43
2019-03-27T23:03:46.180Z,4.40
2019-03-27T23:06:12.186Z,4.33
2019-03-27T23:08:38.204Z,4.10
2019-03-27T23:11:04.209Z,4.20
2019-03-27T23:13:30.219Z,4.20
2019-03-27T23:15:56.282Z,4.80
2019-03-27T23:18:22.312Z,4.33
2019-03-27T23:20:48.407Z,4.43
2019-03-27T23:23:14.419Z,4.50
2019-03-27T23:25:40.470Z,4.60
2019-03-27T23:28:06.462Z,4.53
2019-03-27T23:30:32.536Z,4.83
2019-03-27T23:32:58.548Z,4.70
2019-03-27T23:35:24.613Z,4.50
2019-03-27T23:37:50.683Z,5.20
2019-03-27T23:40:16.730Z,4.60
2019-03-27T23:42:42.789Z,4.77
2019-03-27T23:45:09.562Z,4.87
2019-03-27T23:47:35.585Z,5.00
2019-03-27T23:50:01.654Z,4.83
2019-03-27T23:52:27.653Z,5.33
2019-03-27T23:54:53.680Z,5.03
2019-03-27T23:57:19.676Z,4.97
2019-03-27T23:59:45.694Z,4.90
