createdAt,value
2023-07-21T00:00:37.639Z,81
2023-07-21T00:05:23.790Z,82
2023-07-21T00:10:26.299Z,82
2023-07-21T00:15:33.081Z,82
2023-07-21T00:20:22.481Z,82
2023-07-21T00:25:26.922Z,82
2023-07-21T00:30:32.720Z,83
2023-07-21T00:35:21.720Z,83
2023-07-21T00:40:29.134Z,84
2023-07-21T00:45:16.943Z,84
2023-07-21T00:50:22.893Z,84
2023-07-21T00:55:29.922Z,84
2023-07-21T01:00:18.368Z,84
2023-07-21T01:05:24.668Z,85
2023-07-21T01:10:30.458Z,85
2023-07-21T01:15:19.436Z,85
2023-07-21T01:20:25.865Z,85
2023-07-21T01:25:30.890Z,85
2023-07-21T01:30:19.994Z,86
2023-07-21T01:35:27.173Z,86
2023-07-21T01:40:32.412Z,86
2023-07-21T01:45:21.133Z,86
2023-07-21T01:50:27.158Z,86
2023-07-21T01:55:33.245Z,87
2023-07-21T02:00:25.810Z,87
2023-07-21T02:05:27.884Z,87
2023-07-21T02:10:16.629Z,87
2023-07-21T02:15:23.692Z,87
2023-07-21T02:20:30.963Z,87
2023-07-21T02:25:18.492Z,87
2023-07-21T02:30:24.391Z,87
2023-07-21T02:35:31.454Z,87
2023-07-21T02:40:20.460Z,87
2023-07-21T02:45:25.632Z,87
2023-07-21T02:50:31.674Z,88
2023-07-21T02:55:21.709Z,88
2023-07-21T03:00:27.653Z,88
2023-07-21T03:05:32.743Z,88
2023-07-21T03:10:21.208Z,88
2023-07-21T03:15:28.198Z,88
2023-07-21T03:20:34.747Z,88
2023-07-21T03:25:21.764Z,88
2023-07-21T03:30:27.792Z,89
2023-07-21T03:35:17.183Z,89
2023-07-21T03:40:23.233Z,89
2023-07-21T03:45:28.968Z,89
2023-07-21T03:50:18.326Z,89
2023-07-21T03:55:24.040Z,89
2023-07-21T04:00:34.298Z,89
2023-07-21T04:05:20.177Z,89
2023-07-21T04:10:25.638Z,89
2023-07-21T04:15:31.616Z,89
2023-07-21T04:20:21.450Z,89
2023-07-21T04:25:26.392Z,89
2023-07-21T04:30:32.481Z,89
2023-07-21T04:35:21.361Z,89
2023-07-21T04:40:28.955Z,88
2023-07-21T04:45:34.284Z,87
2023-07-21T04:50:22.506Z,86
2023-07-21T04:55:28.609Z,86
2023-07-21T05:00:18.555Z,85
2023-07-21T05:05:22.992Z,85
2023-07-21T05:10:29.061Z,85
2023-07-21T05:15:18.094Z,84
2023-07-21T05:20:26.413Z,84
2023-07-21T05:25:29.847Z,84
2023-07-21T05:30:18.893Z,84
2023-07-21T05:35:24.901Z,84
2023-07-21T05:40:32.868Z,83
2023-07-21T05:45:22.402Z,83
2023-07-21T05:50:26.080Z,82
2023-07-21T05:55:32.098Z,80
2023-07-21T06:00:24.043Z,79
2023-07-21T06:05:26.551Z,78
2023-07-21T06:10:34.852Z,80
2023-07-21T06:15:21.630Z,78
2023-07-21T06:20:29.676Z,75
2023-07-21T06:25:17.119Z,73
2023-07-21T06:30:23.130Z,72
2023-07-21T06:35:29.187Z,73
2023-07-21T06:40:20.725Z,73
2023-07-21T06:45:24.396Z,73
2023-07-21T06:50:30.317Z,72
2023-07-21T06:55:19.551Z,70
2023-07-21T07:00:27.246Z,68
2023-07-21T07:05:30.847Z,68
2023-07-21T07:10:19.909Z,68
2023-07-21T07:15:28.396Z,69
2023-07-21T07:20:33.912Z,69
2023-07-21T07:25:21.302Z,70
2023-07-21T07:30:30.482Z,69
2023-07-21T07:35:33.546Z,69
2023-07-21T07:40:22.902Z,69
2023-07-21T07:45:28.514Z,68
2023-07-21T07:50:17.609Z,69
2023-07-21T07:55:24.727Z,68
2023-07-21T08:00:33.039Z,68
2023-07-21T08:05:18.428Z,67
2023-07-21T08:10:24.260Z,66
2023-07-21T08:15:30.220Z,66
2023-07-21T08:20:19.451Z,65
2023-07-21T08:25:24.521Z,64
2023-07-21T08:30:35.973Z,63
2023-07-21T08:35:19.711Z,62
2023-07-21T08:40:26.172Z,62
2023-07-21T08:45:33.506Z,63
2023-07-21T08:50:21.671Z,62
2023-07-21T08:55:27.626Z,61
2023-07-21T09:00:35.068Z,61
2023-07-21T09:05:22.743Z,61
2023-07-21T09:10:29.234Z,60
2023-07-21T09:15:17.415Z,59
2023-07-21T09:20:24.494Z,58
2023-07-21T09:25:29.242Z,58
2023-07-21T09:30:18.253Z,56
2023-07-21T09:35:24.610Z,54
2023-07-21T09:40:30.777Z,54
2023-07-21T09:45:19.487Z,51
2023-07-21T09:50:25.494Z,51
2023-07-21T09:55:31.597Z,48
2023-07-21T10:00:24.513Z,48
2023-07-21T10:05:27.194Z,46
2023-07-21T10:10:33.239Z,46
2023-07-21T10:15:22.725Z,45
2023-07-21T10:20:30.504Z,45
2023-07-21T10:25:21.543Z,44
2023-07-21T10:30:24.007Z,42
2023-07-21T10:35:30.158Z,43
2023-07-21T10:40:29.926Z,42
2023-07-21T10:45:24.322Z,41
2023-07-21T10:50:30.985Z,40
2023-07-21T10:55:20.026Z,41
2023-07-21T11:00:25.644Z,43
2023-07-21T11:05:31.548Z,43
2023-07-21T11:10:20.435Z,43
2023-07-21T11:15:27.384Z,42
2023-07-21T11:20:33.470Z,41
2023-07-21T11:25:21.102Z,41
2023-07-21T11:30:27.209Z,42
2023-07-21T11:35:33.571Z,42
2023-07-21T11:40:23.613Z,41
2023-07-21T11:45:28.500Z,40
2023-07-21T11:50:17.427Z,40
2023-07-21T11:55:23.538Z,39
2023-07-21T12:00:34.147Z,39
2023-07-21T12:05:20.880Z,39
2023-07-21T12:10:24.681Z,37
2023-07-21T12:15:30.334Z,37
2023-07-21T12:20:19.384Z,37
2023-07-21T12:25:25.642Z,35
2023-07-21T12:30:30.884Z,35
2023-07-21T12:35:19.862Z,35
2023-07-21T12:40:26.557Z,35
2023-07-21T12:45:31.864Z,36
2023-07-21T12:50:20.864Z,37
2023-07-21T12:55:26.970Z,39
2023-07-21T13:00:35.271Z,42
2023-07-21T13:05:22.952Z,45
2023-07-21T13:10:28.394Z,46
2023-07-21T13:15:17.605Z,45
2023-07-21T13:20:24.132Z,43
2023-07-21T13:25:28.872Z,40
2023-07-21T13:30:18.804Z,40
2023-07-21T13:35:23.893Z,42
2023-07-21T13:40:30.333Z,42
2023-07-21T13:45:19.042Z,42
2023-07-21T13:50:25.093Z,41
2023-07-21T13:55:31.163Z,41
2023-07-21T14:00:25.596Z,42
2023-07-21T14:05:25.806Z,41
2023-07-21T14:10:31.621Z,40
2023-07-21T14:15:20.638Z,40
2023-07-21T14:20:28.710Z,39
2023-07-21T14:25:17.964Z,40
2023-07-21T14:30:22.144Z,40
2023-07-21T14:35:28.129Z,40
2023-07-21T14:40:18.082Z,39
2023-07-21T14:45:23.351Z,39
2023-07-21T14:50:29.341Z,39
2023-07-21T14:55:18.813Z,39
2023-07-21T15:00:26.919Z,39
2023-07-21T15:05:30.847Z,40
2023-07-21T15:10:18.880Z,39
2023-07-21T15:15:24.921Z,39
2023-07-21T15:20:33.038Z,39
2023-07-21T15:25:19.633Z,39
2023-07-21T15:30:25.625Z,40
2023-07-21T15:35:31.683Z,40
2023-07-21T15:40:22.675Z,41
2023-07-21T15:45:26.882Z,42
2023-07-21T15:50:32.804Z,41
2023-07-21T15:55:21.862Z,40
2023-07-21T16:00:33.916Z,40
2023-07-21T16:05:21.665Z,41
2023-07-21T16:10:23.542Z,42
2023-07-21T16:15:30.336Z,42
2023-07-21T16:20:20.504Z,41
2023-07-21T16:25:23.876Z,41
2023-07-21T16:30:29.869Z,42
2023-07-21T16:35:18.945Z,43
2023-07-21T16:40:27.589Z,44
2023-07-21T16:45:31.114Z,45
2023-07-21T16:50:20.109Z,45
2023-07-21T16:55:26.201Z,45
2023-07-21T17:00:33.211Z,46
2023-07-21T17:05:31.613Z,46
2023-07-21T17:10:26.670Z,48
2023-07-21T17:15:32.711Z,51
2023-07-21T17:20:23.622Z,54
2023-07-21T17:25:28.038Z,55
2023-07-21T17:30:17.247Z,58
2023-07-21T17:35:23.190Z,60
2023-07-21T17:40:31.758Z,62
2023-07-21T17:45:18.260Z,65
2023-07-21T17:50:24.383Z,70
2023-07-21T17:55:30.357Z,74
2023-07-21T18:00:20.172Z,79
2023-07-21T18:05:24.742Z,81
2023-07-21T18:10:30.779Z,82
2023-07-21T18:15:19.863Z,81
2023-07-21T18:20:27.216Z,81
2023-07-21T18:25:33.354Z,80
2023-07-21T18:30:21.408Z,81
2023-07-21T18:35:27.647Z,81
2023-07-21T18:40:36.770Z,82
2023-07-21T18:45:22.599Z,82
2023-07-21T18:50:28.640Z,82
2023-07-21T18:55:17.684Z,83
2023-07-21T19:00:26.489Z,84
2023-07-21T19:05:29.481Z,84
2023-07-21T19:10:18.175Z,84
2023-07-21T19:15:25.233Z,84
2023-07-21T19:20:32.019Z,84
2023-07-21T19:25:19.029Z,84
2023-07-21T19:30:26.015Z,84
2023-07-21T19:35:31.086Z,84
2023-07-21T19:40:21.976Z,84
2023-07-21T19:45:26.251Z,85
2023-07-21T19:50:33.052Z,85
2023-07-21T19:55:21.292Z,85
2023-07-21T20:00:30.006Z,86
2023-07-21T20:05:33.020Z,86
2023-07-21T20:10:21.776Z,87
2023-07-21T20:15:27.850Z,87
2023-07-21T20:20:17.383Z,88
2023-07-21T20:25:23.214Z,88
2023-07-21T20:30:29.442Z,89
2023-07-21T20:35:18.343Z,89
2023-07-21T20:40:27.456Z,90
2023-07-21T20:45:30.423Z,90
2023-07-21T20:50:19.433Z,91
2023-07-21T20:55:25.606Z,91
2023-07-21T21:00:34.410Z,91
2023-07-21T21:05:20.252Z,91
2023-07-21T21:10:26.279Z,91
2023-07-21T21:15:33.182Z,91
2023-07-21T21:20:21.672Z,91
2023-07-21T21:25:26.880Z,91
2023-07-21T21:30:33.039Z,91
2023-07-21T21:35:21.799Z,91
2023-07-21T21:40:30.244Z,91
2023-07-21T21:45:17.267Z,91
2023-07-21T21:50:23.081Z,92
2023-07-21T21:55:29.090Z,92
2023-07-21T22:00:22.590Z,92
2023-07-21T22:05:25.278Z,92
2023-07-21T22:10:31.966Z,92
2023-07-21T22:15:20.352Z,93
2023-07-21T22:20:28.844Z,93
2023-07-21T22:25:36.227Z,93
2023-07-21T22:30:20.482Z,93
2023-07-21T22:35:26.312Z,93
2023-07-21T22:40:33.553Z,93
2023-07-21T22:45:21.328Z,93
2023-07-21T22:50:27.437Z,94
2023-07-21T22:55:34.543Z,94
2023-07-21T23:00:24.117Z,94
2023-07-21T23:05:28.200Z,94
2023-07-21T23:10:17.855Z,94
2023-07-21T23:15:23.086Z,94
2023-07-21T23:20:29.583Z,94
2023-07-21T23:25:18.299Z,94
2023-07-21T23:30:24.391Z,94
2023-07-21T23:35:30.456Z,94
2023-07-21T23:40:22.545Z,94
2023-07-21T23:45:25.500Z,94
2023-07-21T23:50:31.611Z,94
2023-07-21T23:55:20.702Z,94
