createdAt,value
2018-01-10T00:00:06.618Z,14.00
2018-01-10T00:02:03.580Z,15.10
2018-01-10T00:03:02.579Z,15.00
2018-01-10T00:04:59.951Z,14.80
2018-01-10T00:05:58.591Z,14.10
2018-01-10T00:07:56.433Z,14.80
2018-01-10T00:08:56.422Z,14.80
2018-01-10T00:10:54.413Z,15.00
2018-01-10T00:11:54.392Z,14.70
2018-01-10T00:13:52.309Z,14.10
2018-01-10T00:14:52.296Z,15.10
2018-01-10T00:16:50.753Z,14.20
2018-01-10T00:17:51.244Z,14.20
2018-01-10T00:19:46.772Z,14.10
2018-01-10T00:20:46.773Z,14.40
2018-01-10T00:22:42.188Z,14.80
2018-01-10T00:23:42.193Z,15.20
2018-01-10T00:25:40.648Z,15.40
2018-01-10T00:26:40.132Z,15.20
2018-01-10T00:28:39.089Z,15.40
2018-01-10T00:29:38.027Z,15.00
2018-01-10T00:31:36.102Z,14.90
2018-01-10T00:32:36.979Z,15.10
2018-01-10T00:34:34.011Z,15.30
2018-01-10T00:35:34.544Z,14.00
2018-01-10T00:37:31.980Z,14.40
2018-01-10T00:38:32.455Z,14.30
2018-01-10T00:40:30.388Z,15.20
2018-01-10T00:41:29.880Z,15.10
2018-01-10T00:43:27.824Z,15.50
2018-01-10T00:44:27.822Z,13.90
2018-01-10T00:46:24.255Z,15.00
2018-01-10T00:47:23.731Z,14.50
2018-01-10T00:49:19.669Z,15.20
2018-01-10T00:50:20.193Z,14.70
2018-01-10T00:52:18.650Z,13.70
2018-01-10T00:53:17.591Z,14.70
2018-01-10T00:55:15.603Z,14.50
2018-01-10T00:56:15.599Z,14.40
2018-01-10T00:58:14.553Z,15.10
2018-01-10T00:59:13.552Z,14.60
2018-01-10T01:01:09.480Z,15.10
2018-01-10T01:02:09.494Z,15.20
2018-01-10T01:04:05.952Z,15.60
2018-01-10T01:05:05.457Z,14.90
2018-01-10T01:07:04.896Z,14.70
2018-01-10T01:08:03.386Z,14.40
2018-01-10T01:10:01.845Z,16.10
2018-01-10T01:11:01.424Z,14.50
2018-01-10T01:12:57.873Z,14.60
2018-01-10T01:13:57.341Z,15.80
2018-01-10T01:15:54.293Z,15.00
2018-01-10T01:16:53.294Z,15.60
2018-01-10T01:18:52.239Z,15.80
2018-01-10T01:19:51.321Z,14.40
2018-01-10T01:21:47.296Z,14.50
2018-01-10T01:22:47.277Z,13.70
2018-01-10T01:24:45.717Z,15.30
2018-01-10T01:25:45.177Z,15.70
2018-01-10T01:27:43.097Z,14.50
2018-01-10T01:28:43.096Z,14.30
2018-01-10T01:30:42.595Z,15.40
2018-01-10T01:31:42.059Z,15.90
2018-01-10T01:33:40.141Z,14.70
2018-01-10T01:34:39.190Z,16.90
2018-01-10T01:36:35.166Z,15.00
2018-01-10T01:37:35.138Z,15.10
2018-01-10T01:39:31.056Z,16.30
2018-01-10T01:40:31.055Z,15.40
2018-01-10T01:42:27.509Z,15.70
2018-01-10T01:43:27.042Z,14.60
2018-01-10T01:45:23.948Z,15.60
2018-01-10T01:46:22.890Z,15.20
2018-01-10T01:48:20.917Z,13.60
2018-01-10T01:49:20.962Z,14.00
2018-01-10T01:51:19.882Z,15.00
2018-01-10T01:52:18.961Z,15.30
2018-01-10T01:54:16.987Z,15.10
2018-01-10T01:55:17.002Z,15.10
2018-01-10T01:57:14.946Z,14.90
2018-01-10T01:58:14.925Z,15.30
2018-01-10T02:00:12.887Z,13.70
2018-01-10T02:01:12.929Z,13.60
2018-01-10T02:03:11.803Z,14.70
2018-01-10T02:04:10.883Z,15.00
2018-01-10T02:06:08.891Z,15.00
2018-01-10T02:07:08.807Z,14.10
2018-01-10T02:09:04.754Z,13.70
2018-01-10T02:10:04.741Z,13.40
2018-01-10T02:12:00.694Z,13.80
2018-01-10T02:13:00.688Z,13.30
2018-01-10T02:14:59.162Z,12.80
2018-01-10T02:15:58.705Z,14.00
2018-01-10T02:17:57.172Z,13.00
2018-01-10T02:18:56.744Z,12.30
2018-01-10T02:20:54.687Z,13.40
2018-01-10T02:21:54.698Z,12.00
2018-01-10T02:23:52.688Z,12.20
2018-01-10T02:24:52.634Z,13.00
2018-01-10T02:26:50.556Z,13.40
2018-01-10T02:27:50.560Z,13.20
2018-01-10T02:29:46.548Z,13.30
2018-01-10T02:30:47.017Z,13.40
2018-01-10T02:32:44.501Z,12.50
2018-01-10T02:33:42.946Z,12.70
2018-01-10T02:35:38.889Z,12.40
2018-01-10T02:36:38.369Z,13.40
2018-01-10T02:38:36.348Z,13.10
2018-01-10T02:39:36.309Z,11.80
2018-01-10T02:41:32.255Z,12.70
2018-01-10T02:42:32.234Z,11.60
2018-01-10T02:44:29.174Z,12.10
2018-01-10T02:45:28.156Z,12.70
2018-01-10T02:47:27.608Z,12.40
2018-01-10T02:48:26.208Z,13.00
2018-01-10T02:50:24.233Z,12.20
2018-01-10T02:51:24.224Z,12.50
2018-01-10T02:53:22.145Z,12.10
2018-01-10T02:54:22.144Z,12.70
2018-01-10T02:56:20.114Z,11.90
2018-01-10T02:57:20.131Z,11.90
2018-01-10T02:59:18.073Z,12.30
2018-01-10T03:00:18.564Z,11.90
2018-01-10T03:02:16.024Z,12.40
2018-01-10T03:03:15.979Z,12.20
2018-01-10T03:05:14.938Z,11.80
2018-01-10T03:06:13.908Z,11.70
2018-01-10T03:08:11.872Z,12.60
2018-01-10T03:09:11.854Z,11.70
2018-01-10T03:11:09.295Z,12.20
2018-01-10T03:12:08.297Z,11.80
2018-01-10T03:14:03.722Z,11.40
2018-01-10T03:15:04.243Z,11.10
2018-01-10T03:17:02.178Z,12.40
2018-01-10T03:18:01.663Z,12.80
2018-01-10T03:19:57.581Z,11.20
2018-01-10T03:20:57.586Z,11.60
2018-01-10T03:22:54.033Z,12.10
2018-01-10T03:23:53.594Z,12.00
2018-01-10T03:25:51.995Z,12.40
2018-01-10T03:26:52.475Z,12.60
2018-01-10T03:28:49.641Z,11.20
2018-01-10T03:29:50.538Z,11.60
2018-01-10T03:31:45.593Z,11.80
2018-01-10T03:32:45.579Z,11.80
2018-01-10T03:34:43.523Z,10.50
2018-01-10T03:35:43.486Z,10.40
2018-01-10T03:37:41.428Z,10.50
2018-01-10T03:38:41.443Z,10.10
2018-01-10T03:40:39.903Z,10.50
2018-01-10T03:41:39.363Z,10.60
2018-01-10T03:43:37.319Z,10.80
2018-01-10T03:44:37.307Z,11.20
2018-01-10T03:46:36.241Z,9.90
2018-01-10T03:47:35.349Z,9.20
2018-01-10T03:49:34.303Z,10.50
2018-01-10T03:50:33.407Z,10.80
2018-01-10T03:52:32.407Z,10.30
2018-01-10T03:53:31.453Z,10.70
2018-01-10T03:55:27.347Z,9.90
2018-01-10T03:56:27.354Z,9.90
2018-01-10T03:58:23.349Z,10.00
2018-01-10T03:59:23.276Z,9.20
2018-01-10T04:01:21.321Z,9.80
2018-01-10T04:02:21.341Z,9.40
2018-01-10T04:04:20.291Z,9.60
2018-01-10T04:05:19.361Z,8.80
2018-01-10T04:07:17.333Z,9.20
2018-01-10T04:08:17.299Z,10.10
2018-01-10T04:10:16.256Z,9.20
2018-01-10T04:11:15.791Z,9.30
2018-01-10T04:13:13.278Z,9.80
2018-01-10T04:14:13.274Z,9.50
2018-01-10T04:16:11.741Z,9.20
2018-01-10T04:17:11.776Z,9.30
2018-01-10T04:19:07.187Z,8.30
2018-01-10T04:20:07.167Z,9.30
2018-01-10T04:22:06.093Z,9.30
2018-01-10T04:23:06.102Z,8.60
2018-01-10T04:25:03.146Z,8.60
2018-01-10T04:26:03.157Z,9.40
2018-01-10T04:28:02.108Z,9.30
2018-01-10T04:29:02.100Z,8.90
2018-01-10T04:30:59.155Z,8.50
2018-01-10T04:31:58.151Z,9.00
2018-01-10T04:33:55.157Z,9.20
2018-01-10T04:34:55.088Z,8.40
2018-01-10T04:36:52.541Z,9.70
2018-01-10T04:37:51.041Z,9.10
2018-01-10T04:39:46.992Z,8.40
2018-01-10T04:40:46.966Z,8.70
2018-01-10T04:42:45.925Z,8.50
2018-01-10T04:43:45.008Z,9.00
2018-01-10T04:45:42.976Z,8.40
2018-01-10T04:46:43.456Z,9.00
2018-01-10T04:48:40.891Z,8.60
2018-01-10T04:49:40.870Z,8.70
2018-01-10T04:51:38.822Z,8.50
2018-01-10T04:52:38.812Z,9.20
2018-01-10T04:54:36.757Z,9.00
2018-01-10T04:55:36.763Z,8.90
2018-01-10T04:57:33.200Z,9.00
2018-01-10T04:58:32.673Z,9.40
2018-01-10T05:00:29.137Z,9.60
2018-01-10T05:01:28.644Z,9.40
2018-01-10T05:03:25.593Z,8.00
2018-01-10T05:04:24.587Z,8.70
2018-01-10T05:06:22.504Z,9.40
2018-01-10T05:07:22.556Z,9.70
2018-01-10T05:09:18.455Z,8.70
2018-01-10T05:10:18.447Z,8.80
2018-01-10T05:12:16.426Z,8.90
2018-01-10T05:13:16.959Z,8.70
2018-01-10T05:15:15.343Z,8.80
2018-01-10T05:16:14.414Z,8.90
2018-01-10T05:18:10.859Z,9.10
2018-01-10T05:19:10.358Z,9.30
2018-01-10T05:21:08.390Z,9.60
2018-01-10T05:22:08.393Z,8.10
2018-01-10T05:24:05.853Z,8.80
2018-01-10T05:25:04.327Z,8.60
2018-01-10T05:27:00.303Z,8.80
2018-01-10T05:28:00.267Z,8.10
2018-01-10T05:29:56.254Z,8.90
2018-01-10T05:30:56.235Z,7.90
2018-01-10T05:32:54.677Z,8.60
2018-01-10T05:33:54.657Z,9.30
2018-01-10T05:35:52.188Z,9.00
2018-01-10T05:36:52.196Z,8.60
2018-01-10T05:38:50.639Z,8.30
2018-01-10T05:39:50.118Z,8.00
2018-01-10T05:41:46.095Z,8.10
2018-01-10T05:42:46.613Z,8.10
2018-01-10T05:44:44.015Z,8.70
2018-01-10T05:45:43.979Z,9.90
2018-01-10T05:47:41.914Z,8.80
2018-01-10T05:48:41.900Z,9.30
2018-01-10T05:50:39.881Z,8.10
2018-01-10T05:51:39.840Z,8.40
2018-01-10T05:53:37.816Z,8.30
2018-01-10T05:54:37.496Z,8.00
2018-01-10T05:56:35.555Z,7.90
2018-01-10T05:57:36.459Z,8.60
2018-01-10T05:59:33.576Z,8.70
2018-01-10T06:00:33.580Z,9.50
2018-01-10T06:02:30.510Z,9.40
2018-01-10T06:03:30.493Z,9.00
2018-01-10T06:05:26.945Z,8.10
2018-01-10T06:06:26.418Z,7.30
2018-01-10T06:08:22.389Z,8.20
2018-01-10T06:09:22.873Z,8.80
2018-01-10T06:11:20.811Z,9.40
2018-01-10T06:12:20.328Z,8.40
2018-01-10T06:14:18.238Z,8.30
2018-01-10T06:15:18.273Z,8.10
2018-01-10T06:17:16.173Z,8.10
2018-01-10T06:18:16.188Z,7.40
2018-01-10T06:20:12.119Z,8.40
2018-01-10T06:21:12.130Z,7.60
2018-01-10T06:23:08.565Z,7.70
2018-01-10T06:24:08.038Z,7.80
2018-01-10T06:26:04.004Z,7.60
2018-01-10T06:27:03.956Z,7.40
2018-01-10T06:29:00.409Z,7.10
2018-01-10T06:30:00.020Z,6.80
2018-01-10T06:31:57.855Z,7.20
2018-01-10T06:32:57.822Z,6.60
2018-01-10T06:34:53.785Z,8.00
2018-01-10T06:35:53.738Z,8.00
2018-01-10T06:37:52.168Z,8.10
2018-01-10T06:38:51.706Z,8.30
2018-01-10T06:40:47.673Z,7.20
2018-01-10T06:41:47.632Z,6.40
2018-01-10T06:43:45.667Z,7.30
2018-01-10T06:44:46.603Z,7.20
2018-01-10T06:46:44.120Z,6.10
2018-01-10T06:47:43.576Z,6.50
2018-01-10T06:49:39.489Z,6.90
2018-01-10T06:50:39.505Z,6.10
2018-01-10T06:52:35.495Z,5.90
2018-01-10T06:53:35.494Z,5.90
2018-01-10T06:55:33.905Z,5.80
2018-01-10T06:56:33.913Z,5.80
2018-01-10T06:58:29.320Z,6.60
2018-01-10T06:59:30.363Z,6.00
2018-01-10T07:01:27.272Z,5.90
2018-01-10T07:02:27.263Z,6.50
2018-01-10T07:04:25.295Z,5.50
2018-01-10T07:05:25.296Z,5.60
2018-01-10T07:07:21.305Z,6.40
2018-01-10T07:08:21.781Z,6.40
2018-01-10T07:10:19.664Z,5.90
2018-01-10T07:11:19.154Z,5.70
2018-01-10T07:13:17.634Z,6.20
2018-01-10T07:14:17.104Z,6.10
2018-01-10T07:16:15.572Z,5.00
2018-01-10T07:17:15.144Z,5.30
2018-01-10T07:19:13.604Z,5.70
2018-01-10T07:20:13.083Z,5.50
2018-01-10T07:22:11.016Z,5.10
2018-01-10T07:23:11.011Z,4.90
2018-01-10T07:25:10.468Z,5.00
2018-01-10T07:26:09.475Z,5.40
2018-01-10T07:28:04.882Z,5.90
2018-01-10T07:29:04.873Z,5.60
2018-01-10T07:31:02.840Z,6.10
2018-01-10T07:32:02.805Z,5.50
2018-01-10T07:34:00.828Z,4.70
2018-01-10T07:35:00.743Z,5.10
2018-01-10T07:36:58.663Z,5.00
2018-01-10T07:37:58.660Z,5.20
2018-01-10T07:39:56.594Z,5.50
2018-01-10T07:40:57.137Z,4.90
2018-01-10T07:42:55.048Z,5.70
2018-01-10T07:43:55.032Z,4.70
2018-01-10T07:45:52.526Z,4.70
2018-01-10T07:46:52.466Z,4.70
2018-01-10T07:48:50.913Z,4.70
2018-01-10T07:49:51.411Z,4.70
2018-01-10T07:51:48.539Z,4.40
2018-01-10T07:52:48.546Z,4.30
2018-01-10T07:54:47.911Z,4.80
2018-01-10T07:55:47.009Z,4.70
2018-01-10T07:57:44.905Z,5.10
2018-01-10T07:58:44.399Z,4.60
2018-01-10T08:00:43.323Z,5.00
2018-01-10T08:01:42.308Z,6.70
2018-01-10T08:03:41.320Z,5.60
2018-01-10T08:04:40.369Z,5.20
2018-01-10T08:06:40.817Z,5.60
2018-01-10T08:07:40.800Z,4.60
2018-01-10T08:09:38.831Z,4.40
2018-01-10T08:10:38.824Z,4.60
2018-01-10T08:12:36.877Z,4.60
2018-01-10T08:13:36.872Z,5.00
2018-01-10T08:15:36.324Z,5.00
2018-01-10T08:16:34.882Z,5.00
2018-01-10T08:18:30.858Z,5.40
2018-01-10T08:19:30.833Z,5.20
2018-01-10T08:21:26.749Z,5.00
2018-01-10T08:22:26.764Z,5.80
2018-01-10T08:24:25.244Z,5.50
2018-01-10T08:25:24.788Z,5.10
2018-01-10T08:27:24.745Z,5.80
2018-01-10T08:28:22.852Z,4.80
2018-01-10T08:30:18.819Z,4.60
2018-01-10T08:31:18.802Z,4.80
2018-01-10T08:33:14.740Z,4.70
2018-01-10T08:34:14.741Z,5.10
2018-01-10T08:36:11.211Z,4.80
2018-01-10T08:37:11.181Z,4.90
2018-01-10T08:39:08.598Z,5.30
2018-01-10T08:40:08.596Z,5.20
2018-01-10T08:42:06.545Z,4.50
2018-01-10T08:43:06.550Z,4.70
2018-01-10T08:45:04.451Z,6.10
2018-01-10T08:46:04.453Z,4.80
2018-01-10T08:48:03.399Z,4.90
2018-01-10T08:49:02.557Z,5.10
2018-01-10T08:51:00.587Z,4.60
2018-01-10T08:52:01.444Z,5.40
2018-01-10T08:53:59.538Z,4.70
2018-01-10T08:54:59.506Z,4.90
2018-01-10T08:56:57.039Z,5.20
2018-01-10T08:57:56.521Z,4.40
2018-01-10T08:59:54.465Z,5.00
2018-01-10T09:00:54.477Z,4.90
2018-01-10T09:02:52.924Z,5.10
2018-01-10T09:03:52.387Z,4.60
2018-01-10T09:05:50.337Z,5.10
2018-01-10T09:06:50.334Z,5.00
2018-01-10T09:08:48.807Z,4.30
2018-01-10T09:09:48.310Z,4.70
2018-01-10T09:11:46.240Z,4.60
2018-01-10T09:12:46.207Z,4.60
2018-01-10T09:14:44.208Z,5.30
2018-01-10T09:15:44.237Z,4.80
2018-01-10T09:17:42.291Z,4.30
2018-01-10T09:18:42.280Z,4.60
2018-01-10T09:20:38.248Z,4.90
2018-01-10T09:21:38.245Z,4.90
2018-01-10T09:23:34.184Z,4.50
2018-01-10T09:24:34.160Z,5.00
2018-01-10T09:26:30.084Z,5.60
2018-01-10T09:27:30.606Z,5.20
2018-01-10T09:29:28.061Z,6.00
2018-01-10T09:30:28.038Z,5.50
2018-01-10T09:32:26.509Z,5.10
2018-01-10T09:33:25.979Z,4.90
2018-01-10T09:35:23.976Z,5.00
2018-01-10T09:36:23.995Z,4.70
2018-01-10T09:38:21.919Z,4.60
2018-01-10T09:39:21.918Z,4.90
2018-01-10T09:41:19.879Z,4.50
2018-01-10T09:42:19.862Z,4.50
2018-01-10T09:44:15.801Z,4.70
2018-01-10T09:45:16.303Z,4.30
2018-01-10T09:47:13.718Z,4.50
2018-01-10T09:48:13.723Z,5.30
2018-01-10T09:50:11.770Z,4.50
2018-01-10T09:51:11.756Z,4.60
2018-01-10T09:53:11.702Z,5.30
2018-01-10T09:54:09.802Z,5.30
2018-01-10T09:56:06.267Z,5.80
2018-01-10T09:57:06.258Z,5.40
2018-01-10T09:59:03.190Z,6.10
2018-01-10T10:00:01.725Z,7.30
2018-01-10T10:01:57.638Z,5.20
2018-01-10T10:02:58.186Z,4.70
2018-01-10T10:04:56.101Z,4.60
2018-01-10T10:05:55.570Z,4.90
2018-01-10T10:07:51.589Z,4.10
2018-01-10T10:08:51.473Z,4.80
2018-01-10T10:10:50.010Z,4.00
2018-01-10T10:11:50.941Z,4.20
2018-01-10T10:13:46.526Z,4.60
2018-01-10T10:14:45.963Z,4.30
2018-01-10T10:16:44.062Z,4.10
2018-01-10T10:17:42.021Z,4.10
2018-01-10T10:19:37.885Z,3.90
2018-01-10T10:20:37.140Z,4.00
2018-01-10T10:22:33.077Z,4.50
2018-01-10T10:23:33.553Z,4.10
2018-01-10T10:25:29.527Z,4.40
2018-01-10T10:26:28.968Z,4.20
2018-01-10T10:28:25.414Z,4.40
2018-01-10T10:29:25.472Z,4.30
2018-01-10T10:31:20.855Z,4.10
2018-01-10T10:32:21.356Z,4.50
2018-01-10T10:34:16.775Z,5.30
2018-01-10T10:35:16.784Z,5.20
2018-01-10T10:37:14.225Z,5.40
2018-01-10T10:38:12.816Z,4.60
2018-01-10T10:40:08.802Z,4.50
2018-01-10T10:41:08.787Z,5.00
2018-01-10T10:43:04.734Z,4.40
2018-01-10T10:44:04.744Z,4.10
2018-01-10T10:46:00.739Z,4.00
2018-01-10T10:47:00.722Z,3.90
2018-01-10T10:48:56.676Z,4.20
2018-01-10T10:49:56.641Z,4.20
2018-01-10T10:51:55.020Z,4.30
2018-01-10T10:52:52.569Z,4.20
2018-01-10T10:54:48.465Z,7.50
2018-01-10T10:55:48.479Z,5.10
2018-01-10T10:57:45.441Z,4.30
2018-01-10T10:58:44.405Z,4.70
2018-01-10T11:00:40.860Z,4.10
2018-01-10T11:01:40.355Z,4.90
2018-01-10T11:03:37.306Z,4.70
2018-01-10T11:04:36.801Z,4.40
2018-01-10T11:06:32.777Z,3.90
2018-01-10T11:07:32.232Z,4.20
2018-01-10T11:09:28.168Z,4.30
2018-01-10T11:10:28.262Z,3.80
2018-01-10T11:12:24.156Z,4.80
2018-01-10T11:13:24.143Z,5.10
2018-01-10T11:15:20.053Z,4.60
2018-01-10T11:16:20.041Z,4.60
2018-01-10T11:18:16.513Z,4.20
2018-01-10T11:19:16.044Z,3.90
2018-01-10T11:21:12.480Z,4.20
2018-01-10T11:22:13.479Z,4.00
2018-01-10T11:24:07.903Z,4.20
2018-01-10T11:25:08.419Z,4.90
2018-01-10T11:27:03.921Z,4.40
2018-01-10T11:28:03.836Z,4.70
2018-01-10T11:30:00.297Z,4.80
2018-01-10T11:30:59.777Z,4.50
2018-01-10T11:32:55.712Z,4.60
2018-01-10T11:33:56.247Z,4.60
2018-01-10T11:35:57.454Z,4.40
2018-01-10T11:36:52.160Z,4.70
2018-01-10T11:38:47.622Z,5.60
2018-01-10T11:39:47.593Z,4.40
2018-01-10T11:41:45.048Z,4.60
2018-01-10T11:42:43.544Z,4.70
2018-01-10T11:44:39.664Z,4.20
2018-01-10T11:45:39.635Z,4.40
2018-01-10T11:47:36.570Z,4.60
2018-01-10T11:48:35.565Z,4.20
2018-01-10T11:50:31.538Z,4.40
2018-01-10T11:51:31.492Z,4.90
2018-01-10T11:54:27.428Z,3.90
2018-01-10T11:56:23.375Z,4.00
2018-01-10T11:57:23.894Z,4.40
2018-01-10T11:59:19.341Z,5.60
2018-01-10T12:00:19.326Z,4.70
2018-01-10T12:02:15.762Z,4.60
2018-01-10T12:03:15.780Z,4.30
2018-01-10T12:05:11.189Z,4.10
2018-01-10T12:06:11.203Z,4.90
2018-01-10T12:08:07.155Z,4.00
2018-01-10T12:09:07.113Z,4.30
2018-01-10T12:11:04.569Z,3.80
2018-01-10T12:12:03.081Z,3.30
2018-01-10T12:14:00.017Z,3.70
2018-01-10T12:14:59.015Z,4.00
2018-01-10T12:16:56.453Z,4.50
2018-01-10T12:17:55.463Z,4.50
2018-01-10T12:19:50.915Z,5.00
2018-01-10T12:20:50.885Z,4.80
2018-01-10T12:22:46.843Z,5.10
2018-01-10T12:23:46.817Z,4.50
2018-01-10T12:25:42.726Z,5.50
2018-01-10T12:26:43.273Z,4.90
2018-01-10T12:28:40.676Z,5.00
2018-01-10T12:29:40.688Z,5.10
2018-01-10T12:31:39.662Z,5.00
2018-01-10T12:32:39.694Z,5.80
2018-01-10T12:34:37.679Z,5.40
2018-01-10T12:35:36.707Z,5.20
2018-01-10T12:37:32.660Z,5.40
2018-01-10T12:38:32.640Z,5.70
2018-01-10T12:40:30.638Z,5.90
2018-01-10T12:41:31.680Z,5.50
2018-01-10T12:43:32.622Z,5.20
2018-01-10T12:44:31.737Z,6.00
2018-01-10T12:46:35.679Z,6.20
2018-01-10T12:47:34.287Z,5.80
2018-01-10T12:49:36.426Z,6.40
2018-01-10T12:50:30.294Z,6.00
2018-01-10T12:52:28.333Z,6.30
2018-01-10T12:53:28.366Z,6.30
2018-01-10T12:55:27.320Z,5.80
2018-01-10T12:56:26.270Z,5.60
2018-01-10T12:58:27.715Z,5.70
2018-01-10T12:59:27.229Z,6.00
2018-01-10T13:01:22.696Z,5.60
2018-01-10T13:02:22.641Z,5.80
2018-01-10T13:04:22.140Z,6.20
2018-01-10T13:05:20.584Z,6.60
2018-01-10T13:07:18.642Z,5.40
2018-01-10T13:08:18.693Z,5.40
2018-01-10T13:10:15.597Z,5.80
2018-01-10T13:11:15.594Z,5.20
2018-01-10T13:13:12.573Z,6.00
2018-01-10T13:14:11.551Z,5.40
2018-01-10T13:16:09.513Z,5.10
2018-01-10T13:17:09.994Z,5.00
2018-01-10T13:19:07.975Z,5.80
2018-01-10T13:20:07.465Z,5.50
2018-01-10T13:22:05.465Z,5.30
2018-01-10T13:23:06.307Z,6.10
2018-01-10T13:25:03.933Z,6.60
2018-01-10T13:26:03.401Z,5.80
2018-01-10T13:28:02.356Z,5.20
2018-01-10T13:29:01.352Z,5.30
2018-01-10T13:30:58.381Z,5.60
2018-01-10T13:31:57.842Z,5.30
2018-01-10T13:33:56.253Z,5.00
2018-01-10T13:34:55.359Z,5.00
2018-01-10T13:36:51.331Z,5.60
2018-01-10T13:37:51.325Z,5.70
2018-01-10T13:39:47.264Z,5.60
2018-01-10T13:40:47.732Z,5.60
2018-01-10T13:42:43.191Z,5.20
2018-01-10T13:43:43.684Z,5.30
2018-01-10T13:45:39.073Z,5.40
2018-01-10T13:46:39.085Z,5.80
2018-01-10T13:48:35.014Z,6.00
2018-01-10T13:49:35.024Z,5.50
2018-01-10T13:51:31.965Z,5.80
2018-01-10T13:52:30.970Z,5.40
2018-01-10T13:54:27.932Z,5.90
2018-01-10T13:55:26.962Z,5.70
2018-01-10T13:57:22.901Z,5.60
2018-01-10T13:58:22.865Z,6.10
2018-01-10T14:00:20.337Z,6.20
2018-01-10T14:01:18.851Z,5.50
2018-01-10T14:03:16.808Z,5.40
2018-01-10T14:04:16.795Z,5.80
2018-01-10T14:06:15.277Z,5.70
2018-01-10T14:07:15.294Z,6.50
2018-01-10T14:09:13.674Z,6.10
2018-01-10T14:10:13.696Z,6.10
2018-01-10T14:12:11.241Z,5.60
2018-01-10T14:13:10.743Z,5.70
2018-01-10T14:15:08.629Z,6.30
2018-01-10T14:16:08.622Z,6.10
2018-01-10T14:18:04.600Z,6.50
2018-01-10T14:19:05.092Z,6.10
2018-01-10T14:21:02.559Z,6.60
2018-01-10T14:22:02.524Z,7.10
2018-01-10T14:24:00.477Z,5.70
2018-01-10T14:25:00.453Z,6.40
2018-01-10T14:26:59.905Z,5.90
2018-01-10T14:27:58.527Z,6.70
2018-01-10T14:29:56.965Z,7.10
2018-01-10T14:30:56.437Z,7.90
2018-01-10T14:32:54.905Z,7.70
2018-01-10T14:33:54.412Z,6.50
2018-01-10T14:35:51.424Z,8.50
2018-01-10T14:36:51.321Z,9.50
2018-01-10T14:38:47.805Z,5.90
2018-01-10T14:39:47.776Z,5.90
2018-01-10T14:41:59.968Z,6.20
2018-01-10T14:42:57.812Z,5.60
2018-01-10T14:45:15.794Z,5.90
2018-01-10T14:46:13.122Z,5.60
2018-01-10T14:48:36.042Z,5.90
2018-01-10T14:51:29.871Z,7.50
2018-01-10T14:52:26.656Z,6.20
2018-01-10T14:54:28.266Z,7.00
2018-01-10T14:55:30.717Z,5.60
2018-01-10T14:58:19.952Z,6.10
2018-01-10T15:00:41.590Z,5.70
2018-01-10T15:01:41.478Z,6.30
2018-01-10T15:03:40.417Z,9.10
2018-01-10T15:04:40.859Z,7.10
2018-01-10T15:06:37.398Z,5.60
2018-01-10T15:07:37.854Z,5.60
2018-01-10T15:09:34.219Z,5.10
2018-01-10T15:10:33.279Z,4.90
2018-01-10T15:12:29.256Z,5.40
2018-01-10T15:13:29.266Z,4.90
2018-01-10T15:15:30.101Z,5.20
2018-01-10T15:16:28.240Z,5.00
2018-01-10T15:18:26.248Z,5.40
2018-01-10T15:19:23.273Z,5.40
2018-01-10T15:21:22.714Z,5.50
2018-01-10T15:22:21.281Z,5.50
2018-01-10T15:24:15.764Z,5.20
2018-01-10T15:25:16.788Z,5.60
2018-01-10T15:27:15.206Z,5.30
2018-01-10T15:28:13.757Z,5.50
2018-01-10T15:30:14.644Z,6.00
2018-01-10T15:31:11.783Z,5.80
2018-01-10T15:33:10.214Z,5.70
2018-01-10T15:34:09.858Z,6.00
2018-01-10T15:36:10.779Z,5.30
2018-01-10T15:37:10.306Z,6.40
2018-01-10T15:39:08.266Z,6.20
2018-01-10T15:40:09.773Z,5.70
2018-01-10T15:42:06.232Z,6.60
2018-01-10T15:43:06.173Z,6.10
2018-01-10T15:45:03.627Z,5.40
2018-01-10T15:46:03.608Z,6.30
2018-01-10T15:48:02.147Z,6.00
2018-01-10T15:49:01.139Z,6.10
2018-01-10T15:51:01.628Z,5.70
2018-01-10T15:52:01.617Z,6.10
2018-01-10T15:53:58.587Z,6.20
2018-01-10T15:54:57.601Z,6.50
2018-01-10T15:56:58.036Z,6.20
2018-01-10T15:57:58.027Z,7.30
2018-01-10T15:59:56.468Z,6.10
2018-01-10T16:00:56.460Z,6.00
2018-01-10T16:02:53.969Z,7.80
2018-01-10T16:03:54.396Z,7.20
2018-01-10T16:05:51.903Z,5.90
2018-01-10T16:06:52.383Z,6.50
2018-01-10T16:08:52.279Z,6.20
2018-01-10T16:09:52.325Z,5.90
2018-01-10T16:11:52.730Z,5.80
2018-01-10T16:12:52.745Z,5.90
2018-01-10T16:14:51.708Z,6.70
2018-01-10T16:15:50.631Z,5.80
2018-01-10T16:17:49.604Z,6.10
2018-01-10T16:18:48.592Z,6.00
2018-01-10T16:20:46.510Z,6.30
2018-01-10T16:21:46.554Z,6.50
2018-01-10T16:23:42.554Z,5.50
2018-01-10T16:24:42.482Z,6.00
2018-01-10T16:26:41.410Z,6.30
2018-01-10T16:27:40.383Z,6.10
2018-01-10T16:29:42.344Z,5.50
2018-01-10T16:30:40.846Z,5.50
2018-01-10T16:32:40.803Z,6.10
2018-01-10T16:33:38.936Z,6.70
2018-01-10T16:35:34.860Z,5.50
2018-01-10T16:36:35.391Z,5.20
2018-01-10T16:38:32.872Z,5.60
2018-01-10T16:39:32.890Z,5.50
2018-01-10T16:41:32.369Z,5.10
2018-01-10T16:42:31.816Z,5.60
2018-01-10T16:44:29.866Z,5.50
2018-01-10T16:45:29.415Z,5.80
2018-01-10T16:47:30.301Z,6.00
2018-01-10T16:48:29.294Z,5.20
2018-01-10T16:50:26.777Z,5.70
2018-01-10T16:51:26.270Z,5.40
2018-01-10T16:53:24.196Z,6.00
2018-01-10T16:54:24.156Z,6.50
2018-01-10T16:56:23.714Z,7.80
2018-01-10T16:57:22.230Z,7.40
2018-01-10T16:59:23.222Z,7.00
2018-01-10T17:00:23.185Z,6.00
2018-01-10T17:02:18.625Z,6.10
2018-01-10T17:03:18.583Z,6.60
2018-01-10T17:05:20.036Z,6.40
2018-01-10T17:06:19.036Z,6.00
2018-01-10T17:08:17.476Z,5.70
2018-01-10T17:09:17.059Z,5.20
2018-01-10T17:11:16.489Z,5.00
2018-01-10T17:12:16.026Z,4.60
2018-01-10T17:14:14.057Z,5.80
2018-01-10T17:15:15.022Z,5.80
2018-01-10T17:17:12.111Z,5.60
2018-01-10T17:18:12.119Z,5.30
2018-01-10T17:20:10.624Z,5.10
2018-01-10T17:21:09.125Z,5.20
2018-01-10T17:23:07.190Z,5.20
2018-01-10T17:24:07.179Z,4.80
2018-01-10T17:26:07.182Z,5.30
2018-01-10T17:27:06.118Z,6.60
2018-01-10T17:29:03.296Z,5.60
2018-01-10T17:30:03.271Z,5.40
2018-01-10T17:32:01.731Z,7.10
2018-01-10T17:33:02.230Z,7.00
2018-01-10T17:34:59.741Z,6.00
2018-01-10T17:35:59.774Z,6.10
2018-01-10T17:37:57.731Z,6.10
2018-01-10T17:38:57.150Z,6.00
2018-01-10T17:40:56.606Z,5.60
2018-01-10T17:41:55.209Z,5.80
2018-01-10T17:43:54.195Z,5.90
2018-01-10T17:44:53.118Z,6.00
2018-01-10T17:46:53.623Z,6.20
2018-01-10T17:47:53.608Z,5.90
2018-01-10T17:49:49.494Z,6.00
2018-01-10T17:50:49.489Z,5.90
2018-01-10T17:52:45.962Z,6.40
2018-01-10T17:53:45.452Z,6.60
2018-01-10T17:55:45.401Z,6.20
2018-01-10T17:56:43.480Z,6.90
2018-01-10T17:58:41.415Z,5.70
2018-01-10T17:59:41.918Z,6.30
2018-01-10T18:01:39.870Z,6.20
2018-01-10T18:02:39.445Z,6.40
2018-01-10T18:04:35.337Z,6.50
2018-01-10T18:05:36.807Z,6.00
2018-01-10T18:07:33.447Z,5.60
2018-01-10T18:08:33.318Z,5.10
2018-01-10T18:10:29.871Z,6.20
2018-01-10T18:11:29.261Z,6.10
2018-01-10T18:13:29.693Z,6.00
2018-01-10T18:14:30.205Z,7.60
2018-01-10T18:16:29.141Z,6.30
2018-01-10T18:17:28.722Z,6.10
2018-01-10T18:19:25.740Z,6.80
2018-01-10T18:20:25.691Z,6.90
2018-01-10T18:22:23.796Z,6.80
2018-01-10T18:23:23.676Z,6.20
2018-01-10T18:25:21.601Z,6.40
2018-01-10T18:26:21.658Z,6.30
2018-01-10T18:28:21.942Z,6.90
2018-01-10T18:29:19.608Z,7.00
2018-01-10T18:31:19.045Z,6.10
2018-01-10T18:32:17.529Z,6.10
2018-01-10T18:34:17.015Z,5.70
2018-01-10T18:35:15.966Z,6.30
2018-01-10T18:37:15.012Z,6.00
2018-01-10T18:38:14.576Z,6.30
2018-01-10T18:40:15.028Z,6.70
2018-01-10T18:41:15.090Z,7.40
2018-01-10T18:43:12.949Z,6.80
2018-01-10T18:44:12.915Z,7.40
2018-01-10T18:46:11.943Z,6.30
2018-01-10T18:47:10.878Z,6.40
2018-01-10T18:49:09.823Z,6.10
2018-01-10T18:50:09.857Z,6.00
2018-01-10T18:52:07.933Z,6.10
2018-01-10T18:53:06.883Z,6.20
2018-01-10T18:55:03.384Z,6.40
2018-01-10T18:56:03.358Z,6.80
2018-01-10T18:58:03.783Z,6.60
2018-01-10T18:59:03.325Z,6.50
2018-01-10T19:01:03.787Z,6.20
2018-01-10T19:02:03.742Z,7.20
2018-01-10T19:04:04.180Z,6.60
2018-01-10T19:05:04.160Z,6.90
2018-01-10T19:07:02.177Z,6.30
2018-01-10T19:08:03.133Z,6.60
2018-01-10T19:10:03.108Z,9.30
2018-01-10T19:11:02.642Z,12.20
2018-01-10T19:13:03.118Z,8.00
2018-01-10T19:14:03.637Z,8.80
2018-01-10T19:16:01.025Z,6.80
2018-01-10T19:17:00.995Z,6.90
2018-01-10T19:18:59.067Z,7.20
2018-01-10T19:19:59.491Z,7.00
2018-01-10T19:21:54.979Z,6.70
2018-01-10T19:22:55.479Z,6.60
2018-01-10T19:24:53.366Z,8.20
2018-01-10T19:25:52.893Z,7.70
2018-01-10T19:27:53.360Z,6.70
2018-01-10T19:28:53.759Z,7.10
2018-01-10T19:30:53.740Z,6.80
2018-01-10T19:31:53.779Z,7.10
2018-01-10T19:33:54.672Z,6.40
2018-01-10T19:34:54.169Z,6.90
2018-01-10T19:36:54.615Z,6.40
2018-01-10T19:37:54.561Z,7.20