createdAt,value
2023-07-06T00:00:58.040Z,0
2023-07-06T00:03:57.860Z,0
2023-07-06T00:06:56.884Z,0
2023-07-06T00:09:57.713Z,0.6666666666666666
2023-07-06T00:12:57.881Z,0
2023-07-06T00:15:57.884Z,0.6666666666666666
2023-07-06T00:18:56.710Z,0
2023-07-06T00:21:57.450Z,0
2023-07-06T00:24:57.253Z,0.3333333333333333
2023-07-06T00:27:56.701Z,0
2023-07-06T00:30:57.604Z,0.3333333333333333
2023-07-06T00:33:57.535Z,0
2023-07-06T00:36:56.764Z,0
2023-07-06T00:39:57.462Z,0
2023-07-06T00:42:57.170Z,0
2023-07-06T00:45:57.783Z,0
2023-07-06T00:48:57.726Z,0
2023-07-06T00:51:57.506Z,0
2023-07-06T00:54:57.281Z,0
2023-07-06T00:57:57.032Z,0
2023-07-06T01:00:57.640Z,0
2023-07-06T01:03:56.975Z,0
2023-07-06T01:06:56.951Z,0
2023-07-06T01:09:58.039Z,0
2023-07-06T01:12:57.538Z,0
2023-07-06T01:15:57.454Z,0
2023-07-06T01:18:57.227Z,0
2023-07-06T01:21:57.763Z,0
2023-07-06T01:24:56.942Z,0.3333333333333333
2023-07-06T01:27:57.321Z,0.3333333333333333
2023-07-06T01:30:57.245Z,0
2023-07-06T01:33:57.775Z,0
2023-07-06T01:36:57.534Z,0
2023-07-06T01:39:57.531Z,0
2023-07-06T01:42:56.594Z,0.3333333333333333
2023-07-06T01:45:58.027Z,0
2023-07-06T01:48:57.416Z,0.6666666666666666
2023-07-06T01:51:57.585Z,0
2023-07-06T01:54:57.011Z,0.3333333333333333
2023-07-06T01:58:02.052Z,0
2023-07-06T02:00:57.327Z,0.3333333333333333
2023-07-06T02:03:56.907Z,0.6666666666666666
2023-07-06T02:06:57.521Z,0
2023-07-06T02:09:57.561Z,0
2023-07-06T02:12:57.200Z,0.3333333333333333
2023-07-06T02:15:58.153Z,0
2023-07-06T02:18:56.456Z,0.3333333333333333
2023-07-06T02:21:57.943Z,0.3333333333333333
2023-07-06T02:24:57.198Z,0
2023-07-06T02:27:56.999Z,0
2023-07-06T02:30:57.914Z,0
2023-07-06T02:33:57.623Z,0
2023-07-06T02:36:59.140Z,0
2023-07-06T02:39:57.713Z,0
2023-07-06T02:42:57.548Z,0
2023-07-06T02:45:57.143Z,1.3333333333333333
2023-07-06T02:48:56.944Z,0
2023-07-06T02:51:57.527Z,1
2023-07-06T02:54:57.512Z,1
2023-07-06T02:57:56.938Z,1.6666666666666667
2023-07-06T03:00:58.055Z,2.6666666666666665
2023-07-06T03:03:56.976Z,5.333333333333333
2023-07-06T03:06:57.709Z,8.333333333333334
2023-07-06T03:09:57.385Z,10.333333333333334
2023-07-06T03:12:57.629Z,15
2023-07-06T03:15:57.508Z,19
2023-07-06T03:18:56.905Z,24.333333333333332
2023-07-06T03:21:57.483Z,32.666666666666664
2023-07-06T03:24:57.245Z,42
2023-07-06T03:27:57.304Z,52.666666666666664
2023-07-06T03:30:57.585Z,65.33333333333333
2023-07-06T03:33:57.511Z,78
2023-07-06T03:36:57.048Z,90.66666666666667
2023-07-06T03:39:56.893Z,102.66666666666667
2023-07-06T03:42:57.442Z,116
2023-07-06T03:45:57.758Z,130.66666666666666
2023-07-06T03:48:57.719Z,146.66666666666666
2023-07-06T03:51:57.464Z,162.66666666666666
2023-07-06T03:54:57.186Z,179
2023-07-06T03:58:04.467Z,197.33333333333334
2023-07-06T04:00:57.082Z,213.33333333333334
2023-07-06T04:03:57.792Z,229.66666666666666
2023-07-06T04:06:57.513Z,246
2023-07-06T04:09:57.770Z,260
2023-07-06T04:12:57.160Z,274.3333333333333
2023-07-06T04:15:57.509Z,287
2023-07-06T04:18:57.525Z,299
2023-07-06T04:21:57.161Z,309.3333333333333
2023-07-06T04:24:56.941Z,318.6666666666667
2023-07-06T04:27:57.361Z,329
2023-07-06T04:30:57.202Z,339.6666666666667
2023-07-06T04:33:57.349Z,351
2023-07-06T04:36:57.331Z,363.6666666666667
2023-07-06T04:39:57.924Z,374
2023-07-06T04:42:57.791Z,383
2023-07-06T04:45:57.548Z,390
2023-07-06T04:48:57.957Z,397
2023-07-06T04:51:58.032Z,402.3333333333333
2023-07-06T04:54:57.143Z,408.6666666666667
2023-07-06T04:57:58.121Z,414.3333333333333
2023-07-06T05:00:58.981Z,422
2023-07-06T05:03:57.752Z,425
2023-07-06T05:06:57.821Z,426
2023-07-06T05:09:57.675Z,429
2023-07-06T05:12:57.909Z,431.3333333333333
2023-07-06T05:15:58.530Z,435.3333333333333
2023-07-06T05:18:57.792Z,432.3333333333333
2023-07-06T05:21:57.480Z,429
2023-07-06T05:24:57.875Z,436.3333333333333
2023-07-06T05:27:56.903Z,441.3333333333333
2023-07-06T05:30:58.340Z,443
2023-07-06T05:33:57.917Z,446.6666666666667
2023-07-06T05:36:57.417Z,455.3333333333333
2023-07-06T05:39:57.382Z,458
2023-07-06T05:42:57.361Z,461
2023-07-06T05:45:59.193Z,464.6666666666667
2023-07-06T05:48:57.538Z,467
2023-07-06T05:51:58.042Z,468.3333333333333
2023-07-06T05:54:57.995Z,476.3333333333333
2023-07-06T05:57:57.607Z,482.3333333333333
2023-07-06T06:00:57.953Z,483.6666666666667
2023-07-06T06:03:58.180Z,489
2023-07-06T06:06:57.301Z,488.3333333333333
2023-07-06T06:09:57.437Z,485.3333333333333
2023-07-06T06:12:57.926Z,513.6666666666666
2023-07-06T06:15:58.023Z,524.3333333333334
2023-07-06T06:18:57.965Z,532.3333333333334
2023-07-06T06:21:57.816Z,541.3333333333334
2023-07-06T06:24:57.217Z,552.6666666666666
2023-07-06T06:27:56.711Z,554.6666666666666
2023-07-06T06:30:57.692Z,564.3333333333334
2023-07-06T06:33:57.535Z,567.3333333333334
2023-07-06T06:36:58.106Z,572.6666666666666
2023-07-06T06:39:57.836Z,576
2023-07-06T06:42:57.215Z,578.3333333333334
2023-07-06T06:45:58.153Z,580.3333333333334
2023-07-06T06:48:58.105Z,583.3333333333334
2023-07-06T06:51:57.207Z,578.3333333333334
2023-07-06T06:54:57.457Z,577.3333333333334
2023-07-06T06:57:57.398Z,580.6666666666666
2023-07-06T07:00:57.274Z,581.3333333333334
2023-07-06T07:03:57.748Z,581.3333333333334
2023-07-06T07:06:57.341Z,579.3333333333334
2023-07-06T07:09:57.353Z,581
2023-07-06T07:12:57.053Z,582
2023-07-06T07:15:57.640Z,583.6666666666666
2023-07-06T07:18:56.877Z,583.3333333333334
2023-07-06T07:21:57.575Z,582.6666666666666
2023-07-06T07:24:57.682Z,584.6666666666666
2023-07-06T07:27:57.327Z,586.6666666666666
2023-07-06T07:30:57.580Z,584.3333333333334
2023-07-06T07:33:56.807Z,583.6666666666666
2023-07-06T07:36:57.670Z,583.3333333333334
2023-07-06T07:39:57.054Z,583.6666666666666
2023-07-06T07:42:57.564Z,582
2023-07-06T07:45:57.367Z,582
2023-07-06T07:48:57.181Z,578.6666666666666
2023-07-06T07:51:56.931Z,578
2023-07-06T07:54:57.662Z,585.3333333333334
2023-07-06T07:57:57.487Z,588.6666666666666
2023-07-06T08:00:57.505Z,329.6666666666667
2023-07-06T08:03:57.921Z,320.3333333333333
2023-07-06T08:06:57.202Z,328.6666666666667
2023-07-06T08:09:57.570Z,346.3333333333333
2023-07-06T08:12:57.411Z,338.3333333333333
2023-07-06T08:15:57.702Z,580.6666666666666
2023-07-06T08:19:06.034Z,580
2023-07-06T08:24:57.265Z,575
2023-07-06T08:27:57.345Z,584.3333333333334
2023-07-06T08:30:57.340Z,508.6666666666667
2023-07-06T08:33:56.937Z,617.6666666666666
2023-07-06T08:36:57.644Z,540
2023-07-06T08:39:57.215Z,424.6666666666667
2023-07-06T08:42:57.297Z,430.6666666666667
2023-07-06T08:45:57.343Z,643.6666666666666
2023-07-06T08:48:56.900Z,423.3333333333333
2023-07-06T08:51:57.543Z,664
2023-07-06T08:54:57.148Z,478.3333333333333
2023-07-06T08:57:56.853Z,607.3333333333334
2023-07-06T09:00:57.834Z,767
2023-07-06T09:03:57.575Z,791
2023-07-06T09:06:57.761Z,651.3333333333334
2023-07-06T09:10:06.838Z,922.6666666666666
2023-07-06T09:12:56.833Z,774
2023-07-06T09:15:57.566Z,872.6666666666666
2023-07-06T09:18:57.810Z,860.6666666666666
2023-07-06T09:21:59.373Z,869.3333333333334
2023-07-06T09:24:57.381Z,816.6666666666666
2023-07-06T09:27:57.993Z,921.6666666666666
2023-07-06T09:30:57.720Z,920.3333333333334
2023-07-06T09:33:57.215Z,933
2023-07-06T09:36:57.852Z,934
2023-07-06T09:39:57.108Z,935.3333333333334
2023-07-06T09:42:56.955Z,939.6666666666666
2023-07-06T09:45:59.667Z,772
2023-07-06T09:48:56.938Z,939.3333333333334
2023-07-06T09:51:56.910Z,751
2023-07-06T09:54:57.323Z,737
2023-07-06T09:57:58.533Z,731.3333333333334
2023-07-06T10:00:57.149Z,718.6666666666666
2023-07-06T10:03:59.322Z,934
2023-07-06T10:06:58.021Z,938.6666666666666
2023-07-06T10:09:57.452Z,856.3333333333334
2023-07-06T10:12:57.420Z,943
2023-07-06T10:15:57.772Z,934
2023-07-06T10:18:57.333Z,748.6666666666666
2023-07-06T10:21:57.925Z,728
2023-07-06T10:24:57.301Z,727.3333333333334
2023-07-06T10:27:57.913Z,773.3333333333334
2023-07-06T10:30:56.958Z,892.6666666666666
2023-07-06T10:33:57.168Z,930
2023-07-06T10:36:57.765Z,916
2023-07-06T10:39:57.579Z,864
2023-07-06T10:42:56.833Z,664.3333333333334
2023-07-06T10:45:58.248Z,634.3333333333334
2023-07-06T10:48:56.859Z,651
2023-07-06T10:51:57.197Z,854.6666666666666
2023-07-06T10:54:57.611Z,881.6666666666666
2023-07-06T10:57:57.534Z,890.3333333333334
2023-07-06T11:00:57.948Z,892.3333333333334
2023-07-06T11:04:15.977Z,886
2023-07-06T11:06:57.929Z,838
2023-07-06T11:09:57.445Z,873
2023-07-06T11:12:57.076Z,871.6666666666666
2023-07-06T11:15:58.520Z,866.6666666666666
2023-07-06T11:18:56.733Z,815.6666666666666
2023-07-06T11:21:57.080Z,784
2023-07-06T11:24:57.183Z,830
2023-07-06T11:27:57.135Z,832.6666666666666
2023-07-06T11:30:58.085Z,809.6666666666666
2023-07-06T11:33:56.890Z,799.3333333333334
2023-07-06T11:36:57.768Z,780.3333333333334
2023-07-06T11:39:58.189Z,747.3333333333334
2023-07-06T11:42:57.001Z,670
2023-07-06T11:45:57.478Z,640.6666666666666
2023-07-06T11:48:57.281Z,716.3333333333334
2023-07-06T11:51:57.582Z,783
2023-07-06T11:54:57.286Z,793
2023-07-06T11:57:58.178Z,817
2023-07-06T12:00:57.692Z,928.6666666666666
2023-07-06T12:03:57.260Z,828.3333333333334
2023-07-06T12:06:57.061Z,940.3333333333334
2023-07-06T12:09:58.176Z,932
2023-07-06T12:12:57.676Z,931.3333333333334
2023-07-06T12:15:58.818Z,869
2023-07-06T12:18:57.455Z,797.3333333333334
2023-07-06T12:21:56.901Z,637.6666666666666
2023-07-06T12:24:57.430Z,656.6666666666666
2023-07-06T12:27:57.398Z,702.3333333333334
2023-07-06T12:30:57.842Z,859
2023-07-06T12:33:57.336Z,682
2023-07-06T12:36:57.014Z,700
2023-07-06T12:39:57.221Z,848
2023-07-06T12:42:57.021Z,842.3333333333334
2023-07-06T12:45:57.538Z,810
2023-07-06T12:48:57.539Z,795
2023-07-06T12:51:57.351Z,804.6666666666666
2023-07-06T12:54:56.980Z,819.3333333333334
2023-07-06T12:57:57.973Z,732.6666666666666
2023-07-06T13:00:57.785Z,670.3333333333334
2023-07-06T13:03:57.960Z,682
2023-07-06T13:06:57.057Z,692.6666666666666
2023-07-06T13:09:57.630Z,645.3333333333334
2023-07-06T13:12:57.348Z,640.6666666666666
2023-07-06T13:15:57.615Z,664
2023-07-06T13:18:57.254Z,654.6666666666666
2023-07-06T13:21:57.090Z,692.3333333333334
2023-07-06T13:24:57.523Z,743.6666666666666
2023-07-06T13:27:57.409Z,737.6666666666666
2023-07-06T13:30:57.443Z,706.3333333333334
2023-07-06T13:33:57.958Z,759.3333333333334
2023-07-06T13:36:57.094Z,774
2023-07-06T13:39:57.098Z,593
2023-07-06T13:42:57.860Z,674
2023-07-06T13:45:57.391Z,672
2023-07-06T13:48:58.160Z,570.6666666666666
2023-07-06T13:51:57.369Z,610.3333333333334
2023-07-06T13:54:57.652Z,774.3333333333334
2023-07-06T13:57:57.583Z,729
2023-07-06T14:00:58.009Z,661.6666666666666
2023-07-06T14:03:57.665Z,661.3333333333334
2023-07-06T14:06:56.851Z,592
2023-07-06T14:09:57.026Z,573.6666666666666
2023-07-06T14:12:57.435Z,584.3333333333334
2023-07-06T14:15:58.202Z,594.3333333333334
2023-07-06T14:18:58.020Z,577.3333333333334
2023-07-06T14:21:57.384Z,570.6666666666666
2023-07-06T14:24:57.034Z,556.3333333333334
2023-07-06T14:27:57.752Z,558.3333333333334
2023-07-06T14:30:57.252Z,552.3333333333334
2023-07-06T14:33:57.656Z,551.6666666666666
2023-07-06T14:36:57.998Z,542
2023-07-06T14:39:57.618Z,532.6666666666666
2023-07-06T14:42:57.495Z,499
2023-07-06T14:45:57.667Z,478
2023-07-06T14:48:57.754Z,487.3333333333333
2023-07-06T14:51:56.992Z,491
2023-07-06T14:54:57.508Z,479
2023-07-06T14:57:57.529Z,487
2023-07-06T15:00:57.356Z,502.3333333333333
2023-07-06T15:03:57.661Z,489.6666666666667
2023-07-06T15:06:57.582Z,469.6666666666667
2023-07-06T15:09:57.775Z,469
2023-07-06T15:12:58.100Z,465.6666666666667
2023-07-06T15:15:57.702Z,466.6666666666667
2023-07-06T15:18:57.699Z,479.6666666666667
2023-07-06T15:21:57.764Z,488
2023-07-06T15:24:56.987Z,483.6666666666667
2023-07-06T15:27:57.277Z,482.6666666666667
2023-07-06T15:30:58.032Z,485
2023-07-06T15:33:57.180Z,471
2023-07-06T15:36:57.761Z,477
2023-07-06T15:39:58.145Z,483.3333333333333
2023-07-06T15:42:57.992Z,479.3333333333333
2023-07-06T15:45:58.252Z,474.3333333333333
2023-07-06T15:48:57.976Z,468.6666666666667
2023-07-06T15:51:57.556Z,458.3333333333333
2023-07-06T15:54:57.444Z,409
2023-07-06T15:57:57.789Z,439.6666666666667
2023-07-06T16:00:58.402Z,421
2023-07-06T16:03:57.623Z,421
2023-07-06T16:06:57.209Z,423.3333333333333
2023-07-06T16:09:57.731Z,417.3333333333333
2023-07-06T16:12:57.897Z,359.3333333333333
2023-07-06T16:15:57.823Z,395.3333333333333
2023-07-06T16:18:58.015Z,386.6666666666667
2023-07-06T16:21:57.768Z,379.3333333333333
2023-07-06T16:24:57.479Z,379.6666666666667
2023-07-06T16:27:57.220Z,378
2023-07-06T16:30:58.425Z,374.6666666666667
2023-07-06T16:33:57.953Z,372.3333333333333
2023-07-06T16:36:58.302Z,371.3333333333333
2023-07-06T16:39:57.602Z,367.6666666666667
2023-07-06T16:42:57.315Z,366.6666666666667
2023-07-06T16:45:57.912Z,360.6666666666667
2023-07-06T16:48:57.365Z,355.6666666666667
2023-07-06T16:51:57.717Z,354.6666666666667
2023-07-06T16:54:57.561Z,349.6666666666667
2023-07-06T16:57:57.551Z,347.6666666666667
2023-07-06T17:00:58.614Z,344
2023-07-06T17:03:58.315Z,342.3333333333333
2023-07-06T17:06:57.813Z,339
2023-07-06T17:09:57.482Z,337.6666666666667
2023-07-06T17:12:57.490Z,335
2023-07-06T17:15:57.572Z,329
2023-07-06T17:18:57.435Z,324
2023-07-06T17:21:57.713Z,321
2023-07-06T17:24:57.695Z,318.3333333333333
2023-07-06T17:27:58.261Z,315
2023-07-06T17:30:57.820Z,309.3333333333333
2023-07-06T17:33:57.616Z,306.6666666666667
2023-07-06T17:36:58.050Z,304
2023-07-06T17:39:58.152Z,300.3333333333333
2023-07-06T17:42:57.592Z,299
2023-07-06T17:45:58.952Z,294.6666666666667
2023-07-06T17:48:57.316Z,288.6666666666667
2023-07-06T17:51:57.229Z,285
2023-07-06T17:54:57.516Z,280.6666666666667
2023-07-06T17:57:58.469Z,276.6666666666667
2023-07-06T18:00:57.873Z,272
2023-07-06T18:03:57.771Z,266.6666666666667
2023-07-06T18:06:58.283Z,262
2023-07-06T18:09:57.846Z,256.3333333333333
2023-07-06T18:12:57.139Z,250.33333333333334
2023-07-06T18:15:58.325Z,244
2023-07-06T18:18:57.393Z,236.33333333333334
2023-07-06T18:21:57.828Z,229
2023-07-06T18:24:57.770Z,221.66666666666666
2023-07-06T18:27:57.949Z,213
2023-07-06T18:30:58.725Z,207.66666666666666
2023-07-06T18:33:57.601Z,201.33333333333334
2023-07-06T18:36:58.010Z,195.33333333333334
2023-07-06T18:39:57.610Z,186.33333333333334
2023-07-06T18:42:57.415Z,175.33333333333334
2023-07-06T18:45:59.988Z,164.33333333333334
2023-07-06T18:48:57.624Z,153.66666666666666
2023-07-06T18:51:57.988Z,144.33333333333334
2023-07-06T18:54:57.750Z,134
2023-07-06T18:57:57.499Z,125
2023-07-06T19:01:25.881Z,112.33333333333333
2023-07-06T19:03:57.351Z,104.33333333333333
2023-07-06T19:06:57.257Z,94.33333333333333
2023-07-06T19:09:57.876Z,83.66666666666667
2023-07-06T19:12:58.024Z,70.33333333333333
2023-07-06T19:15:57.689Z,59
2023-07-06T19:18:57.230Z,49.333333333333336
2023-07-06T19:21:57.329Z,41.333333333333336
2023-07-06T19:24:57.783Z,32.666666666666664
2023-07-06T19:27:57.236Z,24.333333333333332
2023-07-06T19:30:57.955Z,16
2023-07-06T19:33:57.886Z,13.333333333333334
2023-07-06T19:36:57.634Z,8.333333333333334
2023-07-06T19:39:58.192Z,8
2023-07-06T19:42:57.829Z,5.666666666666667
2023-07-06T19:46:04.546Z,4.333333333333333
2023-07-06T19:48:57.559Z,0.3333333333333333
2023-07-06T19:51:57.371Z,1
2023-07-06T19:54:57.710Z,1
2023-07-06T19:57:57.476Z,0
2023-07-06T20:00:58.446Z,1
2023-07-06T20:03:58.024Z,0
2023-07-06T20:06:57.082Z,0
2023-07-06T20:09:57.544Z,0
2023-07-06T20:12:56.988Z,0.3333333333333333
2023-07-06T20:15:57.023Z,0.6666666666666666
2023-07-06T20:18:57.767Z,0.3333333333333333
2023-07-06T20:21:56.918Z,0
2023-07-06T20:24:57.243Z,0.6666666666666666
2023-07-06T20:27:57.272Z,0
2023-07-06T20:30:58.187Z,0.3333333333333333
2023-07-06T20:33:58.134Z,0
2023-07-06T20:36:57.364Z,0.6666666666666666
2023-07-06T20:39:58.096Z,0
2023-07-06T20:42:57.585Z,0.3333333333333333
2023-07-06T20:45:57.490Z,0
2023-07-06T20:48:57.682Z,0
2023-07-06T20:51:58.011Z,0.3333333333333333
2023-07-06T20:54:56.957Z,0
2023-07-06T20:57:57.595Z,0.6666666666666666
2023-07-06T21:00:58.129Z,0.3333333333333333
2023-07-06T21:03:57.405Z,0
2023-07-06T21:06:57.310Z,0
2023-07-06T21:09:56.921Z,0
2023-07-06T21:12:57.481Z,0
2023-07-06T21:15:57.749Z,1
2023-07-06T21:18:57.784Z,0
2023-07-06T21:21:57.174Z,0.3333333333333333
2023-07-06T21:24:57.860Z,0.3333333333333333
2023-07-06T21:27:58.579Z,0
2023-07-06T21:30:58.030Z,0.3333333333333333
2023-07-06T21:33:57.574Z,0
2023-07-06T21:36:57.527Z,0
2023-07-06T21:39:57.306Z,0
2023-07-06T21:42:57.771Z,0.6666666666666666
2023-07-06T21:45:57.247Z,0
2023-07-06T21:48:57.439Z,0
2023-07-06T21:51:57.094Z,0
2023-07-06T21:54:57.699Z,0
2023-07-06T21:57:57.535Z,0
2023-07-06T22:00:58.317Z,0
2023-07-06T22:03:57.775Z,0
2023-07-06T22:06:57.723Z,0
2023-07-06T22:09:57.059Z,0
2023-07-06T22:12:57.691Z,0
2023-07-06T22:15:57.698Z,0
2023-07-06T22:18:57.099Z,0.6666666666666666
2023-07-06T22:21:57.060Z,0
2023-07-06T22:24:57.469Z,0
2023-07-06T22:27:57.669Z,0.3333333333333333
2023-07-06T22:30:58.013Z,0
2023-07-06T22:33:57.226Z,0
2023-07-06T22:36:56.859Z,0
2023-07-06T22:39:57.819Z,0
2023-07-06T22:42:57.262Z,0
2023-07-06T22:45:57.680Z,0
2023-07-06T22:48:56.907Z,0
2023-07-06T22:51:57.279Z,0
2023-07-06T22:54:57.241Z,0.6666666666666666
2023-07-06T22:57:57.842Z,1.6666666666666667
2023-07-06T23:00:57.615Z,0
2023-07-06T23:03:57.405Z,0
2023-07-06T23:06:57.621Z,0.3333333333333333
2023-07-06T23:09:57.697Z,0.6666666666666666
2023-07-06T23:12:58.411Z,0
2023-07-06T23:15:57.127Z,0
2023-07-06T23:18:57.285Z,0
2023-07-06T23:21:57.490Z,0.6666666666666666
2023-07-06T23:24:57.637Z,0
2023-07-06T23:27:57.126Z,0
2023-07-06T23:30:57.976Z,0
2023-07-06T23:33:57.146Z,0
2023-07-06T23:36:57.187Z,0
2023-07-06T23:39:57.451Z,0
2023-07-06T23:42:56.592Z,0.3333333333333333
2023-07-06T23:45:56.970Z,0
2023-07-06T23:48:57.045Z,0
2023-07-06T23:51:57.828Z,0
2023-07-06T23:54:57.694Z,0
2023-07-06T23:57:57.034Z,0
