createdAt,value
2022-10-11T00:01:19.047Z,100.00
2022-10-11T00:03:45.613Z,100.00
2022-10-11T00:06:12.245Z,100.00
2022-10-11T00:08:38.810Z,100.00
2022-10-11T00:11:07.617Z,100.00
2022-10-11T00:13:34.723Z,100.00
2022-10-11T00:16:01.575Z,100.00
2022-10-11T00:18:28.251Z,100.00
2022-10-11T00:21:07.979Z,100.00
2022-10-11T00:23:35.226Z,100.00
2022-10-11T00:26:04.897Z,100.00
2022-10-11T00:28:31.906Z,100.00
2022-10-11T00:30:58.557Z,100.00
2022-10-11T00:33:25.225Z,100.00
2022-10-11T00:35:51.814Z,100.00
2022-10-11T00:38:18.514Z,100.00
2022-10-11T00:40:45.715Z,100.00
2022-10-11T00:43:17.240Z,100.00
2022-10-11T00:46:00.395Z,100.00
2022-10-11T00:48:40.392Z,100.00
2022-10-11T00:51:19.489Z,100.00
2022-10-11T00:53:47.912Z,100.00
2022-10-11T00:56:22.470Z,100.00
2022-10-11T00:58:49.809Z,100.00
2022-10-11T01:01:16.449Z,100.00
2022-10-11T01:03:44.293Z,100.00
2022-10-11T01:06:10.971Z,100.00
2022-10-11T01:08:38.185Z,100.00
2022-10-11T01:11:05.267Z,100.00
2022-10-11T01:13:39.093Z,100.00
2022-10-11T01:16:17.917Z,100.00
2022-10-11T01:18:44.440Z,100.00
2022-10-11T01:21:10.967Z,100.00
2022-10-11T01:24:16.209Z,100.00
2022-10-11T01:26:51.798Z,100.00
2022-10-11T01:29:55.914Z,100.00
2022-10-11T01:32:28.641Z,100.00
2022-10-11T01:35:24.143Z,100.00
2022-10-11T01:38:01.889Z,100.00
2022-10-11T01:40:35.217Z,100.00
2022-10-11T01:43:02.081Z,100.00
2022-10-11T01:45:29.090Z,100.00
2022-10-11T01:48:03.205Z,100.00
2022-10-11T01:50:40.929Z,100.00
2022-10-11T01:53:21.522Z,100.00
2022-10-11T01:55:57.365Z,100.00
2022-10-11T01:58:52.946Z,100.00
2022-10-11T02:01:40.957Z,100.00
2022-10-11T02:04:17.077Z,100.00
2022-10-11T02:07:15.107Z,100.00
2022-10-11T02:09:53.729Z,100.00
2022-10-11T02:12:28.049Z,100.00
2022-10-11T02:14:56.493Z,100.00
2022-10-11T02:17:27.615Z,100.00
2022-10-11T02:19:57.209Z,100.00
2022-10-11T02:22:28.151Z,100.00
2022-10-11T02:24:56.909Z,100.00
2022-10-11T02:27:26.793Z,100.00
2022-10-11T02:29:54.749Z,100.00
2022-10-11T02:32:23.692Z,100.00
2022-10-11T02:34:58.446Z,100.00
2022-10-11T02:37:32.926Z,100.00
2022-10-11T02:40:03.989Z,100.00
2022-10-11T02:42:34.013Z,100.00
2022-10-11T02:45:04.733Z,100.00
2022-10-11T02:47:32.129Z,100.00
2022-10-11T02:49:59.757Z,100.00
2022-10-11T02:52:26.768Z,100.00
2022-10-11T02:54:53.337Z,100.00
2022-10-11T02:57:19.909Z,100.00
2022-10-11T02:59:46.434Z,100.00
2022-10-11T03:02:13.126Z,100.00
2022-10-11T03:04:39.653Z,100.00
2022-10-11T03:07:06.196Z,100.00
2022-10-11T03:09:32.751Z,100.00
2022-10-11T03:11:59.282Z,100.00
2022-10-11T03:14:26.911Z,100.00
2022-10-11T03:16:53.466Z,100.00
2022-10-11T03:19:20.037Z,100.00
2022-10-11T03:21:46.808Z,100.00
2022-10-11T03:24:13.433Z,100.00
2022-10-11T03:26:39.997Z,100.00
2022-10-11T03:29:06.518Z,100.00
2022-10-11T03:31:33.053Z,100.00
2022-10-11T03:33:59.590Z,100.00
2022-10-11T03:36:26.104Z,100.00
2022-10-11T03:38:52.710Z,100.00
2022-10-11T03:41:19.242Z,100.00
2022-10-11T03:43:45.780Z,100.00
2022-10-11T03:46:12.406Z,100.00
2022-10-11T03:48:38.991Z,100.00
2022-10-11T03:51:05.669Z,100.00
2022-10-11T03:53:32.209Z,100.00
2022-10-11T03:55:58.726Z,100.00
2022-10-11T03:58:25.315Z,100.00
2022-10-11T04:00:52.769Z,100.00
2022-10-11T04:03:19.403Z,100.00
2022-10-11T04:05:45.926Z,100.00
2022-10-11T04:08:12.590Z,100.00
2022-10-11T04:10:40.074Z,100.00
2022-10-11T04:13:07.387Z,100.00
2022-10-11T04:15:33.991Z,100.00
2022-10-11T04:18:00.563Z,100.00
2022-10-11T04:20:27.116Z,100.00
2022-10-11T04:22:53.657Z,100.00
2022-10-11T04:25:20.206Z,100.00
2022-10-11T04:27:46.739Z,100.00
2022-10-11T04:30:13.623Z,100.00
2022-10-11T04:32:40.181Z,100.00
2022-10-11T04:35:06.962Z,100.00
2022-10-11T04:37:33.490Z,100.00
2022-10-11T04:40:00.132Z,100.00
2022-10-11T04:42:26.678Z,100.00
2022-10-11T04:44:53.197Z,100.00
2022-10-11T04:47:19.736Z,100.00
2022-10-11T04:49:46.258Z,100.00
2022-10-11T04:52:12.848Z,100.00
2022-10-11T04:54:39.438Z,100.00
2022-10-11T04:57:06.072Z,100.00
2022-10-11T04:59:32.634Z,100.00
2022-10-11T05:01:59.204Z,100.00
2022-10-11T05:04:25.794Z,100.00
2022-10-11T05:06:52.369Z,100.00
2022-10-11T05:09:19.174Z,100.00
2022-10-11T05:11:45.734Z,100.00
2022-10-11T05:14:12.254Z,100.00
2022-10-11T05:16:38.798Z,100.00
2022-10-11T05:19:05.400Z,100.00
2022-10-11T05:21:32.070Z,100.00
2022-10-11T05:23:58.643Z,100.00
2022-10-11T05:26:27.392Z,100.00
2022-10-11T05:28:55.109Z,100.00
2022-10-11T05:31:21.846Z,100.00
2022-10-11T05:33:48.482Z,100.00
2022-10-11T05:36:15.216Z,100.00
2022-10-11T05:38:41.833Z,100.00
2022-10-11T05:41:11.665Z,100.00
2022-10-11T05:43:38.179Z,100.00
2022-10-11T05:46:05.941Z,100.00
2022-10-11T05:48:32.719Z,100.00
2022-10-11T05:51:05.237Z,100.00
2022-10-11T05:53:32.490Z,100.00
2022-10-11T05:55:59.652Z,100.00
2022-10-11T05:58:26.472Z,100.00
2022-10-11T06:00:53.388Z,100.00
2022-10-11T06:03:21.119Z,100.00
2022-10-11T06:05:47.851Z,100.00
2022-10-11T06:08:14.916Z,100.00
2022-10-11T06:10:41.872Z,100.00
2022-10-11T06:13:09.633Z,100.00
2022-10-11T06:15:38.986Z,100.00
2022-10-11T06:18:05.622Z,100.00
2022-10-11T06:20:32.280Z,100.00
2022-10-11T06:22:59.190Z,100.00
2022-10-11T06:25:25.764Z,100.00
2022-10-11T06:27:52.350Z,100.00
2022-10-11T06:30:19.018Z,100.00
2022-10-11T06:32:45.610Z,100.00
2022-10-11T06:35:12.306Z,100.00
2022-10-11T06:37:38.890Z,100.00
2022-10-11T06:40:06.007Z,100.00
2022-10-11T06:42:32.623Z,100.00
2022-10-11T06:44:59.253Z,100.00
2022-10-11T06:47:25.914Z,100.00
2022-10-11T06:49:52.580Z,100.00
2022-10-11T06:52:19.399Z,100.00
2022-10-11T06:54:46.009Z,100.00
2022-10-11T06:57:12.698Z,100.00
2022-10-11T06:59:39.372Z,100.00
2022-10-11T07:02:06.933Z,100.00
2022-10-11T07:04:33.986Z,100.00
2022-10-11T07:07:00.883Z,100.00
2022-10-11T07:09:27.515Z,100.00
2022-10-11T07:11:54.078Z,100.00
2022-10-11T07:14:20.694Z,100.00
2022-10-11T07:16:47.302Z,100.00
2022-10-11T07:19:13.958Z,100.00
2022-10-11T07:21:40.645Z,100.00
2022-10-11T07:24:07.513Z,100.00
2022-10-11T07:26:38.603Z,100.00
2022-10-11T07:29:07.614Z,100.00
2022-10-11T07:31:34.207Z,100.00
2022-10-11T07:34:00.931Z,100.00
2022-10-11T07:36:27.643Z,100.00
2022-10-11T07:38:55.340Z,100.00
2022-10-11T07:41:22.022Z,100.00
2022-10-11T07:43:49.791Z,100.00
2022-10-11T07:46:17.406Z,100.00
2022-10-11T07:48:44.060Z,100.00
2022-10-11T07:51:12.104Z,100.00
2022-10-11T07:53:43.144Z,100.00
2022-10-11T07:56:12.541Z,100.00
2022-10-11T07:58:40.224Z,100.00
2022-10-11T08:01:07.499Z,100.00
2022-10-11T08:03:34.146Z,100.00
2022-10-11T08:06:06.158Z,100.00
2022-10-11T08:08:33.134Z,100.00
2022-10-11T08:10:59.851Z,100.00
2022-10-11T08:13:27.125Z,100.00
2022-10-11T08:15:53.984Z,100.00
2022-10-11T08:18:20.677Z,100.00
2022-10-11T08:20:47.446Z,100.00
2022-10-11T08:23:14.101Z,100.00
2022-10-11T08:25:44.578Z,100.00
2022-10-11T08:28:16.597Z,100.00
2022-10-11T08:30:50.756Z,100.00
2022-10-11T08:33:18.510Z,100.00
2022-10-11T08:35:45.186Z,100.00
2022-10-11T08:38:11.930Z,100.00
2022-10-11T08:40:38.932Z,100.00
2022-10-11T08:43:32.126Z,100.00
2022-10-11T08:46:01.173Z,100.00
2022-10-11T08:48:46.359Z,100.00
2022-10-11T08:51:30.670Z,100.00
2022-10-11T08:54:38.833Z,100.00
2022-10-11T08:57:06.550Z,100.00
2022-10-11T08:59:41.766Z,100.00
2022-10-11T09:02:35.137Z,100.00
2022-10-11T09:05:18.110Z,100.00
2022-10-11T09:08:06.194Z,100.00
2022-10-11T09:11:05.589Z,100.00
2022-10-11T09:13:53.430Z,100.00
2022-10-11T09:16:35.023Z,100.00
2022-10-11T09:19:16.813Z,100.00
2022-10-11T09:21:51.542Z,100.00
2022-10-11T09:24:47.365Z,100.00
2022-10-11T09:27:29.130Z,100.00
2022-10-11T09:30:17.261Z,100.00
2022-10-11T09:32:46.792Z,100.00
2022-10-11T09:35:22.511Z,100.00
2022-10-11T09:38:05.500Z,100.00
2022-10-11T09:40:43.446Z,100.00
2022-10-11T09:43:10.580Z,99.97
2022-10-11T09:45:37.342Z,100.00
2022-10-11T09:48:05.899Z,100.00
2022-10-11T09:50:32.990Z,94.72
2022-10-11T09:53:03.573Z,98.21
2022-10-11T09:55:52.494Z,96.86
2022-10-11T09:58:35.983Z,97.30
2022-10-11T10:01:07.875Z,96.15
2022-10-11T10:03:40.625Z,95.02
2022-10-11T10:06:25.296Z,96.85
2022-10-11T10:08:52.187Z,91.41
2022-10-11T10:11:19.412Z,92.39
2022-10-11T10:13:47.155Z,88.18
2022-10-11T10:16:31.574Z,84.20
2022-10-11T10:19:03.522Z,83.56
2022-10-11T10:21:36.654Z,82.54
2022-10-11T10:24:12.012Z,78.24
2022-10-11T10:26:39.989Z,78.99
2022-10-11T10:29:09.532Z,77.56
2022-10-11T10:31:55.273Z,75.95
2022-10-11T10:34:28.772Z,73.84
2022-10-11T10:37:11.822Z,75.90
2022-10-11T10:39:57.288Z,72.07
2022-10-11T10:42:23.963Z,71.70
2022-10-11T10:44:53.356Z,72.23
2022-10-11T10:47:28.714Z,73.01
2022-10-11T10:50:08.404Z,72.39
2022-10-11T10:52:48.713Z,69.63
2022-10-11T10:55:30.508Z,70.34
2022-10-11T10:58:22.032Z,68.17
2022-10-11T11:00:51.022Z,67.95
2022-10-11T11:03:42.672Z,67.04
2022-10-11T11:06:21.788Z,65.75
2022-10-11T11:09:00.164Z,65.83
2022-10-11T11:11:33.502Z,66.01
2022-10-11T11:14:15.820Z,64.60
2022-10-11T11:16:57.912Z,63.59
2022-10-11T11:19:58.370Z,59.63
2022-10-11T11:22:50.002Z,58.96
2022-10-11T11:25:44.980Z,57.51
2022-10-11T11:28:30.314Z,57.61
2022-10-11T11:31:26.486Z,57.69
2022-10-11T11:34:10.731Z,57.78
2022-10-11T11:37:06.931Z,59.96
2022-10-11T11:40:07.134Z,60.01
2022-10-11T11:42:40.947Z,56.84
2022-10-11T11:45:28.102Z,56.16
2022-10-11T11:48:07.066Z,58.21
2022-10-11T11:50:40.011Z,54.95
2022-10-11T11:53:13.790Z,54.65
2022-10-11T11:55:49.391Z,53.46
2022-10-11T11:58:31.088Z,53.27
2022-10-11T12:01:21.532Z,53.38
2022-10-11T12:03:50.756Z,52.50
2022-10-11T12:06:21.122Z,51.00
2022-10-11T12:09:15.454Z,51.00
2022-10-11T12:12:00.031Z,50.48
2022-10-11T12:14:35.657Z,50.60
2022-10-11T12:17:23.755Z,48.38
2022-10-11T12:20:08.624Z,47.21
2022-10-11T12:22:35.183Z,47.31
2022-10-11T12:25:22.015Z,47.27
2022-10-11T12:27:53.946Z,47.02
2022-10-11T12:30:48.175Z,46.28
2022-10-11T12:33:24.550Z,46.32
2022-10-11T12:35:54.245Z,47.09
2022-10-11T12:38:31.390Z,47.51
2022-10-11T12:41:08.637Z,49.33
2022-10-11T12:44:07.653Z,48.33
2022-10-11T12:46:41.485Z,49.02
2022-10-11T12:49:23.993Z,48.49
2022-10-11T12:52:06.977Z,49.70
2022-10-11T12:55:04.648Z,50.63
2022-10-11T12:58:01.256Z,52.34
2022-10-11T13:00:31.121Z,50.88
2022-10-11T13:02:59.743Z,51.96
2022-10-11T13:05:27.704Z,51.30
2022-10-11T13:07:56.034Z,50.24
2022-10-11T13:10:36.917Z,50.58
2022-10-11T13:13:09.978Z,52.17
2022-10-11T13:15:36.565Z,52.38
2022-10-11T13:18:03.183Z,52.04
2022-10-11T13:20:32.220Z,52.54
2022-10-11T13:22:58.910Z,53.23
2022-10-11T13:25:29.407Z,51.33
2022-10-11T13:27:58.518Z,51.95
2022-10-11T13:30:28.873Z,52.00
2022-10-11T13:32:55.632Z,51.73
2022-10-11T13:35:38.388Z,50.86
2022-10-11T13:38:08.133Z,50.58
2022-10-11T13:40:35.709Z,49.18
2022-10-11T13:43:02.583Z,49.78
2022-10-11T13:45:32.268Z,49.83
2022-10-11T13:47:58.963Z,49.38
2022-10-11T13:50:32.238Z,49.62
2022-10-11T13:53:02.287Z,51.02
2022-10-11T13:55:47.141Z,51.92
2022-10-11T13:58:20.699Z,51.39
2022-10-11T14:00:56.481Z,51.38
2022-10-11T14:03:24.820Z,51.70
2022-10-11T14:05:59.027Z,51.93
2022-10-11T14:08:25.712Z,51.41
2022-10-11T14:10:56.763Z,51.24
2022-10-11T14:13:25.823Z,50.95
2022-10-11T14:16:04.432Z,51.40
2022-10-11T14:18:36.905Z,52.24
2022-10-11T14:21:46.997Z,51.77
2022-10-11T14:24:14.593Z,52.74
2022-10-11T14:26:52.251Z,52.79
2022-10-11T14:29:35.089Z,52.13
2022-10-11T14:32:04.733Z,51.39
2022-10-11T14:34:31.589Z,51.53
2022-10-11T14:36:58.206Z,51.50
2022-10-11T14:39:26.297Z,52.12
2022-10-11T14:41:53.269Z,52.19
2022-10-11T14:44:21.097Z,52.67
2022-10-11T14:46:48.901Z,52.96
2022-10-11T14:49:25.250Z,53.31
2022-10-11T14:51:53.054Z,53.42
2022-10-11T14:54:22.645Z,53.73
2022-10-11T14:56:53.881Z,54.40
2022-10-11T14:59:22.602Z,54.17
2022-10-11T15:01:54.016Z,54.19
2022-10-11T15:04:21.729Z,54.11
2022-10-11T15:06:48.888Z,53.60
2022-10-11T15:09:17.078Z,53.52
2022-10-11T15:11:43.804Z,54.09
2022-10-11T15:14:10.464Z,55.20
2022-10-11T15:16:37.086Z,55.96
2022-10-11T15:19:03.908Z,56.50
2022-10-11T15:21:30.645Z,57.21
2022-10-11T15:23:57.218Z,57.73
2022-10-11T15:26:28.712Z,58.69
2022-10-11T15:28:56.989Z,58.35
2022-10-11T15:31:23.801Z,59.13
2022-10-11T15:33:50.455Z,59.77
2022-10-11T15:36:19.433Z,59.66
2022-10-11T15:38:46.479Z,60.51
2022-10-11T15:41:15.613Z,60.59
2022-10-11T15:43:43.809Z,60.26
2022-10-11T15:46:17.429Z,60.83
2022-10-11T15:48:45.067Z,62.00
2022-10-11T15:51:11.713Z,63.05
2022-10-11T15:53:38.353Z,63.41
2022-10-11T15:56:07.810Z,63.85
2022-10-11T15:58:36.878Z,64.51
2022-10-11T16:01:06.799Z,65.27
2022-10-11T16:03:34.089Z,65.43
2022-10-11T16:06:04.816Z,66.15
2022-10-11T16:08:33.659Z,67.20
2022-10-11T16:11:00.823Z,68.07
2022-10-11T16:13:27.446Z,69.25
2022-10-11T16:15:54.089Z,72.66
2022-10-11T16:18:22.158Z,77.09
2022-10-11T16:20:51.346Z,79.49
2022-10-11T16:23:19.814Z,81.99
2022-10-11T16:25:46.473Z,84.93
2022-10-11T16:28:13.119Z,87.34
2022-10-11T16:30:43.135Z,89.54
2022-10-11T16:33:09.993Z,93.05
2022-10-11T16:35:40.511Z,94.99
2022-10-11T16:38:07.093Z,99.09
2022-10-11T16:40:35.740Z,100.00
2022-10-11T16:43:07.349Z,100.00
2022-10-11T16:45:35.032Z,100.00
2022-10-11T16:48:02.018Z,100.00
2022-10-11T16:50:29.107Z,100.00
2022-10-11T16:52:55.898Z,100.00
2022-10-11T16:55:23.085Z,100.00
2022-10-11T16:57:49.634Z,100.00
2022-10-11T17:00:16.563Z,100.00
2022-10-11T17:02:43.129Z,100.00
2022-10-11T17:05:09.656Z,100.00
2022-10-11T17:07:36.270Z,100.00
2022-10-11T17:10:02.915Z,100.00
2022-10-11T17:12:29.771Z,100.00
2022-10-11T17:14:56.546Z,100.00
2022-10-11T17:17:23.253Z,100.00
2022-10-11T17:19:50.148Z,100.00
2022-10-11T17:22:19.266Z,100.00
2022-10-11T17:24:46.216Z,100.00
2022-10-11T17:27:13.142Z,100.00
2022-10-11T17:29:39.771Z,100.00
2022-10-11T17:32:06.728Z,100.00
2022-10-11T17:34:33.647Z,100.00
2022-10-11T17:37:00.205Z,100.00
2022-10-11T17:39:26.811Z,100.00
2022-10-11T17:41:53.417Z,100.00
2022-10-11T17:44:21.621Z,100.00
2022-10-11T17:46:48.309Z,100.00
2022-10-11T17:49:15.035Z,100.00
2022-10-11T17:51:42.003Z,100.00
2022-10-11T17:54:12.790Z,100.00
2022-10-11T17:56:40.949Z,100.00
2022-10-11T17:59:08.820Z,100.00
2022-10-11T18:01:36.114Z,100.00
2022-10-11T18:04:04.272Z,100.00
2022-10-11T18:06:33.067Z,100.00
2022-10-11T18:09:01.265Z,100.00
2022-10-11T18:11:27.935Z,100.00
2022-10-11T18:13:54.592Z,100.00
2022-10-11T18:16:23.263Z,100.00
2022-10-11T18:18:50.216Z,100.00
2022-10-11T18:21:18.703Z,100.00
2022-10-11T18:23:45.620Z,100.00
2022-10-11T18:26:20.166Z,100.00
2022-10-11T18:28:47.861Z,100.00
2022-10-11T18:31:17.475Z,100.00
2022-10-11T18:33:45.979Z,100.00
2022-10-11T18:36:14.521Z,100.00
2022-10-11T18:38:46.126Z,100.00
2022-10-11T18:41:14.647Z,100.00
2022-10-11T18:43:41.361Z,100.00
2022-10-11T18:46:10.621Z,100.00
2022-10-11T18:48:43.113Z,100.00
2022-10-11T18:51:12.722Z,100.00
2022-10-11T18:53:39.307Z,100.00
2022-10-11T18:56:08.010Z,100.00
2022-10-11T18:58:35.982Z,100.00
2022-10-11T19:01:20.545Z,100.00
2022-10-11T19:03:49.435Z,100.00
2022-10-11T19:06:18.589Z,100.00
2022-10-11T19:08:55.942Z,100.00
2022-10-11T19:11:25.212Z,100.00
2022-10-11T19:13:59.818Z,100.00
2022-10-11T19:16:27.990Z,100.00
2022-10-11T19:18:54.565Z,100.00
2022-10-11T19:21:21.719Z,100.00
2022-10-11T19:23:49.220Z,100.00
2022-10-11T19:26:24.305Z,100.00
2022-10-11T19:29:05.263Z,100.00
2022-10-11T19:31:33.241Z,100.00
2022-10-11T19:33:59.947Z,100.00
2022-10-11T19:36:28.401Z,100.00
2022-10-11T19:38:56.887Z,100.00
2022-10-11T19:41:24.555Z,100.00
2022-10-11T19:43:51.587Z,100.00
2022-10-11T19:46:37.820Z,100.00
2022-10-11T19:49:08.107Z,100.00
2022-10-11T19:51:35.195Z,100.00
2022-10-11T19:54:04.895Z,100.00
2022-10-11T19:56:32.646Z,100.00
2022-10-11T19:58:59.878Z,100.00
2022-10-11T20:01:29.192Z,100.00
2022-10-11T20:03:57.826Z,100.00
2022-10-11T20:06:25.830Z,100.00
2022-10-11T20:09:10.398Z,100.00
2022-10-11T20:11:39.192Z,100.00
2022-10-11T20:14:06.103Z,100.00
2022-10-11T20:16:32.726Z,100.00
2022-10-11T20:18:59.412Z,100.00
2022-10-11T20:21:27.939Z,100.00
2022-10-11T20:23:58.722Z,100.00
2022-10-11T20:26:26.802Z,100.00
2022-10-11T20:28:56.028Z,100.00
2022-10-11T20:31:28.542Z,100.00
2022-10-11T20:33:57.347Z,100.00
2022-10-11T20:36:26.013Z,100.00
2022-10-11T20:38:52.682Z,100.00
2022-10-11T20:41:22.224Z,100.00
2022-10-11T20:43:52.086Z,100.00
2022-10-11T20:46:21.390Z,100.00
2022-10-11T20:48:58.894Z,100.00
2022-10-11T20:51:28.822Z,100.00
2022-10-11T20:53:56.393Z,100.00
2022-10-11T20:56:23.293Z,100.00
2022-10-11T20:58:54.254Z,100.00
2022-10-11T21:01:23.262Z,100.00
2022-10-11T21:03:50.447Z,100.00
2022-10-11T21:06:17.026Z,100.00
2022-10-11T21:08:43.654Z,100.00
2022-10-11T21:11:10.985Z,100.00
2022-10-11T21:13:38.191Z,100.00
2022-10-11T21:16:11.183Z,100.00
2022-10-11T21:18:38.135Z,100.00
2022-10-11T21:21:06.777Z,100.00
2022-10-11T21:23:33.648Z,100.00
2022-10-11T21:26:04.930Z,100.00
2022-10-11T21:28:31.719Z,100.00
2022-10-11T21:31:05.112Z,100.00
2022-10-11T21:33:31.806Z,100.00
2022-10-11T21:35:58.407Z,100.00
2022-10-11T21:38:25.013Z,100.00
2022-10-11T21:40:51.898Z,100.00
2022-10-11T21:43:18.516Z,100.00
2022-10-11T21:45:45.866Z,100.00
2022-10-11T21:48:12.573Z,100.00
2022-10-11T21:50:39.332Z,100.00
2022-10-11T21:53:05.982Z,100.00
2022-10-11T21:55:32.561Z,100.00
2022-10-11T21:57:59.415Z,100.00
2022-10-11T22:00:25.958Z,100.00
2022-10-11T22:02:52.615Z,100.00
2022-10-11T22:05:19.221Z,100.00
2022-10-11T22:07:45.786Z,100.00
2022-10-11T22:10:12.393Z,100.00
2022-10-11T22:12:38.939Z,100.00
2022-10-11T22:15:06.076Z,100.00
2022-10-11T22:17:32.665Z,100.00
2022-10-11T22:19:59.250Z,100.00
2022-10-11T22:22:26.228Z,100.00
2022-10-11T22:24:52.797Z,100.00
2022-10-11T22:27:19.436Z,100.00
2022-10-11T22:29:45.995Z,100.00
2022-10-11T22:32:12.582Z,100.00
2022-10-11T22:34:39.142Z,100.00
2022-10-11T22:37:05.689Z,100.00
2022-10-11T22:39:32.245Z,100.00
2022-10-11T22:41:59.122Z,100.00
2022-10-11T22:44:25.701Z,100.00
2022-10-11T22:46:52.272Z,100.00
2022-10-11T22:49:18.850Z,100.00
2022-10-11T22:51:45.473Z,100.00
2022-10-11T22:54:12.155Z,100.00
2022-10-11T22:56:38.747Z,100.00
2022-10-11T22:59:05.383Z,100.00
2022-10-11T23:01:32.140Z,100.00
2022-10-11T23:03:58.768Z,100.00
2022-10-11T23:06:25.391Z,100.00
2022-10-11T23:08:51.951Z,100.00
2022-10-11T23:11:18.542Z,100.00
2022-10-11T23:13:45.081Z,100.00
2022-10-11T23:16:13.075Z,100.00
2022-10-11T23:18:40.045Z,100.00
2022-10-11T23:21:07.488Z,100.00
2022-10-11T23:23:34.244Z,100.00
2022-10-11T23:26:05.460Z,100.00
2022-10-11T23:28:32.202Z,100.00
2022-10-11T23:30:58.872Z,100.00
2022-10-11T23:33:25.542Z,100.00
2022-10-11T23:35:52.137Z,100.00
2022-10-11T23:38:18.711Z,100.00
2022-10-11T23:40:45.253Z,100.00
2022-10-11T23:43:11.800Z,100.00
2022-10-11T23:45:38.651Z,100.00
2022-10-11T23:48:05.205Z,100.00
2022-10-11T23:50:31.714Z,100.00
2022-10-11T23:52:58.269Z,100.00
2022-10-11T23:55:24.861Z,100.00
2022-10-11T23:57:51.457Z,100.00
