createdAt,value
2018-04-10T00:01:00.918Z,36.77
2018-04-10T00:13:14.135Z,40.60
2018-04-10T00:15:42.210Z,37.13
2018-04-10T00:18:10.321Z,39.47
2018-04-10T00:20:38.432Z,32.93
2018-04-10T00:23:07.232Z,42.97
2018-04-10T00:25:35.372Z,39.63
2018-04-10T00:28:03.488Z,40.23
2018-04-10T00:30:31.605Z,35.87
2018-04-10T00:32:59.696Z,35.40
2018-04-10T00:35:28.520Z,38.70
2018-04-10T00:37:56.617Z,39.40
2018-04-10T00:40:25.420Z,41.03
2018-04-10T00:42:53.517Z,36.23
2018-04-10T00:45:21.611Z,39.43
2018-04-10T00:47:49.732Z,37.63
2018-04-10T00:50:17.869Z,39.07
2018-04-10T00:52:45.928Z,41.50
2018-04-10T00:55:15.034Z,40.53
2018-04-10T00:57:43.161Z,40.07
2018-04-10T01:00:11.259Z,45.13
2018-04-10T01:02:39.377Z,43.07
2018-04-10T01:05:07.467Z,41.43
2018-04-10T01:07:35.561Z,40.03
2018-04-10T01:10:03.669Z,37.17
2018-04-10T01:12:31.767Z,36.60
2018-04-10T01:14:59.892Z,40.40
2018-04-10T01:17:28.819Z,46.53
2018-04-10T01:19:56.941Z,40.90
2018-04-10T01:22:25.052Z,49.30
2018-04-10T01:24:54.719Z,43.57
2018-04-10T01:27:22.803Z,48.13
2018-04-10T01:29:50.908Z,44.23
2018-04-10T01:32:19.011Z,45.70
2018-04-10T01:34:47.557Z,47.20
2018-04-10T01:37:15.659Z,45.20
2018-04-10T01:39:44.659Z,48.13
2018-04-10T01:42:12.815Z,46.53
2018-04-10T01:44:40.940Z,40.53
2018-04-10T01:47:09.035Z,44.00
2018-04-10T02:02:37.600Z,46.73
2018-04-10T02:05:05.700Z,48.53
2018-04-10T02:07:33.796Z,44.97
2018-04-10T02:10:02.281Z,56.57
2018-04-10T02:12:30.388Z,47.27
2018-04-10T02:14:58.486Z,45.67
2018-04-10T02:17:26.588Z,46.57
2018-04-10T02:19:54.678Z,46.70
2018-04-10T02:22:22.781Z,53.67
2018-04-10T02:24:50.905Z,47.23
2018-04-10T02:27:19.005Z,52.30
2018-04-10T02:29:47.393Z,55.70
2018-04-10T02:32:16.673Z,58.70
2018-04-10T02:34:45.545Z,62.53
2018-04-10T02:37:13.981Z,64.30
2018-04-10T02:39:42.083Z,58.57
2018-04-10T02:42:10.268Z,63.77
2018-04-10T02:44:38.865Z,59.17
2018-04-10T02:47:07.771Z,66.13
2018-04-10T02:49:35.951Z,71.13
2018-04-10T02:52:04.064Z,72.77
2018-04-10T02:54:32.211Z,74.17
2018-04-10T02:57:00.287Z,81.77
2018-04-10T02:59:28.414Z,85.80
2018-04-10T03:01:58.761Z,84.20
2018-04-10T03:04:27.330Z,86.63
2018-04-10T03:06:55.496Z,78.73
2018-04-10T03:09:23.624Z,80.10
2018-04-10T03:11:52.743Z,83.73
2018-04-10T03:14:20.856Z,89.57
2018-04-10T03:16:51.613Z,84.87
2018-04-10T03:19:19.704Z,89.37
2018-04-10T03:21:48.836Z,91.13
2018-04-10T03:24:16.927Z,89.60
2018-04-10T03:26:45.020Z,93.10
2018-04-10T03:29:13.159Z,89.47
2018-04-10T03:31:41.280Z,90.67
2018-04-10T03:34:09.987Z,90.07
2018-04-10T03:36:38.093Z,98.23
2018-04-10T03:39:08.971Z,93.83
2018-04-10T03:41:37.072Z,92.63
2018-04-10T03:44:06.176Z,98.00
2018-04-10T03:46:34.290Z,94.87
2018-04-10T03:49:02.381Z,99.37
2018-04-10T03:51:30.483Z,97.43
2018-04-10T03:53:58.612Z,103.13
2018-04-10T03:56:27.011Z,90.20
2018-04-10T03:58:55.116Z,92.90
2018-04-10T04:01:23.251Z,105.43
2018-04-10T04:03:51.867Z,104.33
2018-04-10T04:06:19.939Z,98.77
2018-04-10T04:08:48.552Z,86.77
2018-04-10T04:11:16.664Z,89.33
2018-04-10T04:13:44.781Z,87.97
2018-04-10T04:16:24.652Z,89.93
2018-04-10T04:19:04.747Z,85.43
2018-04-10T04:21:44.707Z,81.63
2018-04-10T04:24:12.864Z,75.97
2018-04-10T04:26:40.982Z,74.23
2018-04-10T04:29:09.088Z,70.83
2018-04-10T04:31:37.228Z,71.87
2018-04-10T04:34:05.351Z,65.00
2018-04-10T04:36:33.447Z,64.90
2018-04-10T04:39:01.554Z,62.43
2018-04-10T04:41:29.647Z,67.43
2018-04-10T04:43:57.755Z,66.03
2018-04-10T04:46:25.883Z,64.80
2018-04-10T04:48:53.984Z,63.80
2018-04-10T04:51:22.087Z,68.27
2018-04-10T04:53:50.216Z,67.17
2018-04-10T04:56:18.321Z,67.37
2018-04-10T04:58:46.429Z,70.60
2018-04-10T05:01:15.148Z,66.70
2018-04-10T05:03:43.269Z,71.30
2018-04-10T05:06:12.307Z,64.27
2018-04-10T05:08:40.431Z,68.40
2018-04-10T05:11:08.936Z,75.17
2018-04-10T05:13:37.045Z,76.40
2018-04-10T05:16:05.222Z,66.10
2018-04-10T05:18:33.299Z,71.67
2018-04-10T05:21:01.449Z,72.93
2018-04-10T05:23:29.569Z,70.37
2018-04-10T05:25:57.675Z,74.73
2018-04-10T05:28:25.795Z,69.47
2018-04-10T05:30:53.936Z,62.70
2018-04-10T05:33:22.061Z,62.87
2018-04-10T05:35:53.102Z,62.53
2018-04-10T05:38:21.205Z,62.83
2018-04-10T05:40:49.324Z,58.50
2018-04-10T05:43:18.038Z,58.60
2018-04-10T05:45:46.191Z,53.37
2018-04-10T05:48:14.298Z,47.40
2018-04-10T05:50:42.402Z,55.50
2018-04-10T05:53:10.598Z,51.97
2018-04-10T05:55:38.707Z,52.30
2018-04-10T05:58:06.817Z,50.50
2018-04-10T06:00:34.922Z,50.07
2018-04-10T06:03:08.701Z,49.00
2018-04-10T06:05:37.157Z,50.60
2018-04-10T06:08:05.263Z,50.00
2018-04-10T06:10:33.729Z,51.67
2018-04-10T06:13:01.831Z,49.03
2018-04-10T06:15:29.944Z,52.43
2018-04-10T06:17:58.047Z,50.70
2018-04-10T06:20:26.395Z,50.67
2018-04-10T06:22:54.480Z,48.27
2018-04-10T06:25:23.405Z,49.00
2018-04-10T06:27:51.838Z,46.33
2018-04-10T06:30:20.026Z,44.53
2018-04-10T06:32:48.176Z,47.63
2018-04-10T06:35:16.289Z,43.00
2018-04-10T06:37:44.393Z,42.20
2018-04-10T06:40:12.656Z,42.33
2018-04-10T06:55:40.780Z,45.93
2018-04-10T06:58:08.903Z,41.47
2018-04-10T07:00:37.011Z,41.67
2018-04-10T07:03:05.140Z,44.33
2018-04-10T07:05:33.248Z,39.47
2018-04-10T07:08:01.414Z,39.93
2018-04-10T07:10:29.516Z,40.17
2018-04-10T07:12:57.628Z,37.00
2018-04-10T07:15:25.764Z,42.63
2018-04-10T07:17:53.880Z,39.60
2018-04-10T07:20:23.018Z,37.97
2018-04-10T07:22:51.732Z,35.07
2018-04-10T07:25:21.199Z,34.00
2018-04-10T07:27:49.316Z,33.63
2018-04-10T07:30:18.189Z,32.90
2018-04-10T07:32:46.290Z,31.70
2018-04-10T07:35:14.413Z,31.27
2018-04-10T07:37:42.579Z,33.23
2018-04-10T07:40:10.721Z,30.17
2018-04-10T07:42:38.836Z,28.83
2018-04-10T07:45:07.955Z,27.53
2018-04-10T07:47:36.829Z,30.30
2018-04-10T08:03:04.959Z,26.90
2018-04-10T08:05:33.136Z,26.80
2018-04-10T08:08:01.258Z,25.63
2018-04-10T08:10:29.358Z,24.87
2018-04-10T08:12:57.467Z,24.17
2018-04-10T08:15:25.614Z,25.03
2018-04-10T08:17:53.734Z,21.60
2018-04-10T08:20:21.844Z,21.90
2018-04-10T08:22:49.985Z,21.40
2018-04-10T08:25:18.094Z,20.23
2018-04-10T08:27:46.197Z,19.37
2018-04-10T08:30:14.313Z,18.53
2018-04-10T08:32:42.445Z,16.47
2018-04-10T08:35:10.539Z,18.80
2018-04-10T08:37:38.669Z,17.63
2018-04-10T08:40:07.217Z,18.00
2018-04-10T08:42:35.353Z,16.83
2018-04-10T08:45:04.097Z,17.47
2018-04-10T08:47:32.217Z,18.43
2018-04-10T08:50:00.417Z,16.10
2018-04-10T08:52:28.509Z,16.27
2018-04-10T08:54:56.661Z,14.93
2018-04-10T08:57:24.784Z,16.90
2018-04-10T08:59:52.889Z,16.73
2018-04-10T09:02:21.024Z,17.63
2018-04-10T09:04:49.130Z,15.73
2018-04-10T09:07:17.252Z,18.80
2018-04-10T09:09:45.374Z,17.33
2018-04-10T09:12:13.466Z,18.13
2018-04-10T09:14:42.005Z,13.40
2018-04-10T09:17:10.129Z,14.20
2018-04-10T09:19:38.587Z,13.50
2018-04-10T09:22:07.162Z,17.90
2018-04-10T09:24:35.318Z,16.57
2018-04-10T09:27:03.461Z,16.47
2018-04-10T09:29:31.578Z,15.93
2018-04-10T09:32:01.528Z,19.27
2018-04-10T09:34:29.601Z,14.83
2018-04-10T09:36:58.960Z,15.77
2018-04-10T09:39:27.808Z,20.00
2018-04-10T09:41:55.939Z,14.40
2018-04-10T09:44:24.338Z,14.60
2018-04-10T09:46:52.437Z,16.07
2018-04-10T09:49:21.442Z,15.77
2018-04-10T09:51:49.987Z,22.33
2018-04-10T09:54:18.076Z,20.13
2018-04-10T09:56:46.410Z,16.30
2018-04-10T09:59:14.527Z,14.90
2018-04-10T10:01:42.642Z,20.47
2018-04-10T10:04:10.757Z,19.97
2018-04-10T10:06:38.911Z,19.53
2018-04-10T10:09:07.080Z,19.07
2018-04-10T10:11:35.188Z,18.90
2018-04-10T10:14:03.286Z,16.37
2018-04-10T10:16:32.175Z,16.97
2018-04-10T10:19:01.247Z,15.43
2018-04-10T10:21:29.376Z,16.60
2018-04-10T10:23:57.483Z,15.73
2018-04-10T10:26:25.612Z,18.30
2018-04-10T10:28:53.722Z,17.47
2018-04-10T10:31:21.873Z,13.37
2018-04-10T10:33:50.005Z,15.93
2018-04-10T10:36:18.137Z,15.87
2018-04-10T10:38:46.238Z,14.33
2018-04-10T10:41:14.385Z,15.33
2018-04-10T10:43:42.484Z,16.13
2018-04-10T10:46:11.356Z,14.40
2018-04-10T10:48:39.804Z,14.40
2018-04-10T10:51:08.255Z,15.73
2018-04-10T10:53:36.350Z,16.07
2018-04-10T10:56:09.418Z,11.23
2018-04-10T10:58:37.514Z,12.30
2018-04-10T11:01:05.647Z,12.03
2018-04-10T11:03:33.761Z,12.63
2018-04-10T11:06:02.113Z,17.27
2018-04-10T11:08:30.210Z,18.40
2018-04-10T11:10:58.321Z,20.10
2018-04-10T11:13:26.422Z,17.43
2018-04-10T11:15:54.550Z,19.40
2018-04-10T11:18:22.665Z,21.47
2018-04-10T11:20:51.521Z,17.93
2018-04-10T11:23:19.643Z,24.20
2018-04-10T11:25:47.769Z,22.03
2018-04-10T11:28:15.882Z,20.67
2018-04-10T11:30:44.002Z,17.40
2018-04-10T11:33:12.092Z,19.23
2018-04-10T11:35:40.196Z,17.80
2018-04-10T11:38:09.208Z,19.33
2018-04-10T11:40:37.308Z,15.70
2018-04-10T11:43:06.438Z,15.60
2018-04-10T11:45:34.539Z,14.37
2018-04-10T11:48:02.913Z,17.93
2018-04-10T11:50:31.032Z,14.53
2018-04-10T11:52:59.129Z,16.97
2018-04-10T11:55:27.307Z,14.60
2018-04-10T11:57:55.453Z,16.17
2018-04-10T12:00:23.561Z,16.33
2018-04-10T12:02:51.740Z,16.87
2018-04-10T12:05:19.961Z,15.50
2018-04-10T12:07:48.044Z,16.17
2018-04-10T12:10:16.163Z,14.03
2018-04-10T12:12:44.283Z,13.47
2018-04-10T12:15:12.389Z,14.33
2018-04-10T12:17:40.500Z,16.00
2018-04-10T12:20:09.552Z,11.37
2018-04-10T12:22:38.117Z,13.00
2018-04-10T12:25:06.244Z,15.03
2018-04-10T12:27:34.849Z,12.97
2018-04-10T12:30:03.775Z,12.43
2018-04-10T12:32:31.873Z,14.17
2018-04-10T12:35:00.000Z,10.50
2018-04-10T12:37:28.146Z,12.17
2018-04-10T12:39:56.242Z,13.33
2018-04-10T12:42:24.360Z,14.23
2018-04-10T12:44:52.510Z,15.33
2018-04-10T12:47:20.642Z,17.30
2018-04-10T12:49:48.949Z,17.00
2018-04-10T12:52:17.325Z,16.27
2018-04-10T12:54:45.724Z,15.17
2018-04-10T12:57:14.441Z,17.60
2018-04-10T12:59:42.541Z,13.20
2018-04-10T13:15:10.714Z,16.60
2018-04-10T13:17:38.835Z,13.27
2018-04-10T13:20:07.381Z,14.20
2018-04-10T13:22:35.477Z,12.80
2018-04-10T13:25:03.716Z,10.13
2018-04-10T13:27:32.412Z,12.03
2018-04-10T13:30:00.519Z,11.33
2018-04-10T13:32:28.616Z,11.93
2018-04-10T13:34:57.508Z,11.77
2018-04-10T13:37:25.762Z,14.30
2018-04-10T13:39:54.082Z,10.57
2018-04-10T13:42:22.176Z,12.43
2018-04-10T13:44:51.700Z,11.70
2018-04-10T13:47:19.821Z,14.80
2018-04-10T13:49:47.956Z,14.57
2018-04-10T13:52:16.068Z,12.87
2018-04-10T13:54:44.986Z,12.33
2018-04-10T13:57:13.090Z,11.23
2018-04-10T13:59:41.184Z,11.23
2018-04-10T14:02:09.282Z,12.47
2018-04-10T14:04:38.239Z,10.70
2018-04-10T14:07:07.028Z,11.90
2018-04-10T14:09:35.140Z,10.43
2018-04-10T14:12:03.241Z,9.27
2018-04-10T14:14:31.391Z,10.00
2018-04-10T14:16:59.535Z,10.63
2018-04-10T14:19:27.647Z,11.43
2018-04-10T14:21:55.755Z,11.50
2018-04-10T14:24:23.893Z,11.60
2018-04-10T14:26:51.976Z,9.90
2018-04-10T14:29:20.084Z,10.00
2018-04-10T14:34:23.292Z,12.23
2018-04-10T14:36:51.509Z,13.57
2018-04-10T14:39:19.968Z,13.63
2018-04-10T14:41:48.105Z,12.50
2018-04-10T14:44:16.222Z,11.50
2018-04-10T14:46:45.125Z,12.80
2018-04-10T14:49:13.298Z,16.40
2018-04-10T14:51:42.366Z,14.97
2018-04-10T14:54:11.771Z,15.10
2018-04-10T14:56:39.855Z,15.80
2018-04-10T14:59:08.765Z,16.27
2018-04-10T15:01:36.897Z,13.83
2018-04-10T15:04:05.336Z,12.23
2018-04-10T15:06:33.451Z,15.90
2018-04-10T15:09:02.330Z,13.30
2018-04-10T15:11:30.550Z,14.20
2018-04-10T15:13:58.664Z,14.67
2018-04-10T15:16:27.491Z,16.03
2018-04-10T15:18:55.586Z,15.03
2018-04-10T15:21:23.744Z,13.90
2018-04-10T15:23:51.840Z,15.30
2018-04-10T15:26:20.000Z,17.43
2018-04-10T15:28:48.082Z,13.87
2018-04-10T15:31:16.268Z,15.50
2018-04-10T15:33:44.377Z,12.63
2018-04-10T15:36:12.758Z,13.67
2018-04-10T15:38:41.221Z,14.57
2018-04-10T15:41:09.292Z,11.13
2018-04-10T15:43:37.409Z,13.93
2018-04-10T15:46:05.529Z,12.10
2018-04-10T15:48:33.663Z,12.23
2018-04-10T15:51:02.763Z,12.47
2018-04-10T15:53:30.877Z,10.43
2018-04-10T15:55:59.012Z,12.10
2018-04-10T15:58:27.119Z,12.13
2018-04-10T16:10:41.137Z,13.43
2018-04-10T16:13:09.244Z,12.40
2018-04-10T16:15:37.406Z,13.50
2018-04-10T16:18:05.464Z,14.87
2018-04-10T16:20:34.260Z,16.67
2018-04-10T16:23:02.396Z,13.80
2018-04-10T16:25:30.496Z,14.50
2018-04-10T16:27:58.607Z,15.77
2018-04-10T16:30:26.851Z,15.37
2018-04-10T16:32:54.959Z,14.13
2018-04-10T16:35:23.071Z,17.07
2018-04-10T16:37:51.200Z,17.70
2018-04-10T16:40:19.794Z,19.17
2018-04-10T16:42:47.920Z,15.67
2018-04-10T16:45:16.480Z,13.97
2018-04-10T16:47:44.594Z,17.90
2018-04-10T16:50:13.217Z,14.77
2018-04-10T16:52:41.338Z,16.17
2018-04-10T16:55:09.477Z,16.10
2018-04-10T17:10:37.622Z,15.57
2018-04-10T17:13:06.683Z,19.03
2018-04-10T17:15:34.803Z,16.07
2018-04-10T17:18:03.899Z,20.30
2018-04-10T17:20:32.816Z,15.13
2018-04-10T17:23:00.959Z,18.73
2018-04-10T17:25:29.093Z,16.67
2018-04-10T17:27:58.017Z,14.23
2018-04-10T17:30:26.237Z,17.77
2018-04-10T17:32:55.155Z,18.43
2018-04-10T17:35:23.283Z,17.73
2018-04-10T17:37:51.389Z,13.33
2018-04-10T17:40:19.765Z,13.73
2018-04-10T17:42:47.960Z,18.03
2018-04-10T17:45:16.036Z,14.20
2018-04-10T17:47:49.096Z,18.13
2018-04-10T17:50:17.201Z,16.20
2018-04-10T17:52:45.309Z,17.53
2018-04-10T17:55:13.425Z,19.97
2018-04-10T17:57:41.544Z,18.73
2018-04-10T18:00:10.717Z,18.20
2018-04-10T18:02:38.872Z,19.60
2018-04-10T18:05:06.981Z,20.27
2018-04-10T18:07:35.100Z,22.63
2018-04-10T18:10:03.836Z,26.33
2018-04-10T18:12:31.918Z,26.97
2018-04-10T18:15:00.039Z,26.43
2018-04-10T18:17:28.214Z,28.47
2018-04-10T18:19:56.381Z,30.77
2018-04-10T18:22:24.482Z,32.40
2018-04-10T18:24:52.744Z,29.87
2018-04-10T18:27:20.877Z,28.23
2018-04-10T18:29:48.989Z,30.17
2018-04-10T18:32:17.149Z,30.43
2018-04-10T18:34:45.264Z,32.60
2018-04-10T18:37:15.181Z,23.30
2018-04-10T18:39:43.332Z,29.00
2018-04-10T18:42:11.787Z,27.93
2018-04-10T18:44:39.904Z,28.87
2018-04-10T18:47:08.043Z,29.63
2018-04-10T18:49:36.175Z,30.80
2018-04-10T18:52:04.326Z,31.07
2018-04-10T18:54:32.428Z,31.03
2018-04-10T18:57:01.116Z,25.87
2018-04-10T18:59:29.590Z,29.20
2018-04-10T19:14:58.184Z,33.60
2018-04-10T19:17:26.315Z,35.47
2018-04-10T19:19:54.439Z,34.83
2018-04-10T19:22:23.453Z,38.20
2018-04-10T19:24:51.552Z,34.90
2018-04-10T19:27:19.963Z,44.40
2018-04-10T19:29:49.057Z,44.17
2018-04-10T19:32:17.647Z,42.80
2018-04-10T19:34:45.787Z,37.87
2018-04-10T19:37:13.915Z,41.90
2018-04-10T19:39:42.003Z,43.47
2018-04-10T19:55:10.127Z,41.37
2018-04-10T19:57:39.371Z,39.17
2018-04-10T20:00:07.509Z,44.53
2018-04-10T20:02:35.597Z,40.80
2018-04-10T20:05:04.477Z,46.30
2018-04-10T20:07:32.572Z,48.93
2018-04-10T20:10:00.677Z,45.23
2018-04-10T20:12:28.803Z,48.23
2018-04-10T20:14:56.890Z,45.90
2018-04-10T20:17:25.033Z,43.23
2018-04-10T20:19:53.698Z,46.43
2018-04-10T20:22:22.614Z,49.97
2018-04-10T20:24:51.832Z,49.43
2018-04-10T20:27:19.993Z,53.47
2018-04-10T20:29:48.058Z,56.47
2018-04-10T20:32:16.144Z,59.37
2018-04-10T20:34:44.522Z,58.60
2018-04-10T20:37:13.316Z,60.23
2018-04-10T20:39:41.426Z,62.47
2018-04-10T20:42:10.336Z,63.17
2018-04-10T20:44:38.426Z,64.83
2018-04-10T20:47:07.316Z,70.63
2018-04-10T20:49:35.422Z,75.37
2018-04-10T20:52:04.027Z,72.47
2018-04-10T20:54:32.153Z,76.07
2018-04-10T20:57:00.294Z,79.23
2018-04-10T20:59:28.433Z,70.63
2018-04-10T21:01:57.483Z,71.60
2018-04-10T21:04:25.593Z,68.60
2018-04-10T21:06:53.693Z,69.43
2018-04-10T21:09:21.805Z,67.07
2018-04-10T21:24:49.927Z,69.37
2018-04-10T21:27:18.079Z,73.03
2018-04-10T21:29:46.185Z,84.70
2018-04-10T21:32:14.279Z,84.40
2018-04-10T21:34:42.419Z,88.90
2018-04-10T21:50:10.542Z,103.73
2018-04-10T21:52:38.662Z,99.10
2018-04-10T21:55:07.267Z,89.47
2018-04-10T21:57:35.412Z,96.53
2018-04-10T22:00:04.150Z,102.77
2018-04-10T22:02:32.388Z,102.57
2018-04-10T22:05:00.466Z,97.27
2018-04-10T22:07:28.605Z,102.03
2018-04-10T22:09:56.698Z,77.73
2018-04-10T22:12:25.306Z,39.93
2018-04-10T22:14:53.406Z,42.83
2018-04-10T22:17:21.525Z,37.53
2018-04-10T22:19:50.461Z,31.53
2018-04-10T22:22:18.545Z,32.57
2018-04-10T22:24:47.550Z,29.33
2018-04-10T22:27:15.686Z,24.63
2018-04-10T22:29:43.820Z,34.20
2018-04-10T22:32:11.937Z,27.80
2018-04-10T22:34:40.879Z,34.80
2018-04-10T22:37:10.147Z,28.30
2018-04-10T22:39:38.529Z,29.40
2018-04-10T22:42:07.161Z,31.10
2018-04-10T22:44:35.652Z,28.00
2018-04-10T22:47:04.240Z,28.63
2018-04-10T22:49:32.369Z,28.83
2018-04-10T22:52:01.303Z,31.27
2018-04-10T22:54:30.609Z,29.10
2018-04-10T22:56:58.946Z,30.77
2018-04-10T22:59:27.042Z,26.50
2018-04-10T23:01:55.154Z,25.50
2018-04-10T23:04:23.270Z,24.23
2018-04-10T23:06:51.368Z,25.13
2018-04-10T23:09:19.483Z,27.30
2018-04-10T23:11:48.403Z,26.53
2018-04-10T23:14:16.521Z,25.73
2018-04-10T23:16:44.897Z,25.10
2018-04-10T23:19:13.008Z,25.27
2018-04-10T23:21:41.105Z,27.30
2018-04-10T23:24:10.103Z,29.97
2018-04-10T23:26:38.460Z,28.30
2018-04-10T23:29:06.548Z,23.70
2018-04-10T23:31:34.683Z,26.67
2018-04-10T23:34:03.076Z,25.47
2018-04-10T23:36:31.167Z,24.93
2018-04-10T23:38:59.254Z,25.67
2018-04-10T23:41:27.469Z,30.50
2018-04-10T23:43:55.594Z,27.57
2018-04-10T23:46:24.068Z,24.20
2018-04-10T23:48:52.164Z,24.17
2018-04-10T23:51:20.260Z,25.90
2018-04-10T23:53:49.309Z,26.40
2018-04-10T23:56:17.371Z,25.27
2018-04-10T23:58:45.488Z,26.20
