createdAt,value
2023-01-17T00:02:25.409Z,-1.00
2023-01-17T00:05:11.045Z,-0.60
2023-01-17T00:07:56.783Z,-0.90
2023-01-17T00:10:24.105Z,-0.10
2023-01-17T00:12:58.000Z,-1.00
2023-01-17T00:15:25.145Z,-1.00
2023-01-17T00:17:52.401Z,-0.70
2023-01-17T00:20:44.629Z,-1.00
2023-01-17T00:23:32.721Z,-1.00
2023-01-17T00:26:05.888Z,-1.00
2023-01-17T00:28:36.512Z,-1.10
2023-01-17T00:31:03.297Z,-1.10
2023-01-17T00:33:30.392Z,-1.10
2023-01-17T00:35:57.348Z,-1.10
2023-01-17T00:38:24.820Z,-1.10
2023-01-17T00:40:51.748Z,-1.20
2023-01-17T00:43:37.779Z,-0.90
2023-01-17T00:46:23.526Z,-1.20
2023-01-17T00:49:09.013Z,-1.50
2023-01-17T00:51:55.003Z,-1.20
2023-01-17T00:54:40.529Z,-1.30
2023-01-17T00:57:26.127Z,-1.30
2023-01-17T01:00:11.899Z,-1.10
2023-01-17T01:02:57.588Z,-1.30
2023-01-17T01:05:43.213Z,-1.40
2023-01-17T01:08:55.070Z,-1.40
2023-01-17T01:11:43.818Z,-1.40
2023-01-17T01:14:29.558Z,-1.40
2023-01-17T01:20:15.412Z,-1.50
2023-01-17T01:23:00.899Z,-1.30
2023-01-17T01:25:46.516Z,-1.50
2023-01-17T01:28:32.319Z,-1.30
2023-01-17T01:31:20.209Z,-1.50
2023-01-17T01:33:47.103Z,-1.50
2023-01-17T01:36:13.888Z,-1.60
2023-01-17T01:38:40.620Z,-1.60
2023-01-17T01:41:07.642Z,-1.60
2023-01-17T01:43:41.454Z,-1.10
2023-01-17T01:46:08.418Z,-1.60
2023-01-17T01:48:39.973Z,-1.60
2023-01-17T01:51:07.638Z,-1.50
2023-01-17T01:53:36.066Z,-1.70
2023-01-17T01:56:03.254Z,-1.70
2023-01-17T01:58:30.223Z,-1.70
2023-01-17T02:00:57.014Z,-1.50
2023-01-17T02:03:25.356Z,-0.80
2023-01-17T02:05:52.568Z,-1.70
2023-01-17T02:08:20.312Z,-1.70
2023-01-17T02:10:47.355Z,-1.80
2023-01-17T02:13:15.263Z,-2.40
2023-01-17T02:15:45.257Z,-1.40
2023-01-17T02:18:33.637Z,-1.80
2023-01-17T02:21:11.907Z,-1.90
2023-01-17T02:23:46.782Z,-1.80
2023-01-17T02:26:32.364Z,-1.60
2023-01-17T02:29:19.168Z,-1.90
2023-01-17T02:32:05.901Z,-1.90
2023-01-17T02:34:43.768Z,-2.00
2023-01-17T02:37:16.671Z,-2.00
2023-01-17T02:40:03.888Z,-1.90
2023-01-17T02:42:34.613Z,-1.70
2023-01-17T02:45:01.929Z,-1.80
2023-01-17T02:47:29.768Z,-1.80
2023-01-17T02:49:58.042Z,-1.20
2023-01-17T02:53:03.419Z,-1.80
2023-01-17T02:55:41.345Z,-1.90
2023-01-17T02:58:24.628Z,-1.90
2023-01-17T03:01:04.073Z,-2.00
2023-01-17T03:03:35.414Z,-1.90
2023-01-17T03:06:02.109Z,-1.90
2023-01-17T03:08:30.052Z,-1.90
2023-01-17T03:10:57.035Z,-1.90
2023-01-17T03:13:23.864Z,-1.90
2023-01-17T03:15:50.957Z,-2.00
2023-01-17T03:18:17.790Z,-2.00
2023-01-17T03:20:44.774Z,-2.00
2023-01-17T03:23:11.586Z,-2.00
2023-01-17T03:25:38.565Z,-1.80
2023-01-17T03:28:05.335Z,-2.00
2023-01-17T03:30:32.267Z,-1.80
2023-01-17T03:32:59.134Z,-1.90
2023-01-17T03:35:25.927Z,-2.00
2023-01-17T03:37:52.748Z,-2.00
2023-01-17T03:40:19.510Z,-2.00
2023-01-17T03:42:46.280Z,-2.00
2023-01-17T03:45:12.990Z,-2.00
2023-01-17T03:47:39.909Z,-2.00
2023-01-17T03:50:06.798Z,-2.10
2023-01-17T03:52:33.563Z,-2.10
2023-01-17T03:55:00.595Z,-2.10
2023-01-17T03:57:36.424Z,-2.10
2023-01-17T04:00:03.647Z,-2.10
2023-01-17T04:02:30.412Z,-2.20
2023-01-17T04:04:57.176Z,-2.20
2023-01-17T04:07:24.186Z,-1.70
2023-01-17T04:09:50.945Z,-2.20
2023-01-17T04:12:17.727Z,-2.20
2023-01-17T04:14:44.609Z,-2.30
2023-01-17T04:17:14.330Z,-2.30
2023-01-17T04:19:41.343Z,-2.30
2023-01-17T04:22:11.278Z,-2.30
2023-01-17T04:24:38.023Z,-2.30
2023-01-17T04:27:05.171Z,-2.30
2023-01-17T04:29:31.922Z,-2.30
2023-01-17T04:31:58.995Z,-2.30
2023-01-17T04:34:25.899Z,-2.40
2023-01-17T04:36:52.846Z,-2.40
2023-01-17T04:39:19.687Z,-2.50
2023-01-17T04:41:46.586Z,-2.40
2023-01-17T04:44:13.372Z,-2.50
2023-01-17T04:46:40.232Z,-2.40
2023-01-17T04:49:07.093Z,-2.50
2023-01-17T04:51:34.215Z,-2.50
2023-01-17T04:54:01.103Z,-2.50
2023-01-17T04:56:28.105Z,-2.50
2023-01-17T04:58:56.712Z,-2.80
2023-01-17T05:01:23.595Z,-2.70
2023-01-17T05:03:50.605Z,-2.70
2023-01-17T05:06:17.947Z,-2.70
2023-01-17T05:08:45.232Z,-2.70
2023-01-17T05:11:12.228Z,-2.40
2023-01-17T05:13:39.031Z,-2.40
2023-01-17T05:16:06.150Z,-2.80
2023-01-17T05:18:32.969Z,-2.80
2023-01-17T05:21:03.250Z,-2.90
2023-01-17T05:23:29.975Z,-2.90
2023-01-17T05:25:59.099Z,-2.70
2023-01-17T05:28:26.337Z,-3.00
2023-01-17T05:30:53.509Z,-3.00
2023-01-17T05:33:20.377Z,-3.00
2023-01-17T05:35:47.249Z,-3.50
2023-01-17T05:38:14.116Z,-3.00
2023-01-17T05:40:41.077Z,-3.00
2023-01-17T05:43:17.799Z,-3.00
2023-01-17T05:45:44.589Z,-2.90
2023-01-17T05:48:11.554Z,-3.00
2023-01-17T05:50:38.509Z,-3.10
2023-01-17T05:53:06.316Z,-3.10
2023-01-17T05:55:33.295Z,-3.10
2023-01-17T05:58:01.045Z,-3.10
2023-01-17T06:00:31.098Z,-2.90
2023-01-17T06:02:58.384Z,-3.20
2023-01-17T06:05:25.359Z,-2.60
2023-01-17T06:07:52.097Z,-3.20
2023-01-17T06:10:19.411Z,-3.20
2023-01-17T06:12:46.459Z,-3.20
2023-01-17T06:15:13.790Z,-3.20
2023-01-17T06:17:40.943Z,-3.20
2023-01-17T06:20:14.664Z,-3.20
2023-01-17T06:22:41.537Z,-2.70
2023-01-17T06:25:08.485Z,-3.20
2023-01-17T06:27:35.404Z,-3.20
2023-01-17T06:30:02.560Z,-3.30
2023-01-17T06:32:29.596Z,-2.70
2023-01-17T06:34:56.450Z,-3.30
2023-01-17T06:37:23.309Z,-3.30
2023-01-17T06:39:50.200Z,-2.90
2023-01-17T06:42:17.067Z,-3.30
2023-01-17T06:44:44.001Z,-3.30
2023-01-17T06:47:13.627Z,-3.30
2023-01-17T06:49:46.700Z,-3.40
2023-01-17T06:52:13.628Z,-3.30
2023-01-17T06:54:40.498Z,-3.40
2023-01-17T06:57:07.491Z,-3.20
2023-01-17T06:59:34.601Z,-3.40
2023-01-17T07:02:01.543Z,-3.50
2023-01-17T07:04:28.507Z,-3.40
2023-01-17T07:06:55.408Z,-3.50
2023-01-17T07:09:22.158Z,-3.50
2023-01-17T07:11:49.064Z,-3.30
2023-01-17T07:14:19.747Z,-3.50
2023-01-17T07:16:52.545Z,-3.50
2023-01-17T07:19:19.343Z,-3.50
2023-01-17T07:21:46.116Z,-3.20
2023-01-17T07:24:12.959Z,-3.50
2023-01-17T07:26:40.914Z,-3.50
2023-01-17T07:29:11.621Z,-3.50
2023-01-17T07:31:40.547Z,-3.50
2023-01-17T07:34:07.458Z,-3.50
2023-01-17T07:36:36.866Z,-3.20
2023-01-17T07:39:06.132Z,-3.50
2023-01-17T07:41:34.683Z,-3.50
2023-01-17T07:44:01.951Z,-3.50
2023-01-17T07:46:29.036Z,-3.50
2023-01-17T07:48:55.927Z,-3.50
2023-01-17T07:51:25.607Z,-3.50
2023-01-17T07:53:52.445Z,-3.50
2023-01-17T07:56:19.384Z,-3.50
2023-01-17T07:58:46.181Z,-3.50
2023-01-17T08:01:16.826Z,-2.90
2023-01-17T08:03:43.839Z,-3.50
2023-01-17T08:06:22.185Z,-3.40
2023-01-17T08:08:49.273Z,-3.40
2023-01-17T08:11:16.152Z,-3.40
2023-01-17T08:13:45.084Z,-3.40
2023-01-17T08:16:12.249Z,-3.40
2023-01-17T08:18:39.346Z,-3.30
2023-01-17T08:21:10.867Z,-2.60
2023-01-17T08:23:37.596Z,-3.30
2023-01-17T08:26:04.461Z,-3.30
2023-01-17T08:28:34.633Z,-3.30
2023-01-17T08:31:08.629Z,-3.20
2023-01-17T08:33:36.573Z,-3.20
2023-01-17T08:36:03.378Z,-3.20
2023-01-17T08:38:30.223Z,-3.10
2023-01-17T08:41:00.088Z,-3.10
2023-01-17T08:43:26.861Z,-3.10
2023-01-17T08:45:56.195Z,-2.40
2023-01-17T08:48:23.735Z,-3.00
2023-01-17T08:50:50.715Z,-2.90
2023-01-17T08:53:18.340Z,-2.90
2023-01-17T08:55:45.293Z,-2.80
2023-01-17T08:58:12.134Z,-2.80
2023-01-17T09:00:43.307Z,-2.90
2023-01-17T09:03:14.544Z,-2.60
2023-01-17T09:06:08.218Z,-2.20
2023-01-17T09:08:32.971Z,-2.50
2023-01-17T09:11:02.679Z,-1.60
2023-01-17T09:13:29.449Z,-2.40
2023-01-17T09:15:57.081Z,-2.30
2023-01-17T09:18:24.688Z,-2.20
2023-01-17T09:20:54.980Z,-2.20
2023-01-17T09:23:22.610Z,-1.40
2023-01-17T09:25:56.274Z,-2.10
2023-01-17T09:28:23.410Z,-2.00
2023-01-17T09:30:50.141Z,-2.00
2023-01-17T09:33:17.685Z,-2.00
2023-01-17T09:35:44.770Z,-1.90
2023-01-17T09:38:11.683Z,-1.80
2023-01-17T09:40:38.931Z,-1.80
2023-01-17T09:43:07.143Z,-1.70
2023-01-17T09:45:37.004Z,-1.70
2023-01-17T09:48:06.161Z,-1.70
2023-01-17T09:50:42.943Z,-1.60
2023-01-17T09:53:13.600Z,-1.60
2023-01-17T09:55:42.181Z,-1.50
2023-01-17T09:58:10.898Z,-1.40
2023-01-17T10:00:51.195Z,-1.40
2023-01-17T10:03:36.833Z,-1.30
2023-01-17T10:06:22.297Z,-1.30
2023-01-17T10:09:04.381Z,-1.20
2023-01-17T10:11:43.374Z,-1.20
2023-01-17T10:14:28.858Z,-1.10
2023-01-17T10:17:04.789Z,-1.30
2023-01-17T10:19:34.794Z,-1.00
2023-01-17T10:22:20.336Z,-0.90
2023-01-17T10:25:09.046Z,-0.90
2023-01-17T10:27:37.637Z,-0.80
2023-01-17T10:30:05.315Z,-0.70
2023-01-17T10:32:32.762Z,-0.70
2023-01-17T10:35:01.472Z,-0.60
2023-01-17T10:37:31.401Z,-0.50
2023-01-17T10:39:58.351Z,-0.50
2023-01-17T10:42:28.225Z,-0.40
2023-01-17T10:45:04.710Z,-0.40
2023-01-17T10:47:33.206Z,-0.30
2023-01-17T10:50:02.163Z,0.40
2023-01-17T10:52:38.036Z,-0.20
2023-01-17T10:55:05.300Z,-0.20
2023-01-17T10:57:50.496Z,-0.10
2023-01-17T11:00:35.761Z,-0.10
2023-01-17T11:03:02.916Z,-0.20
2023-01-17T11:05:30.546Z,0.60
2023-01-17T11:07:58.467Z,0.10
2023-01-17T11:10:40.499Z,0.20
2023-01-17T11:13:32.316Z,0.20
2023-01-17T11:16:00.862Z,0.30
2023-01-17T11:18:29.148Z,0.30
2023-01-17T11:21:14.929Z,0.40
2023-01-17T11:23:47.960Z,0.40
2023-01-17T11:26:23.335Z,0.50
2023-01-17T11:28:51.940Z,0.60
2023-01-17T11:31:18.764Z,0.60
2023-01-17T11:33:47.958Z,0.70
2023-01-17T11:36:22.275Z,0.70
2023-01-17T11:38:55.371Z,0.70
2023-01-17T11:41:24.859Z,0.80
2023-01-17T11:44:00.915Z,0.90
2023-01-17T11:46:30.948Z,1.00
2023-01-17T11:48:59.711Z,1.10
2023-01-17T11:51:26.580Z,1.10
2023-01-17T11:53:53.706Z,1.20
2023-01-17T11:56:23.824Z,1.20
2023-01-17T11:58:51.215Z,1.30
2023-01-17T12:01:31.124Z,1.40
2023-01-17T12:03:58.181Z,1.50
2023-01-17T12:06:30.993Z,1.50
2023-01-17T12:09:24.133Z,1.50
2023-01-17T12:12:15.535Z,0.70
2023-01-17T12:14:49.040Z,1.60
2023-01-17T12:17:18.912Z,1.70
2023-01-17T12:20:04.837Z,1.70
2023-01-17T12:22:34.050Z,2.20
2023-01-17T12:25:03.412Z,1.70
2023-01-17T12:27:53.739Z,1.80
2023-01-17T12:30:35.196Z,1.80
2023-01-17T12:33:09.158Z,1.90
2023-01-17T12:35:41.041Z,2.00
2023-01-17T12:38:23.664Z,2.00
2023-01-17T12:41:02.454Z,2.00
2023-01-17T12:43:30.826Z,2.50
2023-01-17T12:45:57.675Z,2.10
2023-01-17T12:48:25.950Z,2.20
2023-01-17T12:50:54.431Z,2.20
2023-01-17T12:53:26.715Z,2.30
2023-01-17T12:55:53.907Z,2.30
2023-01-17T12:58:22.752Z,2.30
2023-01-17T13:00:51.774Z,2.40
2023-01-17T13:03:27.196Z,2.40
2023-01-17T13:05:53.972Z,2.40
2023-01-17T13:08:27.022Z,2.40
2023-01-17T13:10:56.103Z,2.40
2023-01-17T13:13:24.399Z,2.50
2023-01-17T13:15:52.890Z,2.50
2023-01-17T13:18:23.320Z,2.50
2023-01-17T13:21:04.992Z,2.50
2023-01-17T13:23:47.163Z,2.60
2023-01-17T13:26:20.714Z,2.60
2023-01-17T13:29:06.630Z,3.00
2023-01-17T13:31:42.773Z,2.70
2023-01-17T13:34:28.167Z,2.70
2023-01-17T13:36:59.339Z,2.80
2023-01-17T13:39:27.222Z,2.80
2023-01-17T13:41:55.099Z,3.40
2023-01-17T13:44:24.486Z,2.90
2023-01-17T13:46:57.593Z,2.90
2023-01-17T13:49:34.243Z,3.00
2023-01-17T13:52:11.866Z,3.00
2023-01-17T13:54:51.503Z,3.00
2023-01-17T13:57:29.916Z,3.00
2023-01-17T13:59:57.364Z,3.10
2023-01-17T14:02:34.661Z,3.20
2023-01-17T14:05:12.055Z,3.10
2023-01-17T14:07:45.048Z,3.30
2023-01-17T14:10:22.934Z,4.00
2023-01-17T14:12:49.975Z,3.10
2023-01-17T14:15:20.925Z,3.10
2023-01-17T14:17:52.001Z,3.10
2023-01-17T14:20:22.106Z,3.10
2023-01-17T14:22:51.197Z,3.20
2023-01-17T14:25:18.893Z,3.10
2023-01-17T14:27:47.015Z,3.10
2023-01-17T14:30:17.565Z,3.30
2023-01-17T14:33:10.909Z,3.10
2023-01-17T14:35:42.047Z,3.10
2023-01-17T14:38:31.743Z,3.10
2023-01-17T14:41:02.570Z,3.00
2023-01-17T14:43:30.077Z,3.00
2023-01-17T14:46:01.011Z,3.00
2023-01-17T14:48:30.888Z,2.90
2023-01-17T14:51:00.253Z,4.00
2023-01-17T14:53:30.928Z,2.60
2023-01-17T14:55:58.945Z,2.80
2023-01-17T14:58:52.074Z,2.80
2023-01-17T15:01:19.391Z,2.80
2023-01-17T15:03:47.067Z,2.70
2023-01-17T15:06:16.976Z,2.90
2023-01-17T15:08:43.872Z,2.60
2023-01-17T15:11:15.278Z,2.60
2023-01-17T15:14:24.519Z,2.60
2023-01-17T15:16:54.500Z,2.70
2023-01-17T15:19:35.129Z,2.50
2023-01-17T15:22:02.082Z,1.80
2023-01-17T15:24:40.495Z,2.60
2023-01-17T15:27:07.728Z,2.40
2023-01-17T15:29:34.929Z,2.40
2023-01-17T15:32:02.465Z,2.30
2023-01-17T15:34:30.527Z,2.50
2023-01-17T15:37:01.335Z,2.30
2023-01-17T15:39:31.681Z,2.20
2023-01-17T15:41:59.745Z,2.20
2023-01-17T15:44:49.720Z,2.10
2023-01-17T15:47:38.087Z,2.10
2023-01-17T15:50:20.495Z,2.00
2023-01-17T15:52:57.214Z,1.90
2023-01-17T15:55:30.468Z,1.90
2023-01-17T15:57:57.414Z,1.80
2023-01-17T16:00:32.864Z,1.70
2023-01-17T16:03:02.392Z,1.70
2023-01-17T16:05:32.364Z,1.70
2023-01-17T16:08:06.875Z,1.60
2023-01-17T16:10:36.707Z,1.90
2023-01-17T16:13:06.717Z,1.50
2023-01-17T16:15:43.081Z,2.60
2023-01-17T16:18:14.872Z,1.60
2023-01-17T16:20:43.560Z,1.40
2023-01-17T16:23:10.910Z,1.30
2023-01-17T16:25:38.573Z,1.20
2023-01-17T16:28:05.715Z,1.10
2023-01-17T16:30:32.840Z,1.10
2023-01-17T16:32:59.682Z,1.30
2023-01-17T16:35:30.646Z,1.20
2023-01-17T16:37:58.490Z,0.90
2023-01-17T16:40:26.549Z,0.80
2023-01-17T16:42:56.591Z,0.80
2023-01-17T16:45:26.514Z,0.80
2023-01-17T16:47:54.175Z,0.70
2023-01-17T16:50:24.923Z,0.70
2023-01-17T16:52:52.273Z,0.90
2023-01-17T16:55:21.744Z,1.00
2023-01-17T16:57:49.458Z,0.50
2023-01-17T17:00:16.672Z,0.60
2023-01-17T17:02:43.576Z,0.30
2023-01-17T17:05:12.624Z,0.40
2023-01-17T17:07:46.411Z,1.20
2023-01-17T17:10:19.820Z,1.50
2023-01-17T17:12:46.847Z,0.30
2023-01-17T17:15:13.700Z,1.10
2023-01-17T17:17:41.720Z,1.00
2023-01-17T17:20:12.609Z,-0.40
2023-01-17T17:22:40.000Z,0.30
2023-01-17T17:25:09.895Z,0.30
2023-01-17T17:27:36.964Z,0.30
2023-01-17T17:30:06.747Z,0.40
2023-01-17T17:32:34.071Z,0.30
2023-01-17T17:35:04.561Z,0.40
2023-01-17T17:37:34.862Z,0.20
2023-01-17T17:40:02.214Z,0.30
2023-01-17T17:42:39.675Z,0.70
2023-01-17T17:45:07.061Z,0.50
2023-01-17T17:47:35.861Z,0.20
2023-01-17T17:50:02.818Z,1.30
2023-01-17T17:52:30.257Z,0.20
2023-01-17T17:54:57.116Z,1.20
2023-01-17T17:57:24.559Z,0.10
2023-01-17T17:59:52.108Z,0.10
2023-01-17T18:02:19.232Z,0.40
2023-01-17T18:04:49.005Z,0.00
2023-01-17T18:07:20.036Z,0.00
2023-01-17T18:09:51.538Z,0.00
2023-01-17T18:12:20.359Z,0.00
2023-01-17T18:14:54.362Z,0.70
2023-01-17T18:17:21.611Z,-0.10
2023-01-17T18:19:48.786Z,-0.10
2023-01-17T18:22:15.672Z,0.00
2023-01-17T18:24:42.873Z,-0.20
2023-01-17T18:27:10.547Z,-0.20
2023-01-17T18:29:37.800Z,0.40
2023-01-17T18:32:05.050Z,-0.30
2023-01-17T18:34:34.015Z,-0.20
2023-01-17T18:37:01.101Z,-0.30
2023-01-17T18:39:29.112Z,0.50
2023-01-17T18:42:00.809Z,-0.30
2023-01-17T18:44:30.742Z,-0.30
2023-01-17T18:47:04.785Z,-0.30
2023-01-17T18:49:33.635Z,-0.40
2023-01-17T18:52:01.577Z,-0.40
2023-01-17T18:54:29.023Z,0.00
2023-01-17T18:56:56.224Z,-0.30
2023-01-17T18:59:23.830Z,1.00
2023-01-17T19:01:50.943Z,-0.30
2023-01-17T19:04:20.103Z,0.60
2023-01-17T19:06:47.593Z,-0.40
2023-01-17T19:09:14.906Z,-0.20
2023-01-17T19:11:44.890Z,-0.80
2023-01-17T19:14:12.674Z,-0.30
2023-01-17T19:16:40.206Z,-0.30
2023-01-17T19:19:08.715Z,-0.30
2023-01-17T19:21:37.999Z,-0.30
2023-01-17T19:24:05.072Z,0.50
2023-01-17T19:26:32.204Z,-0.40
2023-01-17T19:29:00.256Z,-0.40
2023-01-17T19:31:30.619Z,0.20
2023-01-17T19:33:58.296Z,-0.50
2023-01-17T19:36:25.990Z,-0.40
2023-01-17T19:39:06.075Z,0.00
2023-01-17T19:41:34.862Z,-0.70
2023-01-17T19:44:06.338Z,-0.50
2023-01-17T19:46:42.830Z,-0.50
2023-01-17T19:49:09.983Z,-0.50
2023-01-17T19:51:37.865Z,-0.50
2023-01-17T19:54:08.981Z,-0.70
2023-01-17T19:59:40.963Z,0.10
2023-01-17T20:02:09.770Z,-0.60
2023-01-17T20:04:39.448Z,-0.60
2023-01-17T20:07:06.293Z,-0.90
2023-01-17T20:09:46.397Z,0.00
2023-01-17T20:12:22.006Z,-0.60
2023-01-17T20:17:34.724Z,-0.60
2023-01-17T20:20:01.751Z,-0.60
2023-01-17T20:22:28.756Z,-0.60
2023-01-17T20:24:55.542Z,-0.40
2023-01-17T20:27:26.628Z,-0.20
2023-01-17T20:29:53.496Z,-0.50
2023-01-17T20:32:20.288Z,0.20
2023-01-17T20:34:50.112Z,-0.30
2023-01-17T20:37:17.569Z,-0.80
2023-01-17T20:39:44.854Z,-0.90
2023-01-17T20:42:11.601Z,-0.80
2023-01-17T20:44:38.589Z,-0.20
2023-01-17T20:47:05.752Z,0.00
2023-01-17T20:49:34.697Z,-0.80
2023-01-17T20:52:16.095Z,-0.80
2023-01-17T20:54:47.585Z,-0.70
2023-01-17T20:57:14.776Z,-0.80
2023-01-17T20:59:50.348Z,-0.50
2023-01-17T21:02:20.042Z,-0.90
2023-01-17T21:04:47.246Z,-0.90
2023-01-17T21:07:14.407Z,-0.90
2023-01-17T21:09:43.385Z,-0.90
2023-01-17T21:12:10.736Z,-0.90
2023-01-17T21:14:41.559Z,-0.90
2023-01-17T21:17:09.473Z,-0.90
2023-01-17T21:19:36.975Z,-0.90
2023-01-17T21:22:05.513Z,0.60
2023-01-17T21:24:32.345Z,-0.90
2023-01-17T21:26:59.273Z,-0.60
2023-01-17T21:29:34.221Z,1.20
2023-01-17T21:32:02.183Z,-0.10
2023-01-17T21:34:32.999Z,-1.50
2023-01-17T21:36:59.835Z,1.20
2023-01-17T21:39:35.690Z,1.20
2023-01-17T21:42:03.656Z,-0.80
2023-01-17T21:44:40.675Z,-0.70
2023-01-17T21:47:07.605Z,0.20
2023-01-17T21:49:36.198Z,0.60
2023-01-17T21:52:03.755Z,0.90
2023-01-17T21:54:49.304Z,-0.40
2023-01-17T21:57:39.464Z,0.40
2023-01-17T22:00:08.534Z,-1.00
2023-01-17T22:02:40.225Z,-1.30
2023-01-17T22:05:08.219Z,-0.20
2023-01-17T22:07:35.699Z,-1.70
2023-01-17T22:10:03.647Z,-0.40
2023-01-17T22:12:30.454Z,-1.60
2023-01-17T22:14:57.233Z,-1.10
2023-01-17T22:17:24.176Z,-0.60
2023-01-17T22:19:53.212Z,-1.00
2023-01-17T22:22:20.064Z,0.70
2023-01-17T22:24:46.913Z,-0.90
2023-01-17T22:27:13.809Z,-1.30
2023-01-17T22:29:40.656Z,-0.60
2023-01-17T22:32:08.327Z,-1.40
2023-01-17T22:34:35.575Z,0.50
2023-01-17T22:37:04.161Z,-1.00
2023-01-17T22:39:31.271Z,-1.30
2023-01-17T22:41:58.558Z,-1.10
2023-01-17T22:44:25.603Z,-1.30
2023-01-17T22:46:52.649Z,-1.50
2023-01-17T22:49:23.491Z,-1.50
2023-01-17T22:51:50.630Z,-0.20
2023-01-17T22:54:17.418Z,-0.30
2023-01-17T22:56:44.153Z,-0.70
2023-01-17T22:59:12.194Z,-0.90
2023-01-17T23:01:42.310Z,-1.10
2023-01-17T23:04:10.681Z,-1.10
2023-01-17T23:06:38.152Z,-0.80
2023-01-17T23:09:05.918Z,-1.00
2023-01-17T23:11:39.686Z,-1.00
2023-01-17T23:14:10.866Z,0.80
2023-01-17T23:16:56.955Z,-0.80
2023-01-17T23:19:23.898Z,-1.30
2023-01-17T23:22:13.379Z,-0.90
2023-01-17T23:24:43.499Z,-0.40
2023-01-17T23:27:29.629Z,-0.80
2023-01-17T23:29:56.633Z,-0.30
2023-01-17T23:32:23.477Z,0.50
2023-01-17T23:34:50.268Z,-1.40
2023-01-17T23:37:17.153Z,0.70
2023-01-17T23:39:43.896Z,-0.20
2023-01-17T23:42:35.545Z,-0.90
2023-01-17T23:45:02.268Z,-0.60
2023-01-17T23:47:29.009Z,-1.10
2023-01-17T23:49:56.200Z,-1.50
2023-01-17T23:52:22.942Z,-0.80
2023-01-17T23:54:49.912Z,1.90
2023-01-17T23:57:16.740Z,-0.80
2023-01-17T23:59:43.628Z,-0.60
