createdAt,value
2023-03-20T00:02:22.053Z,1.60
2023-03-20T00:04:50.504Z,1.30
2023-03-20T00:07:18.663Z,1.50
2023-03-20T00:09:47.913Z,1.40
2023-03-20T00:12:19.100Z,1.57
2023-03-20T00:14:47.270Z,1.50
2023-03-20T00:17:20.684Z,1.23
2023-03-20T00:19:50.687Z,1.27
2023-03-20T00:22:18.867Z,1.43
2023-03-20T00:24:47.547Z,1.37
2023-03-20T00:27:17.594Z,1.60
2023-03-20T00:29:46.171Z,1.00
2023-03-20T00:32:15.371Z,1.30
2023-03-20T00:34:43.619Z,1.60
2023-03-20T00:37:15.533Z,1.30
2023-03-20T00:39:43.995Z,1.10
2023-03-20T00:42:21.550Z,1.20
2023-03-20T00:44:54.383Z,1.30
2023-03-20T00:47:27.197Z,1.20
2023-03-20T00:49:57.965Z,1.13
2023-03-20T00:52:27.611Z,1.37
2023-03-20T00:54:55.797Z,1.03
2023-03-20T00:57:26.731Z,1.10
2023-03-20T00:59:58.209Z,1.23
2023-03-20T01:02:29.762Z,1.00
2023-03-20T01:04:58.206Z,1.30
2023-03-20T01:07:28.854Z,1.10
2023-03-20T01:09:57.041Z,1.30
2023-03-20T01:12:25.308Z,1.20
2023-03-20T01:14:56.942Z,1.07
2023-03-20T01:17:26.849Z,1.07
2023-03-20T01:19:55.071Z,1.00
2023-03-20T01:22:23.285Z,1.00
2023-03-20T01:24:53.005Z,1.43
2023-03-20T01:27:21.897Z,1.30
2023-03-20T01:29:50.038Z,1.30
2023-03-20T01:32:20.678Z,1.10
2023-03-20T01:34:51.351Z,1.43
2023-03-20T01:37:26.101Z,1.37
2023-03-20T01:39:57.863Z,1.27
2023-03-20T01:42:27.028Z,0.90
2023-03-20T01:44:55.508Z,1.20
2023-03-20T01:47:25.883Z,1.00
2023-03-20T01:50:22.676Z,1.23
2023-03-20T01:52:58.017Z,0.90
2023-03-20T01:55:28.974Z,1.27
2023-03-20T01:58:05.377Z,1.37
2023-03-20T02:00:38.138Z,1.20
2023-03-20T02:03:09.924Z,1.10
2023-03-20T02:06:03.960Z,1.30
2023-03-20T02:08:53.381Z,1.10
2023-03-20T02:11:26.077Z,1.10
2023-03-20T02:13:58.112Z,1.43
2023-03-20T02:16:30.609Z,1.30
2023-03-20T02:19:15.306Z,1.17
2023-03-20T02:22:31.435Z,1.10
2023-03-20T02:25:37.755Z,1.10
2023-03-20T02:28:48.449Z,0.90
2023-03-20T02:31:45.746Z,1.33
2023-03-20T02:34:44.618Z,1.50
2023-03-20T02:37:47.847Z,1.30
2023-03-20T02:40:26.230Z,1.57
2023-03-20T02:43:03.716Z,1.30
2023-03-20T02:45:39.721Z,1.50
2023-03-20T02:48:20.858Z,1.30
2023-03-20T02:50:52.655Z,1.33
2023-03-20T02:53:36.022Z,1.37
2023-03-20T02:56:13.317Z,1.60
2023-03-20T02:58:48.007Z,1.30
2023-03-20T03:01:22.136Z,1.40
2023-03-20T03:03:55.707Z,2.13
2023-03-20T03:06:29.701Z,2.03
2023-03-20T03:09:04.193Z,1.90
2023-03-20T03:11:35.379Z,2.00
2023-03-20T03:14:05.253Z,2.27
2023-03-20T03:16:38.631Z,2.30
2023-03-20T03:19:11.902Z,1.93
2023-03-20T03:21:42.015Z,2.13
2023-03-20T03:24:39.809Z,1.97
2023-03-20T03:27:18.820Z,2.60
2023-03-20T03:29:54.082Z,2.60
2023-03-20T03:32:30.428Z,2.17
2023-03-20T03:34:59.777Z,2.47
2023-03-20T03:37:46.222Z,2.37
2023-03-20T03:40:23.068Z,2.47
2023-03-20T03:42:57.441Z,2.57
2023-03-20T03:45:33.386Z,2.23
2023-03-20T03:48:05.020Z,3.20
2023-03-20T03:50:38.816Z,2.43
2023-03-20T03:53:12.359Z,2.20
2023-03-20T03:55:46.196Z,1.93
2023-03-20T03:58:18.564Z,1.90
2023-03-20T04:00:50.519Z,2.33
2023-03-20T04:03:20.258Z,2.27
2023-03-20T04:05:48.986Z,2.40
2023-03-20T04:08:17.593Z,2.10
2023-03-20T04:10:47.318Z,2.17
2023-03-20T04:13:16.556Z,2.57
2023-03-20T04:15:45.493Z,2.30
2023-03-20T04:18:17.298Z,2.27
2023-03-20T04:20:47.828Z,2.00
2023-03-20T04:23:17.586Z,2.20
2023-03-20T04:25:47.626Z,1.53
2023-03-20T04:28:16.752Z,2.00
2023-03-20T04:31:06.121Z,2.00
2023-03-20T04:33:47.888Z,1.80
2023-03-20T04:36:16.396Z,2.33
2023-03-20T04:38:44.635Z,2.07
2023-03-20T04:41:14.216Z,1.90
2023-03-20T04:43:42.540Z,1.70
2023-03-20T04:46:10.890Z,2.00
2023-03-20T04:48:39.148Z,1.80
2023-03-20T04:51:08.137Z,1.50
2023-03-20T04:53:54.461Z,2.20
2023-03-20T04:56:24.095Z,1.87
2023-03-20T04:58:53.799Z,1.87
2023-03-20T05:01:24.006Z,2.60
2023-03-20T05:03:52.285Z,2.30
2023-03-20T05:06:20.791Z,1.97
2023-03-20T05:08:49.910Z,2.17
2023-03-20T05:11:19.807Z,2.50
2023-03-20T05:13:58.528Z,2.23
2023-03-20T05:16:38.199Z,2.33
2023-03-20T05:19:25.024Z,2.53
2023-03-20T05:21:56.046Z,3.10
2023-03-20T05:24:48.060Z,2.80
2023-03-20T05:27:34.475Z,2.77
2023-03-20T05:30:28.173Z,2.27
2023-03-20T05:33:05.673Z,2.50
2023-03-20T05:36:01.651Z,2.33
2023-03-20T05:38:48.683Z,2.47
2023-03-20T05:41:46.056Z,2.60
2023-03-20T05:44:52.526Z,2.50
2023-03-20T05:47:40.788Z,4.10
2023-03-20T05:50:34.972Z,5.07
2023-03-20T05:53:25.984Z,3.80
2023-03-20T05:56:12.860Z,3.30
2023-03-20T05:58:42.344Z,2.93
2023-03-20T06:01:21.352Z,2.50
2023-03-20T06:03:59.979Z,2.30
2023-03-20T06:06:57.602Z,2.90
2023-03-20T06:09:26.383Z,2.53
2023-03-20T06:11:55.155Z,2.50
2023-03-20T06:14:23.740Z,2.53
2023-03-20T06:16:58.306Z,2.20
2023-03-20T06:19:28.785Z,2.50
2023-03-20T06:21:57.892Z,2.40
2023-03-20T06:24:26.124Z,2.23
2023-03-20T06:26:54.700Z,2.50
2023-03-20T06:29:23.169Z,2.27
2023-03-20T06:31:54.293Z,2.30
2023-03-20T06:34:31.535Z,3.10
2023-03-20T06:36:59.727Z,2.90
2023-03-20T06:39:28.650Z,2.60
2023-03-20T06:41:57.707Z,2.47
2023-03-20T06:44:27.976Z,2.20
2023-03-20T06:47:31.801Z,2.40
2023-03-20T06:50:02.174Z,2.40
2023-03-20T06:52:32.699Z,3.97
2023-03-20T06:55:32.223Z,4.20
2023-03-20T06:58:00.659Z,3.23
2023-03-20T07:00:32.294Z,2.50
2023-03-20T07:03:04.503Z,2.37
2023-03-20T07:05:34.711Z,2.53
2023-03-20T07:08:05.960Z,2.90
2023-03-20T07:10:34.181Z,2.50
2023-03-20T07:13:02.472Z,2.70
2023-03-20T07:15:32.485Z,2.60
2023-03-20T07:18:00.801Z,2.70
2023-03-20T07:20:29.729Z,3.03
2023-03-20T07:22:59.653Z,2.77
2023-03-20T07:25:41.775Z,2.80
2023-03-20T07:28:12.863Z,2.90
2023-03-20T07:30:44.919Z,3.23
2023-03-20T07:33:18.126Z,3.63
2023-03-20T07:35:47.644Z,3.13
2023-03-20T07:38:17.407Z,5.00
2023-03-20T07:40:56.623Z,3.97
2023-03-20T07:43:24.806Z,2.97
2023-03-20T07:46:11.776Z,3.63
2023-03-20T07:48:40.387Z,3.50
2023-03-20T07:51:08.913Z,4.20
2023-03-20T07:53:39.373Z,3.80
2023-03-20T07:56:08.509Z,3.83
2023-03-20T07:58:37.353Z,4.40
2023-03-20T08:01:05.941Z,4.63
2023-03-20T08:03:34.201Z,4.77
2023-03-20T08:06:04.201Z,5.17
2023-03-20T08:08:32.475Z,4.57
2023-03-20T08:11:02.428Z,4.90
2023-03-20T08:13:30.747Z,5.57
2023-03-20T08:15:59.177Z,4.40
2023-03-20T08:18:27.322Z,4.83
2023-03-20T08:20:55.469Z,5.30
2023-03-20T08:23:23.588Z,4.10
2023-03-20T08:25:52.561Z,4.57
2023-03-20T08:28:30.842Z,4.20
2023-03-20T08:31:10.087Z,4.93
2023-03-20T08:33:38.293Z,4.77
2023-03-20T08:36:07.210Z,4.70
2023-03-20T08:38:35.948Z,4.20
2023-03-20T08:41:04.468Z,3.87
2023-03-20T08:43:34.119Z,4.33
2023-03-20T08:46:02.375Z,4.90
2023-03-20T08:48:30.930Z,4.00
2023-03-20T08:50:59.027Z,3.67
2023-03-20T08:53:27.583Z,4.10
2023-03-20T08:55:56.550Z,3.97
2023-03-20T08:58:24.937Z,4.07
2023-03-20T09:00:54.774Z,3.80
2023-03-20T09:03:22.992Z,3.77
2023-03-20T09:05:52.787Z,3.60
2023-03-20T09:08:20.888Z,3.97
2023-03-20T09:10:52.151Z,3.70
2023-03-20T09:13:27.720Z,3.37
2023-03-20T09:15:58.353Z,3.93
2023-03-20T09:18:26.827Z,3.63
2023-03-20T09:20:56.499Z,4.30
2023-03-20T09:23:24.710Z,3.67
2023-03-20T09:25:52.902Z,4.87
2023-03-20T09:28:21.160Z,3.73
2023-03-20T09:30:49.344Z,3.93
2023-03-20T09:33:19.226Z,3.80
2023-03-20T09:35:47.539Z,3.23
2023-03-20T09:38:15.925Z,3.60
2023-03-20T09:40:53.236Z,2.97
2023-03-20T09:43:34.682Z,3.67
2023-03-20T09:46:16.322Z,3.60
2023-03-20T09:48:54.645Z,3.00
2023-03-20T09:51:29.905Z,3.60
2023-03-20T09:54:01.491Z,3.00
2023-03-20T09:56:31.935Z,3.20
2023-03-20T09:59:03.344Z,3.13
2023-03-20T10:01:34.603Z,3.00
2023-03-20T10:04:09.250Z,2.63
2023-03-20T10:06:37.752Z,3.30
2023-03-20T10:09:15.613Z,2.93
2023-03-20T10:12:09.981Z,2.83
2023-03-20T10:14:49.858Z,3.33
2023-03-20T10:17:34.270Z,2.87
2023-03-20T10:20:13.582Z,2.80
2023-03-20T10:22:46.066Z,2.30
2023-03-20T10:25:32.133Z,2.40
2023-03-20T10:28:03.888Z,2.50
2023-03-20T10:30:47.568Z,2.17
2023-03-20T10:33:28.034Z,2.90
2023-03-20T10:36:11.129Z,2.70
2023-03-20T10:38:45.476Z,3.20
2023-03-20T10:41:18.623Z,2.73
2023-03-20T10:43:49.858Z,2.30
2023-03-20T10:46:21.655Z,2.90
2023-03-20T10:48:53.324Z,2.13
2023-03-20T10:51:26.546Z,2.23
2023-03-20T10:53:58.787Z,2.47
2023-03-20T10:56:32.289Z,2.77
2023-03-20T10:59:05.464Z,2.53
2023-03-20T11:01:35.712Z,2.07
2023-03-20T11:04:04.180Z,1.50
2023-03-20T11:06:38.218Z,1.70
2023-03-20T11:09:18.620Z,1.37
2023-03-20T11:11:48.275Z,1.90
2023-03-20T11:14:19.734Z,2.10
2023-03-20T11:16:51.472Z,2.33
2023-03-20T11:19:21.316Z,2.30
2023-03-20T11:21:53.414Z,2.50
2023-03-20T11:24:27.628Z,3.10
2023-03-20T11:27:07.112Z,4.00
2023-03-20T11:29:36.212Z,3.83
2023-03-20T11:32:16.609Z,5.73
2023-03-20T11:34:44.884Z,4.00
2023-03-20T11:37:25.990Z,3.17
2023-03-20T11:40:02.184Z,3.40
2023-03-20T11:42:31.706Z,3.70
2023-03-20T11:45:02.491Z,3.30
2023-03-20T11:47:35.037Z,3.30
2023-03-20T11:50:05.657Z,3.87
2023-03-20T11:52:36.969Z,3.13
2023-03-20T11:55:08.344Z,2.70
2023-03-20T11:57:38.430Z,3.17
2023-03-20T12:00:17.990Z,2.20
2023-03-20T12:02:46.760Z,1.97
2023-03-20T12:05:30.263Z,2.43
2023-03-20T12:08:02.744Z,2.00
2023-03-20T12:10:37.167Z,2.03
2023-03-20T12:13:13.234Z,2.03
2023-03-20T12:15:45.462Z,2.73
2023-03-20T12:18:18.393Z,3.40
2023-03-20T12:20:55.051Z,3.17
2023-03-20T12:23:32.196Z,3.20
2023-03-20T12:26:04.743Z,3.83
2023-03-20T12:28:39.227Z,3.27
2023-03-20T12:31:17.957Z,3.53
2023-03-20T12:33:51.360Z,3.17
2023-03-20T12:36:29.560Z,3.47
2023-03-20T12:38:59.689Z,2.80
2023-03-20T12:41:31.651Z,2.73
2023-03-20T12:44:25.630Z,2.90
2023-03-20T12:47:07.123Z,2.63
2023-03-20T12:49:46.760Z,2.63
2023-03-20T12:52:20.948Z,3.20
2023-03-20T12:55:07.710Z,2.50
2023-03-20T12:57:40.252Z,2.10
2023-03-20T13:00:24.160Z,2.90
2023-03-20T13:03:04.445Z,2.87
2023-03-20T13:05:43.863Z,2.50
2023-03-20T13:08:51.281Z,2.10
2023-03-20T13:11:30.706Z,2.50
2023-03-20T13:14:03.968Z,2.20
2023-03-20T13:16:45.323Z,2.47
2023-03-20T13:19:21.414Z,1.50
2023-03-20T13:21:57.407Z,1.77
2023-03-20T13:24:36.374Z,2.50
2023-03-20T13:27:16.095Z,1.30
2023-03-20T13:29:53.797Z,2.53
2023-03-20T13:32:30.772Z,1.50
2023-03-20T13:35:23.418Z,1.93
2023-03-20T13:37:55.616Z,1.80
2023-03-20T13:40:27.695Z,1.70
2023-03-20T13:43:02.330Z,1.50
2023-03-20T13:45:35.649Z,1.30
2023-03-20T13:48:16.573Z,1.57
2023-03-20T13:50:50.592Z,1.60
2023-03-20T13:53:29.027Z,1.43
2023-03-20T13:56:05.870Z,1.33
2023-03-20T13:58:47.552Z,1.70
2023-03-20T14:01:23.828Z,1.83
2023-03-20T14:03:54.732Z,1.20
2023-03-20T14:06:46.046Z,1.60
2023-03-20T14:09:33.041Z,1.47
2023-03-20T14:12:04.948Z,1.60
2023-03-20T14:14:42.854Z,1.70
2023-03-20T14:17:17.730Z,2.00
2023-03-20T14:19:47.099Z,1.27
2023-03-20T14:22:21.179Z,1.90
2023-03-20T14:24:57.929Z,1.60
2023-03-20T14:27:45.212Z,1.70
2023-03-20T14:30:45.883Z,1.50
2023-03-20T14:33:31.195Z,1.60
2023-03-20T14:36:21.838Z,1.33
2023-03-20T14:39:19.965Z,1.20
2023-03-20T14:42:04.376Z,1.80
2023-03-20T14:44:47.936Z,1.47
2023-03-20T14:47:27.206Z,1.30
2023-03-20T14:49:59.689Z,1.40
2023-03-20T14:52:36.791Z,1.57
2023-03-20T14:55:33.572Z,1.60
2023-03-20T14:58:07.518Z,1.63
2023-03-20T15:00:45.221Z,1.67
2023-03-20T15:03:17.397Z,1.37
2023-03-20T15:05:46.682Z,1.13
2023-03-20T15:08:21.521Z,1.37
2023-03-20T15:10:52.868Z,1.77
2023-03-20T15:13:21.867Z,1.07
2023-03-20T15:15:55.487Z,1.33
2023-03-20T15:18:27.936Z,1.53
2023-03-20T15:20:57.718Z,1.20
2023-03-20T15:23:27.043Z,1.20
2023-03-20T15:25:55.584Z,1.00
2023-03-20T15:28:25.769Z,1.90
2023-03-20T15:30:57.228Z,1.50
2023-03-20T15:33:29.830Z,1.20
2023-03-20T15:35:58.229Z,0.90
2023-03-20T15:38:32.827Z,1.57
2023-03-20T15:41:01.009Z,1.33
2023-03-20T15:43:29.529Z,1.23
2023-03-20T15:46:16.836Z,1.40
2023-03-20T15:48:50.201Z,1.20
2023-03-20T15:51:19.894Z,1.63
2023-03-20T15:53:49.578Z,1.13
2023-03-20T15:56:20.302Z,1.30
2023-03-20T15:58:51.904Z,1.23
2023-03-20T16:01:22.119Z,1.53
2023-03-20T16:03:52.962Z,1.10
2023-03-20T16:06:23.227Z,1.47
2023-03-20T16:08:59.572Z,1.30
2023-03-20T16:11:38.149Z,1.83
2023-03-20T16:14:08.255Z,1.73
2023-03-20T16:16:37.700Z,1.63
2023-03-20T16:19:09.025Z,1.40
2023-03-20T16:21:40.777Z,1.47
2023-03-20T16:24:12.452Z,1.17
2023-03-20T16:26:45.394Z,1.30
2023-03-20T16:29:15.916Z,1.20
2023-03-20T16:31:53.371Z,1.10
2023-03-20T16:34:25.733Z,1.13
2023-03-20T16:36:57.225Z,1.20
2023-03-20T16:39:28.206Z,1.10
2023-03-20T16:42:11.173Z,1.10
2023-03-20T16:44:41.987Z,1.17
2023-03-20T16:47:35.146Z,1.13
2023-03-20T16:50:20.011Z,1.23
2023-03-20T16:52:52.098Z,1.47
2023-03-20T16:55:25.585Z,1.73
2023-03-20T16:57:57.803Z,1.40
2023-03-20T17:00:29.359Z,1.10
2023-03-20T17:03:08.323Z,1.13
2023-03-20T17:05:55.328Z,0.90
2023-03-20T17:08:35.142Z,1.10
2023-03-20T17:11:10.693Z,1.07
2023-03-20T17:13:38.897Z,1.13
2023-03-20T17:16:08.017Z,1.10
2023-03-20T17:18:37.613Z,1.00
2023-03-20T17:21:07.763Z,1.40
2023-03-20T17:23:36.044Z,1.43
2023-03-20T17:26:04.276Z,1.40
2023-03-20T17:28:36.053Z,1.10
2023-03-20T17:31:05.482Z,1.30
2023-03-20T17:33:34.299Z,1.00
2023-03-20T17:36:02.507Z,1.47
2023-03-20T17:38:32.483Z,1.33
2023-03-20T17:41:00.695Z,1.07
2023-03-20T17:43:29.066Z,1.83
2023-03-20T17:45:57.628Z,1.43
2023-03-20T17:48:27.202Z,1.20
2023-03-20T17:50:55.277Z,1.50
2023-03-20T17:53:28.833Z,1.60
2023-03-20T17:55:58.413Z,1.10
2023-03-20T17:58:26.652Z,1.23
2023-03-20T18:00:56.420Z,1.40
2023-03-20T18:03:24.550Z,1.30
2023-03-20T18:05:53.307Z,1.30
2023-03-20T18:08:23.450Z,2.40
2023-03-20T18:10:53.377Z,3.90
2023-03-20T18:13:25.182Z,4.13
2023-03-20T18:15:56.500Z,3.50
2023-03-20T18:18:25.995Z,4.20
2023-03-20T18:20:55.067Z,4.87
2023-03-20T18:23:23.395Z,5.03
2023-03-20T18:25:51.701Z,5.00
2023-03-20T18:28:23.564Z,5.03
2023-03-20T18:30:53.258Z,5.23
2023-03-20T18:33:25.400Z,6.60
2023-03-20T18:35:53.700Z,7.90
2023-03-20T18:38:24.446Z,7.77
2023-03-20T18:40:53.153Z,7.10
2023-03-20T18:43:21.341Z,7.07
2023-03-20T18:45:49.386Z,6.10
2023-03-20T18:48:18.988Z,5.33
2023-03-20T18:50:50.870Z,4.83
2023-03-20T18:53:19.714Z,4.80
2023-03-20T18:55:47.902Z,5.93
2023-03-20T18:58:21.806Z,5.70
2023-03-20T19:00:50.252Z,5.77
2023-03-20T19:03:23.629Z,5.17
2023-03-20T19:05:53.014Z,6.83
2023-03-20T19:08:21.272Z,6.30
2023-03-20T19:10:50.618Z,6.13
2023-03-20T19:13:20.700Z,6.30
2023-03-20T19:15:49.434Z,7.03
2023-03-20T19:18:21.552Z,7.23
2023-03-20T19:20:51.579Z,7.67
2023-03-20T19:23:21.281Z,8.30
2023-03-20T19:25:51.147Z,7.77
2023-03-20T19:28:23.828Z,6.40
2023-03-20T19:31:02.121Z,4.70
2023-03-20T19:33:32.800Z,5.87
2023-03-20T19:36:03.988Z,8.67
2023-03-20T19:38:33.439Z,9.73
2023-03-20T19:41:03.760Z,8.77
2023-03-20T19:43:32.351Z,8.23
2023-03-20T19:46:01.011Z,6.37
2023-03-20T19:48:49.575Z,5.07
2023-03-20T19:51:20.204Z,5.70
2023-03-20T19:53:49.230Z,6.40
2023-03-20T19:56:18.475Z,9.60
2023-03-20T19:58:46.660Z,6.93
2023-03-20T20:01:18.044Z,3.40
2023-03-20T20:03:48.268Z,2.40
2023-03-20T20:06:16.812Z,2.70
2023-03-20T20:08:48.840Z,3.70
2023-03-20T20:11:17.724Z,4.20
2023-03-20T20:14:07.085Z,5.20
2023-03-20T20:16:35.257Z,5.93
2023-03-20T20:19:05.043Z,6.73
2023-03-20T20:24:21.583Z,8.73
2023-03-20T20:26:55.618Z,7.90
2023-03-20T20:29:31.609Z,8.50
2023-03-20T20:32:01.131Z,8.20
2023-03-20T20:40:10.722Z,5.10
2023-03-20T20:42:38.822Z,5.60
2023-03-20T20:45:08.884Z,4.40
2023-03-20T20:47:37.075Z,5.30
2023-03-20T20:50:08.729Z,4.47
2023-03-20T20:52:39.177Z,2.20
2023-03-20T20:55:22.079Z,3.57
2023-03-20T20:57:51.943Z,3.57
2023-03-20T21:00:21.309Z,2.70
2023-03-20T21:02:49.456Z,3.87
2023-03-20T21:05:19.527Z,6.33
2023-03-20T21:07:49.914Z,3.33
2023-03-20T21:10:20.142Z,2.57
2023-03-20T21:12:59.106Z,2.13
2023-03-20T21:15:28.011Z,2.93
2023-03-20T21:18:03.418Z,3.10
2023-03-20T21:20:33.323Z,2.20
2023-03-20T21:23:02.329Z,1.93
2023-03-20T21:25:47.746Z,2.73
2023-03-20T21:28:16.496Z,2.23
2023-03-20T21:31:09.020Z,2.40
2023-03-20T21:33:33.891Z,2.70
2023-03-20T21:36:04.244Z,2.43
2023-03-20T21:39:06.896Z,2.70
2023-03-20T21:41:20.850Z,2.60
2023-03-20T21:43:49.744Z,2.20
2023-03-20T21:46:52.571Z,2.03
2023-03-20T21:55:19.440Z,3.10
2023-03-20T22:03:23.150Z,1.90
2023-03-20T22:12:20.376Z,1.60
2023-03-20T22:15:11.997Z,2.20
2023-03-20T22:29:18.339Z,1.40
2023-03-20T22:31:55.242Z,1.80
2023-03-20T22:37:37.807Z,1.43
2023-03-20T22:40:30.466Z,1.30
2023-03-20T22:43:57.161Z,1.27
2023-03-20T22:47:50.101Z,1.37
2023-03-20T22:50:18.418Z,1.40
2023-03-20T22:52:49.394Z,1.53
2023-03-20T22:55:18.807Z,1.70
2023-03-20T22:58:03.991Z,1.70
2023-03-20T23:00:34.897Z,1.80
2023-03-20T23:03:19.470Z,1.57
2023-03-20T23:05:52.670Z,1.60
2023-03-20T23:08:21.979Z,1.80
2023-03-20T23:10:52.088Z,1.90
2023-03-20T23:13:22.409Z,2.40
2023-03-20T23:15:51.639Z,1.53
2023-03-20T23:18:19.760Z,1.70
2023-03-20T23:20:47.985Z,1.17
2023-03-20T23:23:16.144Z,1.43
2023-03-20T23:25:44.590Z,2.10
2023-03-20T23:28:13.088Z,1.20
2023-03-20T23:30:48.256Z,1.47
2023-03-20T23:33:22.516Z,1.60
2023-03-20T23:35:58.480Z,1.50
2023-03-20T23:38:33.928Z,1.20
2023-03-20T23:41:02.042Z,1.30
2023-03-20T23:43:30.418Z,1.57
2023-03-20T23:45:59.968Z,1.30
2023-03-20T23:48:28.150Z,1.50
2023-03-20T23:50:56.529Z,1.30
2023-03-20T23:53:24.869Z,5.10
2023-03-20T23:55:55.312Z,3.20
2023-03-20T23:58:24.640Z,2.50
