createdAt,value
2022-11-22T00:00:30.300Z,99689.06
2022-11-22T00:02:57.072Z,99682.09
2022-11-22T00:05:23.844Z,99683.81
2022-11-22T00:07:50.808Z,99680.34
2022-11-22T00:10:18.117Z,99684.69
2022-11-22T00:12:45.474Z,99683.84
2022-11-22T00:15:13.312Z,99682.94
2022-11-22T00:17:40.629Z,99686.47
2022-11-22T00:20:10.613Z,99683.81
2022-11-22T00:22:43.949Z,99682.97
2022-11-22T00:25:11.728Z,99680.34
2022-11-22T00:27:38.585Z,99681.19
2022-11-22T00:30:06.201Z,99683.81
2022-11-22T00:32:32.986Z,99671.59
2022-11-22T00:34:59.913Z,99674.19
2022-11-22T00:37:26.742Z,99678.59
2022-11-22T00:39:53.587Z,99679.47
2022-11-22T00:42:20.278Z,99680.31
2022-11-22T00:44:47.100Z,99683.84
2022-11-22T00:47:13.948Z,99677.69
2022-11-22T00:49:40.767Z,99675.09
2022-11-22T00:52:07.660Z,99674.22
2022-11-22T00:54:34.472Z,99674.22
2022-11-22T00:57:01.267Z,99680.31
2022-11-22T00:59:28.375Z,99673.37
2022-11-22T01:01:55.539Z,99665.50
2022-11-22T01:04:22.595Z,99669.84
2022-11-22T01:06:49.402Z,99658.50
2022-11-22T01:09:19.758Z,99669.84
2022-11-22T01:11:46.699Z,99662.88
2022-11-22T01:14:14.278Z,99660.25
2022-11-22T01:16:42.006Z,99660.28
2022-11-22T01:19:09.374Z,99648.91
2022-11-22T01:21:36.614Z,99649.78
2022-11-22T01:24:03.551Z,99653.28
2022-11-22T01:26:30.369Z,99652.41
2022-11-22T01:28:57.226Z,99650.66
2022-11-22T01:31:24.244Z,99657.66
2022-11-22T01:33:52.517Z,99655.91
2022-11-22T01:36:19.321Z,99655.03
2022-11-22T01:38:46.214Z,99659.38
2022-11-22T01:41:13.027Z,99658.50
2022-11-22T01:43:39.849Z,99658.50
2022-11-22T01:46:13.995Z,99651.53
2022-11-22T01:49:01.523Z,99659.38
2022-11-22T01:51:40.466Z,99665.50
2022-11-22T01:54:15.890Z,99657.66
2022-11-22T01:56:46.531Z,99655.00
2022-11-22T01:59:17.052Z,99654.12
2022-11-22T02:01:44.125Z,99660.25
2022-11-22T02:04:14.427Z,99663.75
2022-11-22T02:07:11.748Z,99663.75
2022-11-22T02:09:43.389Z,99663.75
2022-11-22T02:12:12.218Z,99669.00
2022-11-22T02:14:40.323Z,99674.22
2022-11-22T02:17:07.179Z,99666.37
2022-11-22T02:19:41.636Z,99662.88
2022-11-22T02:22:11.404Z,99656.75
2022-11-22T02:24:57.361Z,99658.50
2022-11-22T02:27:24.585Z,99653.28
2022-11-22T02:29:51.550Z,99647.19
2022-11-22T02:32:18.342Z,99653.28
2022-11-22T02:34:50.617Z,99657.66
2022-11-22T02:37:31.241Z,99654.16
2022-11-22T02:40:07.346Z,99629.69
2022-11-22T02:42:37.451Z,99642.78
2022-11-22T02:45:04.494Z,99641.94
2022-11-22T02:47:31.283Z,99635.81
2022-11-22T02:49:59.316Z,99628.81
2022-11-22T02:52:26.038Z,99620.13
2022-11-22T02:54:52.823Z,99627.97
2022-11-22T02:57:19.598Z,99633.19
2022-11-22T02:59:46.412Z,99627.97
2022-11-22T03:02:13.701Z,99632.31
2022-11-22T03:04:40.488Z,99632.34
2022-11-22T03:07:07.448Z,99631.44
2022-11-22T03:09:34.533Z,99630.59
2022-11-22T03:12:01.393Z,99623.59
2022-11-22T03:14:28.220Z,99633.19
2022-11-22T03:16:55.001Z,99631.47
2022-11-22T03:19:22.507Z,99632.31
2022-11-22T03:21:49.479Z,99620.13
2022-11-22T03:24:16.408Z,99636.69
2022-11-22T03:26:47.332Z,99641.06
2022-11-22T03:29:14.155Z,99625.34
2022-11-22T03:31:40.973Z,99636.69
2022-11-22T03:34:08.140Z,99626.22
2022-11-22T03:36:34.874Z,99636.69
2022-11-22T03:39:01.670Z,99626.19
2022-11-22T03:41:28.571Z,99621.84
2022-11-22T03:43:55.388Z,99620.97
2022-11-22T03:46:22.148Z,99616.59
2022-11-22T03:48:48.972Z,99611.38
2022-11-22T03:51:15.933Z,99603.50
2022-11-22T03:53:42.688Z,99614.84
2022-11-22T03:56:09.530Z,99612.25
2022-11-22T03:58:36.371Z,99611.38
2022-11-22T04:01:03.604Z,99618.34
2022-11-22T04:03:30.493Z,99614.84
2022-11-22T04:05:57.682Z,99615.75
2022-11-22T04:08:24.569Z,99619.25
2022-11-22T04:10:52.378Z,99625.34
2022-11-22T04:13:47.546Z,99621.84
2022-11-22T04:16:14.602Z,99617.50
2022-11-22T04:18:41.642Z,99615.72
2022-11-22T04:21:27.174Z,99612.22
2022-11-22T04:24:12.623Z,99608.75
2022-11-22T04:26:39.346Z,99608.75
2022-11-22T04:29:10.548Z,99610.50
2022-11-22T04:31:56.723Z,99611.38
2022-11-22T04:34:23.867Z,99612.25
2022-11-22T04:36:51.133Z,99611.38
2022-11-22T04:39:18.017Z,99607.88
2022-11-22T04:41:44.965Z,99605.28
2022-11-22T04:44:30.407Z,99609.63
2022-11-22T04:46:57.455Z,99610.47
2022-11-22T04:49:24.372Z,99607.84
2022-11-22T04:52:09.864Z,99609.59
2022-11-22T04:54:36.564Z,99615.72
2022-11-22T04:57:03.418Z,99626.19
2022-11-22T04:59:30.685Z,99617.47
2022-11-22T05:01:57.844Z,99620.94
2022-11-22T05:04:24.640Z,99619.16
2022-11-22T05:06:51.665Z,99605.19
2022-11-22T05:09:18.637Z,99631.34
2022-11-22T05:11:45.460Z,99625.22
2022-11-22T05:14:12.299Z,99627.81
2022-11-22T05:16:39.069Z,99619.97
2022-11-22T05:19:06.023Z,99628.66
2022-11-22T05:21:35.657Z,99639.97
2022-11-22T05:24:02.880Z,99641.63
2022-11-22T05:26:32.216Z,99642.50
2022-11-22T05:28:59.690Z,99642.44
2022-11-22T05:31:27.951Z,99649.41
2022-11-22T05:33:56.913Z,99656.28
2022-11-22T05:36:25.179Z,99656.25
2022-11-22T05:38:52.794Z,99653.62
2022-11-22T05:41:19.915Z,99652.75
2022-11-22T05:43:46.659Z,99649.22
2022-11-22T05:46:22.542Z,99660.50
2022-11-22T05:48:51.523Z,99668.34
2022-11-22T05:51:20.747Z,99673.53
2022-11-22T05:53:47.694Z,99678.72
2022-11-22T05:56:17.165Z,99673.44
2022-11-22T05:58:44.470Z,99672.59
2022-11-22T06:01:23.101Z,99670.84
2022-11-22T06:03:50.917Z,99670.81
2022-11-22T06:06:18.229Z,99659.44
2022-11-22T06:08:47.980Z,99663.78
2022-11-22T06:11:17.420Z,99659.44
2022-11-22T06:13:45.841Z,99664.66
2022-11-22T06:16:13.366Z,99664.66
2022-11-22T06:18:40.454Z,99666.37
2022-11-22T06:21:16.663Z,99671.63
2022-11-22T06:23:44.005Z,99670.78
2022-11-22T06:26:13.610Z,99672.53
2022-11-22T06:28:41.091Z,99675.16
2022-11-22T06:31:14.800Z,99677.78
2022-11-22T06:33:42.936Z,99693.50
2022-11-22T06:36:11.040Z,99680.41
2022-11-22T06:38:39.307Z,99680.50
2022-11-22T06:41:08.186Z,99690.97
2022-11-22T06:43:36.557Z,99695.38
2022-11-22T06:46:04.944Z,99695.38
2022-11-22T06:48:37.100Z,99682.28
2022-11-22T06:51:06.838Z,99691.97
2022-11-22T06:53:50.774Z,99690.25
2022-11-22T06:56:22.882Z,99682.50
2022-11-22T06:58:51.679Z,99670.34
2022-11-22T07:01:20.802Z,99665.19
2022-11-22T07:03:48.480Z,99661.78
2022-11-22T07:06:16.720Z,99664.44
2022-11-22T07:08:44.860Z,99667.06
2022-11-22T07:11:14.613Z,99669.72
2022-11-22T07:13:41.704Z,99670.63
2022-11-22T07:16:10.496Z,99668.03
2022-11-22T07:18:37.844Z,99677.62
2022-11-22T07:21:32.763Z,99669.78
2022-11-22T07:23:59.632Z,99683.75
2022-11-22T07:26:26.960Z,99676.81
2022-11-22T07:28:53.726Z,99673.31
2022-11-22T07:31:20.932Z,99681.19
2022-11-22T07:33:48.005Z,99683.81
2022-11-22T07:36:20.515Z,99668.94
2022-11-22T07:38:48.604Z,99688.19
2022-11-22T07:41:17.841Z,99674.22
2022-11-22T07:43:46.122Z,99680.34
2022-11-22T07:46:23.667Z,99677.69
2022-11-22T07:48:51.113Z,99677.69
2022-11-22T07:51:18.379Z,99675.09
2022-11-22T07:53:45.487Z,99678.56
2022-11-22T07:56:12.675Z,99669.81
2022-11-22T07:58:39.695Z,99679.44
2022-11-22T08:01:18.527Z,99675.06
2022-11-22T08:03:45.888Z,99682.06
2022-11-22T08:06:13.860Z,99681.19
2022-11-22T08:08:40.871Z,99679.47
2022-11-22T08:11:08.686Z,99672.47
2022-11-22T08:13:36.509Z,99661.97
2022-11-22T08:16:06.873Z,99655.88
2022-11-22T08:18:34.689Z,99674.19
2022-11-22T08:21:04.664Z,99678.59
2022-11-22T08:23:43.132Z,99679.47
2022-11-22T08:26:12.642Z,99681.19
2022-11-22T08:28:40.440Z,99687.34
2022-11-22T08:31:10.597Z,99689.09
2022-11-22T08:33:37.378Z,99691.69
2022-11-22T08:36:05.212Z,99686.47
2022-11-22T08:38:32.290Z,99677.72
2022-11-22T08:40:59.080Z,99672.47
2022-11-22T08:43:25.819Z,99680.34
2022-11-22T08:45:57.417Z,99683.81
2022-11-22T08:48:28.486Z,99682.06
2022-11-22T08:51:01.959Z,99690.81
2022-11-22T08:53:32.303Z,99686.44
2022-11-22T08:56:00.906Z,99685.56
2022-11-22T08:58:29.926Z,99685.56
2022-11-22T09:00:58.560Z,99695.19
2022-11-22T09:03:25.469Z,99690.81
2022-11-22T09:08:43.592Z,99690.84
2022-11-22T09:11:14.354Z,99678.59
2022-11-22T09:13:41.725Z,99683.84
2022-11-22T09:16:14.821Z,99686.44
2022-11-22T09:18:42.101Z,99675.97
2022-11-22T09:21:14.411Z,99676.84
2022-11-22T09:23:42.448Z,99679.44
2022-11-22T09:26:12.714Z,99670.72
2022-11-22T09:28:39.659Z,99662.88
2022-11-22T09:31:08.285Z,99667.22
2022-11-22T09:33:37.200Z,99665.44
2022-11-22T09:36:06.768Z,99661.03
2022-11-22T09:38:35.286Z,99663.66
2022-11-22T09:41:11.299Z,99661.88
2022-11-22T09:44:01.241Z,99652.25
2022-11-22T09:46:55.467Z,99647.00
2022-11-22T09:50:02.847Z,99624.31
2022-11-22T09:52:40.837Z,99631.25
2022-11-22T09:55:34.938Z,99630.34
2022-11-22T09:58:28.752Z,99637.31
2022-11-22T10:01:02.224Z,99625.94
2022-11-22T10:03:34.935Z,99623.34
2022-11-22T10:06:06.895Z,99619.84
2022-11-22T10:08:40.776Z,99622.41
2022-11-22T10:11:36.083Z,99625.94
2022-11-22T10:14:13.478Z,99606.81
2022-11-22T10:16:51.372Z,99612.78
2022-11-22T10:19:25.381Z,99604.91
2022-11-22T10:21:52.441Z,99598.78
2022-11-22T10:24:19.926Z,99591.72
2022-11-22T10:26:47.238Z,99582.91
2022-11-22T10:29:23.628Z,99576.66
2022-11-22T10:31:58.684Z,99580.13
2022-11-22T10:34:39.758Z,99581.00
2022-11-22T10:37:13.822Z,99581.03
2022-11-22T10:39:55.497Z,99583.56
2022-11-22T10:42:51.493Z,99556.53
2022-11-22T10:45:29.687Z,99574.78
2022-11-22T10:48:05.854Z,99567.75
2022-11-22T10:51:10.999Z,99563.50
2022-11-22T10:54:11.792Z,99559.16
2022-11-22T10:56:38.555Z,99567.84
2022-11-22T10:59:18.480Z,99566.97
2022-11-22T11:01:54.204Z,99568.69
2022-11-22T11:04:23.639Z,99554.62
2022-11-22T11:07:11.672Z,99558.13
2022-11-22T11:12:54.256Z,99551.13
2022-11-22T11:15:24.657Z,99546.72
2022-11-22T11:18:01.341Z,99538.84
2022-11-22T11:20:36.851Z,99534.50
2022-11-22T11:23:18.927Z,99528.37
2022-11-22T11:25:47.800Z,99523.09
2022-11-22T11:28:24.875Z,99523.91
2022-11-22T11:31:13.784Z,99523.00
2022-11-22T11:33:41.623Z,99523.88
2022-11-22T11:36:12.200Z,99514.25
2022-11-22T11:38:45.015Z,99516.84
2022-11-22T11:41:18.969Z,99506.25
2022-11-22T11:43:46.658Z,99499.97
2022-11-22T11:46:22.076Z,99499.06
2022-11-22T11:48:51.188Z,99493.75
2022-11-22T11:51:37.864Z,99477.06
2022-11-22T11:54:23.884Z,99478.72
2022-11-22T11:56:52.005Z,99471.69
2022-11-22T11:59:21.402Z,99470.88
2022-11-22T12:01:51.272Z,99465.63
2022-11-22T12:04:24.455Z,99462.06
2022-11-22T12:07:01.736Z,99458.47
2022-11-22T12:09:37.120Z,99449.78
2022-11-22T12:12:29.895Z,99445.69
2022-11-22T12:15:13.388Z,99448.22
2022-11-22T12:17:57.297Z,99444.59
2022-11-22T12:20:39.794Z,99448.06
2022-11-22T12:23:20.536Z,99452.47
2022-11-22T12:25:48.284Z,99449.75
2022-11-22T12:28:18.506Z,99438.34
2022-11-22T12:30:52.228Z,99434.00
2022-11-22T12:33:24.760Z,99424.44
2022-11-22T12:35:54.887Z,99415.69
2022-11-22T12:38:30.105Z,99413.06
2022-11-22T12:41:00.656Z,99406.94
2022-11-22T12:43:35.071Z,99400.81
2022-11-22T12:46:09.912Z,99415.72
2022-11-22T12:48:53.039Z,99406.09
2022-11-22T12:51:45.527Z,99407.03
2022-11-22T12:54:30.748Z,99413.19
2022-11-22T12:57:02.624Z,99415.84
2022-11-22T12:59:36.261Z,99413.28
2022-11-22T13:02:40.726Z,99415.94
2022-11-22T13:05:17.070Z,99414.19
2022-11-22T13:08:01.233Z,99408.03
2022-11-22T13:10:40.635Z,99404.56
2022-11-22T13:13:27.921Z,99399.34
2022-11-22T13:15:57.722Z,99400.16
2022-11-22T13:18:30.300Z,99394.06
2022-11-22T13:21:06.733Z,99392.34
2022-11-22T13:24:12.080Z,99394.91
2022-11-22T13:26:55.333Z,99370.56
2022-11-22T13:29:25.857Z,99384.47
2022-11-22T13:32:06.627Z,99387.97
2022-11-22T13:34:36.304Z,99381.88
2022-11-22T13:37:13.685Z,99390.63
2022-11-22T13:39:47.543Z,99371.44
2022-11-22T13:42:26.596Z,99381.88
2022-11-22T13:44:56.007Z,99382.84
2022-11-22T13:47:22.789Z,99372.34
2022-11-22T13:49:51.526Z,99367.09
2022-11-22T13:52:18.219Z,99362.88
2022-11-22T13:54:47.809Z,99362.84
2022-11-22T13:57:31.189Z,99366.34
2022-11-22T14:00:16.749Z,99363.72
2022-11-22T14:02:49.138Z,99369.88
2022-11-22T14:05:21.305Z,99362.91
2022-11-22T14:07:52.904Z,99368.19
2022-11-22T14:10:32.606Z,99364.69
2022-11-22T14:13:37.561Z,99369.97
2022-11-22T14:16:21.577Z,99376.97
2022-11-22T14:18:58.060Z,99379.56
2022-11-22T14:22:03.512Z,99378.69
2022-11-22T14:24:49.702Z,99382.19
2022-11-22T14:27:36.481Z,99378.72
2022-11-22T14:30:18.308Z,99368.22
2022-11-22T14:33:02.672Z,99376.94
2022-11-22T14:35:38.210Z,99383.97
2022-11-22T14:38:08.054Z,99379.62
2022-11-22T14:40:37.570Z,99381.38
2022-11-22T14:43:11.528Z,99377.88
2022-11-22T14:45:59.809Z,99369.13
2022-11-22T14:48:46.691Z,99363.91
2022-11-22T14:51:30.744Z,99375.34
2022-11-22T14:54:02.520Z,99364.91
2022-11-22T14:56:36.215Z,99366.63
2022-11-22T14:59:15.178Z,99368.44
2022-11-22T15:01:56.664Z,99362.31
2022-11-22T15:09:11.396Z,99364.12
2022-11-22T15:09:16.277Z,99364.16
2022-11-22T15:11:02.896Z,99360.69
2022-11-22T15:13:38.941Z,99359.81
2022-11-22T15:59:46.934Z,99355.00
2022-11-22T16:02:22.800Z,99357.66
2022-11-22T16:06:05.353Z,99358.56
2022-11-22T16:07:49.473Z,99352.44
2022-11-22T16:10:37.824Z,99350.69
2022-11-22T16:13:20.023Z,99351.63
2022-11-22T16:16:12.873Z,99347.25
2022-11-22T16:18:44.090Z,99344.66
2022-11-22T16:21:11.446Z,99342.91
2022-11-22T16:23:42.271Z,99338.56
2022-11-22T16:26:20.142Z,99335.94
2022-11-22T16:28:49.521Z,99336.84
2022-11-22T16:31:22.388Z,99336.84
2022-11-22T16:33:52.115Z,99331.63
2022-11-22T16:36:21.342Z,99340.38
2022-11-22T16:38:48.567Z,99344.78
2022-11-22T16:41:26.302Z,99337.78
2022-11-22T16:43:55.785Z,99347.44
2022-11-22T16:46:22.959Z,99353.59
2022-11-22T16:48:50.061Z,99348.34
2022-11-22T16:51:30.669Z,99357.12
2022-11-22T16:54:00.749Z,99343.19
2022-11-22T16:56:30.341Z,99343.19
2022-11-22T16:58:58.018Z,99337.09
2022-11-22T17:01:27.173Z,99345.84
2022-11-22T17:03:56.767Z,99339.78
2022-11-22T17:06:28.964Z,99342.38
2022-11-22T17:08:58.335Z,99343.25
2022-11-22T17:11:31.012Z,99340.63
2022-11-22T17:13:59.657Z,99344.13
2022-11-22T17:16:27.186Z,99343.28
2022-11-22T17:18:54.683Z,99346.75
2022-11-22T17:21:37.597Z,99335.38
2022-11-22T17:24:14.986Z,99326.66
2022-11-22T17:26:42.152Z,99332.78
2022-11-22T17:29:18.399Z,99337.13
2022-11-22T17:31:56.590Z,99332.81
2022-11-22T17:34:23.667Z,99328.41
2022-11-22T17:36:50.929Z,99324.91
2022-11-22T17:39:18.163Z,99322.28
2022-11-22T17:41:49.135Z,99317.94
2022-11-22T17:44:18.373Z,99321.41
2022-11-22T17:46:47.467Z,99313.56
2022-11-22T17:49:16.332Z,99322.28
2022-11-22T17:51:44.272Z,99313.56
2022-11-22T17:54:11.674Z,99317.03
2022-11-22T17:56:39.413Z,99314.44
2022-11-22T17:59:07.193Z,99300.44
2022-11-22T18:01:36.814Z,99312.66
2022-11-22T18:04:04.003Z,99295.25
2022-11-22T18:06:31.882Z,99304.78
2022-11-22T18:08:59.518Z,99300.41
2022-11-22T18:11:26.721Z,99294.28
2022-11-22T18:13:54.348Z,99298.69
2022-11-22T18:16:22.721Z,99299.56
2022-11-22T18:18:58.289Z,99293.44
2022-11-22T18:21:29.389Z,99294.31
2022-11-22T18:23:58.977Z,99296.97
2022-11-22T18:26:42.209Z,99293.44
2022-11-22T18:31:59.724Z,99292.56
2022-11-22T18:34:27.980Z,99279.50
2022-11-22T18:37:00.348Z,99287.34
2022-11-22T18:39:29.253Z,99286.47
2022-11-22T18:41:57.107Z,99280.38
2022-11-22T18:44:24.464Z,99273.34
2022-11-22T18:46:51.898Z,99275.09
2022-11-22T18:49:19.517Z,99275.06
2022-11-22T18:51:46.476Z,99265.47
2022-11-22T18:54:13.875Z,99272.44
2022-11-22T18:56:41.268Z,99263.72
2022-11-22T18:59:13.015Z,99268.06
2022-11-22T19:01:44.005Z,99271.53
2022-11-22T19:04:14.659Z,99263.66
2022-11-22T19:06:42.769Z,99258.41
2022-11-22T19:09:09.756Z,99253.16
2022-11-22T19:11:37.218Z,99236.59
2022-11-22T19:14:05.492Z,99241.78
2022-11-22T19:16:32.827Z,99241.75
2022-11-22T19:19:00.742Z,99236.50
2022-11-22T19:21:29.237Z,99240.91
2022-11-22T19:23:57.399Z,99250.50
2022-11-22T19:26:26.465Z,99246.97
2022-11-22T19:28:59.013Z,99246.09
2022-11-22T19:31:29.591Z,99242.56
2022-11-22T19:33:59.699Z,99236.44
2022-11-22T19:36:33.287Z,99238.16
2022-11-22T19:39:03.826Z,99244.25
2022-11-22T19:41:31.591Z,99243.38
2022-11-22T19:44:00.527Z,99239.84
2022-11-22T19:46:29.495Z,99247.75
2022-11-22T19:48:59.227Z,99239.00
2022-11-22T19:51:28.694Z,99227.62
2022-11-22T19:53:59.902Z,99234.59
2022-11-22T19:56:32.294Z,99227.56
2022-11-22T19:59:02.074Z,99218.81
2022-11-22T20:01:32.356Z,99219.72
2022-11-22T20:04:05.891Z,99216.19
2022-11-22T20:06:35.180Z,99220.56
2022-11-22T20:09:09.817Z,99220.53
2022-11-22T20:11:39.062Z,99217.97
2022-11-22T20:14:07.398Z,99217.03
2022-11-22T20:16:34.812Z,99219.62
2022-11-22T20:19:05.305Z,99213.53
2022-11-22T20:21:34.352Z,99216.16
2022-11-22T20:24:03.226Z,99216.16
2022-11-22T20:26:32.191Z,99223.09
2022-11-22T20:29:05.120Z,99212.62
2022-11-22T20:31:34.294Z,99211.75
2022-11-22T20:34:03.119Z,99209.97
2022-11-22T20:36:33.955Z,99209.97
2022-11-22T20:39:06.759Z,99202.97
2022-11-22T20:41:36.172Z,99205.56
2022-11-22T20:44:03.493Z,99197.72
2022-11-22T20:46:30.861Z,99208.19
2022-11-22T20:48:58.916Z,99202.94
2022-11-22T20:51:28.113Z,99197.66
2022-11-22T20:53:57.456Z,99199.41
2022-11-22T20:56:25.695Z,99193.28
2022-11-22T20:58:52.762Z,99189.78
2022-11-22T21:01:24.982Z,99190.66
2022-11-22T21:03:53.941Z,99188.91
2022-11-22T21:06:23.023Z,99188.91
2022-11-22T21:08:50.106Z,99202.88
2022-11-22T21:11:18.903Z,99201.94
2022-11-22T21:13:47.598Z,99202.81
2022-11-22T21:16:28.810Z,99188.84
2022-11-22T21:18:58.446Z,99194.13
2022-11-22T21:21:26.376Z,99196.75
2022-11-22T21:23:55.614Z,99200.19
2022-11-22T21:26:23.963Z,99201.06
2022-11-22T21:28:51.028Z,99194.94
2022-11-22T21:31:18.532Z,99193.22
2022-11-22T21:33:45.897Z,99191.47
2022-11-22T21:36:12.797Z,99198.47
2022-11-22T21:38:39.548Z,99189.72
2022-11-22T21:41:38.300Z,99192.37
2022-11-22T21:43:56.929Z,99196.75
2022-11-22T21:46:25.101Z,99189.75
2022-11-22T21:48:52.239Z,99188.91
2022-11-22T21:51:19.556Z,99188.91
2022-11-22T21:53:46.263Z,99202.00
2022-11-22T21:56:13.028Z,99197.62
2022-11-22T21:58:39.822Z,99197.62
2022-11-22T22:01:15.682Z,99195.00
2022-11-22T22:03:42.441Z,99196.75
2022-11-22T22:06:09.331Z,99195.00
2022-11-22T22:08:36.439Z,99189.78
2022-11-22T22:11:05.367Z,99188.91
2022-11-22T22:13:32.825Z,99197.66
2022-11-22T22:16:03.525Z,99187.22
2022-11-22T22:18:37.940Z,99185.50
2022-11-22T22:21:07.674Z,99188.19
2022-11-22T22:23:36.322Z,99168.19
2022-11-22T22:26:08.378Z,99181.22
2022-11-22T22:28:37.995Z,99182.94
2022-11-22T22:31:10.508Z,99183.81
2022-11-22T22:33:39.837Z,99182.94
2022-11-22T22:36:08.122Z,99190.78
2022-11-22T22:38:35.627Z,99183.84
2022-11-22T22:41:04.370Z,99189.06
2022-11-22T22:43:35.443Z,99193.41
2022-11-22T22:46:19.605Z,99183.78
2022-11-22T22:48:48.008Z,99182.06
2022-11-22T22:51:27.542Z,99182.94
2022-11-22T22:53:58.124Z,99186.47
2022-11-22T22:56:25.298Z,99188.28
2022-11-22T22:58:56.224Z,99188.28
2022-11-22T23:01:27.746Z,99183.88
2022-11-22T23:03:59.691Z,99185.63
2022-11-22T23:06:29.801Z,99185.63
2022-11-22T23:08:57.555Z,99191.69
2022-11-22T23:11:46.406Z,99194.34
2022-11-22T23:14:15.215Z,99196.97
2022-11-22T23:16:42.231Z,99203.91
2022-11-22T23:19:09.571Z,99202.19
2022-11-22T23:21:36.406Z,99199.56
2022-11-22T23:24:03.830Z,99189.09
2022-11-22T23:26:31.174Z,99186.50
2022-11-22T23:28:59.162Z,99181.25
2022-11-22T23:31:26.939Z,99184.72
2022-11-22T23:33:54.504Z,99187.34
2022-11-22T23:36:22.944Z,99180.31
2022-11-22T23:38:49.700Z,99175.97
2022-11-22T23:41:21.068Z,99181.22
2022-11-22T23:43:52.637Z,99183.81
2022-11-22T23:46:19.483Z,99171.63
2022-11-22T23:48:48.323Z,99179.44
2022-11-22T23:51:15.628Z,99175.91
2022-11-22T23:53:42.520Z,99169.91
2022-11-22T23:56:21.840Z,99172.47
2022-11-22T23:58:49.580Z,99169.87
