createdAt,value
2022-08-03T00:03:23.860Z,84.62
2022-08-03T00:13:26.850Z,85.30
2022-08-03T00:23:51.129Z,85.73
2022-08-03T00:33:58.108Z,86.11
2022-08-03T00:44:01.962Z,86.67
2022-08-03T00:54:04.934Z,87.53
2022-08-03T01:04:07.765Z,87.65
2022-08-03T01:14:18.897Z,88.18
2022-08-03T01:24:49.604Z,88.40
2022-08-03T01:34:59.922Z,88.77
2022-08-03T01:45:03.652Z,89.11
2022-08-03T01:55:07.768Z,89.54
2022-08-03T02:05:11.877Z,90.13
2022-08-03T02:15:16.412Z,89.95
2022-08-03T02:25:18.960Z,90.43
2022-08-03T02:35:24.702Z,91.02
2022-08-03T02:45:28.718Z,91.52
2022-08-03T02:55:34.187Z,91.52
2022-08-03T03:05:52.072Z,92.14
2022-08-03T03:16:01.880Z,92.17
2022-08-03T03:26:05.577Z,93.03
2022-08-03T03:36:08.958Z,93.06
2022-08-03T03:46:13.706Z,93.03
2022-08-03T03:56:15.946Z,93.65
2022-08-03T04:06:37.341Z,94.67
2022-08-03T04:16:44.052Z,94.55
2022-08-03T04:26:52.579Z,94.48
2022-08-03T04:37:03.717Z,94.82
2022-08-03T04:47:07.505Z,95.23
2022-08-03T04:57:22.394Z,95.32
2022-08-03T05:07:36.144Z,95.07
2022-08-03T05:17:39.346Z,94.15
2022-08-03T05:27:41.857Z,93.74
2022-08-03T05:37:54.525Z,93.42
2022-08-03T05:48:00.910Z,92.14
2022-08-03T05:58:04.169Z,90.91
2022-08-03T06:08:07.324Z,88.66
2022-08-03T06:18:10.000Z,86.95
2022-08-03T06:28:42.492Z,84.14
2022-08-03T06:38:40.499Z,81.87
2022-08-03T06:48:44.563Z,77.92
2022-08-03T06:58:47.930Z,76.67
2022-08-03T07:08:52.914Z,73.28
2022-08-03T07:18:57.529Z,68.45
2022-08-03T07:29:01.878Z,67.99
2022-08-03T07:39:18.707Z,64.52
2022-08-03T07:49:21.825Z,62.67
2022-08-03T07:59:24.237Z,61.71
2022-08-03T08:09:28.143Z,58.65
2022-08-03T08:19:31.886Z,55.30
2022-08-03T08:40:14.514Z,50.65
2022-08-03T08:50:27.902Z,52.35
2022-08-03T09:00:31.803Z,49.91
2022-08-03T09:10:35.388Z,50.34
2022-08-03T09:20:40.152Z,49.52
2022-08-03T09:30:47.168Z,47.38
2022-08-03T09:41:51.928Z,47.82
2022-08-03T09:52:31.766Z,45.58
2022-08-03T10:02:40.045Z,44.06
2022-08-03T10:12:45.711Z,44.96
2022-08-03T10:22:50.026Z,43.02
2022-08-03T10:33:03.595Z,39.44
2022-08-03T10:55:20.677Z,40.31
2022-08-03T11:05:49.757Z,37.05
2022-08-03T11:16:02.260Z,38.01
2022-08-03T11:26:27.151Z,37.36
2022-08-03T11:36:33.439Z,35.31
2022-08-03T11:46:43.009Z,33.88
2022-08-03T11:56:49.860Z,32.53
2022-08-03T12:07:04.489Z,33.87
2022-08-03T12:17:08.952Z,32.55
2022-08-03T12:27:32.896Z,33.20
2022-08-03T12:37:40.093Z,31.82
2022-08-03T12:48:02.386Z,30.17
2022-08-03T12:58:08.708Z,31.45
2022-08-03T13:08:25.603Z,30.14
2022-08-03T13:18:36.162Z,28.62
2022-08-03T13:28:43.825Z,28.09
2022-08-03T13:38:48.512Z,28.37
2022-08-03T13:48:54.661Z,30.79
2022-08-03T14:00:08.795Z,28.24
2022-08-03T14:10:03.125Z,29.42
2022-08-03T14:20:37.512Z,26.88
2022-08-03T14:30:36.021Z,25.79
2022-08-03T14:40:43.099Z,25.49
2022-08-03T14:50:50.971Z,25.45
2022-08-03T15:00:56.785Z,27.00
2022-08-03T15:11:09.286Z,28.16
2022-08-03T15:21:16.610Z,28.07
2022-08-03T15:31:38.086Z,31.39
2022-08-03T15:41:43.228Z,33.09
2022-08-03T15:51:46.721Z,31.05
2022-08-03T16:13:00.842Z,34.86
2022-08-03T16:23:15.223Z,36.52
2022-08-03T16:33:45.082Z,37.68
2022-08-03T16:43:57.078Z,40.14
2022-08-03T16:54:07.374Z,38.91
2022-08-03T17:04:14.920Z,44.01
2022-08-03T17:14:29.286Z,45.60
2022-08-03T17:24:40.803Z,47.01
2022-08-03T17:34:49.973Z,48.22
2022-08-03T17:45:06.693Z,49.58
2022-08-03T17:55:58.552Z,49.73
2022-08-03T18:06:12.934Z,50.28
2022-08-03T18:16:25.038Z,52.02
2022-08-03T18:26:30.464Z,53.66
2022-08-03T18:36:38.112Z,57.09
2022-08-03T18:47:06.974Z,58.73
2022-08-03T18:57:20.228Z,59.72
2022-08-03T19:07:35.848Z,61.65
2022-08-03T19:17:52.547Z,63.19
2022-08-03T19:28:02.723Z,63.90
2022-08-03T19:38:11.612Z,64.04
2022-08-03T19:48:20.954Z,64.14
2022-08-03T19:58:32.515Z,65.12
2022-08-03T20:08:37.991Z,66.00
2022-08-03T20:18:48.233Z,67.29
2022-08-03T20:28:53.733Z,68.25
2022-08-03T20:38:58.352Z,69.00
2022-08-03T20:49:03.806Z,70.24
2022-08-03T20:59:14.998Z,70.95
2022-08-03T21:09:20.591Z,71.85
2022-08-03T21:19:30.936Z,71.95
2022-08-03T21:29:52.969Z,72.59
2022-08-03T21:39:57.457Z,73.78
2022-08-03T21:50:08.929Z,74.60
2022-08-03T22:00:24.041Z,74.70
2022-08-03T22:10:29.160Z,75.82
2022-08-03T22:20:32.224Z,76.29
2022-08-03T22:30:35.670Z,76.90
2022-08-03T22:40:39.344Z,77.29
2022-08-03T22:50:46.588Z,78.13
2022-08-03T23:01:03.488Z,78.62
2022-08-03T23:11:10.976Z,79.40
2022-08-03T23:21:15.322Z,80.00
2022-08-03T23:31:19.732Z,79.80
2022-08-03T23:41:23.069Z,80.07
2022-08-03T23:51:47.253Z,80.71
