createdAt,value
2022-08-26T00:02:08.362Z,14.80
2022-08-26T00:05:15.290Z,14.20
2022-08-26T00:08:22.562Z,17.60
2022-08-26T00:11:29.159Z,15.30
2022-08-26T00:14:35.419Z,14.20
2022-08-26T00:17:42.063Z,13.00
2022-08-26T00:20:48.511Z,14.70
2022-08-26T00:23:55.164Z,14.40
2022-08-26T00:27:01.429Z,13.50
2022-08-26T00:30:11.071Z,12.80
2022-08-26T00:33:17.584Z,12.70
2022-08-26T00:36:24.898Z,16.30
2022-08-26T00:39:35.836Z,12.20
2022-08-26T00:42:46.076Z,13.60
2022-08-26T00:45:56.851Z,14.20
2022-08-26T00:49:11.842Z,15.80
2022-08-26T00:52:21.194Z,15.80
2022-08-26T00:55:38.054Z,17.70
2022-08-26T00:58:45.504Z,13.90
2022-08-26T01:01:52.129Z,13.10
2022-08-26T01:05:01.329Z,13.70
2022-08-26T01:08:09.883Z,15.60
2022-08-26T01:11:16.925Z,18.60
2022-08-26T01:14:26.405Z,14.40
2022-08-26T01:17:33.844Z,18.20
2022-08-26T01:20:48.785Z,15.30
2022-08-26T01:23:57.467Z,15.00
2022-08-26T01:27:06.829Z,13.40
2022-08-26T01:30:15.486Z,15.80
2022-08-26T01:33:25.600Z,16.70
2022-08-26T01:36:32.161Z,14.90
2022-08-26T01:39:40.244Z,14.80
2022-08-26T01:42:49.289Z,13.00
2022-08-26T01:45:57.149Z,14.10
2022-08-26T01:49:07.837Z,13.00
2022-08-26T01:52:17.857Z,14.00
2022-08-26T01:55:33.176Z,13.30
2022-08-26T02:01:47.876Z,12.40
2022-08-26T02:04:59.682Z,13.10
2022-08-26T02:08:06.586Z,14.20
2022-08-26T02:11:13.561Z,13.00
2022-08-26T02:14:24.111Z,14.50
2022-08-26T02:17:38.737Z,15.00
2022-08-26T02:20:45.102Z,13.00
2022-08-26T02:23:52.169Z,16.00
2022-08-26T02:26:59.426Z,18.20
2022-08-26T02:30:10.371Z,12.90
2022-08-26T02:33:17.107Z,16.10
2022-08-26T02:36:25.129Z,12.10
2022-08-26T02:39:37.035Z,13.40
2022-08-26T02:42:43.865Z,13.70
2022-08-26T02:45:50.021Z,16.90
2022-08-26T02:48:56.360Z,14.80
2022-08-26T02:52:02.549Z,14.20
2022-08-26T02:55:10.779Z,15.00
2022-08-26T02:58:17.041Z,15.30
2022-08-26T03:01:28.227Z,14.50
2022-08-26T03:04:34.995Z,14.30
2022-08-26T03:07:41.424Z,12.30
2022-08-26T03:10:48.076Z,14.20
2022-08-26T03:13:55.670Z,13.20
2022-08-26T03:17:01.886Z,12.30
2022-08-26T03:20:09.902Z,13.70
2022-08-26T03:23:16.106Z,13.00
2022-08-26T03:26:23.185Z,14.80
2022-08-26T03:29:49.459Z,13.50
2022-08-26T03:32:57.269Z,14.90
2022-08-26T03:36:04.166Z,14.20
2022-08-26T03:39:13.138Z,14.40
2022-08-26T03:42:21.485Z,13.10
2022-08-26T03:45:28.200Z,12.70
2022-08-26T03:48:34.617Z,11.90
2022-08-26T03:51:41.404Z,12.30
2022-08-26T03:54:48.314Z,13.90
2022-08-26T03:57:55.030Z,11.80
2022-08-26T04:01:02.020Z,13.70
2022-08-26T04:04:08.641Z,15.50
2022-08-26T04:07:15.424Z,12.70
2022-08-26T04:10:28.707Z,14.60
2022-08-26T04:13:36.228Z,29.50
2022-08-26T04:16:42.671Z,16.60
2022-08-26T04:19:49.314Z,14.40
2022-08-26T04:26:01.337Z,17.50
2022-08-26T04:29:09.815Z,15.80
2022-08-26T04:32:16.453Z,22.30
2022-08-26T04:35:25.696Z,16.40
2022-08-26T04:38:32.691Z,23.10
2022-08-26T04:41:40.156Z,18.20
2022-08-26T04:44:46.562Z,15.40
2022-08-26T04:47:56.513Z,17.70
2022-08-26T04:51:03.315Z,21.00
2022-08-26T04:54:11.779Z,20.00
2022-08-26T04:57:17.998Z,20.20
2022-08-26T05:00:24.986Z,21.00
2022-08-26T05:03:32.493Z,20.90
2022-08-26T05:06:38.915Z,20.40
2022-08-26T05:09:45.529Z,19.50
2022-08-26T05:12:51.680Z,20.10
2022-08-26T05:16:01.200Z,14.30
2022-08-26T05:19:08.567Z,13.80
2022-08-26T05:22:15.013Z,26.10
2022-08-26T05:25:21.390Z,24.20
2022-08-26T05:28:29.749Z,20.40
2022-08-26T05:31:36.954Z,13.60
2022-08-26T05:34:43.134Z,15.10
2022-08-26T05:37:49.404Z,13.50
2022-08-26T05:40:55.559Z,14.20
2022-08-26T05:44:03.574Z,12.60
2022-08-26T05:47:09.893Z,14.40
2022-08-26T05:50:16.130Z,13.50
2022-08-26T05:53:23.992Z,14.50
2022-08-26T05:56:32.783Z,14.60
2022-08-26T05:59:38.942Z,14.00
2022-08-26T06:02:45.104Z,12.20
2022-08-26T06:05:54.891Z,15.00
2022-08-26T06:09:02.202Z,12.00
2022-08-26T06:12:08.987Z,15.00
2022-08-26T06:15:15.746Z,13.00
2022-08-26T06:18:24.003Z,15.70
2022-08-26T06:21:34.238Z,14.00
2022-08-26T06:24:58.087Z,17.00
2022-08-26T06:28:05.563Z,13.20
2022-08-26T06:31:11.863Z,13.40
2022-08-26T06:34:18.111Z,13.40
2022-08-26T06:37:24.246Z,17.60
2022-08-26T06:40:31.279Z,13.90
2022-08-26T06:43:37.569Z,13.00
2022-08-26T06:46:44.402Z,11.90
2022-08-26T06:49:51.046Z,11.30
2022-08-26T06:52:56.980Z,14.80
2022-08-26T06:56:06.947Z,18.50
2022-08-26T06:59:15.458Z,19.40
2022-08-26T07:02:21.756Z,13.40
2022-08-26T07:05:28.083Z,13.90
2022-08-26T07:08:35.977Z,14.90
2022-08-26T07:11:42.524Z,14.20
2022-08-26T07:14:48.698Z,13.00
2022-08-26T07:17:54.865Z,15.30
2022-08-26T07:21:03.858Z,15.00
2022-08-26T07:24:11.297Z,19.10
2022-08-26T07:27:18.719Z,16.70
2022-08-26T07:30:25.972Z,14.80
2022-08-26T07:33:32.328Z,19.80
2022-08-26T07:36:39.585Z,14.30
2022-08-26T07:39:45.902Z,17.40
2022-08-26T07:42:53.074Z,14.50
2022-08-26T07:45:59.347Z,16.10
2022-08-26T07:49:05.849Z,17.20
2022-08-26T07:52:12.878Z,16.50
2022-08-26T07:55:19.634Z,18.40
2022-08-26T07:58:25.824Z,16.30
2022-08-26T08:01:32.243Z,14.90
2022-08-26T08:04:39.439Z,20.40
2022-08-26T08:07:45.887Z,17.10
2022-08-26T08:10:52.787Z,16.60
2022-08-26T08:14:01.150Z,17.00
2022-08-26T08:17:07.571Z,16.40
2022-08-26T08:20:15.719Z,21.30
2022-08-26T08:23:21.892Z,15.80
2022-08-26T08:26:30.183Z,15.00
2022-08-26T08:29:37.419Z,15.00
2022-08-26T08:32:44.533Z,14.00
2022-08-26T08:35:50.910Z,14.90
2022-08-26T08:38:57.073Z,14.20
2022-08-26T08:42:31.359Z,15.10
2022-08-26T08:45:41.034Z,13.80
2022-08-26T08:48:52.788Z,15.60
2022-08-26T08:52:06.746Z,17.20
2022-08-26T08:55:18.014Z,15.90
2022-08-26T08:58:29.085Z,13.70
2022-08-26T09:01:48.221Z,13.10
2022-08-26T09:05:14.914Z,14.10
2022-08-26T09:08:28.616Z,12.10
2022-08-26T09:11:36.397Z,15.70
2022-08-26T09:14:51.119Z,11.90
2022-08-26T09:18:06.633Z,13.80
2022-08-26T09:21:17.916Z,13.00
2022-08-26T09:24:24.218Z,16.10
2022-08-26T09:27:44.614Z,15.60
2022-08-26T09:31:03.509Z,12.00
2022-08-26T09:34:19.379Z,13.40
2022-08-26T09:37:41.728Z,11.80
2022-08-26T09:40:59.437Z,13.50
2022-08-26T09:44:28.494Z,16.50
2022-08-26T09:47:39.350Z,18.40
2022-08-26T09:50:57.055Z,11.40
2022-08-26T09:54:05.770Z,12.70
2022-08-26T09:57:21.044Z,15.10
2022-08-26T10:00:34.831Z,14.70
2022-08-26T10:03:45.351Z,10.70
2022-08-26T10:07:00.881Z,13.80
2022-08-26T10:10:12.094Z,14.50
2022-08-26T10:13:24.459Z,11.50
2022-08-26T10:16:36.187Z,10.20
2022-08-26T10:19:56.868Z,11.80
2022-08-26T10:23:06.594Z,12.80
2022-08-26T10:26:17.899Z,13.10
2022-08-26T10:29:30.976Z,14.60
2022-08-26T10:32:42.351Z,12.70
2022-08-26T10:35:53.214Z,13.50
2022-08-26T10:39:04.854Z,15.30
2022-08-26T10:42:16.235Z,13.30
2022-08-26T10:45:25.660Z,13.80
2022-08-26T10:48:43.021Z,13.00
2022-08-26T10:51:58.075Z,10.70
2022-08-26T10:55:10.423Z,11.00
2022-08-26T10:58:37.920Z,12.00
2022-08-26T11:01:52.589Z,14.50
2022-08-26T11:05:03.122Z,10.70
2022-08-26T11:08:32.863Z,10.50
2022-08-26T11:11:48.982Z,12.30
2022-08-26T11:14:58.714Z,14.20
2022-08-26T11:18:08.131Z,11.30
2022-08-26T11:21:49.560Z,11.60
2022-08-26T11:25:16.399Z,11.30
2022-08-26T11:28:37.542Z,12.50
2022-08-26T11:31:58.723Z,11.30
2022-08-26T11:35:08.306Z,10.40
2022-08-26T11:38:23.220Z,11.30
2022-08-26T11:41:31.463Z,12.70
2022-08-26T11:44:49.073Z,13.90
2022-08-26T11:47:55.946Z,13.80
2022-08-26T11:51:05.149Z,9.60
2022-08-26T11:54:17.702Z,12.70
2022-08-26T11:57:43.562Z,11.10
2022-08-26T12:00:58.497Z,13.80
2022-08-26T12:04:07.615Z,10.40
2022-08-26T12:07:13.723Z,11.20
2022-08-26T12:10:30.770Z,10.30
2022-08-26T12:13:39.255Z,13.00
2022-08-26T12:16:45.701Z,13.00
2022-08-26T12:19:52.098Z,11.00
2022-08-26T12:22:59.275Z,11.50
2022-08-26T12:26:14.730Z,9.90
2022-08-26T12:29:29.259Z,13.40
2022-08-26T12:32:36.396Z,11.10
2022-08-26T12:35:43.354Z,9.10
2022-08-26T12:38:50.126Z,9.30
2022-08-26T12:41:58.115Z,11.90
2022-08-26T12:45:07.025Z,9.20
2022-08-26T12:48:14.997Z,7.30
2022-08-26T12:51:25.985Z,12.00
2022-08-26T12:54:46.162Z,9.20
2022-08-26T12:58:10.958Z,10.60
2022-08-26T13:01:24.558Z,10.10
2022-08-26T13:04:39.501Z,10.50
2022-08-26T13:11:03.153Z,14.10
2022-08-26T13:14:15.870Z,13.90
2022-08-26T13:17:31.204Z,11.10
2022-08-26T13:20:44.290Z,12.30
2022-08-26T13:23:51.584Z,12.50
2022-08-26T13:26:57.826Z,10.90
2022-08-26T13:30:04.061Z,13.10
2022-08-26T13:33:12.264Z,10.90
2022-08-26T13:36:20.931Z,9.60
2022-08-26T13:39:27.770Z,8.90
2022-08-26T13:42:34.371Z,10.50
2022-08-26T13:45:41.096Z,10.00
2022-08-26T13:48:47.362Z,11.80
2022-08-26T13:51:53.441Z,9.50
2022-08-26T13:55:00.184Z,9.50
2022-08-26T13:58:06.695Z,9.70
2022-08-26T14:01:13.390Z,8.40
2022-08-26T14:04:22.453Z,8.00
2022-08-26T14:07:33.741Z,8.70
2022-08-26T14:10:40.019Z,7.40
2022-08-26T14:13:46.312Z,9.70
2022-08-26T14:17:00.091Z,10.00
2022-08-26T14:20:09.339Z,12.60
2022-08-26T14:23:16.164Z,11.50
2022-08-26T14:26:29.134Z,10.40
2022-08-26T14:29:36.031Z,10.20
2022-08-26T14:32:46.007Z,10.10
2022-08-26T14:35:52.245Z,11.20
2022-08-26T14:39:00.905Z,8.00
2022-08-26T14:42:09.169Z,12.00
2022-08-26T14:45:19.585Z,10.00
2022-08-26T14:48:25.720Z,12.10
2022-08-26T14:51:32.049Z,10.30
2022-08-26T14:54:38.927Z,10.20
2022-08-26T14:57:45.681Z,11.30
2022-08-26T15:00:51.932Z,11.30
2022-08-26T15:03:58.261Z,10.10
2022-08-26T15:07:05.266Z,7.70
2022-08-26T15:10:14.094Z,11.70
2022-08-26T15:13:20.326Z,12.10
2022-08-26T15:16:27.419Z,12.20
2022-08-26T15:19:33.773Z,10.20
2022-08-26T15:22:43.383Z,9.60
2022-08-26T15:25:49.560Z,10.10
2022-08-26T15:28:55.798Z,9.20
2022-08-26T15:32:01.994Z,11.10
2022-08-26T15:35:09.910Z,9.60
2022-08-26T15:38:16.120Z,10.00
2022-08-26T15:41:22.341Z,12.40
2022-08-26T15:44:28.806Z,12.40
2022-08-26T15:47:35.480Z,9.10
2022-08-26T15:51:02.668Z,9.70
2022-08-26T15:54:10.360Z,10.00
2022-08-26T15:57:19.123Z,9.80
2022-08-26T16:00:27.263Z,9.80
2022-08-26T16:03:33.541Z,10.90
2022-08-26T16:06:41.222Z,12.10
2022-08-26T16:09:49.197Z,9.80
2022-08-26T16:13:00.406Z,11.20
2022-08-26T16:16:07.197Z,11.80
2022-08-26T16:19:13.752Z,10.60
2022-08-26T16:22:20.054Z,12.20
2022-08-26T16:25:29.181Z,9.60
2022-08-26T16:28:35.386Z,12.40
2022-08-26T16:31:42.272Z,10.50
2022-08-26T16:34:56.187Z,10.40
2022-08-26T16:38:03.194Z,8.70
2022-08-26T16:41:10.460Z,10.20
2022-08-26T16:44:16.804Z,10.20
2022-08-26T16:47:23.329Z,9.30
2022-08-26T16:50:30.258Z,11.00
2022-08-26T16:53:36.301Z,10.90
2022-08-26T16:56:42.580Z,12.10
2022-08-26T16:59:48.728Z,11.60
2022-08-26T17:02:55.137Z,11.40
2022-08-26T17:06:01.550Z,9.20
2022-08-26T17:09:07.909Z,15.20
2022-08-26T17:12:14.159Z,17.70
2022-08-26T17:15:22.250Z,12.50
2022-08-26T17:18:30.721Z,9.90
2022-08-26T17:21:38.224Z,10.30
2022-08-26T17:24:44.822Z,11.70
2022-08-26T17:27:51.063Z,13.60
2022-08-26T17:30:59.385Z,12.60
2022-08-26T17:34:06.203Z,13.50
2022-08-26T17:37:12.411Z,12.30
2022-08-26T17:40:21.677Z,11.40
2022-08-26T17:43:28.228Z,10.10
2022-08-26T17:46:38.155Z,13.30
2022-08-26T17:49:44.526Z,12.30
2022-08-26T17:52:50.756Z,12.70
2022-08-26T17:55:57.223Z,12.20
2022-08-26T17:59:04.176Z,11.90
2022-08-26T18:02:10.866Z,11.90
2022-08-26T18:05:18.237Z,12.90
2022-08-26T18:08:24.774Z,11.30
2022-08-26T18:11:32.137Z,12.60
2022-08-26T18:14:38.462Z,11.30
2022-08-26T18:17:45.263Z,14.00
2022-08-26T18:20:51.879Z,13.00
2022-08-26T18:24:13.350Z,13.30
2022-08-26T18:27:20.266Z,12.40
2022-08-26T18:30:26.635Z,13.00
2022-08-26T18:33:32.865Z,12.00
2022-08-26T18:36:40.206Z,13.60
2022-08-26T18:39:46.281Z,12.20
2022-08-26T18:42:53.971Z,13.80
2022-08-26T18:46:06.863Z,12.30
2022-08-26T18:49:14.418Z,11.60
2022-08-26T18:52:20.604Z,12.90
2022-08-26T18:55:27.525Z,13.10
2022-08-26T18:58:33.626Z,14.50
2022-08-26T19:01:41.421Z,13.20
2022-08-26T19:04:47.614Z,13.80
2022-08-26T19:07:53.766Z,12.10
2022-08-26T19:11:00.859Z,14.40
2022-08-26T19:14:08.346Z,14.30
2022-08-26T19:17:14.576Z,10.90
2022-08-26T19:20:21.022Z,12.40
2022-08-26T19:23:32.089Z,16.20
2022-08-26T19:26:39.175Z,15.50
2022-08-26T19:29:46.911Z,14.30
2022-08-26T19:32:53.144Z,14.00
2022-08-26T19:35:59.298Z,16.00
2022-08-26T19:39:06.405Z,12.80
2022-08-26T19:42:14.137Z,13.80
2022-08-26T19:45:25.367Z,15.40
2022-08-26T19:48:31.958Z,14.20
2022-08-26T19:51:38.382Z,12.00
2022-08-26T19:54:44.563Z,13.50
2022-08-26T19:57:52.482Z,13.70
2022-08-26T20:00:58.603Z,11.70
2022-08-26T20:04:05.257Z,15.60
2022-08-26T20:07:15.293Z,13.40
2022-08-26T20:10:25.829Z,13.60
2022-08-26T20:13:32.324Z,16.70
2022-08-26T20:16:38.690Z,17.10
2022-08-26T20:20:02.593Z,13.90
2022-08-26T20:23:08.820Z,16.30
2022-08-26T20:26:15.117Z,13.10
2022-08-26T20:29:22.465Z,15.20
2022-08-26T20:32:31.588Z,13.10
2022-08-26T20:35:41.290Z,15.30
2022-08-26T20:38:47.530Z,14.30
2022-08-26T20:41:53.701Z,14.70
2022-08-26T20:44:59.969Z,15.50
2022-08-26T20:48:06.606Z,14.80
2022-08-26T20:51:13.208Z,14.10
2022-08-26T20:54:22.979Z,13.40
2022-08-26T20:57:31.551Z,13.30
2022-08-26T21:00:38.613Z,14.80
2022-08-26T21:03:45.003Z,14.30
2022-08-26T21:06:53.151Z,13.60
2022-08-26T21:09:59.731Z,13.20
2022-08-26T21:13:06.242Z,17.10
2022-08-26T21:16:12.770Z,15.90
2022-08-26T21:19:20.113Z,13.50
2022-08-26T21:22:26.657Z,13.20
2022-08-26T21:25:32.893Z,14.30
2022-08-26T21:28:40.253Z,14.20
2022-08-26T21:31:47.054Z,18.00
2022-08-26T21:34:57.981Z,13.50
2022-08-26T21:38:04.429Z,14.40
2022-08-26T21:41:13.293Z,15.10
2022-08-26T21:44:20.845Z,13.30
2022-08-26T21:47:27.357Z,14.20
2022-08-26T21:50:33.577Z,12.60
2022-08-26T21:53:40.113Z,14.00
2022-08-26T21:56:48.278Z,13.70
2022-08-26T21:59:54.646Z,15.10
2022-08-26T22:03:00.922Z,15.40
2022-08-26T22:06:07.937Z,15.50
2022-08-26T22:09:15.729Z,14.50
2022-08-26T22:12:21.953Z,14.40
2022-08-26T22:15:28.240Z,13.20
2022-08-26T22:18:34.999Z,14.40
2022-08-26T22:21:41.237Z,15.60
2022-08-26T22:24:47.692Z,14.10
2022-08-26T22:27:53.944Z,14.20
2022-08-26T22:31:00.654Z,11.70
2022-08-26T22:34:08.033Z,17.70
2022-08-26T22:37:14.297Z,15.90
2022-08-26T22:40:20.882Z,13.80
2022-08-26T22:43:28.900Z,13.20
2022-08-26T22:46:36.914Z,16.50
2022-08-26T22:49:43.065Z,12.80
2022-08-26T22:52:49.267Z,14.20
2022-08-26T22:55:55.550Z,18.10
2022-08-26T22:59:01.815Z,13.20
2022-08-26T23:02:08.249Z,12.10
2022-08-26T23:05:18.286Z,14.30
2022-08-26T23:08:25.924Z,12.80
2022-08-26T23:11:32.138Z,13.70
2022-08-26T23:14:40.769Z,15.90
2022-08-26T23:17:47.269Z,14.90
2022-08-26T23:21:02.202Z,14.10
2022-08-26T23:24:10.079Z,12.30
2022-08-26T23:27:16.834Z,14.10
2022-08-26T23:30:26.196Z,13.10
2022-08-26T23:33:46.289Z,13.10
2022-08-26T23:36:53.841Z,12.00
2022-08-26T23:40:03.465Z,16.00
2022-08-26T23:43:12.556Z,12.90
2022-08-26T23:46:18.894Z,14.50
2022-08-26T23:49:25.485Z,12.60
2022-08-26T23:52:49.802Z,11.30
2022-08-26T23:55:56.156Z,13.40
2022-08-26T23:59:02.422Z,13.30
