createdAt,value
2017-05-13T00:01:53.101Z,17.80
2017-05-13T00:04:20.606Z,17.88
2017-05-13T00:06:48.165Z,17.92
2017-05-13T00:09:15.722Z,17.62
2017-05-13T00:11:43.257Z,17.90
2017-05-13T00:14:10.895Z,17.81
2017-05-13T00:16:38.441Z,17.46
2017-05-13T00:19:06.356Z,17.35
2017-05-13T00:21:33.891Z,17.40
2017-05-13T00:24:01.436Z,17.32
2017-05-13T00:26:29.001Z,17.54
2017-05-13T00:28:56.525Z,17.75
2017-05-13T00:31:24.148Z,17.70
2017-05-13T00:33:51.690Z,17.45
2017-05-13T00:36:19.231Z,17.61
2017-05-13T00:38:46.795Z,17.78
2017-05-13T00:41:14.700Z,17.84
2017-05-13T00:43:42.226Z,17.78
2017-05-13T00:46:09.763Z,17.60
2017-05-13T00:48:37.306Z,17.58
2017-05-13T00:51:04.836Z,17.59
2017-05-13T00:53:32.432Z,17.63
2017-05-13T00:55:59.995Z,17.37
2017-05-13T00:58:27.585Z,17.30
2017-05-13T01:00:55.140Z,17.18
2017-05-13T01:03:22.660Z,17.12
2017-05-13T01:05:50.492Z,17.24
2017-05-13T01:08:18.021Z,17.26
2017-05-13T01:10:45.549Z,17.08
2017-05-13T01:13:13.113Z,17.21
2017-05-13T01:15:40.660Z,17.39
2017-05-13T01:18:08.625Z,17.49
2017-05-13T01:20:36.177Z,17.59
2017-05-13T01:23:03.719Z,17.50
2017-05-13T01:25:31.287Z,17.52
2017-05-13T01:27:58.840Z,17.44
2017-05-13T01:30:26.728Z,17.49
2017-05-13T01:32:54.243Z,17.17
2017-05-13T01:35:21.772Z,17.01
2017-05-13T01:37:49.333Z,16.94
2017-05-13T01:40:16.916Z,16.87
2017-05-13T01:42:44.440Z,16.80
2017-05-13T01:45:11.964Z,16.77
2017-05-13T01:47:39.552Z,16.63
2017-05-13T01:50:07.363Z,16.62
2017-05-13T01:52:34.853Z,16.52
2017-05-13T01:55:02.394Z,16.52
2017-05-13T01:57:29.946Z,16.68
2017-05-13T01:59:57.473Z,16.91
2017-05-13T02:02:25.302Z,17.09
2017-05-13T02:04:52.827Z,16.90
2017-05-13T02:07:20.352Z,16.94
2017-05-13T02:09:47.912Z,17.04
2017-05-13T02:12:15.435Z,16.90
2017-05-13T02:14:43.171Z,16.82
2017-05-13T02:17:10.705Z,16.99
2017-05-13T02:19:38.260Z,16.81
2017-05-13T02:22:06.180Z,16.79
2017-05-13T02:24:33.696Z,16.72
2017-05-13T02:27:01.284Z,16.69
2017-05-13T02:29:28.856Z,16.67
2017-05-13T02:31:56.412Z,16.91
2017-05-13T02:34:23.972Z,17.00
2017-05-13T02:36:51.595Z,17.12
2017-05-13T02:39:19.411Z,16.97
2017-05-13T02:41:47.005Z,17.12
2017-05-13T02:44:14.535Z,16.86
2017-05-13T02:46:42.139Z,16.84
2017-05-13T02:49:09.715Z,16.62
2017-05-13T02:51:37.500Z,16.47
2017-05-13T02:54:05.076Z,16.62
2017-05-13T02:56:32.709Z,16.76
2017-05-13T02:59:00.334Z,16.81
2017-05-13T03:01:27.912Z,16.81
2017-05-13T03:03:55.548Z,16.94
2017-05-13T03:06:23.072Z,17.00
2017-05-13T03:08:50.736Z,17.00
2017-05-13T03:11:18.433Z,16.96
2017-05-13T03:13:45.959Z,16.92
2017-05-13T03:16:13.835Z,16.88
2017-05-13T03:18:41.357Z,16.97
2017-05-13T03:21:08.926Z,16.97
2017-05-13T03:23:36.467Z,16.83
2017-05-13T03:26:03.994Z,16.90
2017-05-13T03:28:31.531Z,16.92
2017-05-13T03:30:59.070Z,16.78
2017-05-13T03:33:26.975Z,16.79
2017-05-13T03:35:54.507Z,16.76
2017-05-13T03:38:22.033Z,16.80
2017-05-13T03:40:49.611Z,16.85
2017-05-13T03:43:17.197Z,16.93
2017-05-13T03:45:45.009Z,16.94
2017-05-13T03:48:12.569Z,16.86
2017-05-13T03:50:40.119Z,16.81
2017-05-13T03:53:07.715Z,16.83
2017-05-13T03:55:35.255Z,16.82
2017-05-13T03:58:03.069Z,16.89
2017-05-13T04:00:30.618Z,16.77
2017-05-13T04:02:58.151Z,16.72
2017-05-13T04:05:25.704Z,16.84
2017-05-13T04:07:53.233Z,16.67
2017-05-13T04:10:20.792Z,16.44
2017-05-13T04:12:48.370Z,16.37
2017-05-13T04:15:16.184Z,16.33
2017-05-13T04:17:43.703Z,16.53
2017-05-13T04:20:11.244Z,16.35
2017-05-13T04:22:38.820Z,16.11
2017-05-13T04:25:06.345Z,16.18
2017-05-13T04:27:33.904Z,16.22
2017-05-13T04:30:01.434Z,16.20
2017-05-13T04:32:29.273Z,16.40
2017-05-13T04:34:56.802Z,16.42
2017-05-13T04:37:24.330Z,16.40
2017-05-13T04:39:51.889Z,16.35
2017-05-13T04:42:19.408Z,16.24
2017-05-13T04:44:47.378Z,16.18
2017-05-13T04:47:14.905Z,16.35
2017-05-13T04:49:42.434Z,16.56
2017-05-13T04:52:09.993Z,16.53
2017-05-13T04:54:37.531Z,16.58
2017-05-13T04:57:05.080Z,16.69
2017-05-13T04:59:32.607Z,16.59
2017-05-13T05:02:00.459Z,16.85
2017-05-13T05:04:27.989Z,16.93
2017-05-13T05:06:55.536Z,16.95
2017-05-13T05:09:23.107Z,16.98
2017-05-13T05:11:50.634Z,17.03
2017-05-13T05:14:18.215Z,17.08
2017-05-13T05:16:45.744Z,17.20
2017-05-13T05:19:13.287Z,17.23
2017-05-13T05:21:40.831Z,17.04
2017-05-13T05:24:08.399Z,17.05
2017-05-13T05:26:35.956Z,17.08
2017-05-13T05:29:03.873Z,16.86
2017-05-13T05:31:31.407Z,16.89
2017-05-13T05:33:58.932Z,16.99
2017-05-13T05:36:26.492Z,17.12
2017-05-13T05:38:54.023Z,17.08
2017-05-13T05:41:21.945Z,17.13
2017-05-13T05:43:49.476Z,17.27
2017-05-13T05:46:17.089Z,17.23
2017-05-13T05:48:44.660Z,17.31
2017-05-13T05:51:12.268Z,17.16
2017-05-13T05:53:40.269Z,17.20
2017-05-13T05:56:07.804Z,17.19
2017-05-13T05:58:35.431Z,17.19
2017-05-13T06:01:03.034Z,17.18
2017-05-13T06:03:30.563Z,17.22
2017-05-13T06:05:58.124Z,17.29
2017-05-13T06:08:25.643Z,17.23
2017-05-13T06:10:53.231Z,17.24
2017-05-13T06:13:20.868Z,17.29
2017-05-13T06:15:48.446Z,17.31
2017-05-13T06:18:16.024Z,17.30
2017-05-13T06:20:43.549Z,17.43
2017-05-13T06:23:11.217Z,17.47
2017-05-13T06:25:38.839Z,17.57
2017-05-13T06:28:06.448Z,17.58
2017-05-13T06:30:34.029Z,17.65
2017-05-13T06:33:01.686Z,17.64
2017-05-13T06:35:29.255Z,17.68
2017-05-13T06:37:56.786Z,17.79
2017-05-13T06:40:24.416Z,17.86
2017-05-13T06:42:51.931Z,17.90
2017-05-13T06:45:19.496Z,18.02
2017-05-13T06:47:47.012Z,18.08
2017-05-13T06:50:14.537Z,18.18
2017-05-13T06:52:42.068Z,18.32
2017-05-13T06:55:09.587Z,18.41
2017-05-13T06:57:37.144Z,18.36
2017-05-13T07:00:04.660Z,18.38
2017-05-13T07:02:32.219Z,18.40
2017-05-13T07:04:59.730Z,18.43
2017-05-13T07:07:27.249Z,18.50
2017-05-13T07:09:54.808Z,18.60
2017-05-13T07:12:22.349Z,18.72
2017-05-13T07:14:49.906Z,18.65
2017-05-13T07:17:17.433Z,18.85
2017-05-13T07:19:45.274Z,18.83
2017-05-13T07:22:12.794Z,18.86
2017-05-13T07:24:40.303Z,18.98
2017-05-13T07:27:08.228Z,18.89
2017-05-13T07:29:35.844Z,18.80
2017-05-13T07:32:03.381Z,18.84
2017-05-13T07:34:31.256Z,18.86
2017-05-13T07:36:58.787Z,18.95
2017-05-13T07:39:26.310Z,19.07
2017-05-13T07:41:53.887Z,19.12
2017-05-13T07:44:21.512Z,19.10
2017-05-13T07:46:49.051Z,19.00
2017-05-13T07:49:16.630Z,18.95
2017-05-13T07:51:44.176Z,19.16
2017-05-13T07:54:11.699Z,19.25
2017-05-13T07:56:39.249Z,19.18
2017-05-13T07:59:06.771Z,19.13
2017-05-13T08:01:34.664Z,19.27
2017-05-13T08:04:02.184Z,19.05
2017-05-13T08:06:29.758Z,18.86
2017-05-13T08:08:57.400Z,18.89
2017-05-13T08:11:24.924Z,18.96
2017-05-13T08:13:52.982Z,19.00
2017-05-13T08:16:20.478Z,18.92
2017-05-13T08:18:48.049Z,19.03
2017-05-13T08:21:15.655Z,18.82
2017-05-13T08:23:43.220Z,18.93
2017-05-13T08:26:10.783Z,19.03
2017-05-13T08:28:38.352Z,19.05
2017-05-13T08:31:06.253Z,19.13
2017-05-13T08:33:33.763Z,19.21
2017-05-13T08:36:01.279Z,19.29
2017-05-13T08:38:28.808Z,19.17
2017-05-13T08:40:56.336Z,18.94
2017-05-13T08:43:23.895Z,19.08
2017-05-13T08:45:51.422Z,19.29
2017-05-13T08:48:18.987Z,19.35
2017-05-13T08:50:46.637Z,19.44
2017-05-13T08:53:14.331Z,19.21
2017-05-13T08:55:41.842Z,19.39
2017-05-13T08:58:09.384Z,19.46
2017-05-13T09:00:36.936Z,19.66
2017-05-13T09:03:04.632Z,19.79
2017-05-13T09:05:32.428Z,19.71
2017-05-13T09:08:00.036Z,19.76
2017-05-13T09:10:27.547Z,19.74
2017-05-13T09:12:55.107Z,19.82
2017-05-13T09:15:22.637Z,19.80
2017-05-13T09:17:50.216Z,19.77
2017-05-13T09:20:17.745Z,19.88
2017-05-13T09:22:45.502Z,20.15
2017-05-13T09:25:13.012Z,20.30
2017-05-13T09:27:40.521Z,20.32
2017-05-13T09:30:08.083Z,20.47
2017-05-13T09:32:35.612Z,20.45
2017-05-13T09:35:03.177Z,20.48
2017-05-13T09:37:30.824Z,20.51
2017-05-13T09:39:58.510Z,20.60
2017-05-13T09:42:26.056Z,20.64
2017-05-13T09:44:53.737Z,20.80
2017-05-13T09:47:21.288Z,20.99
2017-05-13T09:49:48.839Z,21.02
2017-05-13T09:52:16.477Z,21.03
2017-05-13T09:54:44.075Z,21.21
2017-05-13T09:57:11.664Z,21.09
2017-05-13T09:59:39.183Z,21.36
2017-05-13T10:02:06.888Z,21.37
2017-05-13T10:04:34.408Z,21.55
2017-05-13T10:07:01.971Z,21.88
2017-05-13T10:09:29.544Z,21.88
2017-05-13T10:11:57.060Z,21.42
2017-05-13T10:14:24.628Z,21.31
2017-05-13T10:16:52.255Z,21.18
2017-05-13T10:19:19.911Z,21.20
2017-05-13T10:21:47.495Z,21.81
2017-05-13T10:24:15.220Z,21.89
2017-05-13T10:26:42.754Z,21.89
2017-05-13T10:29:10.272Z,21.86
2017-05-13T10:31:37.871Z,21.56
2017-05-13T10:34:05.374Z,21.57
2017-05-13T10:36:33.031Z,21.71
2017-05-13T10:39:00.542Z,22.19
2017-05-13T10:41:28.299Z,21.95
2017-05-13T10:43:55.828Z,22.06
2017-05-13T10:46:23.497Z,22.22
2017-05-13T10:48:51.031Z,22.54
2017-05-13T10:51:18.575Z,22.02
2017-05-13T10:53:46.184Z,22.21
2017-05-13T10:56:13.775Z,22.08
2017-05-13T10:58:41.340Z,21.74
2017-05-13T11:01:08.956Z,22.06
2017-05-13T11:03:36.580Z,21.96
2017-05-13T11:06:04.151Z,22.02
2017-05-13T11:08:31.915Z,22.25
2017-05-13T11:10:59.481Z,22.21
2017-05-13T11:13:27.000Z,21.96
2017-05-13T11:15:54.559Z,22.08
2017-05-13T11:18:22.085Z,22.52
2017-05-13T11:20:49.801Z,22.55
2017-05-13T11:23:17.441Z,22.41
2017-05-13T11:25:44.969Z,22.12
2017-05-13T11:28:12.523Z,22.08
2017-05-13T11:30:40.103Z,22.49
2017-05-13T11:33:07.692Z,22.63
2017-05-13T11:35:35.206Z,23.03
2017-05-13T11:38:02.783Z,22.66
2017-05-13T11:40:30.304Z,23.03
2017-05-13T11:42:58.224Z,23.16
2017-05-13T11:45:25.753Z,23.25
2017-05-13T11:47:53.349Z,23.37
2017-05-13T11:50:20.964Z,23.86
2017-05-13T11:52:48.558Z,22.97
2017-05-13T11:55:16.441Z,23.15
2017-05-13T11:57:43.967Z,23.27
2017-05-13T12:00:11.490Z,24.08
2017-05-13T12:02:39.035Z,24.38
2017-05-13T12:05:06.555Z,24.33
2017-05-13T12:07:34.126Z,24.73
2017-05-13T12:10:01.635Z,24.93
2017-05-13T12:12:29.600Z,24.83
2017-05-13T12:14:57.106Z,23.59
2017-05-13T12:17:24.619Z,23.53
2017-05-13T12:19:52.164Z,23.88
2017-05-13T12:22:19.671Z,23.72
2017-05-13T12:24:47.694Z,22.87
2017-05-13T12:27:15.224Z,23.00
2017-05-13T12:29:42.747Z,22.97
2017-05-13T12:32:10.377Z,22.71
2017-05-13T12:34:37.902Z,22.70
2017-05-13T12:37:05.438Z,22.91
2017-05-13T12:39:32.963Z,23.37
2017-05-13T12:42:00.533Z,23.81
2017-05-13T12:44:28.062Z,23.69
2017-05-13T12:46:55.623Z,23.71
2017-05-13T12:49:23.146Z,23.92
2017-05-13T12:51:51.012Z,24.53
2017-05-13T12:54:18.541Z,24.19
2017-05-13T12:56:46.056Z,24.43
2017-05-13T12:59:13.610Z,24.34
2017-05-13T13:01:41.165Z,24.78
2017-05-13T13:04:08.711Z,23.93
2017-05-13T13:06:36.240Z,24.34
2017-05-13T13:09:04.174Z,24.69
2017-05-13T13:11:31.734Z,24.59
2017-05-13T13:13:59.250Z,25.27
2017-05-13T13:16:26.843Z,25.59
2017-05-13T13:18:54.356Z,25.64
2017-05-13T13:21:22.329Z,26.02
2017-05-13T13:23:49.855Z,26.15
2017-05-13T13:26:17.412Z,25.58
2017-05-13T13:28:44.971Z,25.58
2017-05-13T13:31:12.489Z,25.85
2017-05-13T13:33:40.067Z,26.26
2017-05-13T13:36:07.579Z,26.19
2017-05-13T13:38:35.106Z,25.93
2017-05-13T13:41:02.668Z,24.74
2017-05-13T13:43:30.191Z,24.68
2017-05-13T13:45:57.749Z,25.47
2017-05-13T13:48:25.283Z,25.70
2017-05-13T13:50:53.128Z,25.96
2017-05-13T13:53:20.638Z,25.78
2017-05-13T13:55:48.157Z,25.02
2017-05-13T13:58:15.986Z,24.95
2017-05-13T14:00:43.519Z,24.13
2017-05-13T14:03:11.045Z,23.74
2017-05-13T14:05:38.587Z,23.53
2017-05-13T14:08:06.107Z,23.40
2017-05-13T14:10:33.644Z,23.60
2017-05-13T14:13:01.187Z,23.88
2017-05-13T14:15:29.019Z,24.27
2017-05-13T14:17:56.544Z,24.42
2017-05-13T14:20:24.060Z,24.11
2017-05-13T14:22:51.642Z,23.89
2017-05-13T14:25:19.174Z,23.75
2017-05-13T14:27:46.722Z,23.91
2017-05-13T14:30:14.259Z,25.03
2017-05-13T14:32:41.941Z,26.04
2017-05-13T14:35:09.456Z,26.76
2017-05-13T14:37:36.984Z,27.13
2017-05-13T14:40:04.540Z,27.10
2017-05-13T14:42:32.060Z,27.47
2017-05-13T14:44:59.594Z,28.02
2017-05-13T14:47:27.120Z,27.96
2017-05-13T14:49:55.074Z,28.23
2017-05-13T14:52:22.591Z,28.12
2017-05-13T14:54:50.110Z,26.60
2017-05-13T14:57:17.659Z,26.12
2017-05-13T14:59:45.207Z,25.80
2017-05-13T15:02:12.724Z,25.75
2017-05-13T15:04:40.282Z,26.00
2017-05-13T15:07:08.268Z,25.84
2017-05-13T15:09:35.771Z,26.17
2017-05-13T15:12:03.295Z,26.18
2017-05-13T15:14:30.852Z,26.92
2017-05-13T15:16:58.374Z,26.40
2017-05-13T15:19:26.047Z,27.07
2017-05-13T15:21:53.561Z,27.09
2017-05-13T15:24:21.082Z,26.95
2017-05-13T15:26:48.761Z,26.52
2017-05-13T15:29:16.284Z,26.04
2017-05-13T15:31:43.807Z,25.65
2017-05-13T15:34:11.545Z,25.30
2017-05-13T15:36:39.092Z,25.13
2017-05-13T15:39:06.608Z,24.92
2017-05-13T15:41:34.193Z,24.79
2017-05-13T15:44:01.722Z,25.19
2017-05-13T15:46:29.423Z,25.01
2017-05-13T15:48:56.931Z,24.94
2017-05-13T15:51:24.439Z,25.02
2017-05-13T15:53:52.007Z,25.15
2017-05-13T15:56:19.527Z,25.14
2017-05-13T15:58:47.187Z,25.17
2017-05-13T16:01:14.798Z,24.74
2017-05-13T16:03:42.384Z,24.66
2017-05-13T16:06:10.100Z,24.54
2017-05-13T16:08:37.631Z,24.31
2017-05-13T16:11:05.140Z,24.20
2017-05-13T16:13:32.970Z,23.80
2017-05-13T16:16:00.487Z,23.79
2017-05-13T16:18:28.006Z,23.81
2017-05-13T16:20:55.675Z,23.72
2017-05-13T16:23:23.183Z,23.73
2017-05-13T16:25:50.755Z,23.76
2017-05-13T16:28:18.327Z,23.56
2017-05-13T16:30:45.864Z,23.62
2017-05-13T16:33:13.774Z,23.45
2017-05-13T16:35:41.297Z,23.43
2017-05-13T16:38:08.823Z,23.28
2017-05-13T16:40:36.387Z,23.05
2017-05-13T16:43:03.983Z,23.08
2017-05-13T16:45:31.647Z,22.97
2017-05-13T16:47:59.193Z,22.94
2017-05-13T16:50:26.735Z,22.99
2017-05-13T16:52:54.311Z,22.70
2017-05-13T16:55:21.837Z,22.58
2017-05-13T16:57:49.539Z,22.49
2017-05-13T17:00:17.111Z,22.49
2017-05-13T17:02:44.704Z,22.47
2017-05-13T17:05:12.283Z,22.58
2017-05-13T17:07:39.791Z,22.55
2017-05-13T17:10:07.481Z,22.64
2017-05-13T17:12:35.535Z,22.51
2017-05-13T17:15:03.065Z,22.49
2017-05-13T17:17:30.625Z,22.68
2017-05-13T17:19:58.147Z,22.58
2017-05-13T17:22:25.723Z,22.52
2017-05-13T17:24:53.241Z,22.47
2017-05-13T17:27:20.800Z,22.36
2017-05-13T17:29:48.320Z,22.37
2017-05-13T17:32:15.854Z,22.52
2017-05-13T17:34:43.592Z,22.58
2017-05-13T17:37:11.128Z,22.58
2017-05-13T17:39:38.658Z,22.79
2017-05-13T17:42:06.375Z,22.96
2017-05-13T17:44:33.879Z,22.86
2017-05-13T17:47:01.396Z,22.71
2017-05-13T17:49:28.949Z,22.72
2017-05-13T17:51:56.483Z,22.79
2017-05-13T17:54:24.192Z,22.74
2017-05-13T17:56:51.709Z,22.75
2017-05-13T17:59:19.219Z,23.19
2017-05-13T18:01:46.780Z,23.18
2017-05-13T18:04:14.337Z,23.23
2017-05-13T18:06:42.208Z,23.16
2017-05-13T18:09:09.750Z,23.19
2017-05-13T18:11:37.267Z,22.71
2017-05-13T18:14:04.931Z,22.80
2017-05-13T18:16:32.456Z,22.44
2017-05-13T18:18:59.990Z,22.40
2017-05-13T18:21:27.572Z,22.36
2017-05-13T18:23:55.097Z,22.40
2017-05-13T18:26:22.662Z,22.33
2017-05-13T18:28:50.198Z,22.35
2017-05-13T18:31:17.864Z,22.26
2017-05-13T18:33:45.471Z,22.15
2017-05-13T18:36:12.983Z,22.21
2017-05-13T18:38:40.591Z,22.06
2017-05-13T18:41:08.124Z,22.09
2017-05-13T18:43:35.968Z,22.04
2017-05-13T18:46:03.488Z,22.06
2017-05-13T18:48:31.022Z,21.96
2017-05-13T18:50:58.732Z,21.81
2017-05-13T18:53:26.242Z,21.90
2017-05-13T18:55:53.801Z,21.79
2017-05-13T18:58:21.415Z,21.79
2017-05-13T19:00:48.929Z,21.63
2017-05-13T19:03:16.780Z,21.20
2017-05-13T19:05:44.313Z,21.09
2017-05-13T19:08:11.817Z,21.02
2017-05-13T19:10:39.334Z,20.95
2017-05-13T19:13:06.942Z,21.06
2017-05-13T19:15:34.781Z,20.97
2017-05-13T19:18:02.299Z,20.72
2017-05-13T19:20:29.963Z,20.56
2017-05-13T19:22:57.808Z,20.58
2017-05-13T19:25:25.351Z,20.65
2017-05-13T19:27:52.887Z,20.73
2017-05-13T19:30:20.588Z,20.67
2017-05-13T19:32:48.111Z,20.70
2017-05-13T19:35:15.638Z,20.63
2017-05-13T19:37:43.200Z,20.54
2017-05-13T19:40:10.723Z,20.63
2017-05-13T19:42:38.280Z,20.54
2017-05-13T19:45:05.812Z,20.59
2017-05-13T19:47:33.479Z,20.65
2017-05-13T19:50:01.000Z,20.44
2017-05-13T19:52:28.532Z,20.30
2017-05-13T19:54:56.102Z,20.17
2017-05-13T19:57:23.635Z,19.81
2017-05-13T19:59:51.324Z,19.87
2017-05-13T20:02:18.858Z,19.72
2017-05-13T20:04:46.369Z,19.96
2017-05-13T20:07:13.937Z,19.97
2017-05-13T20:09:41.468Z,19.90
2017-05-13T20:12:09.048Z,19.90
2017-05-13T20:14:36.605Z,19.57
2017-05-13T20:17:04.543Z,19.58
2017-05-13T20:19:32.073Z,19.72
2017-05-13T20:21:59.632Z,19.40
2017-05-13T20:24:27.224Z,19.39
2017-05-13T20:26:54.788Z,19.45
2017-05-13T20:29:22.343Z,19.29
2017-05-13T20:31:49.886Z,19.35
2017-05-13T20:34:17.788Z,19.49
2017-05-13T20:36:45.305Z,19.46
2017-05-13T20:39:12.849Z,19.54
2017-05-13T20:41:40.419Z,19.63
2017-05-13T20:44:07.952Z,19.58
2017-05-13T20:46:35.612Z,19.65
2017-05-13T20:49:03.140Z,19.52
2017-05-13T20:51:30.656Z,19.36
2017-05-13T20:53:58.339Z,19.48
2017-05-13T20:56:25.887Z,19.49
2017-05-13T20:58:53.468Z,19.40
2017-05-13T21:01:21.076Z,19.39
2017-05-13T21:03:48.620Z,19.40
2017-05-13T21:06:16.337Z,19.35
2017-05-13T21:08:43.849Z,19.41
2017-05-13T21:11:11.395Z,19.25
2017-05-13T21:13:38.949Z,19.24
2017-05-13T21:16:06.468Z,19.13
2017-05-13T21:18:34.231Z,19.20
2017-05-13T21:21:01.752Z,19.29
2017-05-13T21:23:29.313Z,19.18
2017-05-13T21:25:56.866Z,19.14
2017-05-13T21:28:24.376Z,19.12
2017-05-13T21:30:52.042Z,19.09
2017-05-13T21:33:19.567Z,19.07
2017-05-13T21:35:47.083Z,19.03
2017-05-13T21:38:14.760Z,19.05
2017-05-13T21:40:42.311Z,19.01
2017-05-13T21:43:09.926Z,18.92
2017-05-13T21:45:37.472Z,18.89
2017-05-13T21:48:05.008Z,18.90
2017-05-13T21:50:32.677Z,18.96
2017-05-13T21:53:00.231Z,18.87
2017-05-13T21:55:27.789Z,18.89
2017-05-13T21:57:55.321Z,18.95
2017-05-13T22:00:22.995Z,18.93
2017-05-13T22:02:50.551Z,19.01
2017-05-13T22:05:18.063Z,18.80
2017-05-13T22:07:45.790Z,18.65
2017-05-13T22:10:13.319Z,18.66
2017-05-13T22:12:40.854Z,18.73
2017-05-13T22:15:08.775Z,18.82
2017-05-13T22:17:36.281Z,18.93
2017-05-13T22:20:03.796Z,18.94
2017-05-13T22:22:31.353Z,18.94
2017-05-13T22:24:58.933Z,18.90
2017-05-13T22:27:26.695Z,18.91
2017-05-13T22:29:54.216Z,18.88
2017-05-13T22:32:21.747Z,18.85
2017-05-13T22:34:49.324Z,18.83
2017-05-13T22:37:16.840Z,18.83
2017-05-13T22:39:44.550Z,18.77
2017-05-13T22:42:12.082Z,18.84
2017-05-13T22:44:39.604Z,18.76
2017-05-13T22:47:07.212Z,18.64
2017-05-13T22:49:34.728Z,18.73
2017-05-13T22:52:02.709Z,18.66
2017-05-13T22:54:30.250Z,18.74
2017-05-13T22:56:57.780Z,18.74
2017-05-13T22:59:25.430Z,18.65
2017-05-13T23:01:52.951Z,18.61
2017-05-13T23:04:20.471Z,18.66
2017-05-13T23:06:48.144Z,18.49
2017-05-13T23:09:15.669Z,18.57
2017-05-13T23:11:43.183Z,18.56
2017-05-13T23:14:10.792Z,18.43
2017-05-13T23:16:38.324Z,18.52
2017-05-13T23:19:06.039Z,18.46
2017-05-13T23:21:33.560Z,18.44
2017-05-13T23:24:01.078Z,18.41
2017-05-13T23:26:28.637Z,18.41
2017-05-13T23:28:56.175Z,18.42
2017-05-13T23:31:23.736Z,18.40
2017-05-13T23:33:51.276Z,18.33
2017-05-13T23:36:18.968Z,18.32
2017-05-13T23:38:46.679Z,18.29
2017-05-13T23:41:14.254Z,18.38
2017-05-13T23:43:42.072Z,18.25
2017-05-13T23:46:09.613Z,18.23
2017-05-13T23:48:37.115Z,18.15
2017-05-13T23:51:04.685Z,18.17
2017-05-13T23:53:32.233Z,18.09
2017-05-13T23:55:59.855Z,18.18
2017-05-13T23:58:27.383Z,18.41
