createdAt,value
2019-03-08T00:00:03.139Z,5.78
2019-03-08T00:05:03.149Z,4.80
2019-03-08T00:10:02.570Z,5.83
2019-03-08T00:15:03.022Z,4.72
2019-03-08T00:20:02.440Z,5.47
2019-03-08T00:25:02.016Z,0
2019-03-08T00:30:02.403Z,8.53
2019-03-08T00:35:03.199Z,6.42
2019-03-08T00:40:01.865Z,0
2019-03-08T00:45:03.214Z,7.42
2019-03-08T00:50:02.551Z,10.18
2019-03-08T00:55:02.979Z,5.60
2019-03-08T01:00:02.392Z,6.92
2019-03-08T01:05:02.636Z,4.90
2019-03-08T01:10:03.081Z,3.95
2019-03-08T01:15:02.411Z,4.97
2019-03-08T01:20:02.834Z,5.90
2019-03-08T01:25:03.182Z,5.42
2019-03-08T01:30:02.516Z,3.95
2019-03-08T01:35:02.937Z,3.67
2019-03-08T01:40:02.354Z,4.87
2019-03-08T01:45:03.824Z,6.97
2019-03-08T01:50:03.251Z,8.50
2019-03-08T01:55:02.657Z,9.33
2019-03-08T02:00:03.083Z,6.08
2019-03-08T02:05:02.415Z,5.60
2019-03-08T02:10:02.971Z,7.75
2019-03-08T02:15:02.390Z,4.83
2019-03-08T02:20:02.838Z,4.40
2019-03-08T02:25:03.278Z,8.38
2019-03-08T02:30:02.995Z,9.18
2019-03-08T02:35:02.420Z,8.18
2019-03-08T02:40:02.873Z,11.68
2019-03-08T02:45:03.317Z,8.15
2019-03-08T02:50:02.930Z,8.45
2019-03-08T02:55:03.264Z,9.63
2019-03-08T03:00:02.729Z,10.43
2019-03-08T03:05:03.153Z,10.65
2019-03-08T03:10:02.598Z,14.00
2019-03-08T03:15:03.046Z,12.13
2019-03-08T03:20:01.682Z,0
2019-03-08T03:25:03.008Z,13.83
2019-03-08T03:30:02.703Z,14.05
2019-03-08T03:35:03.039Z,8.10
2019-03-08T03:40:02.486Z,9.50
2019-03-08T03:45:02.911Z,12.15
2019-03-08T03:50:03.230Z,11.68
2019-03-08T03:55:02.666Z,12.30
2019-03-08T04:00:03.109Z,16.32
2019-03-08T04:05:02.513Z,14.28
2019-03-08T04:10:03.163Z,11.55
2019-03-08T04:15:02.599Z,18.07
2019-03-08T04:20:03.028Z,19.95
2019-03-08T04:25:02.486Z,19.37
2019-03-08T04:30:02.890Z,18.12
2019-03-08T04:35:03.348Z,16.17
2019-03-08T04:40:02.840Z,22.73
2019-03-08T04:45:03.197Z,15.05
2019-03-08T04:50:02.816Z,17.67
2019-03-08T04:55:03.262Z,15.68
2019-03-08T05:00:02.684Z,19.52
2019-03-08T05:05:03.027Z,18.17
2019-03-08T05:10:02.562Z,17.90
2019-03-08T05:15:02.992Z,16.62
2019-03-08T05:20:02.412Z,19.07
2019-03-08T05:25:02.750Z,24.82
2019-03-08T05:30:02.675Z,24.90
2019-03-08T05:35:03.017Z,25.72
2019-03-08T05:40:02.546Z,24.80
2019-03-08T05:45:03.000Z,24.60
2019-03-08T05:50:02.402Z,22.82
2019-03-08T05:55:02.901Z,21.05
2019-03-08T06:00:03.344Z,26.57
2019-03-08T06:05:02.700Z,23.18
2019-03-08T06:10:03.155Z,31.05
2019-03-08T06:15:02.580Z,29.35
2019-03-08T06:20:03.013Z,23.92
2019-03-08T06:25:02.647Z,22.13
2019-03-08T06:30:03.090Z,24.85
2019-03-08T06:35:02.504Z,18.62
2019-03-08T06:40:02.936Z,28.35
2019-03-08T06:45:03.286Z,26.90
2019-03-08T06:50:02.779Z,25.50
2019-03-08T06:55:03.147Z,16.97
2019-03-08T07:00:02.489Z,31.48
2019-03-08T07:05:02.912Z,25.50
2019-03-08T07:10:02.426Z,21.77
2019-03-08T07:15:02.767Z,22.58
2019-03-08T07:20:03.216Z,21.27
2019-03-08T07:25:02.630Z,21.07
2019-03-08T07:30:02.985Z,29.90
2019-03-08T07:35:02.396Z,26.73
2019-03-08T07:40:02.834Z,29.55
2019-03-08T07:45:03.339Z,21.42
2019-03-08T07:50:02.692Z,21.48
2019-03-08T07:55:03.165Z,22.70
2019-03-08T08:00:02.579Z,25.82
2019-03-08T08:05:03.316Z,22.37
2019-03-08T08:10:02.869Z,19.67
2019-03-08T08:15:03.287Z,19.02
2019-03-08T08:20:02.703Z,18.30
2019-03-08T08:25:03.206Z,22.50
2019-03-08T08:30:02.558Z,17.95
2019-03-08T08:35:03.012Z,23.85
2019-03-08T08:40:03.034Z,18.17
2019-03-08T08:45:01.656Z,0
2019-03-08T08:50:03.005Z,15.70
2019-03-08T08:55:02.417Z,15.43
2019-03-08T09:00:02.771Z,15.63
2019-03-08T09:05:03.243Z,13.10
2019-03-08T09:10:02.722Z,8.98
2019-03-08T09:15:03.068Z,17.70
2019-03-08T09:20:02.829Z,18.23
2019-03-08T09:25:03.237Z,12.93
2019-03-08T09:30:02.682Z,13.72
2019-03-08T09:35:03.099Z,8.95
2019-03-08T09:40:02.505Z,17.90
2019-03-08T09:45:02.970Z,12.75
2019-03-08T09:50:02.384Z,24.65
2019-03-08T09:55:02.826Z,17.35
2019-03-08T10:00:02.584Z,14.20
2019-03-08T10:05:02.191Z,0
2019-03-08T10:10:02.618Z,15.53
2019-03-08T10:15:03.077Z,10.20
2019-03-08T10:20:02.411Z,7.67
2019-03-08T10:25:02.826Z,9.58
2019-03-08T10:30:03.265Z,10.63
2019-03-08T10:35:02.601Z,6.40
2019-03-08T10:40:03.337Z,10.40
2019-03-08T10:45:02.661Z,8.28
2019-03-08T10:50:03.135Z,7.20
2019-03-08T10:55:02.509Z,10.05
2019-03-08T11:00:02.856Z,12.05
2019-03-08T11:05:03.200Z,9.63
2019-03-08T11:10:02.958Z,8.30
2019-03-08T11:15:02.334Z,8.65
2019-03-08T11:20:02.175Z,0
2019-03-08T11:25:08.308Z,12.03
2019-03-08T11:30:03.160Z,11.43
2019-03-08T11:35:02.569Z,8.75
2019-03-08T11:40:03.014Z,10.80
2019-03-08T11:45:02.454Z,9.18
2019-03-08T11:50:02.880Z,5.05
2019-03-08T11:55:03.327Z,4.20
2019-03-08T12:00:02.839Z,10.53
2019-03-08T12:05:03.189Z,9.35
2019-03-08T12:10:02.599Z,10.32
2019-03-08T12:15:02.147Z,0
2019-03-08T12:20:01.900Z,0
2019-03-08T12:25:03.325Z,8.28
2019-03-08T12:30:04.386Z,9.07
2019-03-08T12:35:02.905Z,10.63
2019-03-08T12:40:02.429Z,5.85
2019-03-08T12:45:02.839Z,7.83
2019-03-08T12:50:03.283Z,2.92
2019-03-08T12:55:02.761Z,5.37
2019-03-08T13:00:03.145Z,7.20
2019-03-08T13:05:02.770Z,3.90
2019-03-08T13:10:03.230Z,6.10
2019-03-08T13:15:02.624Z,7.72
2019-03-08T13:20:03.090Z,6.97
2019-03-08T13:25:02.506Z,5.65
2019-03-08T13:30:02.933Z,6.55
2019-03-08T13:35:03.277Z,9.05
2019-03-08T13:40:02.688Z,7.55
2019-03-08T13:45:03.244Z,10.23
2019-03-08T13:50:02.652Z,4.35
2019-03-08T13:55:03.023Z,5.10
2019-03-08T14:00:02.405Z,5.25
2019-03-08T14:05:02.839Z,5.30
2019-03-08T14:10:03.312Z,6.03
2019-03-08T14:15:02.692Z,7.37
2019-03-08T14:20:03.071Z,3.30
2019-03-08T14:25:02.527Z,3.75
2019-03-08T14:30:02.939Z,6.40
2019-03-08T14:35:03.383Z,4.45
2019-03-08T14:40:02.784Z,5.45
2019-03-08T14:45:07.291Z,10.65
2019-03-08T14:50:03.263Z,4.85
2019-03-08T14:55:02.683Z,5.20
2019-03-08T15:00:03.021Z,3.72
2019-03-08T15:05:10.655Z,0
2019-03-08T15:10:06.053Z,2.35
2019-03-08T15:15:03.003Z,4.47
2019-03-08T15:20:02.346Z,5.40
2019-03-08T15:25:02.782Z,4.47
2019-03-08T15:30:03.127Z,3.87
2019-03-08T15:35:02.546Z,3.95
2019-03-08T15:40:03.158Z,5.62
2019-03-08T15:45:05.715Z,4.55
2019-03-08T15:50:04.566Z,2.92
2019-03-08T15:55:02.380Z,6.28
2019-03-08T16:00:02.815Z,3.83
2019-03-08T16:05:03.856Z,5.30
2019-03-08T16:10:02.362Z,2.42
2019-03-08T16:15:02.742Z,5.55
2019-03-08T16:20:03.948Z,3.87
2019-03-08T16:25:06.617Z,3.70
2019-03-08T16:30:09.408Z,3.20
2019-03-08T16:35:02.945Z,5.67
2019-03-08T16:40:02.381Z,3.70
2019-03-08T16:45:02.720Z,3.12
2019-03-08T16:50:03.191Z,6.30
2019-03-08T16:55:02.599Z,3.30
2019-03-08T17:00:02.927Z,5.67
2019-03-08T17:05:02.638Z,5.40
2019-03-08T17:10:03.079Z,3.10
2019-03-08T17:15:02.412Z,5.72
2019-03-08T17:20:02.039Z,0
2019-03-08T17:25:01.569Z,0
2019-03-08T17:30:03.023Z,5.17
2019-03-08T17:35:02.406Z,4.72
2019-03-08T17:40:02.874Z,4.90
2019-03-08T17:45:03.337Z,5.30
2019-03-08T17:50:02.737Z,5.72
2019-03-08T17:55:03.181Z,4.37
2019-03-08T18:00:02.590Z,3.52
2019-03-08T18:05:03.244Z,6.53
2019-03-08T18:10:02.655Z,4.95
2019-03-08T18:15:03.002Z,4.47
2019-03-08T18:20:01.524Z,0
2019-03-08T18:25:03.024Z,6.50
2019-03-08T18:30:02.551Z,5.42
2019-03-08T18:35:02.881Z,10.18
2019-03-08T18:40:03.269Z,4.30
2019-03-08T18:45:02.693Z,6.05
2019-03-08T18:50:03.030Z,5.35
2019-03-08T18:55:02.490Z,4.97
2019-03-08T19:00:02.935Z,5.03
2019-03-08T19:05:02.556Z,4.37
2019-03-08T19:10:03.004Z,6.92
2019-03-08T19:15:02.355Z,4.65
2019-03-08T19:20:02.720Z,3.95
2019-03-08T19:25:03.142Z,6.05
2019-03-08T19:30:02.590Z,4.70
2019-03-08T19:35:03.334Z,4.62
2019-03-08T19:40:01.951Z,0
2019-03-08T19:45:02.480Z,6.62
2019-03-08T19:50:02.955Z,5.40
2019-03-08T19:55:02.448Z,8.35
2019-03-08T20:00:03.257Z,5.40
2019-03-08T20:05:02.994Z,4.80
2019-03-08T20:10:02.511Z,5.03
2019-03-08T20:15:03.032Z,7.33
2019-03-08T20:20:02.798Z,4.50
2019-03-08T20:25:03.272Z,5.80
2019-03-08T20:30:02.698Z,5.72
2019-03-08T20:35:03.163Z,6.55
2019-03-08T20:40:02.653Z,5.45
2019-03-08T20:45:03.284Z,7.22
2019-03-08T20:50:02.768Z,7.75
2019-03-08T20:55:03.216Z,6.37
2019-03-08T21:00:02.574Z,5.28
2019-03-08T21:05:03.331Z,8.33
2019-03-08T21:10:02.897Z,8.05
2019-03-08T21:15:03.383Z,4.45
2019-03-08T21:20:04.749Z,7.40
2019-03-08T21:25:03.241Z,5.80
2019-03-08T21:30:03.645Z,5.83
2019-03-08T21:35:03.091Z,8.40
2019-03-08T21:40:02.577Z,12.82
2019-03-08T21:45:02.992Z,6.30
2019-03-08T21:50:02.456Z,7.00
2019-03-08T21:55:03.192Z,7.50
2019-03-08T22:00:02.746Z,9.60
2019-03-08T22:05:03.150Z,10.30
2019-03-08T22:10:02.604Z,6.10
2019-03-08T22:15:03.068Z,6.20
2019-03-08T22:20:02.643Z,7.28
2019-03-08T22:25:03.196Z,5.72
2019-03-08T22:30:02.623Z,8.80
2019-03-08T22:35:03.026Z,4.33
2019-03-08T22:40:02.558Z,7.87
2019-03-08T22:45:03.018Z,4.30
2019-03-08T22:50:02.399Z,4.55
2019-03-08T22:55:02.735Z,3.95
2019-03-08T23:00:03.179Z,4.42
2019-03-08T23:05:02.573Z,7.47
2019-03-08T23:10:03.023Z,6.70
2019-03-08T23:15:02.460Z,6.42
2019-03-08T23:20:03.150Z,5.37
2019-03-08T23:25:01.845Z,0
2019-03-08T23:30:03.224Z,5.33
2019-03-08T23:35:02.693Z,11.03
2019-03-08T23:40:03.129Z,6.72
2019-03-08T23:45:02.586Z,6.58
2019-03-08T23:50:02.980Z,8.13
2019-03-08T23:55:02.355Z,8.65
