createdAt,value
2019-03-24T00:03:05.471Z,98083.80
2019-03-24T00:08:10.405Z,98081.59
2019-03-24T00:13:15.047Z,98078.76
2019-03-24T00:18:19.683Z,98078.35
2019-03-24T00:23:24.424Z,98070.36
2019-03-24T00:28:29.170Z,98070.14
2019-03-24T00:33:33.909Z,98066.28
2019-03-24T00:38:38.659Z,98061.29
2019-03-24T00:43:43.405Z,98065.16
2019-03-24T00:48:48.140Z,98062.87
2019-03-24T00:53:52.889Z,98059.33
2019-03-24T00:58:57.538Z,98060.41
2019-03-24T01:04:02.266Z,98057.43
2019-03-24T01:09:08.063Z,98052.44
2019-03-24T01:14:12.775Z,98054.91
2019-03-24T01:19:18.440Z,98045.80
2019-03-24T01:24:23.115Z,98051.25
2019-03-24T01:29:27.718Z,98052.06
2019-03-24T01:34:32.485Z,98047.98
2019-03-24T01:39:37.055Z,98057.75
2019-03-24T01:44:41.750Z,98052.61
2019-03-24T01:49:46.378Z,98054.27
2019-03-24T01:54:51.028Z,98055.25
2019-03-24T01:59:55.586Z,98055.11
2019-03-24T02:05:00.330Z,98049.09
2019-03-24T02:10:07.413Z,98053.38
2019-03-24T02:15:12.070Z,98060.91
2019-03-24T02:20:16.647Z,98063.32
2019-03-24T02:25:21.330Z,98057.13
2019-03-24T02:30:25.965Z,98055.23
2019-03-24T02:35:30.545Z,98061.64
2019-03-24T02:40:35.253Z,98064.89
2019-03-24T02:45:39.894Z,98060.61
2019-03-24T02:50:44.631Z,98065.87
2019-03-24T02:55:49.200Z,98063.42
2019-03-24T03:00:53.911Z,98076.12
2019-03-24T03:05:58.552Z,98068.85
2019-03-24T03:11:03.294Z,98078.52
2019-03-24T03:16:08.039Z,98066.30
2019-03-24T03:21:12.566Z,98071.97
2019-03-24T03:26:17.315Z,98077.31
2019-03-24T03:31:22.069Z,98079.47
2019-03-24T03:36:26.805Z,98080.78
2019-03-24T03:41:31.555Z,98081.73
2019-03-24T03:46:36.187Z,98077.47
2019-03-24T03:51:40.949Z,98080.09
2019-03-24T03:56:45.775Z,98090.63
2019-03-24T04:01:50.517Z,98096.39
2019-03-24T04:06:55.261Z,98104.70
2019-03-24T04:12:00.209Z,98109.14
2019-03-24T04:17:07.512Z,98110.64
2019-03-24T04:22:11.129Z,98113.69
2019-03-24T04:27:15.875Z,98121.48
2019-03-24T04:32:20.504Z,98123.19
2019-03-24T04:37:25.258Z,98126.13
2019-03-24T04:42:29.996Z,98135.36
2019-03-24T04:47:34.736Z,98148.73
2019-03-24T04:52:39.484Z,98151.69
2019-03-24T04:57:44.127Z,98153.75
2019-03-24T05:02:48.765Z,98145.09
2019-03-24T05:07:53.607Z,98145.89
2019-03-24T05:12:59.577Z,98151.58
2019-03-24T05:18:04.424Z,98151.20
2019-03-24T05:23:09.070Z,98157.22
2019-03-24T05:28:13.659Z,98151.30
2019-03-24T05:33:18.374Z,98150.06
2019-03-24T05:38:22.950Z,98154.88
2019-03-24T05:43:27.874Z,98161.80
2019-03-24T05:48:32.683Z,98173.02
2019-03-24T05:53:37.419Z,98172.00
2019-03-24T05:58:42.161Z,98165.48
2019-03-24T06:03:47.219Z,98167.31
2019-03-24T06:08:52.157Z,98178.09
2019-03-24T06:13:59.155Z,98184.11
2019-03-24T06:19:03.902Z,98177.89
2019-03-24T06:24:08.644Z,98179.14
2019-03-24T06:29:13.388Z,98178.47
2019-03-24T06:34:18.262Z,98175.62
2019-03-24T06:39:23.178Z,98173.22
2019-03-24T06:44:28.439Z,98179.32
2019-03-24T06:49:33.179Z,98177.30
2019-03-24T06:54:38.944Z,98177.25
2019-03-24T06:59:45.222Z,98185.34
2019-03-24T07:04:49.869Z,98193.00
2019-03-24T07:09:54.560Z,98196.67
2019-03-24T07:14:59.251Z,98185.77
2019-03-24T07:20:05.696Z,98184.11
2019-03-24T07:25:10.376Z,98191.41
2019-03-24T07:30:15.628Z,98190.45
2019-03-24T07:35:21.131Z,98195.30
2019-03-24T07:40:26.605Z,98201.50
2019-03-24T07:45:31.621Z,98202.39
2019-03-24T07:50:36.452Z,98193.16
2019-03-24T07:55:41.307Z,98192.91
2019-03-24T08:00:46.137Z,98185.65
2019-03-24T08:05:50.753Z,98179.92
2019-03-24T08:10:55.520Z,98177.14
2019-03-24T08:16:00.320Z,98173.45
2019-03-24T08:21:05.009Z,98165.30
2019-03-24T08:26:09.997Z,98159.39
2019-03-24T08:31:14.820Z,98153.14
2019-03-24T08:36:19.544Z,98143.72
2019-03-24T08:41:24.289Z,98137.81
2019-03-24T08:46:29.141Z,98136.64
2019-03-24T08:51:34.628Z,98125.84
2019-03-24T08:56:39.366Z,98125.20
2019-03-24T09:01:44.094Z,98119.25
2019-03-24T09:06:48.909Z,98123.32
2019-03-24T09:11:53.795Z,98116.50
2019-03-24T09:17:00.259Z,98111.33
2019-03-24T09:22:04.905Z,98110.67
2019-03-24T09:27:09.647Z,98103.16
2019-03-24T09:32:14.384Z,98094.31
2019-03-24T09:37:21.123Z,98089.08
2019-03-24T09:42:27.379Z,98087.59
2019-03-24T09:47:32.206Z,98080.80
2019-03-24T09:52:37.048Z,98073.61
2019-03-24T09:57:43.405Z,98063.91
2019-03-24T10:02:51.828Z,98062.91
2019-03-24T10:07:58.123Z,98053.42
2019-03-24T10:13:03.117Z,98047.02
2019-03-24T10:18:08.061Z,98035.13
2019-03-24T10:23:12.888Z,98041.53
2019-03-24T10:28:19.167Z,98032.03
2019-03-24T10:33:24.013Z,98026.77
2019-03-24T10:38:30.085Z,98024.86
2019-03-24T10:43:34.828Z,98011.82
2019-03-24T10:48:39.475Z,98011.35
2019-03-24T10:53:45.853Z,98006.40
2019-03-24T10:58:50.595Z,97996.30
2019-03-24T11:03:55.463Z,97984.91
2019-03-24T11:09:00.184Z,97978.16
2019-03-24T11:14:05.543Z,97970.90
2019-03-24T11:19:11.356Z,97967.92
2019-03-24T11:24:16.909Z,97965.70
2019-03-24T11:29:23.219Z,97948.58
2019-03-24T11:34:30.389Z,97944.28
2019-03-24T11:39:35.340Z,97939.23
2019-03-24T11:44:40.267Z,97935.70
2019-03-24T11:49:46.277Z,97928.73
2019-03-24T11:54:51.172Z,97928.59
2019-03-24T11:59:56.909Z,97918.44
2019-03-24T12:05:01.688Z,97925.89
2019-03-24T12:10:07.784Z,97912.23
2019-03-24T12:15:12.707Z,97904.84
2019-03-24T12:20:17.353Z,97909.59
2019-03-24T12:25:23.727Z,97893.77
2019-03-24T12:30:29.996Z,97883.77
2019-03-24T12:35:35.042Z,97874.25
2019-03-24T12:40:39.747Z,97861.89
2019-03-24T12:45:45.057Z,97860.56
2019-03-24T12:50:49.911Z,97850.42
2019-03-24T12:55:55.906Z,97846.89
2019-03-24T13:01:01.041Z,97847.30
2019-03-24T13:06:05.886Z,97837.14
2019-03-24T13:11:10.832Z,97831.66
2019-03-24T13:16:15.783Z,97819.78
2019-03-24T13:21:20.517Z,97817.64
2019-03-24T13:26:26.334Z,97808.41
2019-03-24T13:31:31.338Z,97803.25
2019-03-24T13:36:36.186Z,97800.06
2019-03-24T13:41:41.904Z,97792.20
2019-03-24T13:46:46.697Z,97779.70
2019-03-24T13:51:53.608Z,97773.56
2019-03-24T13:56:59.059Z,97766.26
2019-03-24T14:02:04.291Z,97751.48
2019-03-24T14:07:09.766Z,97754.52
2019-03-24T14:12:14.988Z,97741.20
2019-03-24T14:17:20.000Z,97734.11
2019-03-24T14:22:26.736Z,97730.70
2019-03-24T14:27:32.061Z,97724.81
2019-03-24T14:32:37.993Z,97714.53
2019-03-24T14:37:42.732Z,97715.73
2019-03-24T14:42:47.484Z,97709.05
2019-03-24T14:47:52.436Z,97711.33
2019-03-24T14:52:58.640Z,97707.27
2019-03-24T14:58:04.016Z,97713.34
2019-03-24T15:03:08.922Z,97712.22
2019-03-24T15:08:15.193Z,97711.56
2019-03-24T15:13:19.853Z,97712.63
2019-03-24T15:18:24.685Z,97708.41
2019-03-24T15:23:29.423Z,97713.11
2019-03-24T15:28:34.171Z,97706.38
2019-03-24T15:33:39.017Z,97703.38
2019-03-24T15:38:43.761Z,97703.53
2019-03-24T15:43:48.977Z,97699.75
2019-03-24T15:48:54.017Z,97697.05
2019-03-24T15:53:58.615Z,97696.08
2019-03-24T15:59:03.553Z,97692.07
2019-03-24T16:04:08.294Z,97693.45
2019-03-24T16:09:13.155Z,97689.22
2019-03-24T16:14:17.837Z,97685.95
2019-03-24T16:19:23.359Z,97686.48
2019-03-24T16:24:28.192Z,97685.04
2019-03-24T16:29:33.047Z,97689.23
2019-03-24T16:34:37.779Z,97690.28
2019-03-24T16:39:42.530Z,97687.48
2019-03-24T16:44:47.281Z,97684.53
2019-03-24T16:49:52.155Z,97685.36
2019-03-24T16:54:56.722Z,97688.52
2019-03-24T17:00:02.324Z,97686.83
2019-03-24T17:05:08.291Z,97688.89
2019-03-24T17:10:13.132Z,97688.00
2019-03-24T17:15:19.210Z,97682.97
2019-03-24T17:20:24.061Z,97685.06
2019-03-24T17:25:30.439Z,97683.19
2019-03-24T17:30:35.827Z,97682.22
2019-03-24T17:35:40.918Z,97686.86
2019-03-24T17:40:46.485Z,97691.30
2019-03-24T17:45:52.543Z,97688.56
2019-03-24T17:51:01.485Z,97684.13
2019-03-24T17:56:09.108Z,97690.16
2019-03-24T18:01:18.179Z,97685.86
2019-03-24T18:06:26.345Z,97693.75
2019-03-24T18:11:34.256Z,97701.44
2019-03-24T18:16:42.457Z,97698.42
2019-03-24T18:21:50.867Z,97705.33
2019-03-24T18:26:59.679Z,97700.64
2019-03-24T18:32:09.809Z,97697.22
2019-03-24T18:37:17.565Z,97695.84
2019-03-24T18:42:27.580Z,97703.62
2019-03-24T18:47:36.182Z,97711.05
2019-03-24T18:52:45.237Z,97712.13
2019-03-24T18:57:51.323Z,97702.46
2019-03-24T19:02:56.544Z,97709.34
2019-03-24T19:08:02.768Z,97707.34
2019-03-24T19:13:11.646Z,97704.67
2019-03-24T19:18:18.015Z,97698.66
2019-03-24T19:23:23.720Z,97694.06
2019-03-24T19:28:29.766Z,97693.22
2019-03-24T19:33:35.879Z,97699.61
2019-03-24T19:38:42.385Z,97697.55
2019-03-24T19:43:48.021Z,97697.05
2019-03-24T19:48:54.249Z,97693.45
2019-03-24T19:53:59.741Z,97692.64
2019-03-24T19:59:05.195Z,97692.41
2019-03-24T20:04:11.969Z,97686.77
2019-03-24T20:09:17.093Z,97692.55
2019-03-24T20:14:24.053Z,97687.61
2019-03-24T20:19:29.060Z,97685.01
2019-03-24T20:24:33.660Z,97678.09
2019-03-24T20:29:38.301Z,97672.41
2019-03-24T20:34:43.049Z,97669.30
2019-03-24T20:39:47.990Z,97669.19
2019-03-24T20:44:52.750Z,97665.59
2019-03-24T20:49:57.578Z,97672.17
2019-03-24T20:55:02.637Z,97671.08
2019-03-24T21:00:07.271Z,97671.58
2019-03-24T21:05:14.098Z,97663.48
2019-03-24T21:10:18.906Z,97664.47
2019-03-24T21:15:24.187Z,97664.64
2019-03-24T21:20:29.063Z,97659.30
2019-03-24T21:25:34.983Z,97660.20
2019-03-24T21:30:41.214Z,97662.27
2019-03-24T21:35:47.842Z,97670.45
2019-03-24T21:40:52.584Z,97653.80
2019-03-24T21:45:57.225Z,97659.03
2019-03-24T21:51:01.971Z,97651.06
2019-03-24T21:56:06.733Z,97638.20
2019-03-24T22:01:11.657Z,97641.11
2019-03-24T22:06:16.393Z,97631.42
2019-03-24T22:11:21.049Z,97624.45
2019-03-24T22:16:25.788Z,97625.52
2019-03-24T22:21:30.527Z,97617.97
2019-03-24T22:26:35.172Z,97616.39
2019-03-24T22:31:40.116Z,97617.89
2019-03-24T22:36:44.858Z,97622.94
2019-03-24T22:41:49.507Z,97618.31
2019-03-24T22:46:54.349Z,97621.08
2019-03-24T22:52:07.301Z,97612.16
2019-03-24T22:57:05.612Z,97620.97
2019-03-24T23:02:10.312Z,97609.47
2019-03-24T23:07:15.324Z,97611.96
2019-03-24T23:12:20.108Z,97607.02
2019-03-24T23:17:24.850Z,97600.25
2019-03-24T23:22:29.592Z,97599.56
2019-03-24T23:27:34.339Z,97597.19
2019-03-24T23:32:39.182Z,97595.45
2019-03-24T23:37:44.025Z,97598.36
2019-03-24T23:42:48.870Z,97594.14
2019-03-24T23:47:53.617Z,97596.70
2019-03-24T23:52:59.256Z,97583.77
2019-03-24T23:58:04.041Z,97574.47
