createdAt,value
2022-10-14T00:01:18.457Z,99.90
2022-10-14T00:03:47.026Z,99.90
2022-10-14T00:06:18.601Z,99.90
2022-10-14T00:08:47.404Z,99.90
2022-10-14T00:11:17.266Z,99.90
2022-10-14T00:13:47.177Z,99.90
2022-10-14T00:16:19.477Z,99.90
2022-10-14T00:18:47.732Z,99.90
2022-10-14T00:21:15.776Z,99.90
2022-10-14T00:23:44.040Z,99.90
2022-10-14T00:26:17.057Z,99.90
2022-10-14T00:28:47.206Z,99.90
2022-10-14T00:31:16.250Z,99.90
2022-10-14T00:33:46.838Z,99.90
2022-10-14T00:36:18.001Z,99.90
2022-10-14T00:38:46.396Z,99.90
2022-10-14T00:41:16.605Z,99.90
2022-10-14T00:44:01.275Z,99.90
2022-10-14T00:46:31.170Z,99.90
2022-10-14T00:49:08.835Z,99.90
2022-10-14T00:51:38.927Z,99.90
2022-10-14T00:54:07.352Z,99.90
2022-10-14T00:56:37.118Z,99.90
2022-10-14T00:59:08.821Z,99.90
2022-10-14T01:01:36.935Z,99.90
2022-10-14T01:04:06.138Z,99.90
2022-10-14T01:06:43.185Z,99.90
2022-10-14T01:09:20.438Z,99.90
2022-10-14T01:12:23.576Z,99.90
2022-10-14T01:14:59.576Z,99.90
2022-10-14T01:17:36.964Z,99.90
2022-10-14T01:20:31.724Z,99.90
2022-10-14T01:23:17.577Z,99.90
2022-10-14T01:25:57.694Z,99.90
2022-10-14T01:28:40.236Z,99.90
2022-10-14T01:31:12.509Z,99.90
2022-10-14T01:33:45.090Z,99.90
2022-10-14T01:36:19.579Z,99.90
2022-10-14T01:38:53.484Z,99.90
2022-10-14T01:41:26.815Z,99.90
2022-10-14T01:43:55.985Z,99.90
2022-10-14T01:46:27.702Z,99.90
2022-10-14T01:48:59.131Z,99.90
2022-10-14T01:51:32.397Z,99.90
2022-10-14T01:54:04.015Z,99.90
2022-10-14T01:56:37.056Z,99.90
2022-10-14T01:59:11.547Z,99.90
2022-10-14T02:01:40.937Z,99.90
2022-10-14T02:04:15.780Z,99.90
2022-10-14T02:06:49.674Z,99.90
2022-10-14T02:09:26.484Z,99.90
2022-10-14T02:12:05.025Z,99.90
2022-10-14T02:14:40.361Z,99.90
2022-10-14T02:17:18.583Z,99.90
2022-10-14T02:19:54.883Z,99.90
2022-10-14T02:22:29.981Z,99.90
2022-10-14T02:25:01.038Z,99.90
2022-10-14T02:27:31.402Z,99.90
2022-10-14T02:30:00.960Z,99.90
2022-10-14T02:32:32.642Z,99.90
2022-10-14T02:35:02.066Z,99.90
2022-10-14T02:37:32.346Z,99.90
2022-10-14T02:40:06.889Z,99.90
2022-10-14T02:42:35.381Z,99.90
2022-10-14T02:45:07.016Z,99.90
2022-10-14T02:47:36.724Z,99.90
2022-10-14T02:50:05.525Z,99.90
2022-10-14T02:52:33.527Z,99.90
2022-10-14T02:55:01.474Z,99.90
2022-10-14T02:57:29.426Z,99.90
2022-10-14T02:59:58.237Z,99.90
2022-10-14T03:02:26.917Z,99.90
2022-10-14T03:04:57.870Z,99.90
2022-10-14T03:07:26.004Z,99.90
2022-10-14T03:09:55.996Z,99.90
2022-10-14T03:12:25.425Z,99.90
2022-10-14T03:14:56.245Z,99.90
2022-10-14T03:17:26.959Z,99.90
2022-10-14T03:20:00.378Z,99.90
2022-10-14T03:22:28.441Z,99.90
2022-10-14T03:24:57.778Z,99.90
2022-10-14T03:27:48.572Z,99.90
2022-10-14T03:30:17.092Z,99.90
2022-10-14T03:32:58.617Z,99.90
2022-10-14T03:35:49.312Z,99.90
2022-10-14T03:38:21.035Z,99.90
2022-10-14T03:40:50.490Z,99.90
2022-10-14T03:43:18.692Z,99.90
2022-10-14T03:45:57.191Z,99.90
2022-10-14T03:48:26.584Z,99.90
2022-10-14T03:50:59.378Z,99.90
2022-10-14T03:53:27.554Z,99.90
2022-10-14T03:55:56.096Z,99.90
2022-10-14T03:58:24.694Z,99.90
2022-10-14T04:00:58.717Z,99.90
2022-10-14T04:03:52.295Z,99.90
2022-10-14T04:06:21.577Z,99.90
2022-10-14T04:08:55.588Z,99.90
2022-10-14T04:11:31.624Z,99.90
2022-10-14T04:14:05.828Z,99.90
2022-10-14T04:16:39.489Z,99.90
2022-10-14T04:19:12.025Z,99.90
2022-10-14T04:21:43.528Z,99.90
2022-10-14T04:24:12.633Z,99.90
2022-10-14T04:26:45.688Z,99.90
2022-10-14T04:29:21.130Z,99.90
2022-10-14T04:31:57.608Z,99.90
2022-10-14T04:34:25.737Z,99.90
2022-10-14T04:36:56.180Z,99.90
2022-10-14T04:39:36.641Z,99.90
2022-10-14T04:42:05.518Z,99.90
2022-10-14T04:44:33.589Z,99.90
2022-10-14T04:47:03.450Z,99.90
2022-10-14T04:49:31.865Z,99.90
2022-10-14T04:52:11.547Z,99.90
2022-10-14T04:54:56.714Z,99.90
2022-10-14T04:57:35.518Z,99.90
2022-10-14T05:00:05.144Z,99.90
2022-10-14T05:02:51.731Z,99.90
2022-10-14T05:05:21.051Z,99.90
2022-10-14T05:07:55.299Z,99.90
2022-10-14T05:10:30.248Z,99.90
2022-10-14T05:12:58.306Z,99.90
2022-10-14T05:15:30.533Z,99.90
2022-10-14T05:18:08.666Z,99.90
2022-10-14T05:20:58.967Z,99.90
2022-10-14T05:23:35.589Z,99.90
2022-10-14T05:26:03.947Z,99.90
2022-10-14T05:28:32.081Z,99.90
2022-10-14T05:31:00.292Z,99.90
2022-10-14T05:33:29.460Z,99.90
2022-10-14T05:35:59.383Z,99.90
2022-10-14T05:38:33.255Z,99.90
2022-10-14T05:41:03.157Z,99.90
2022-10-14T05:43:32.632Z,99.90
2022-10-14T05:46:03.426Z,99.90
2022-10-14T05:48:36.393Z,99.90
2022-10-14T05:51:05.436Z,99.90
2022-10-14T05:53:39.141Z,99.90
2022-10-14T05:56:14.168Z,99.90
2022-10-14T05:58:42.411Z,99.90
2022-10-14T06:01:12.007Z,99.90
2022-10-14T06:03:42.436Z,99.90
2022-10-14T06:06:13.828Z,99.90
2022-10-14T06:08:42.446Z,99.90
2022-10-14T06:11:10.658Z,99.90
2022-10-14T06:13:41.990Z,99.90
2022-10-14T06:16:11.301Z,99.90
2022-10-14T06:18:39.796Z,99.90
2022-10-14T06:21:08.269Z,99.90
2022-10-14T06:23:36.726Z,99.90
2022-10-14T06:26:05.966Z,99.90
2022-10-14T06:28:34.107Z,99.90
2022-10-14T06:31:03.571Z,99.90
2022-10-14T06:33:32.058Z,99.90
2022-10-14T06:36:00.095Z,99.90
2022-10-14T06:38:28.681Z,99.90
2022-10-14T06:40:56.595Z,99.90
2022-10-14T06:43:24.817Z,99.90
2022-10-14T06:45:52.746Z,99.90
2022-10-14T06:48:22.160Z,99.90
2022-10-14T06:50:50.228Z,99.90
2022-10-14T06:53:18.158Z,99.90
2022-10-14T06:55:46.327Z,99.90
2022-10-14T06:58:14.314Z,99.90
2022-10-14T07:00:47.822Z,99.90
2022-10-14T07:03:16.197Z,99.90
2022-10-14T07:05:45.486Z,99.90
2022-10-14T07:08:15.497Z,99.90
2022-10-14T07:10:44.020Z,99.90
2022-10-14T07:13:12.014Z,99.90
2022-10-14T07:15:40.344Z,99.90
2022-10-14T07:18:08.653Z,99.90
2022-10-14T07:20:36.783Z,99.90
2022-10-14T07:23:06.061Z,99.90
2022-10-14T07:25:34.033Z,99.90
2022-10-14T07:28:02.003Z,99.90
2022-10-14T07:30:29.955Z,99.90
2022-10-14T07:32:57.996Z,99.90
2022-10-14T07:35:26.931Z,99.90
2022-10-14T07:37:55.643Z,99.90
2022-10-14T07:40:24.912Z,99.90
2022-10-14T07:42:52.965Z,99.90
2022-10-14T07:45:21.308Z,99.90
2022-10-14T07:47:51.609Z,99.90
2022-10-14T07:50:20.794Z,99.90
2022-10-14T07:52:48.908Z,99.90
2022-10-14T07:55:16.919Z,99.90
2022-10-14T07:57:46.274Z,99.90
2022-10-14T08:00:14.477Z,99.90
2022-10-14T08:02:42.464Z,99.90
2022-10-14T08:05:33.351Z,99.90
2022-10-14T08:07:58.385Z,99.90
2022-10-14T08:10:26.398Z,99.90
2022-10-14T08:12:57.763Z,99.90
2022-10-14T08:15:28.518Z,99.90
2022-10-14T08:17:56.468Z,99.90
2022-10-14T08:20:24.401Z,99.90
2022-10-14T08:22:52.380Z,99.90
2022-10-14T08:25:20.435Z,99.90
2022-10-14T08:27:51.078Z,99.90
2022-10-14T08:30:20.844Z,99.90
2022-10-14T08:32:48.746Z,98.60
2022-10-14T08:35:16.935Z,97.90
2022-10-14T08:37:44.940Z,97.40
2022-10-14T08:40:17.651Z,97.70
2022-10-14T08:42:52.190Z,96.80
2022-10-14T08:45:28.292Z,95.50
2022-10-14T08:47:58.100Z,95.60
2022-10-14T08:50:31.921Z,93.80
2022-10-14T08:53:05.389Z,92.70
2022-10-14T08:55:37.685Z,93.00
2022-10-14T08:58:13.071Z,92.20
2022-10-14T09:00:44.113Z,91.20
2022-10-14T09:03:17.749Z,91.60
2022-10-14T09:05:45.959Z,91.10
2022-10-14T09:08:17.961Z,90.00
2022-10-14T09:10:46.282Z,86.30
2022-10-14T09:13:18.931Z,85.90
2022-10-14T09:15:51.536Z,83.50
2022-10-14T09:18:27.841Z,83.00
2022-10-14T09:20:57.285Z,85.70
2022-10-14T09:23:28.366Z,88.70
2022-10-14T09:25:58.692Z,87.00
2022-10-14T09:28:36.189Z,88.70
2022-10-14T09:31:06.509Z,89.90
2022-10-14T09:33:42.117Z,90.20
2022-10-14T09:36:17.765Z,91.00
2022-10-14T09:38:47.282Z,90.80
2022-10-14T09:41:17.273Z,90.20
2022-10-14T09:44:21.188Z,91.10
2022-10-14T09:46:53.992Z,91.70
2022-10-14T09:49:30.688Z,92.20
2022-10-14T09:51:58.620Z,91.10
2022-10-14T09:54:30.988Z,89.60
2022-10-14T09:57:03.255Z,88.70
2022-10-14T09:59:32.445Z,88.70
2022-10-14T10:02:04.017Z,83.50
2022-10-14T10:04:38.167Z,83.00
2022-10-14T10:07:08.478Z,82.70
2022-10-14T10:09:36.538Z,85.90
2022-10-14T10:12:25.339Z,87.10
2022-10-14T10:15:03.584Z,80.20
2022-10-14T10:17:35.425Z,83.00
2022-10-14T10:20:20.119Z,81.80
2022-10-14T10:22:48.907Z,81.50
2022-10-14T10:25:26.063Z,76.50
2022-10-14T10:27:55.850Z,74.40
2022-10-14T10:30:27.289Z,75.10
2022-10-14T10:33:21.137Z,75.00
2022-10-14T10:36:13.286Z,76.00
2022-10-14T10:38:54.928Z,77.70
2022-10-14T10:41:36.260Z,78.30
2022-10-14T10:44:25.605Z,78.80
2022-10-14T10:47:06.988Z,79.40
2022-10-14T10:50:00.366Z,78.60
2022-10-14T10:52:34.104Z,77.20
2022-10-14T10:55:08.133Z,76.00
2022-10-14T10:57:52.773Z,78.50
2022-10-14T11:03:02.419Z,75.00
2022-10-14T11:05:42.904Z,74.70
2022-10-14T11:08:47.504Z,75.00
2022-10-14T11:11:43.864Z,74.80
2022-10-14T11:14:19.249Z,75.30
2022-10-14T11:16:56.508Z,74.20
2022-10-14T11:19:35.006Z,72.60
2022-10-14T11:22:19.396Z,74.80
2022-10-14T11:24:58.898Z,74.10
2022-10-14T11:27:38.150Z,76.30
2022-10-14T11:30:18.250Z,76.80
2022-10-14T11:33:03.699Z,77.50
2022-10-14T11:35:44.994Z,78.60
2022-10-14T11:38:29.478Z,80.80
2022-10-14T11:41:03.308Z,78.50
2022-10-14T11:43:41.145Z,82.90
2022-10-14T11:46:11.780Z,85.40
2022-10-14T11:48:45.254Z,85.30
2022-10-14T11:51:20.246Z,87.90
2022-10-14T11:54:03.737Z,88.50
2022-10-14T11:56:49.556Z,89.10
2022-10-14T11:59:32.144Z,90.40
2022-10-14T12:02:20.687Z,90.30
2022-10-14T12:04:57.108Z,90.70
2022-10-14T12:07:31.895Z,91.50
2022-10-14T12:10:05.278Z,90.90
2022-10-14T12:12:36.461Z,90.80
2022-10-14T12:15:08.590Z,90.60
2022-10-14T12:17:43.845Z,88.70
2022-10-14T12:20:23.882Z,91.00
2022-10-14T12:22:52.939Z,91.50
2022-10-14T12:25:25.467Z,90.50
2022-10-14T12:27:55.366Z,91.00
2022-10-14T12:30:35.741Z,92.40
2022-10-14T12:33:06.109Z,91.90
2022-10-14T12:35:51.751Z,91.60
2022-10-14T12:38:21.174Z,92.10
2022-10-14T12:40:50.527Z,92.20
2022-10-14T12:43:23.485Z,92.60
2022-10-14T12:46:12.800Z,92.30
2022-10-14T12:48:50.270Z,91.90
2022-10-14T12:51:21.210Z,92.30
2022-10-14T12:53:53.824Z,93.20
2022-10-14T12:56:36.407Z,93.70
2022-10-14T12:59:07.933Z,93.50
2022-10-14T13:01:38.982Z,94.20
2022-10-14T13:04:19.938Z,94.50
2022-10-14T13:07:39.842Z,94.40
2022-10-14T13:10:29.052Z,95.10
2022-10-14T13:13:00.492Z,95.50
2022-10-14T13:15:35.929Z,95.00
2022-10-14T13:18:40.621Z,95.50
2022-10-14T13:21:10.523Z,95.30
2022-10-14T13:23:44.198Z,95.50
2022-10-14T13:26:25.081Z,95.40
2022-10-14T13:29:05.450Z,95.70
2022-10-14T13:31:40.583Z,95.20
2022-10-14T13:34:18.918Z,95.90
2022-10-14T13:37:01.945Z,96.00
2022-10-14T13:39:32.423Z,96.70
2022-10-14T13:42:00.713Z,96.70
2022-10-14T13:44:30.334Z,97.70
2022-10-14T13:47:01.746Z,98.20
2022-10-14T13:49:40.499Z,99.00
2022-10-14T13:52:14.594Z,99.90
2022-10-14T13:54:43.264Z,99.90
2022-10-14T13:57:53.632Z,99.90
2022-10-14T14:02:55.935Z,99.90
2022-10-14T14:08:30.609Z,99.90
2022-10-14T14:11:15.703Z,99.90
2022-10-14T14:13:55.861Z,99.90
2022-10-14T14:16:32.003Z,99.90
2022-10-14T14:19:09.226Z,99.90
2022-10-14T14:21:39.069Z,99.90
2022-10-14T14:24:17.519Z,99.90
2022-10-14T14:26:55.388Z,99.90
2022-10-14T14:29:28.433Z,99.90
2022-10-14T14:32:07.903Z,99.90
2022-10-14T14:34:39.232Z,99.90
2022-10-14T14:40:06.046Z,99.90
2022-10-14T14:42:36.946Z,99.90
2022-10-14T14:45:08.900Z,99.90
2022-10-14T14:47:38.417Z,99.90
2022-10-14T14:52:59.899Z,99.90
2022-10-14T14:55:43.416Z,99.90
2022-10-14T14:58:30.636Z,99.90
2022-10-14T15:00:59.519Z,99.90
2022-10-14T15:03:31.087Z,99.90
2022-10-14T15:06:01.841Z,99.90
2022-10-14T15:08:33.050Z,99.90
2022-10-14T15:11:01.820Z,99.90
2022-10-14T15:13:45.213Z,99.90
2022-10-14T15:16:13.236Z,99.90
2022-10-14T15:18:43.543Z,99.90
2022-10-14T15:21:20.014Z,99.90
2022-10-14T15:24:21.447Z,99.90
2022-10-14T15:26:49.411Z,99.90
2022-10-14T15:32:07.330Z,99.90
2022-10-14T15:34:39.045Z,99.90
2022-10-14T15:37:07.268Z,99.90
2022-10-14T15:39:35.245Z,99.90
2022-10-14T15:42:03.189Z,99.90
2022-10-14T15:44:32.916Z,99.90
2022-10-14T15:47:18.522Z,99.90
2022-10-14T15:49:48.305Z,99.90
2022-10-14T15:52:19.363Z,99.90
2022-10-14T15:54:50.793Z,99.90
2022-10-14T15:57:18.862Z,99.90
2022-10-14T15:59:49.497Z,99.90
2022-10-14T16:02:20.075Z,99.90
2022-10-14T16:05:15.012Z,99.90
2022-10-14T16:07:38.647Z,99.90
2022-10-14T16:10:08.275Z,99.90
2022-10-14T16:12:36.425Z,99.90
2022-10-14T16:15:12.908Z,99.90
2022-10-14T16:17:40.847Z,99.90
2022-10-14T16:20:11.948Z,99.90
2022-10-14T16:22:39.946Z,99.90
2022-10-14T16:25:11.013Z,99.90
2022-10-14T16:27:38.973Z,99.90
2022-10-14T16:30:08.226Z,99.90
2022-10-14T16:32:36.156Z,99.90
2022-10-14T16:35:04.417Z,99.90
2022-10-14T16:37:35.497Z,99.90
2022-10-14T16:40:03.436Z,99.90
2022-10-14T16:42:31.321Z,99.90
2022-10-14T16:44:59.258Z,99.90
2022-10-14T16:47:28.255Z,99.90
2022-10-14T16:49:57.049Z,99.90
2022-10-14T16:52:26.220Z,99.90
2022-10-14T16:54:56.202Z,99.90
2022-10-14T16:57:24.847Z,99.90
2022-10-14T16:59:53.065Z,99.90
2022-10-14T17:02:21.884Z,99.90
2022-10-14T17:04:51.349Z,99.90
2022-10-14T17:07:19.356Z,99.90
2022-10-14T17:09:47.286Z,99.90
2022-10-14T17:12:16.716Z,99.90
2022-10-14T17:14:44.725Z,99.90
2022-10-14T17:17:13.168Z,99.90
2022-10-14T17:19:42.097Z,99.90
2022-10-14T17:22:10.069Z,99.90
2022-10-14T17:24:38.066Z,99.90
2022-10-14T17:27:10.826Z,99.90
2022-10-14T17:29:41.237Z,99.90
2022-10-14T17:32:09.236Z,99.90
2022-10-14T17:34:37.212Z,99.90
2022-10-14T17:39:41.211Z,99.90
2022-10-14T17:42:10.265Z,99.90
2022-10-14T17:44:43.390Z,99.90
2022-10-14T17:47:13.330Z,99.90
2022-10-14T17:49:41.325Z,99.90
2022-10-14T17:52:09.367Z,99.90
2022-10-14T17:54:37.305Z,99.90
2022-10-14T17:57:05.194Z,99.90
2022-10-14T17:59:33.128Z,99.90
2022-10-14T18:02:03.457Z,99.90
2022-10-14T18:04:33.548Z,99.90
2022-10-14T18:07:01.780Z,99.90
2022-10-14T18:09:29.855Z,99.90
2022-10-14T18:12:13.428Z,99.90
2022-10-14T18:14:41.572Z,99.90
2022-10-14T18:17:12.167Z,99.90
2022-10-14T18:19:42.619Z,99.90
2022-10-14T18:22:11.559Z,99.90
2022-10-14T18:24:39.637Z,99.90
2022-10-14T18:27:07.975Z,99.90
2022-10-14T18:29:37.161Z,99.90
2022-10-14T18:32:05.603Z,99.90
2022-10-14T18:34:33.668Z,99.90
2022-10-14T18:37:03.251Z,99.90
2022-10-14T18:39:31.288Z,99.90
2022-10-14T18:41:59.282Z,99.90
2022-10-14T18:44:27.412Z,99.90
2022-10-14T18:46:56.777Z,99.90
2022-10-14T18:49:24.816Z,99.90
2022-10-14T18:51:55.084Z,99.90
2022-10-14T18:54:25.257Z,99.90
2022-10-14T18:56:54.773Z,99.90
2022-10-14T18:59:24.348Z,99.90
2022-10-14T19:01:55.502Z,99.90
2022-10-14T19:04:26.785Z,99.90
2022-10-14T19:07:03.040Z,99.90
2022-10-14T19:09:33.806Z,99.90
2022-10-14T19:12:22.215Z,99.90
2022-10-14T19:14:50.478Z,99.90
2022-10-14T19:17:25.896Z,99.90
2022-10-14T19:19:53.893Z,99.90
2022-10-14T19:22:22.301Z,99.90
2022-10-14T19:24:53.803Z,99.90
2022-10-14T19:27:23.679Z,99.90
2022-10-14T19:29:51.947Z,99.90
2022-10-14T19:32:20.236Z,99.90
2022-10-14T19:34:48.290Z,99.90
2022-10-14T19:37:16.237Z,99.90
2022-10-14T19:39:44.198Z,99.90
2022-10-14T19:42:14.816Z,99.90
2022-10-14T19:44:45.280Z,99.90
2022-10-14T19:47:20.725Z,99.90
2022-10-14T19:49:53.104Z,99.90
2022-10-14T19:52:21.120Z,99.90
2022-10-14T19:54:49.164Z,99.90
2022-10-14T19:57:18.498Z,99.90
2022-10-14T19:59:46.446Z,99.90
2022-10-14T20:02:14.362Z,99.90
2022-10-14T20:04:42.330Z,99.90
2022-10-14T20:07:10.366Z,99.90
2022-10-14T20:09:38.358Z,99.90
2022-10-14T20:12:07.085Z,99.90
2022-10-14T20:14:36.431Z,99.90
2022-10-14T20:17:04.881Z,99.90
2022-10-14T20:19:33.016Z,99.90
2022-10-14T20:22:01.593Z,99.90
2022-10-14T20:24:29.588Z,99.90
2022-10-14T20:26:57.534Z,99.90
2022-10-14T20:29:25.515Z,99.90
2022-10-14T20:31:55.180Z,99.90
2022-10-14T20:34:23.325Z,99.90
2022-10-14T20:36:53.195Z,99.90
2022-10-14T20:39:21.303Z,99.90
2022-10-14T20:41:49.302Z,99.90
2022-10-14T20:44:21.617Z,99.90
2022-10-14T20:46:52.088Z,99.90
2022-10-14T20:49:21.734Z,99.90
2022-10-14T20:51:49.740Z,99.90
2022-10-14T20:54:17.741Z,99.90
2022-10-14T20:56:45.625Z,99.90
2022-10-14T20:59:13.879Z,99.90
2022-10-14T21:01:41.870Z,99.90
2022-10-14T21:04:09.852Z,99.90
2022-10-14T21:06:39.703Z,99.90
2022-10-14T21:09:10.696Z,99.90
2022-10-14T21:11:39.356Z,99.90
2022-10-14T21:14:07.441Z,99.90
2022-10-14T21:16:37.319Z,99.90
2022-10-14T21:19:07.455Z,99.90
2022-10-14T21:21:37.929Z,99.90
2022-10-14T21:24:08.574Z,99.90
2022-10-14T21:26:36.534Z,99.90
2022-10-14T21:29:05.154Z,99.90
2022-10-14T21:31:33.417Z,99.90
2022-10-14T21:34:05.794Z,99.90
2022-10-14T21:36:34.843Z,99.90
2022-10-14T21:39:07.708Z,99.90
2022-10-14T21:41:36.318Z,99.90
2022-10-14T21:44:04.937Z,99.90
2022-10-14T21:46:33.510Z,99.90
2022-10-14T21:49:01.471Z,99.90
2022-10-14T21:51:31.390Z,99.90
2022-10-14T21:53:59.586Z,99.90
2022-10-14T21:56:29.247Z,99.90
2022-10-14T21:58:57.517Z,99.90
2022-10-14T22:01:27.376Z,99.90
2022-10-14T22:03:57.011Z,99.90
2022-10-14T22:06:25.011Z,99.90
2022-10-14T22:08:56.222Z,99.90
2022-10-14T22:11:26.554Z,99.90
2022-10-14T22:13:57.433Z,99.90
2022-10-14T22:16:26.459Z,99.90
2022-10-14T22:18:54.691Z,99.90
2022-10-14T22:21:24.577Z,99.90
2022-10-14T22:23:53.233Z,99.90
2022-10-14T22:26:23.584Z,99.90
2022-10-14T22:28:57.888Z,99.90
2022-10-14T22:31:28.522Z,99.90
2022-10-14T22:33:56.726Z,99.90
2022-10-14T22:36:27.899Z,99.90
2022-10-14T22:38:57.522Z,99.90
2022-10-14T22:41:29.814Z,99.90
2022-10-14T22:44:00.883Z,99.90
2022-10-14T22:46:31.874Z,99.90
2022-10-14T22:49:01.722Z,99.90
2022-10-14T22:51:31.582Z,99.90
2022-10-14T22:53:59.903Z,99.90
2022-10-14T22:56:29.943Z,99.90
2022-10-14T22:58:59.395Z,99.90
2022-10-14T23:01:28.528Z,99.90
2022-10-14T23:03:59.027Z,99.90
2022-10-14T23:06:27.996Z,99.90
2022-10-14T23:08:56.442Z,99.90
2022-10-14T23:11:25.971Z,99.90
2022-10-14T23:13:54.639Z,99.90
2022-10-14T23:16:24.434Z,99.90
2022-10-14T23:18:53.391Z,99.90
2022-10-14T23:21:24.153Z,99.90
2022-10-14T23:23:53.005Z,99.90
2022-10-14T23:26:23.968Z,99.90
2022-10-14T23:28:53.783Z,99.90
2022-10-14T23:31:24.034Z,99.90
2022-10-14T23:33:52.566Z,99.90
2022-10-14T23:36:23.306Z,99.90
2022-10-14T23:38:52.476Z,99.90
2022-10-14T23:41:23.655Z,99.90
2022-10-14T23:43:53.019Z,99.90
2022-10-14T23:46:21.699Z,99.90
2022-10-14T23:49:00.767Z,99.90
2022-10-14T23:51:36.719Z,99.90
2022-10-14T23:54:05.343Z,99.90
2022-10-14T23:56:33.276Z,99.90
2022-10-14T23:59:01.269Z,99.90
