createdAt,value
2018-09-30T00:01:30.256Z,97740.79
2018-09-30T00:03:59.283Z,97742.56
2018-09-30T00:06:29.141Z,97745.89
2018-09-30T00:08:58.141Z,97744.20
2018-09-30T00:11:27.841Z,97740.31
2018-09-30T00:13:56.818Z,97738.14
2018-09-30T00:16:25.925Z,97725.89
2018-09-30T00:18:55.530Z,97731.66
2018-09-30T00:21:24.917Z,97727.31
2018-09-30T00:23:59.054Z,97731.07
2018-09-30T00:26:33.364Z,97727.80
2018-09-30T00:29:02.450Z,97732.72
2018-09-30T00:31:31.893Z,97736.55
2018-09-30T00:34:06.004Z,97740.08
2018-09-30T00:36:35.426Z,97740.08
2018-09-30T00:39:05.569Z,97732.81
2018-09-30T00:41:34.545Z,97728.52
2018-09-30T00:44:06.528Z,97732.88
2018-09-30T00:46:35.550Z,97728.81
2018-09-30T00:49:04.470Z,97731.23
2018-09-30T00:51:33.495Z,97732.81
2018-09-30T00:54:02.718Z,97734.14
2018-09-30T00:56:31.973Z,97730.34
2018-09-30T00:59:01.129Z,97730.81
2018-09-30T01:01:30.272Z,97734.08
2018-09-30T01:03:59.268Z,97729.22
2018-09-30T01:06:28.978Z,97726.25
2018-09-30T01:08:58.077Z,97730.31
2018-09-30T01:11:27.585Z,97729.42
2018-09-30T01:13:56.819Z,97723.55
2018-09-30T01:16:25.978Z,97723.73
2018-09-30T01:18:54.921Z,97721.03
2018-09-30T01:21:23.835Z,97714.27
2018-09-30T01:23:52.824Z,97717.70
2018-09-30T01:26:21.764Z,97717.33
2018-09-30T01:28:50.841Z,97718.61
2018-09-30T01:31:19.919Z,97725.82
2018-09-30T01:33:48.869Z,97716.66
2018-09-30T01:36:17.803Z,97714.14
2018-09-30T01:38:46.796Z,97720.11
2018-09-30T01:41:15.829Z,97722.25
2018-09-30T01:43:45.361Z,97714.70
2018-09-30T01:46:14.909Z,97707.84
2018-09-30T01:48:43.848Z,97720.06
2018-09-30T01:51:12.816Z,97711.95
2018-09-30T01:53:41.859Z,97714.73
2018-09-30T01:56:11.160Z,97709.80
2018-09-30T01:58:40.554Z,97713.30
2018-09-30T02:01:09.840Z,97706.28
2018-09-30T02:03:40.172Z,97710.38
2018-09-30T02:06:09.318Z,97717.84
2018-09-30T02:08:38.516Z,97719.72
2018-09-30T02:11:07.752Z,97715.36
2018-09-30T02:13:36.754Z,97725.88
2018-09-30T02:16:05.833Z,97713.40
2018-09-30T02:18:34.828Z,97723.85
2018-09-30T02:21:03.877Z,97719.44
2018-09-30T02:23:33.041Z,97717.27
2018-09-30T02:26:02.306Z,97712.94
2018-09-30T02:28:31.265Z,97712.55
2018-09-30T02:31:00.320Z,97708.27
2018-09-30T02:33:29.978Z,97715.24
2018-09-30T02:35:59.091Z,97712.59
2018-09-30T02:38:28.741Z,97714.89
2018-09-30T02:40:58.121Z,97718.31
2018-09-30T02:43:27.792Z,97718.00
2018-09-30T02:45:56.840Z,97722.83
2018-09-30T02:48:26.012Z,97718.31
2018-09-30T02:50:55.081Z,97714.83
2018-09-30T02:53:24.300Z,97711.56
2018-09-30T02:55:53.336Z,97700.23
2018-09-30T02:58:22.734Z,97705.73
2018-09-30T03:00:51.871Z,97709.47
2018-09-30T03:03:20.908Z,97710.20
2018-09-30T03:05:49.898Z,97713.45
2018-09-30T03:08:23.983Z,97714.10
2018-09-30T03:10:53.801Z,97711.50
2018-09-30T03:13:23.260Z,97707.66
2018-09-30T03:15:52.507Z,97702.31
2018-09-30T03:18:21.490Z,97709.58
2018-09-30T03:20:50.444Z,97717.74
2018-09-30T03:23:19.541Z,97704.28
2018-09-30T03:25:48.781Z,97704.23
2018-09-30T03:28:17.823Z,97704.22
2018-09-30T03:30:46.991Z,97702.78
2018-09-30T03:33:15.935Z,97696.52
2018-09-30T03:35:44.928Z,97704.12
2018-09-30T03:38:14.024Z,97694.25
2018-09-30T03:40:43.004Z,97688.91
2018-09-30T03:43:12.451Z,97686.70
2018-09-30T03:45:42.596Z,97689.73
2018-09-30T03:48:11.599Z,97685.05
2018-09-30T03:50:40.674Z,97691.60
2018-09-30T03:53:13.747Z,97690.50
2018-09-30T03:55:42.769Z,97676.33
2018-09-30T03:58:11.952Z,97677.00
2018-09-30T04:00:41.482Z,97682.61
2018-09-30T04:03:10.691Z,97675.08
2018-09-30T04:05:40.671Z,97680.27
2018-09-30T04:08:09.759Z,97679.20
2018-09-30T04:10:38.760Z,97678.61
2018-09-30T04:13:10.835Z,97672.89
2018-09-30T04:15:40.277Z,97667.31
2018-09-30T04:18:09.339Z,97666.15
2018-09-30T04:20:38.619Z,97660.68
2018-09-30T04:23:07.690Z,97667.43
2018-09-30T04:25:38.260Z,97669.80
2018-09-30T04:28:07.540Z,97663.06
2018-09-30T04:30:36.601Z,97670.02
2018-09-30T04:33:05.928Z,97664.48
2018-09-30T04:35:34.977Z,97671.64
2018-09-30T04:38:04.042Z,97667.69
2018-09-30T04:40:33.886Z,97668.01
2018-09-30T04:43:02.857Z,97668.73
2018-09-30T04:45:31.745Z,97672.83
2018-09-30T04:48:00.713Z,97676.70
2018-09-30T04:50:30.269Z,97672.28
2018-09-30T04:52:59.244Z,97673.41
2018-09-30T04:55:29.887Z,97679.26
2018-09-30T04:57:58.836Z,97671.87
2018-09-30T05:00:28.208Z,97671.15
2018-09-30T05:02:57.745Z,97673.09
2018-09-30T05:05:27.104Z,97671.97
2018-09-30T05:07:56.130Z,97673.47
2018-09-30T05:10:25.679Z,97677.69
2018-09-30T05:12:54.728Z,97674.91
2018-09-30T05:15:24.138Z,97679.78
2018-09-30T05:17:53.136Z,97675.61
2018-09-30T05:20:22.044Z,97675.72
2018-09-30T05:22:51.107Z,97683.95
2018-09-30T05:25:20.061Z,97681.36
2018-09-30T05:27:48.980Z,97676.37
2018-09-30T05:30:20.136Z,97681.42
2018-09-30T05:32:49.066Z,97683.39
2018-09-30T05:35:19.938Z,97679.37
2018-09-30T05:37:48.939Z,97685.80
2018-09-30T05:40:20.702Z,97687.94
2018-09-30T05:42:50.127Z,97672.95
2018-09-30T05:45:19.956Z,97677.88
2018-09-30T05:47:48.929Z,97677.16
2018-09-30T05:50:20.388Z,97681.80
2018-09-30T05:52:49.525Z,97678.25
2018-09-30T05:55:21.897Z,97683.94
2018-09-30T05:57:50.880Z,97686.08
2018-09-30T06:00:20.333Z,97687.94
2018-09-30T06:02:49.368Z,97688.12
2018-09-30T06:05:21.483Z,97685.61
2018-09-30T06:07:50.436Z,97683.53
2018-09-30T06:10:21.838Z,97692.42
2018-09-30T06:12:50.815Z,97689.04
2018-09-30T06:15:19.842Z,97692.75
2018-09-30T06:17:48.782Z,97683.80
2018-09-30T06:20:23.477Z,97686.06
2018-09-30T06:22:52.993Z,97690.97
2018-09-30T06:25:21.993Z,97693.56
2018-09-30T06:27:50.992Z,97694.01
2018-09-30T06:30:21.686Z,97690.87
2018-09-30T06:32:50.646Z,97692.77
2018-09-30T06:35:20.379Z,97692.14
2018-09-30T06:37:49.345Z,97695.77
2018-09-30T06:40:21.785Z,97698.89
2018-09-30T06:42:51.583Z,97703.65
2018-09-30T06:45:20.622Z,97702.30
2018-09-30T06:47:49.662Z,97704.06
2018-09-30T06:50:21.432Z,97708.76
2018-09-30T06:52:50.483Z,97708.76
2018-09-30T06:55:19.818Z,97706.55
2018-09-30T06:57:49.184Z,97705.30
2018-09-30T07:00:20.491Z,97712.81
2018-09-30T07:02:49.491Z,97711.41
2018-09-30T07:05:20.673Z,97713.37
2018-09-30T07:07:50.657Z,97715.27
2018-09-30T07:10:21.222Z,97717.67
2018-09-30T07:12:50.245Z,97719.25
2018-09-30T07:15:20.179Z,97722.47
2018-09-30T07:17:49.971Z,97731.60
2018-09-30T07:20:22.036Z,97729.84
2018-09-30T07:22:51.173Z,97731.26
2018-09-30T07:25:20.131Z,97732.16
2018-09-30T07:27:49.433Z,97731.76
2018-09-30T07:30:20.984Z,97731.09
2018-09-30T07:32:50.618Z,97739.16
2018-09-30T07:35:19.731Z,97726.25
2018-09-30T07:37:48.765Z,97734.02
2018-09-30T07:40:20.852Z,97731.98
2018-09-30T07:42:49.906Z,97735.56
2018-09-30T07:45:21.648Z,97734.30
2018-09-30T07:47:50.673Z,97736.17
2018-09-30T07:50:23.543Z,97734.82
2018-09-30T07:52:52.570Z,97745.56
2018-09-30T07:55:21.613Z,97737.30
2018-09-30T07:57:50.552Z,97741.84
2018-09-30T08:00:23.230Z,97747.70
2018-09-30T08:02:52.180Z,97741.72
2018-09-30T08:05:24.042Z,97742.52
2018-09-30T08:07:53.013Z,97736.48
2018-09-30T08:10:23.659Z,97730.98
2018-09-30T08:12:52.881Z,97740.77
2018-09-30T08:15:23.114Z,97728.66
2018-09-30T08:17:52.148Z,97732.28
2018-09-30T08:20:22.994Z,97726.70
2018-09-30T08:22:52.074Z,97731.43
2018-09-30T08:25:22.643Z,97726.36
2018-09-30T08:27:51.596Z,97724.48
2018-09-30T08:30:23.836Z,97717.59
2018-09-30T08:32:52.825Z,97723.13
2018-09-30T08:35:24.105Z,97723.09
2018-09-30T08:37:58.252Z,97720.76
2018-09-30T08:40:32.543Z,97719.83
2018-09-30T08:43:01.605Z,97713.26
2018-09-30T08:45:30.821Z,97711.45
2018-09-30T08:47:59.906Z,97714.94
2018-09-30T08:50:29.432Z,97717.82
2018-09-30T08:52:58.366Z,97705.92
2018-09-30T08:55:28.561Z,97708.48
2018-09-30T08:57:57.583Z,97710.91
2018-09-30T09:00:26.742Z,97712.30
2018-09-30T09:02:55.774Z,97709.69
2018-09-30T09:05:24.839Z,97705.06
2018-09-30T09:07:54.156Z,97706.89
2018-09-30T09:10:23.528Z,97703.78
2018-09-30T09:12:52.478Z,97699.67
2018-09-30T09:15:23.236Z,97700.98
2018-09-30T09:17:52.672Z,97696.12
2018-09-30T09:20:24.055Z,97685.65
2018-09-30T09:22:53.470Z,97681.01
2018-09-30T09:25:22.839Z,97673.91
2018-09-30T09:27:51.971Z,97681.33
2018-09-30T09:30:23.621Z,97678.06
2018-09-30T09:32:52.641Z,97676.55
2018-09-30T09:35:22.575Z,97667.91
2018-09-30T09:40:44.771Z,97663.31
2018-09-30T09:43:13.792Z,97663.02
2018-09-30T09:45:42.934Z,97664.38
2018-09-30T09:48:11.901Z,97660.55
2018-09-30T09:50:40.892Z,97662.97
2018-09-30T09:53:09.870Z,97659.63
2018-09-30T09:55:38.851Z,97657.98
2018-09-30T09:58:07.964Z,97651.45
2018-09-30T10:00:42.087Z,97655.75
2018-09-30T10:03:11.139Z,97653.90
2018-09-30T10:05:41.177Z,97652.07
2018-09-30T10:08:10.213Z,97631.91
2018-09-30T10:10:39.867Z,97636.45
2018-09-30T10:13:09.283Z,97636.42
2018-09-30T10:15:38.292Z,97626.28
2018-09-30T10:18:07.334Z,97633.78
2018-09-30T10:20:36.900Z,97623.75
2018-09-30T10:23:05.995Z,97623.03
2018-09-30T10:25:35.541Z,97621.96
2018-09-30T10:28:04.662Z,97623.59
2018-09-30T10:30:33.766Z,97611.36
2018-09-30T10:33:02.865Z,97612.67
2018-09-30T10:35:32.419Z,97613.50
2018-09-30T10:38:01.511Z,97613.41
2018-09-30T10:40:30.728Z,97613.02
2018-09-30T10:43:00.143Z,97612.50
2018-09-30T10:45:30.009Z,97602.38
2018-09-30T10:47:59.082Z,97609.38
2018-09-30T10:50:29.284Z,97595.01
2018-09-30T10:52:58.393Z,97603.51
2018-09-30T10:55:28.050Z,97598.84
2018-09-30T10:57:57.516Z,97594.23
2018-09-30T11:00:28.525Z,97596.59
2018-09-30T11:02:57.622Z,97595.91
2018-09-30T11:05:26.815Z,97582.53
2018-09-30T11:07:55.976Z,97578.77
2018-09-30T11:10:26.248Z,97572.14
2018-09-30T11:12:55.279Z,97569.92
2018-09-30T11:15:24.206Z,97561.66
2018-09-30T11:17:53.615Z,97563.66
2018-09-30T11:20:24.324Z,97558.73
2018-09-30T11:22:53.446Z,97559.62
2018-09-30T11:25:22.505Z,97552.34
2018-09-30T11:27:51.921Z,97550.00
2018-09-30T11:30:23.681Z,97536.53
2018-09-30T11:32:52.660Z,97534.39
2018-09-30T11:35:22.450Z,97533.23
2018-09-30T11:37:51.748Z,97523.92
2018-09-30T11:40:23.915Z,97529.77
2018-09-30T11:42:52.916Z,97519.27
2018-09-30T11:45:22.715Z,97517.80
2018-09-30T11:47:51.715Z,97513.20
2018-09-30T11:50:23.480Z,97511.92
2018-09-30T11:52:52.487Z,97502.13
2018-09-30T11:55:22.814Z,97499.28
2018-09-30T11:57:51.842Z,97494.47
2018-09-30T12:00:23.565Z,97488.02
2018-09-30T12:02:52.717Z,97491.13
2018-09-30T12:05:23.390Z,97490.68
2018-09-30T12:07:52.438Z,97482.91
2018-09-30T12:10:23.293Z,97476.87
2018-09-30T12:12:52.392Z,97473.48
2018-09-30T12:15:23.429Z,97469.84
2018-09-30T12:17:52.501Z,97463.13
2018-09-30T12:20:24.136Z,97456.15
2018-09-30T12:22:53.249Z,97458.94
2018-09-30T12:25:22.433Z,97448.51
2018-09-30T12:27:51.505Z,97444.36
2018-09-30T12:30:20.737Z,97450.09
2018-09-30T12:32:49.980Z,97437.93
2018-09-30T12:35:23.065Z,97433.95
2018-09-30T12:37:52.153Z,97440.17
2018-09-30T12:40:24.210Z,97445.42
2018-09-30T12:42:53.212Z,97435.59
2018-09-30T12:45:22.148Z,97433.14
2018-09-30T12:47:51.569Z,97431.26
2018-09-30T12:50:23.329Z,97429.98
2018-09-30T12:52:52.714Z,97423.83
2018-09-30T12:55:22.160Z,97419.81
2018-09-30T12:57:51.254Z,97420.61
2018-09-30T13:00:22.924Z,97419.38
2018-09-30T13:02:51.887Z,97417.50
2018-09-30T13:05:22.816Z,97414.75
2018-09-30T13:07:51.831Z,97409.31
2018-09-30T13:10:23.733Z,97413.25
2018-09-30T13:12:58.064Z,97409.64
2018-09-30T13:15:28.524Z,97414.80
2018-09-30T13:17:57.824Z,97409.86
2018-09-30T13:20:27.349Z,97407.02
2018-09-30T13:22:56.433Z,97411.47
2018-09-30T13:25:25.562Z,97409.17
2018-09-30T13:27:54.532Z,97411.08
2018-09-30T13:30:24.333Z,97407.39
2018-09-30T13:32:54.212Z,97406.47
2018-09-30T13:35:23.320Z,97403.93
2018-09-30T13:37:52.514Z,97395.69
2018-09-30T13:40:24.557Z,97399.22
2018-09-30T13:42:53.621Z,97392.27
2018-09-30T13:45:23.067Z,97400.70
2018-09-30T13:47:52.063Z,97391.34
2018-09-30T13:50:22.629Z,97387.44
2018-09-30T13:52:51.745Z,97386.77
2018-09-30T13:55:21.596Z,97389.38
2018-09-30T13:57:50.654Z,97382.75
2018-09-30T14:00:23.127Z,97381.91
2018-09-30T14:02:52.172Z,97382.63
2018-09-30T14:05:23.895Z,97380.33
2018-09-30T14:07:53.054Z,97379.43
2018-09-30T14:10:24.226Z,97378.55
2018-09-30T14:12:53.406Z,97372.16
2018-09-30T14:15:22.549Z,97362.15
2018-09-30T14:17:51.608Z,97367.25
2018-09-30T14:20:22.765Z,97365.66
2018-09-30T14:22:51.973Z,97366.36
2018-09-30T14:25:21.565Z,97357.50
2018-09-30T14:27:50.717Z,97352.03
2018-09-30T14:30:22.650Z,97356.17
2018-09-30T14:32:51.816Z,97356.37
2018-09-30T14:35:23.333Z,97354.63
2018-09-30T14:37:52.480Z,97353.12
2018-09-30T14:40:22.601Z,97352.47
2018-09-30T14:42:52.006Z,97351.50
2018-09-30T14:45:22.256Z,97345.78
2018-09-30T14:47:51.609Z,97344.29
2018-09-30T14:50:23.207Z,97342.66
2018-09-30T14:52:52.219Z,97345.55
2018-09-30T14:55:24.707Z,97332.84
2018-09-30T14:57:54.017Z,97341.83
2018-09-30T15:00:23.142Z,97343.47
2018-09-30T15:02:52.265Z,97336.52
2018-09-30T15:05:22.723Z,97339.16
2018-09-30T15:07:51.703Z,97341.41
2018-09-30T15:10:23.958Z,97337.44
2018-09-30T15:12:53.405Z,97336.06
2018-09-30T15:15:22.495Z,97333.02
2018-09-30T15:17:51.648Z,97336.00
2018-09-30T15:20:23.121Z,97330.85
2018-09-30T15:22:52.554Z,97330.70
2018-09-30T15:25:21.815Z,97326.88
2018-09-30T15:27:51.095Z,97326.80
2018-09-30T15:30:23.283Z,97321.98
2018-09-30T15:32:52.645Z,97320.14
2018-09-30T15:35:23.260Z,97318.08
2018-09-30T15:37:52.290Z,97314.03
2018-09-30T15:40:23.128Z,97309.91
2018-09-30T15:42:52.233Z,97312.64
2018-09-30T15:45:21.140Z,97312.33
2018-09-30T15:47:50.064Z,97314.48
2018-09-30T15:50:19.195Z,97311.52
2018-09-30T15:52:48.204Z,97312.56
2018-09-30T15:55:20.519Z,97311.42
2018-09-30T15:57:49.824Z,97307.65
2018-09-30T16:00:21.823Z,97308.96
2018-09-30T16:02:50.871Z,97308.39
2018-09-30T16:05:19.896Z,97305.31
2018-09-30T16:07:48.906Z,97302.75
2018-09-30T16:10:17.988Z,97304.02
2018-09-30T16:12:47.018Z,97300.39
2018-09-30T16:15:19.382Z,97299.19
2018-09-30T16:17:48.692Z,97302.50
2018-09-30T16:20:21.529Z,97302.67
2018-09-30T16:22:50.571Z,97300.06
2018-09-30T16:25:35.274Z,97297.77
2018-09-30T16:28:10.108Z,97302.16
2018-09-30T16:30:42.982Z,97292.78
2018-09-30T16:33:12.173Z,97297.16
2018-09-30T16:35:41.909Z,97297.55
2018-09-30T16:38:13.536Z,97297.86
2018-09-30T16:40:42.604Z,97307.41
2018-09-30T16:43:11.843Z,97305.53
2018-09-30T16:45:41.547Z,97305.02
2018-09-30T16:48:10.756Z,97300.63
2018-09-30T16:50:53.438Z,97304.56
2018-09-30T16:53:38.388Z,97297.97
2018-09-30T16:56:07.812Z,97307.61
2018-09-30T16:58:37.046Z,97304.83
2018-09-30T17:01:06.175Z,97302.98
2018-09-30T17:03:35.196Z,97302.75
2018-09-30T17:06:04.252Z,97306.84
2018-09-30T17:08:33.788Z,97305.37
2018-09-30T17:11:03.440Z,97308.17
2018-09-30T17:13:32.374Z,97298.18
2018-09-30T17:16:01.780Z,97301.31
2018-09-30T17:18:30.937Z,97296.40
2018-09-30T17:21:00.414Z,97301.17
2018-09-30T17:23:29.781Z,97292.75
2018-09-30T17:25:59.400Z,97293.26
2018-09-30T17:28:48.773Z,97297.30
2018-09-30T17:31:41.176Z,97302.03
2018-09-30T17:34:27.317Z,97301.13
2018-09-30T17:37:21.108Z,97316.39
2018-09-30T17:39:51.021Z,97311.17
2018-09-30T17:42:20.181Z,97311.78
2018-09-30T17:44:49.975Z,97317.14
2018-09-30T17:47:19.485Z,97320.48
2018-09-30T17:49:49.212Z,97315.66
2018-09-30T17:52:18.188Z,97319.16
2018-09-30T17:54:47.490Z,97314.97
2018-09-30T17:57:16.769Z,97313.38
2018-09-30T17:59:45.788Z,97319.30
2018-09-30T18:02:14.813Z,97311.66
2018-09-30T18:04:44.054Z,97318.43
2018-09-30T18:07:14.485Z,97320.52
2018-09-30T18:09:44.057Z,97319.16
2018-09-30T18:12:13.358Z,97325.02
2018-09-30T18:14:43.054Z,97323.58
2018-09-30T18:17:12.875Z,97323.19
2018-09-30T18:19:43.225Z,97330.84
2018-09-30T18:22:17.052Z,97324.12
2018-09-30T18:24:47.317Z,97330.51
2018-09-30T18:27:28.246Z,97330.09
2018-09-30T18:29:57.564Z,97339.33
2018-09-30T18:32:27.032Z,97341.17
2018-09-30T18:34:56.072Z,97337.08
2018-09-30T18:37:25.254Z,97333.91
2018-09-30T18:39:55.284Z,97339.73
2018-09-30T18:42:24.624Z,97335.95
2018-09-30T18:44:53.631Z,97340.42
2018-09-30T18:47:22.628Z,97337.75
2018-09-30T18:49:51.822Z,97337.83
2018-09-30T18:52:21.189Z,97331.04
2018-09-30T18:54:50.199Z,97333.66
2018-09-30T18:57:19.352Z,97333.67
2018-09-30T18:59:48.417Z,97331.25
2018-09-30T19:02:17.887Z,97334.30
2018-09-30T19:04:46.874Z,97328.33
2018-09-30T19:07:15.979Z,97334.00
2018-09-30T19:09:45.352Z,97335.26
2018-09-30T19:12:14.598Z,97327.79
2018-09-30T19:14:43.638Z,97329.28
2018-09-30T19:17:13.116Z,97324.09
2018-09-30T19:19:42.388Z,97320.89
2018-09-30T19:22:11.578Z,97326.19
2018-09-30T19:24:40.610Z,97323.41
2018-09-30T19:27:10.058Z,97324.57
2018-09-30T19:29:39.082Z,97321.20
2018-09-30T19:32:08.171Z,97323.84
2018-09-30T19:34:37.236Z,97322.67
2018-09-30T19:37:06.394Z,97314.16
2018-09-30T19:39:35.563Z,97316.11
2018-09-30T19:42:04.797Z,97312.63
2018-09-30T19:44:34.104Z,97326.00
2018-09-30T19:47:03.200Z,97321.56
2018-09-30T19:49:32.334Z,97321.91
2018-09-30T19:52:01.763Z,97319.36
2018-09-30T19:54:31.443Z,97321.55
2018-09-30T19:57:00.643Z,97319.02
2018-09-30T19:59:30.157Z,97314.72
2018-09-30T20:01:59.281Z,97317.53
2018-09-30T20:04:29.061Z,97318.22
2018-09-30T20:06:58.140Z,97321.88
2018-09-30T20:09:27.688Z,97327.16
2018-09-30T20:11:56.796Z,97323.50
2018-09-30T20:14:25.876Z,97322.12
2018-09-30T20:16:54.984Z,97323.41
2018-09-30T20:19:24.008Z,97323.53
2018-09-30T20:21:53.707Z,97325.73
2018-09-30T20:24:22.798Z,97322.34
2018-09-30T20:26:51.795Z,97323.23
2018-09-30T20:29:20.717Z,97309.63
2018-09-30T20:31:49.764Z,97307.70
2018-09-30T20:34:18.893Z,97309.48
2018-09-30T20:36:47.876Z,97308.48
2018-09-30T20:39:16.804Z,97305.65
2018-09-30T20:41:45.936Z,97306.97
2018-09-30T20:44:14.932Z,97309.63
2018-09-30T20:46:43.908Z,97303.32
2018-09-30T20:49:13.497Z,97306.95
2018-09-30T20:51:42.528Z,97301.67
2018-09-30T20:54:11.829Z,97298.08
2018-09-30T20:56:40.873Z,97303.35
2018-09-30T20:59:09.942Z,97300.14
2018-09-30T21:04:07.229Z,97299.12
2018-09-30T21:06:42.220Z,97303.20
2018-09-30T21:09:12.865Z,97291.89
2018-09-30T21:11:41.875Z,97291.81
2018-09-30T21:14:10.912Z,97292.25
2018-09-30T21:31:46.868Z,97294.40
2018-09-30T21:34:16.431Z,97292.12
2018-09-30T21:36:45.551Z,97291.10
2018-09-30T21:39:15.626Z,97289.84
2018-09-30T21:41:44.636Z,97292.38
2018-09-30T21:44:13.666Z,97291.34
2018-09-30T21:46:42.857Z,97292.59
2018-09-30T21:49:12.029Z,97291.15
2018-09-30T21:51:41.480Z,97290.97
2018-09-30T21:54:10.660Z,97287.52
2018-09-30T21:56:39.748Z,97292.98
2018-09-30T21:59:08.920Z,97290.27
2018-09-30T22:01:38.094Z,97280.86
2018-09-30T22:04:07.148Z,97283.80
2018-09-30T22:06:36.143Z,97281.69
2018-09-30T22:09:06.066Z,97277.64
2018-09-30T22:11:35.129Z,97275.30
2018-09-30T22:14:04.294Z,97282.38
2018-09-30T22:16:33.354Z,97275.13
2018-09-30T22:19:03.277Z,97276.44
2018-09-30T22:25:22.436Z,97263.74
2018-09-30T22:28:32.569Z,97262.36
2018-09-30T22:31:01.596Z,97261.81
2018-09-30T22:33:31.438Z,97255.06
2018-09-30T22:36:00.518Z,97252.61
2018-09-30T22:38:30.292Z,97255.89
2018-09-30T22:40:59.310Z,97243.90
2018-09-30T22:43:28.822Z,97243.84
2018-09-30T22:45:57.918Z,97241.59
2018-09-30T22:48:27.551Z,97244.88
2018-09-30T22:50:56.751Z,97240.32
2018-09-30T22:53:25.828Z,97240.23
2018-09-30T22:55:54.936Z,97235.31
2018-09-30T22:58:23.988Z,97226.72
2018-09-30T23:00:53.433Z,97230.80
2018-09-30T23:03:22.619Z,97221.86
2018-09-30T23:05:51.640Z,97220.97
2018-09-30T23:08:20.764Z,97220.89
2018-09-30T23:10:49.846Z,97222.71
2018-09-30T23:13:18.981Z,97218.70
2018-09-30T23:15:48.392Z,97216.63
2018-09-30T23:18:17.645Z,97212.27
2018-09-30T23:20:46.858Z,97207.38
2018-09-30T23:23:15.980Z,97208.53
2018-09-30T23:25:45.055Z,97212.95
2018-09-30T23:28:14.245Z,97208.02
2018-09-30T23:30:43.624Z,97206.44
2018-09-30T23:33:12.800Z,97208.09
2018-09-30T23:35:41.906Z,97203.23
2018-09-30T23:38:11.093Z,97207.34
2018-09-30T23:40:40.292Z,97204.95
2018-09-30T23:43:09.536Z,97205.26
2018-09-30T23:45:40.021Z,97208.77
2018-09-30T23:48:09.144Z,97203.36
2018-09-30T23:50:38.333Z,97202.56
2018-09-30T23:53:07.847Z,97202.28
2018-09-30T23:55:37.056Z,97197.95
2018-09-30T23:58:14.624Z,97202.27
