createdAt,value
2023-01-21T00:00:24.570Z,101265.58
2023-01-21T00:04:11.510Z,101264.88
2023-01-21T00:07:38.521Z,101259.63
2023-01-21T00:11:10.081Z,101251.00
2023-01-21T00:14:36.984Z,101245.73
2023-01-21T00:18:04.023Z,101249.98
2023-01-21T00:21:31.036Z,101244.92
2023-01-21T00:24:58.009Z,101249.41
2023-01-21T00:28:25.513Z,101258.42
2023-01-21T00:31:52.730Z,101263.02
2023-01-21T00:35:19.795Z,101270.35
2023-01-21T00:38:49.554Z,101267.87
2023-01-21T00:42:16.616Z,101272.58
2023-01-21T00:45:43.839Z,101270.45
2023-01-21T00:49:10.811Z,101278.54
2023-01-21T00:52:38.670Z,101295.83
2023-01-21T00:56:07.850Z,101301.19
2023-01-21T00:59:34.903Z,101299.98
2023-01-21T01:03:02.060Z,101310.05
2023-01-21T01:06:29.486Z,101310.85
2023-01-21T01:09:56.421Z,101312.88
2023-01-21T01:13:23.432Z,101319.83
2023-01-21T01:16:50.797Z,101316.88
2023-01-21T01:20:18.506Z,101312.08
2023-01-21T01:23:46.674Z,101312.61
2023-01-21T01:27:13.801Z,101313.20
2023-01-21T01:30:40.766Z,101314.52
2023-01-21T01:34:07.822Z,101318.23
2023-01-21T01:37:34.773Z,101315.65
2023-01-21T01:41:02.340Z,101311.84
2023-01-21T01:45:06.211Z,101313.37
2023-01-21T01:48:34.313Z,101311.91
2023-01-21T01:52:06.519Z,101310.14
2023-01-21T01:55:36.802Z,101308.02
2023-01-21T01:59:03.770Z,101310.83
2023-01-21T02:02:31.035Z,101311.83
2023-01-21T02:05:58.306Z,101310.88
2023-01-21T02:09:29.859Z,101304.05
2023-01-21T02:12:57.131Z,101304.73
2023-01-21T02:16:48.925Z,101301.98
2023-01-21T02:20:51.334Z,101306.84
2023-01-21T02:24:49.696Z,101305.28
2023-01-21T02:28:38.944Z,101302.64
2023-01-21T02:32:28.103Z,101303.98
2023-01-21T02:36:05.832Z,101298.80
2023-01-21T02:39:46.417Z,101302.96
2023-01-21T02:43:19.401Z,101302.48
2023-01-21T02:46:51.792Z,101304.39
2023-01-21T02:50:24.453Z,101306.77
2023-01-21T02:53:51.980Z,101305.36
2023-01-21T02:57:32.214Z,101298.89
2023-01-21T03:01:12.431Z,101295.13
2023-01-21T03:04:59.881Z,101294.80
2023-01-21T03:08:33.686Z,101296.88
2023-01-21T03:12:12.593Z,101294.64
2023-01-21T03:16:05.838Z,101294.59
2023-01-21T03:19:41.277Z,101304.04
2023-01-21T03:23:12.100Z,101309.99
2023-01-21T03:26:47.955Z,101297.44
2023-01-21T03:30:18.650Z,101300.72
2023-01-21T03:33:52.378Z,101297.84
2023-01-21T03:37:27.174Z,101302.16
2023-01-21T03:40:59.444Z,101298.48
2023-01-21T03:44:26.755Z,101297.34
2023-01-21T03:48:00.172Z,101293.83
2023-01-21T03:51:32.799Z,101286.85
2023-01-21T03:55:00.303Z,101288.34
2023-01-21T03:58:27.787Z,101289.41
2023-01-21T04:01:55.009Z,101294.19
2023-01-21T04:05:21.961Z,101296.55
2023-01-21T04:08:49.812Z,101291.00
2023-01-21T04:12:16.852Z,101297.50
2023-01-21T04:15:46.060Z,101294.15
2023-01-21T04:19:13.054Z,101286.79
2023-01-21T04:22:40.313Z,101282.98
2023-01-21T04:26:08.021Z,101280.83
2023-01-21T04:29:34.925Z,101279.86
2023-01-21T04:33:03.006Z,101274.06
2023-01-21T04:36:29.939Z,101271.76
2023-01-21T04:39:56.870Z,101268.15
2023-01-21T04:43:23.807Z,101270.77
2023-01-21T04:46:50.969Z,101268.15
2023-01-21T04:50:19.057Z,101267.01
2023-01-21T04:53:46.195Z,101264.35
2023-01-21T04:57:13.313Z,101256.19
2023-01-21T05:00:40.242Z,101254.48
2023-01-21T05:04:07.755Z,101255.00
2023-01-21T05:07:34.844Z,101253.70
2023-01-21T05:11:01.809Z,101256.80
2023-01-21T05:14:28.804Z,101250.86
2023-01-21T05:17:55.797Z,101257.23
2023-01-21T05:21:22.780Z,101255.01
2023-01-21T05:24:49.922Z,101251.91
2023-01-21T05:28:16.858Z,101260.67
2023-01-21T05:31:44.618Z,101270.23
2023-01-21T05:35:13.918Z,101266.20
2023-01-21T05:38:41.156Z,101265.87
2023-01-21T05:42:08.219Z,101260.12
2023-01-21T05:45:35.466Z,101250.65
2023-01-21T05:49:02.399Z,101253.65
2023-01-21T05:52:29.865Z,101252.48
2023-01-21T05:55:58.058Z,101246.80
2023-01-21T05:59:25.102Z,101245.49
2023-01-21T06:02:52.214Z,101239.29
2023-01-21T06:06:19.273Z,101242.44
2023-01-21T06:09:46.584Z,101245.52
2023-01-21T06:13:16.698Z,101243.88
2023-01-21T06:16:43.627Z,101253.80
2023-01-21T06:20:15.199Z,101247.27
2023-01-21T06:23:42.994Z,101246.91
2023-01-21T06:27:09.944Z,101250.29
2023-01-21T06:30:36.988Z,101251.92
2023-01-21T06:34:04.150Z,101251.28
2023-01-21T06:37:31.108Z,101253.41
2023-01-21T06:40:58.128Z,101262.59
2023-01-21T06:44:25.087Z,101267.77
2023-01-21T06:47:52.249Z,101262.46
2023-01-21T06:51:19.286Z,101266.63
2023-01-21T06:54:46.648Z,101260.52
2023-01-21T06:58:14.152Z,101255.38
2023-01-21T07:01:41.203Z,101257.52
2023-01-21T07:05:09.674Z,101261.70
2023-01-21T07:08:36.701Z,101251.68
2023-01-21T07:12:03.646Z,101250.54
2023-01-21T07:15:31.102Z,101250.55
2023-01-21T07:18:58.217Z,101243.04
2023-01-21T07:22:25.433Z,101240.69
2023-01-21T07:25:52.679Z,101244.00
2023-01-21T07:29:20.399Z,101232.27
2023-01-21T07:32:47.707Z,101243.66
2023-01-21T07:36:15.036Z,101239.89
2023-01-21T07:39:42.033Z,101231.27
2023-01-21T07:43:09.576Z,101228.65
2023-01-21T07:46:36.905Z,101225.35
2023-01-21T07:50:08.535Z,101218.63
2023-01-21T07:53:35.523Z,101222.78
2023-01-21T07:57:02.469Z,101221.67
2023-01-21T08:00:29.571Z,101215.25
2023-01-21T08:03:56.507Z,101227.11
2023-01-21T08:07:23.724Z,101214.86
2023-01-21T08:10:55.267Z,101205.23
2023-01-21T08:14:22.291Z,101210.02
2023-01-21T08:17:49.676Z,101200.98
2023-01-21T08:21:16.591Z,101200.41
2023-01-21T08:24:43.492Z,101190.59
2023-01-21T08:28:10.423Z,101197.98
2023-01-21T08:31:37.540Z,101190.85
2023-01-21T08:35:06.168Z,101178.87
2023-01-21T08:38:33.128Z,101179.48
2023-01-21T08:42:00.133Z,101175.23
2023-01-21T08:45:27.192Z,101168.55
2023-01-21T08:48:54.121Z,101164.52
2023-01-21T08:52:21.716Z,101156.34
2023-01-21T08:55:48.743Z,101154.15
2023-01-21T08:59:17.060Z,101156.64
2023-01-21T09:02:44.036Z,101166.22
2023-01-21T09:06:13.497Z,101180.39
2023-01-21T09:09:40.857Z,101161.52
2023-01-21T09:13:09.345Z,101163.20
2023-01-21T09:16:36.919Z,101150.19
2023-01-21T09:20:04.367Z,101139.33
2023-01-21T09:23:34.169Z,101141.50
2023-01-21T09:27:01.220Z,101147.84
2023-01-21T09:30:28.356Z,101134.67
2023-01-21T09:33:57.069Z,101128.77
2023-01-21T09:37:24.064Z,101122.02
2023-01-21T09:40:51.729Z,101125.86
2023-01-21T09:44:24.800Z,101119.17
2023-01-21T09:47:55.205Z,101104.91
2023-01-21T09:51:27.238Z,101105.49
2023-01-21T09:54:55.144Z,101091.73
2023-01-21T09:58:28.133Z,101095.91
2023-01-21T10:02:00.285Z,101081.76
2023-01-21T10:05:54.570Z,101081.37
2023-01-21T10:09:45.090Z,101064.70
2023-01-21T10:13:30.370Z,101053.30
2023-01-21T10:17:07.316Z,101051.79
2023-01-21T10:20:40.563Z,101049.31
2023-01-21T10:24:15.414Z,101044.08
2023-01-21T10:27:43.655Z,101046.11
2023-01-21T10:31:21.605Z,101054.63
2023-01-21T10:34:52.910Z,101055.27
2023-01-21T10:38:30.431Z,101058.54
2023-01-21T10:42:14.336Z,101054.54
2023-01-21T10:46:04.620Z,101048.93
2023-01-21T10:49:47.054Z,101052.37
2023-01-21T10:53:24.239Z,101059.64
2023-01-21T10:56:58.736Z,101059.90
2023-01-21T11:00:29.678Z,101067.08
2023-01-21T11:03:59.435Z,101062.92
2023-01-21T11:07:28.216Z,101062.15
2023-01-21T11:10:56.370Z,101056.53
2023-01-21T11:14:25.801Z,101053.62
2023-01-21T11:17:56.642Z,101049.35
2023-01-21T11:21:26.590Z,101052.77
2023-01-21T11:24:54.281Z,101055.98
2023-01-21T11:28:30.190Z,101054.29
2023-01-21T11:32:06.889Z,101057.34
2023-01-21T11:35:34.028Z,101050.35
2023-01-21T11:39:06.085Z,101052.70
2023-01-21T11:42:33.255Z,101052.55
2023-01-21T11:46:00.630Z,101052.33
2023-01-21T11:49:30.423Z,101048.45
2023-01-21T11:53:14.212Z,101047.85
2023-01-21T11:56:43.794Z,101047.86
2023-01-21T12:00:19.030Z,101047.66
2023-01-21T12:03:51.577Z,101045.59
2023-01-21T12:07:23.431Z,101040.77
2023-01-21T12:10:52.667Z,101040.35
2023-01-21T12:14:29.082Z,101036.05
2023-01-21T12:18:04.532Z,101033.66
2023-01-21T12:21:39.943Z,101035.42
2023-01-21T12:25:22.617Z,101030.06
2023-01-21T12:32:40.575Z,101027.64
2023-01-21T12:36:12.952Z,101035.11
2023-01-21T12:39:41.554Z,101030.56
2023-01-21T12:43:14.929Z,101027.14
2023-01-21T12:46:46.299Z,101029.25
2023-01-21T12:50:25.512Z,101026.62
2023-01-21T12:53:57.915Z,101029.86
2023-01-21T12:57:30.844Z,101026.73
2023-01-21T13:00:59.347Z,101035.70
2023-01-21T13:04:41.319Z,101036.52
2023-01-21T13:08:32.642Z,101044.98
2023-01-21T13:12:05.372Z,101040.95
2023-01-21T13:15:36.593Z,101040.69
2023-01-21T13:19:03.744Z,101042.80
2023-01-21T13:22:40.643Z,101046.32
2023-01-21T13:26:15.765Z,101041.81
2023-01-21T13:29:51.699Z,101040.02
2023-01-21T13:33:32.990Z,101041.55
2023-01-21T13:37:14.260Z,101041.77
2023-01-21T13:40:53.591Z,101043.67
2023-01-21T13:44:51.015Z,101042.69
2023-01-21T13:48:38.315Z,101042.16
2023-01-21T13:52:12.709Z,101047.06
2023-01-21T13:55:55.531Z,101044.86
2023-01-21T13:59:27.071Z,101047.57
2023-01-21T14:03:01.762Z,101047.80
2023-01-21T14:06:33.878Z,101047.91
2023-01-21T14:10:07.942Z,101059.38
2023-01-21T14:13:57.316Z,101053.34
2023-01-21T14:17:56.179Z,101055.32
2023-01-21T14:21:45.019Z,101056.98
2023-01-21T14:25:24.337Z,101057.38
2023-01-21T14:29:00.527Z,101057.91
2023-01-21T14:32:35.164Z,101064.20
2023-01-21T14:36:10.996Z,101068.77
2023-01-21T14:39:48.036Z,101066.09
2023-01-21T14:43:41.284Z,101068.70
2023-01-21T14:47:16.462Z,101080.02
2023-01-21T14:50:55.329Z,101084.92
2023-01-21T14:54:25.972Z,101090.30
2023-01-21T14:57:55.697Z,101088.95
2023-01-21T15:01:42.706Z,101091.00
2023-01-21T15:05:19.879Z,101104.67
2023-01-21T15:08:52.480Z,101102.67
2023-01-21T15:12:24.656Z,101109.35
2023-01-21T15:19:44.661Z,101117.39
2023-01-21T15:23:36.040Z,101128.27
2023-01-21T15:27:21.556Z,101118.79
2023-01-21T15:31:01.818Z,101124.70
2023-01-21T15:34:31.567Z,101130.52
2023-01-21T15:38:03.762Z,101129.60
2023-01-21T15:41:42.967Z,101129.27
2023-01-21T15:45:23.680Z,101133.54
2023-01-21T15:49:05.500Z,101131.86
2023-01-21T15:52:55.681Z,101136.49
2023-01-21T15:56:48.997Z,101144.91
2023-01-21T16:00:34.717Z,101151.91
2023-01-21T16:04:14.084Z,101157.16
2023-01-21T16:07:54.926Z,101164.45
2023-01-21T16:11:35.831Z,101163.09
2023-01-21T16:15:14.217Z,101169.40
2023-01-21T16:18:52.501Z,101172.66
2023-01-21T16:22:23.455Z,101175.61
2023-01-21T16:25:52.824Z,101180.09
2023-01-21T16:29:18.564Z,101182.10
2023-01-21T16:32:47.124Z,101182.14
2023-01-21T16:36:15.313Z,101185.17
2023-01-21T16:39:43.202Z,101187.36
2023-01-21T16:43:18.994Z,101197.96
2023-01-21T16:46:46.418Z,101204.14
2023-01-21T16:50:22.088Z,101204.11
2023-01-21T16:53:49.509Z,101215.63
2023-01-21T16:57:28.828Z,101208.23
2023-01-21T17:01:13.559Z,101219.01
2023-01-21T17:04:40.995Z,101221.56
2023-01-21T17:08:14.974Z,101228.55
2023-01-21T17:11:48.186Z,101235.89
2023-01-21T17:15:20.596Z,101242.55
2023-01-21T17:18:56.490Z,101242.67
2023-01-21T17:22:27.613Z,101248.34
2023-01-21T17:25:59.693Z,101256.79
2023-01-21T17:29:30.441Z,101266.45
2023-01-21T17:33:00.102Z,101260.79
2023-01-21T17:36:31.596Z,101269.89
2023-01-21T17:40:06.435Z,101270.94
2023-01-21T17:43:33.625Z,101277.69
2023-01-21T17:47:00.880Z,101280.89
2023-01-21T17:50:30.816Z,101289.71
2023-01-21T17:54:00.791Z,101296.09
2023-01-21T17:57:44.518Z,101302.36
2023-01-21T18:01:12.387Z,101311.17
2023-01-21T18:04:39.383Z,101315.65
2023-01-21T18:08:13.156Z,101318.43
2023-01-21T18:11:40.356Z,101324.27
2023-01-21T18:15:10.298Z,101323.70
2023-01-21T18:18:38.718Z,101328.20
2023-01-21T18:22:08.153Z,101337.02
2023-01-21T18:25:36.192Z,101341.95
2023-01-21T18:29:03.689Z,101344.30
2023-01-21T18:32:31.384Z,101353.85
2023-01-21T18:36:00.225Z,101362.69
2023-01-21T18:39:28.488Z,101363.59
2023-01-21T18:42:57.726Z,101359.38
2023-01-21T18:46:26.121Z,101358.63
2023-01-21T18:49:54.547Z,101357.83
2023-01-21T18:53:23.064Z,101359.95
2023-01-21T18:56:51.845Z,101362.02
2023-01-21T19:00:28.151Z,101369.63
2023-01-21T19:03:57.608Z,101378.33
2023-01-21T19:07:25.550Z,101378.27
2023-01-21T19:10:56.689Z,101377.13
2023-01-21T19:14:25.304Z,101383.98
2023-01-21T19:17:58.800Z,101388.95
2023-01-21T19:21:28.681Z,101385.48
2023-01-21T19:24:58.586Z,101390.22
2023-01-21T19:28:26.617Z,101389.77
2023-01-21T19:31:56.418Z,101395.58
2023-01-21T19:35:29.006Z,101403.48
2023-01-21T19:39:01.528Z,101403.05
2023-01-21T19:42:31.040Z,101412.98
2023-01-21T19:45:59.397Z,101412.48
2023-01-21T19:49:28.884Z,101427.33
2023-01-21T19:52:56.774Z,101433.14
2023-01-21T19:56:27.024Z,101433.30
2023-01-21T19:59:56.794Z,101439.14
2023-01-21T20:03:30.332Z,101447.98
2023-01-21T20:07:00.745Z,101449.67
2023-01-21T20:10:31.608Z,101449.94
2023-01-21T20:14:01.146Z,101446.79
2023-01-21T20:17:30.265Z,101453.84
2023-01-21T20:21:00.162Z,101456.59
2023-01-21T20:24:30.558Z,101459.34
2023-01-21T20:28:02.151Z,101459.02
2023-01-21T20:31:33.697Z,101468.48
2023-01-21T20:35:03.502Z,101482.04
2023-01-21T20:38:34.980Z,101484.76
2023-01-21T20:42:04.699Z,101495.25
2023-01-21T20:45:39.880Z,101500.06
2023-01-21T20:49:11.713Z,101506.65
2023-01-21T20:52:41.373Z,101499.92
2023-01-21T20:56:22.012Z,101512.13
2023-01-21T20:59:51.771Z,101511.88
2023-01-21T21:03:22.300Z,101520.61
2023-01-21T21:06:51.901Z,101525.88
2023-01-21T21:10:22.728Z,101525.05
2023-01-21T21:13:53.161Z,101530.41
2023-01-21T21:17:23.378Z,101531.33
2023-01-21T21:20:53.587Z,101531.93
2023-01-21T21:24:27.130Z,101542.36
2023-01-21T21:27:57.593Z,101546.12
2023-01-21T21:31:31.982Z,101540.97
2023-01-21T21:35:01.562Z,101548.36
2023-01-21T21:38:29.217Z,101556.03
2023-01-21T21:42:16.219Z,101558.09
2023-01-21T21:46:00.213Z,101555.02
2023-01-21T21:49:30.747Z,101554.05
2023-01-21T21:53:01.066Z,101554.54
2023-01-21T21:56:30.888Z,101555.92
2023-01-21T22:00:00.250Z,101559.05
2023-01-21T22:03:27.715Z,101566.48
2023-01-21T22:06:56.774Z,101563.64
2023-01-21T22:10:26.609Z,101572.60
2023-01-21T22:13:57.782Z,101574.30
2023-01-21T22:17:27.268Z,101583.29
2023-01-21T22:21:00.488Z,101583.99
2023-01-21T22:24:29.873Z,101585.27
2023-01-21T22:27:57.915Z,101588.85
2023-01-21T22:31:27.441Z,101596.22
2023-01-21T22:34:53.230Z,101607.59
2023-01-21T22:38:20.619Z,101601.36
2023-01-21T22:41:47.884Z,101608.26
2023-01-21T22:45:15.827Z,101606.25
2023-01-21T22:48:43.046Z,101613.84
2023-01-21T22:52:10.037Z,101612.19
2023-01-21T22:55:38.152Z,101615.30
2023-01-21T22:59:05.460Z,101619.83
2023-01-21T23:02:32.485Z,101624.01
2023-01-21T23:06:05.676Z,101630.05
2023-01-21T23:09:32.963Z,101627.90
2023-01-21T23:12:59.886Z,101636.58
2023-01-21T23:16:27.200Z,101637.17
2023-01-21T23:19:54.224Z,101643.92
2023-01-21T23:23:21.379Z,101641.86
2023-01-21T23:26:48.315Z,101638.30
2023-01-21T23:30:16.753Z,101637.62
2023-01-21T23:33:44.571Z,101637.77
2023-01-21T23:37:12.249Z,101644.83
2023-01-21T23:40:39.162Z,101644.51
2023-01-21T23:44:06.420Z,101641.39
2023-01-21T23:47:33.390Z,101646.16
2023-01-21T23:51:06.725Z,101654.95
2023-01-21T23:54:33.921Z,101657.14
2023-01-21T23:58:01.252Z,101659.37
