createdAt,value
2022-09-06T00:01:19.702Z,0.10
2022-09-06T00:03:46.640Z,0.55
2022-09-06T00:06:16.431Z,0.10
2022-09-06T00:08:44.426Z,0.10
2022-09-06T00:11:11.474Z,0.47
2022-09-06T00:13:38.885Z,0.10
2022-09-06T00:16:20.749Z,0.10
2022-09-06T00:18:47.272Z,0.10
2022-09-06T00:21:32.061Z,0.05
2022-09-06T00:23:58.535Z,0.10
2022-09-06T00:26:25.085Z,0.20
2022-09-06T00:28:51.549Z,0.10
2022-09-06T00:31:21.272Z,0.82
2022-09-06T00:33:48.715Z,0.32
2022-09-06T00:36:15.644Z,0.13
2022-09-06T00:38:43.096Z,0.00
2022-09-06T00:41:11.978Z,0.10
2022-09-06T00:43:41.407Z,0.10
2022-09-06T00:46:10.879Z,0.22
2022-09-06T00:48:39.486Z,0.10
2022-09-06T00:51:09.409Z,0.25
2022-09-06T00:53:36.268Z,0.13
2022-09-06T00:56:03.328Z,0.20
2022-09-06T00:58:30.125Z,0.20
2022-09-06T01:00:56.827Z,0.15
2022-09-06T01:03:25.457Z,0.10
2022-09-06T01:06:10.115Z,0.10
2022-09-06T01:08:55.002Z,0.10
2022-09-06T01:11:36.745Z,0.30
2022-09-06T01:14:18.022Z,0.10
2022-09-06T01:17:18.708Z,0.10
2022-09-06T01:20:00.940Z,0.10
2022-09-06T01:22:46.190Z,0.15
2022-09-06T01:25:35.384Z,0.03
2022-09-06T01:28:18.240Z,0.10
2022-09-06T01:30:52.252Z,0.15
2022-09-06T01:36:10.888Z,0.20
2022-09-06T01:38:37.523Z,0.13
2022-09-06T01:41:04.182Z,0.00
2022-09-06T01:43:34.757Z,0.10
2022-09-06T01:46:07.265Z,0.00
2022-09-06T01:49:03.439Z,0.00
2022-09-06T01:51:57.011Z,0.10
2022-09-06T01:55:05.252Z,0.10
2022-09-06T01:57:56.403Z,0.17
2022-09-06T02:00:23.726Z,0.15
2022-09-06T02:03:18.931Z,0.30
2022-09-06T02:05:55.687Z,0.20
2022-09-06T02:08:42.803Z,0.13
2022-09-06T02:11:10.194Z,0.20
2022-09-06T02:13:43.942Z,0.00
2022-09-06T02:16:13.732Z,0.10
2022-09-06T02:18:47.984Z,0.10
2022-09-06T02:21:16.787Z,0.10
2022-09-06T02:23:44.262Z,0.10
2022-09-06T02:26:24.916Z,0.10
2022-09-06T02:28:51.772Z,0.10
2022-09-06T02:31:33.965Z,0.20
2022-09-06T02:34:01.363Z,0.10
2022-09-06T02:36:30.479Z,0.10
2022-09-06T02:38:59.420Z,0.00
2022-09-06T02:41:27.951Z,0.10
2022-09-06T02:43:54.488Z,0.43
2022-09-06T02:46:21.124Z,0.10
2022-09-06T02:48:47.660Z,0.00
2022-09-06T02:51:14.120Z,0.10
2022-09-06T02:53:40.633Z,0.00
2022-09-06T02:56:07.220Z,0.20
2022-09-06T02:58:34.079Z,0.47
2022-09-06T03:01:00.684Z,0.10
2022-09-06T03:03:27.796Z,0.10
2022-09-06T03:05:55.012Z,0.10
2022-09-06T03:08:23.462Z,0.20
2022-09-06T03:10:56.101Z,0.20
2022-09-06T03:13:24.547Z,0.10
2022-09-06T03:15:56.448Z,0.10
2022-09-06T03:18:24.376Z,0.30
2022-09-06T03:20:51.793Z,0.10
2022-09-06T03:23:19.726Z,0.17
2022-09-06T03:25:46.212Z,0.17
2022-09-06T03:28:12.952Z,0.10
2022-09-06T03:30:40.120Z,0.13
2022-09-06T03:33:07.252Z,0.10
2022-09-06T03:35:33.697Z,0.40
2022-09-06T03:38:00.236Z,0.15
2022-09-06T03:40:26.740Z,0.00
2022-09-06T03:42:53.189Z,0.20
2022-09-06T03:45:19.662Z,0.10
2022-09-06T03:47:46.168Z,0.20
2022-09-06T03:50:12.678Z,0.20
2022-09-06T03:52:39.339Z,0.10
2022-09-06T03:55:06.263Z,0.10
2022-09-06T03:57:32.760Z,0.20
2022-09-06T03:59:59.243Z,0.28
2022-09-06T04:02:25.732Z,0.10
2022-09-06T04:04:55.466Z,0.10
2022-09-06T04:07:23.070Z,0.10
2022-09-06T04:09:49.666Z,0.60
2022-09-06T04:12:16.170Z,0.20
2022-09-06T04:14:42.658Z,0.30
2022-09-06T04:17:09.845Z,0.77
2022-09-06T04:19:36.319Z,0.20
2022-09-06T04:22:03.358Z,0.82
2022-09-06T04:24:29.812Z,0.17
2022-09-06T04:26:56.251Z,0.55
2022-09-06T04:29:23.083Z,0.40
2022-09-06T04:31:49.617Z,0.10
2022-09-06T04:34:16.462Z,0.20
2022-09-06T04:36:47.722Z,0.85
2022-09-06T04:39:14.851Z,0.28
2022-09-06T04:41:42.293Z,0.40
2022-09-06T04:44:08.800Z,0.43
2022-09-06T04:46:35.274Z,0.50
2022-09-06T04:49:01.814Z,0.47
2022-09-06T04:51:28.495Z,0.40
2022-09-06T04:53:55.033Z,0.30
2022-09-06T04:56:23.595Z,0.52
2022-09-06T04:58:51.103Z,0.40
2022-09-06T05:01:17.998Z,0.73
2022-09-06T05:03:44.541Z,0.40
2022-09-06T05:06:14.225Z,0.47
2022-09-06T05:08:41.824Z,0.40
2022-09-06T05:11:09.268Z,0.22
2022-09-06T05:13:35.799Z,0.60
2022-09-06T05:16:04.112Z,0.57
2022-09-06T05:18:30.705Z,1.05
2022-09-06T05:20:58.916Z,0.75
2022-09-06T05:23:26.017Z,0.30
2022-09-06T05:25:53.164Z,0.70
2022-09-06T05:28:20.055Z,0.32
2022-09-06T05:30:46.941Z,0.20
2022-09-06T05:33:18.956Z,0.40
2022-09-06T05:35:45.420Z,0.65
2022-09-06T05:38:11.880Z,0.57
2022-09-06T05:40:38.341Z,0.25
2022-09-06T05:43:04.768Z,0.93
2022-09-06T05:45:31.333Z,0.63
2022-09-06T05:47:57.811Z,0.50
2022-09-06T05:50:24.281Z,0.82
2022-09-06T05:52:53.620Z,0.52
2022-09-06T05:55:20.067Z,0.60
2022-09-06T05:57:46.524Z,0.60
2022-09-06T06:00:13.539Z,0.20
2022-09-06T06:02:40.455Z,0.43
2022-09-06T06:05:07.775Z,0.50
2022-09-06T06:07:34.358Z,0.50
2022-09-06T06:10:00.804Z,0.40
2022-09-06T06:12:27.260Z,0.25
2022-09-06T06:14:53.749Z,0.30
2022-09-06T06:17:20.278Z,0.68
2022-09-06T06:19:46.738Z,0.35
2022-09-06T06:22:13.193Z,0.40
2022-09-06T06:24:39.739Z,0.30
2022-09-06T06:27:06.223Z,0.98
2022-09-06T06:29:32.676Z,0.77
2022-09-06T06:31:59.210Z,0.40
2022-09-06T06:34:25.732Z,0.75
2022-09-06T06:36:52.398Z,0.85
2022-09-06T06:39:19.016Z,1.48
2022-09-06T06:41:45.585Z,1.38
2022-09-06T06:44:12.081Z,1.13
2022-09-06T06:46:39.003Z,1.23
2022-09-06T06:49:05.759Z,1.65
2022-09-06T06:51:34.057Z,1.58
2022-09-06T06:54:00.587Z,1.50
2022-09-06T06:56:29.528Z,1.27
2022-09-06T06:58:59.038Z,1.38
2022-09-06T07:01:27.428Z,1.70
2022-09-06T07:03:54.537Z,1.55
2022-09-06T07:06:22.051Z,1.08
2022-09-06T07:08:49.408Z,1.30
2022-09-06T07:11:20.471Z,1.75
2022-09-06T07:13:49.579Z,1.30
2022-09-06T07:16:20.396Z,1.27
2022-09-06T07:18:47.768Z,1.20
2022-09-06T07:24:10.273Z,0.80
2022-09-06T07:26:39.510Z,1.05
2022-09-06T07:29:07.269Z,0.80
2022-09-06T07:34:21.953Z,1.05
2022-09-06T07:36:48.628Z,0.93
2022-09-06T07:39:15.282Z,0.70
2022-09-06T07:41:43.005Z,1.58
2022-09-06T07:44:10.670Z,0.57
2022-09-06T07:46:37.294Z,1.05
2022-09-06T07:49:05.377Z,1.02
2022-09-06T07:51:32.449Z,1.00
2022-09-06T07:54:26.205Z,0.70
2022-09-06T07:56:46.331Z,0.73
2022-09-06T07:59:12.816Z,1.20
2022-09-06T08:01:39.948Z,0.68
2022-09-06T08:04:15.081Z,0.88
2022-09-06T08:09:30.865Z,0.40
2022-09-06T08:11:57.341Z,0.60
2022-09-06T08:14:23.915Z,0.40
2022-09-06T08:16:50.529Z,1.55
2022-09-06T08:19:18.302Z,1.05
2022-09-06T08:21:44.844Z,0.40
2022-09-06T08:24:11.318Z,0.52
2022-09-06T08:26:45.031Z,0.47
2022-09-06T08:29:12.255Z,0.40
2022-09-06T08:31:43.559Z,0.55
2022-09-06T08:34:12.696Z,0.60
2022-09-06T08:36:39.261Z,0.75
2022-09-06T08:39:09.181Z,0.52
2022-09-06T08:41:57.628Z,0.30
2022-09-06T08:47:21.594Z,0.45
2022-09-06T08:49:52.889Z,0.40
2022-09-06T08:52:24.227Z,0.50
2022-09-06T08:55:02.280Z,0.32
2022-09-06T08:58:01.341Z,0.30
2022-09-06T09:00:27.969Z,0.30
2022-09-06T09:03:16.778Z,0.30
2022-09-06T09:05:47.528Z,0.38
2022-09-06T09:08:26.829Z,0.50
2022-09-06T09:11:03.116Z,0.32
2022-09-06T09:13:35.484Z,0.30
2022-09-06T09:16:02.750Z,0.30
2022-09-06T09:18:33.305Z,0.20
2022-09-06T09:21:00.152Z,0.40
2022-09-06T09:23:29.140Z,0.60
2022-09-06T09:26:00.101Z,0.20
2022-09-06T09:28:26.614Z,0.20
2022-09-06T09:30:55.921Z,0.10
2022-09-06T09:33:32.641Z,0.30
2022-09-06T09:36:02.247Z,0.30
2022-09-06T09:38:40.422Z,0.30
2022-09-06T09:41:08.151Z,0.17
2022-09-06T09:43:41.049Z,0.40
2022-09-06T09:46:27.461Z,0.20
2022-09-06T09:49:01.904Z,0.70
2022-09-06T09:51:29.978Z,0.20
2022-09-06T09:54:01.669Z,0.45
2022-09-06T09:56:49.274Z,0.30
2022-09-06T09:59:54.640Z,0.20
2022-09-06T10:02:39.046Z,0.28
2022-09-06T10:07:44.301Z,0.20
2022-09-06T10:10:14.209Z,0.30
2022-09-06T10:12:42.561Z,0.30
2022-09-06T10:15:11.931Z,0.30
2022-09-06T10:17:51.038Z,0.35
2022-09-06T10:20:17.917Z,0.20
2022-09-06T10:23:02.820Z,0.40
2022-09-06T10:25:39.852Z,0.20
2022-09-06T10:28:27.511Z,0.20
2022-09-06T10:31:09.162Z,0.25
2022-09-06T10:33:52.968Z,0.38
2022-09-06T10:37:07.606Z,0.25
2022-09-06T10:39:56.241Z,0.25
2022-09-06T10:42:28.658Z,0.30
2022-09-06T10:45:21.648Z,0.38
2022-09-06T10:48:01.520Z,0.20
2022-09-06T10:50:41.461Z,0.40
2022-09-06T10:53:16.349Z,0.20
2022-09-06T10:55:49.165Z,0.28
2022-09-06T10:58:27.687Z,0.10
2022-09-06T11:00:55.251Z,0.20
2022-09-06T11:03:57.005Z,0.40
2022-09-06T11:06:32.694Z,0.47
2022-09-06T11:09:12.257Z,0.32
2022-09-06T11:11:53.575Z,0.40
2022-09-06T11:14:23.735Z,0.20
2022-09-06T11:17:17.270Z,0.20
2022-09-06T11:20:03.100Z,0.10
2022-09-06T11:22:51.356Z,0.68
2022-09-06T11:25:29.714Z,0.20
2022-09-06T11:27:59.304Z,0.20
2022-09-06T11:30:27.321Z,0.20
2022-09-06T11:33:18.608Z,0.20
2022-09-06T11:35:45.222Z,0.20
2022-09-06T11:38:14.739Z,0.10
2022-09-06T11:40:45.019Z,0.10
2022-09-06T11:43:43.948Z,0.22
2022-09-06T11:46:10.804Z,0.10
2022-09-06T11:48:59.608Z,0.20
2022-09-06T11:51:40.706Z,0.20
2022-09-06T11:54:48.525Z,0.10
2022-09-06T11:57:22.899Z,0.20
2022-09-06T11:59:56.137Z,0.10
2022-09-06T12:02:34.109Z,0.20
2022-09-06T12:05:07.138Z,0.20
2022-09-06T12:07:36.794Z,0.38
2022-09-06T12:10:29.000Z,0.75
2022-09-06T12:12:55.919Z,0.10
2022-09-06T12:15:30.606Z,0.20
2022-09-06T12:17:59.476Z,0.17
2022-09-06T12:20:47.885Z,0.20
2022-09-06T12:23:36.355Z,0.10
2022-09-06T12:26:08.029Z,0.10
2022-09-06T12:28:42.892Z,0.20
2022-09-06T12:31:30.823Z,0.20
2022-09-06T12:33:58.536Z,0.10
2022-09-06T12:36:31.629Z,0.10
2022-09-06T12:39:04.005Z,0.10
2022-09-06T12:41:43.331Z,0.17
2022-09-06T12:44:11.592Z,0.30
2022-09-06T12:46:39.957Z,0.20
2022-09-06T12:49:08.144Z,0.20
2022-09-06T12:51:36.592Z,0.63
2022-09-06T12:54:06.816Z,0.10
2022-09-06T12:56:34.348Z,0.10
2022-09-06T12:59:17.178Z,0.10
2022-09-06T13:01:58.343Z,0.10
2022-09-06T13:04:32.189Z,0.10
2022-09-06T13:07:00.472Z,0.20
2022-09-06T13:09:29.936Z,0.17
2022-09-06T13:12:03.498Z,0.10
2022-09-06T13:14:32.557Z,0.20
2022-09-06T13:17:00.675Z,0.10
2022-09-06T13:19:36.284Z,0.20
2022-09-06T13:22:07.351Z,0.20
2022-09-06T13:24:33.708Z,0.20
2022-09-06T13:27:00.188Z,0.20
2022-09-06T13:29:31.551Z,0.22
2022-09-06T13:32:01.847Z,0.10
2022-09-06T13:34:33.700Z,0.30
2022-09-06T13:37:04.078Z,0.15
2022-09-06T13:39:42.037Z,0.10
2022-09-06T13:42:11.728Z,0.38
2022-09-06T13:44:39.517Z,0.20
2022-09-06T13:47:06.366Z,0.13
2022-09-06T13:49:33.911Z,0.20
2022-09-06T13:52:02.833Z,0.17
2022-09-06T13:54:30.710Z,0.20
2022-09-06T13:56:57.301Z,0.10
2022-09-06T13:59:24.744Z,0.10
2022-09-06T14:02:12.971Z,0.20
2022-09-06T14:04:39.526Z,0.13
2022-09-06T14:07:05.991Z,0.20
2022-09-06T14:09:32.671Z,0.15
2022-09-06T14:12:29.972Z,0.10
2022-09-06T14:14:56.470Z,0.10
2022-09-06T14:17:23.027Z,0.10
2022-09-06T14:19:50.249Z,0.20
2022-09-06T14:22:16.755Z,0.15
2022-09-06T14:24:43.236Z,0.10
2022-09-06T14:27:09.887Z,0.05
2022-09-06T14:29:36.749Z,0.20
2022-09-06T14:32:03.522Z,0.20
2022-09-06T14:34:30.017Z,0.10
2022-09-06T14:36:56.434Z,0.10
2022-09-06T14:39:22.938Z,0.55
2022-09-06T14:41:49.484Z,0.20
2022-09-06T14:44:17.009Z,0.10
2022-09-06T14:46:43.750Z,0.10
2022-09-06T14:49:10.545Z,0.20
2022-09-06T14:51:38.615Z,0.10
2022-09-06T14:54:10.859Z,0.50
2022-09-06T14:56:39.938Z,0.10
2022-09-06T14:59:07.244Z,0.20
2022-09-06T15:01:38.346Z,0.10
2022-09-06T15:04:07.620Z,0.10
2022-09-06T15:06:36.832Z,0.10
2022-09-06T15:09:05.325Z,0.10
2022-09-06T15:11:34.511Z,0.00
2022-09-06T15:14:05.579Z,0.03
2022-09-06T15:16:32.850Z,0.10
2022-09-06T15:18:59.428Z,0.15
2022-09-06T15:21:26.455Z,0.10
2022-09-06T15:23:53.266Z,0.22
2022-09-06T15:26:20.583Z,0.10
2022-09-06T15:28:47.171Z,0.10
2022-09-06T15:31:14.224Z,1.58
2022-09-06T15:33:41.488Z,10.43
2022-09-06T15:36:10.114Z,7.47
2022-09-06T15:38:40.247Z,13.25
2022-09-06T15:41:08.851Z,4.40
2022-09-06T15:43:38.564Z,2.15
2022-09-06T15:46:05.269Z,1.52
2022-09-06T15:48:40.761Z,1.27
2022-09-06T15:51:07.562Z,3.63
2022-09-06T15:53:34.028Z,2.88
2022-09-06T15:56:02.497Z,2.20
2022-09-06T15:58:30.324Z,2.50
2022-09-06T16:01:11.800Z,2.72
2022-09-06T16:03:40.760Z,4.88
2022-09-06T16:06:28.527Z,5.65
2022-09-06T16:09:10.016Z,9.35
2022-09-06T16:11:37.129Z,7.80
2022-09-06T16:14:09.988Z,5.50
2022-09-06T16:16:37.238Z,3.17
2022-09-06T16:19:04.392Z,2.78
2022-09-06T16:21:32.833Z,2.55
2022-09-06T16:24:02.097Z,1.45
2022-09-06T16:26:34.094Z,1.13
2022-09-06T16:29:01.579Z,1.08
2022-09-06T16:31:29.699Z,0.50
2022-09-06T16:33:57.969Z,0.57
2022-09-06T16:36:25.392Z,0.73
2022-09-06T16:38:52.356Z,0.65
2022-09-06T16:41:22.641Z,0.50
2022-09-06T16:43:49.452Z,0.52
2022-09-06T16:46:16.430Z,0.70
2022-09-06T16:48:43.049Z,0.20
2022-09-06T16:51:18.523Z,0.60
2022-09-06T16:53:46.946Z,0.30
2022-09-06T16:56:17.878Z,0.20
2022-09-06T16:58:50.437Z,0.20
2022-09-06T17:01:17.199Z,0.22
2022-09-06T17:03:43.903Z,0.20
2022-09-06T17:06:10.743Z,0.10
2022-09-06T17:08:37.537Z,0.20
2022-09-06T17:11:15.511Z,0.40
2022-09-06T17:13:43.658Z,0.20
2022-09-06T17:16:29.082Z,0.35
2022-09-06T17:18:55.762Z,0.13
2022-09-06T17:21:24.154Z,0.20
2022-09-06T17:23:51.612Z,0.20
2022-09-06T17:26:21.134Z,0.28
2022-09-06T17:28:50.943Z,0.10
2022-09-06T17:31:23.594Z,0.20
2022-09-06T17:33:53.216Z,0.25
2022-09-06T17:36:23.543Z,0.43
2022-09-06T17:38:53.392Z,0.30
2022-09-06T17:41:27.316Z,0.30
2022-09-06T17:43:54.666Z,0.30
2022-09-06T17:46:27.908Z,0.30
2022-09-06T17:51:22.413Z,0.20
2022-09-06T17:53:48.958Z,0.20
2022-09-06T17:56:17.056Z,0.30
2022-09-06T17:58:44.255Z,0.68
2022-09-06T18:01:13.459Z,0.57
2022-09-06T18:03:41.263Z,0.40
2022-09-06T18:06:13.690Z,0.20
2022-09-06T18:08:42.797Z,0.70
2022-09-06T18:11:11.684Z,0.22
2022-09-06T18:13:38.585Z,1.15
2022-09-06T18:16:05.914Z,0.40
2022-09-06T18:18:33.925Z,0.20
2022-09-06T18:21:01.840Z,0.35
2022-09-06T18:23:32.064Z,0.50
2022-09-06T18:26:02.624Z,0.40
2022-09-06T18:28:31.412Z,0.40
2022-09-06T18:31:09.857Z,0.65
2022-09-06T18:33:36.796Z,0.40
2022-09-06T18:36:04.775Z,0.20
2022-09-06T18:38:31.519Z,0.35
2022-09-06T18:41:00.227Z,0.20
2022-09-06T18:43:45.041Z,0.68
2022-09-06T18:46:13.081Z,0.40
2022-09-06T18:48:40.662Z,0.40
2022-09-06T18:51:11.367Z,0.82
2022-09-06T18:53:43.964Z,0.70
2022-09-06T18:56:13.261Z,0.50
2022-09-06T18:58:40.389Z,0.38
2022-09-06T19:01:09.270Z,0.70
2022-09-06T19:03:37.124Z,0.77
2022-09-06T19:06:08.826Z,0.98
2022-09-06T19:08:35.987Z,1.05
2022-09-06T19:11:09.191Z,0.57
2022-09-06T19:13:41.660Z,1.10
2022-09-06T19:16:09.903Z,0.77
2022-09-06T19:18:37.110Z,1.23
2022-09-06T19:21:12.052Z,0.50
2022-09-06T19:23:41.894Z,0.43
2022-09-06T19:26:13.472Z,0.47
2022-09-06T19:28:40.406Z,0.68
2022-09-06T19:31:09.399Z,1.15
2022-09-06T19:33:36.368Z,0.70
2022-09-06T19:36:11.682Z,0.47
2022-09-06T19:39:02.145Z,0.38
2022-09-06T19:41:27.822Z,0.38
2022-09-06T19:43:55.980Z,0.55
2022-09-06T19:46:23.330Z,0.82
2022-09-06T19:48:52.075Z,0.63
2022-09-06T19:51:19.772Z,0.40
2022-09-06T19:53:53.128Z,0.77
2022-09-06T19:56:25.652Z,0.28
2022-09-06T19:58:57.279Z,0.50
2022-09-06T20:01:26.163Z,0.30
2022-09-06T20:03:52.790Z,0.70
2022-09-06T20:06:19.855Z,0.60
2022-09-06T20:08:50.527Z,0.60
2022-09-06T20:11:18.226Z,0.40
2022-09-06T20:13:45.476Z,0.43
2022-09-06T20:16:13.014Z,0.32
2022-09-06T20:18:39.764Z,0.47
2022-09-06T20:21:06.728Z,0.30
2022-09-06T20:23:34.530Z,0.60
2022-09-06T20:26:13.459Z,0.32
2022-09-06T20:28:39.979Z,0.47
2022-09-06T20:31:09.316Z,0.35
2022-09-06T20:33:36.575Z,1.50
2022-09-06T20:36:08.881Z,0.22
2022-09-06T20:38:40.366Z,0.70
2022-09-06T20:41:09.788Z,0.38
2022-09-06T20:43:37.788Z,0.20
2022-09-06T20:46:17.381Z,0.40
2022-09-06T20:48:45.477Z,0.10
2022-09-06T20:51:15.545Z,0.25
2022-09-06T20:53:42.227Z,0.30
2022-09-06T20:56:14.577Z,0.40
2022-09-06T20:58:41.433Z,0.20
2022-09-06T21:01:10.852Z,1.02
2022-09-06T21:03:39.705Z,0.20
2022-09-06T21:06:08.167Z,0.30
2022-09-06T21:08:39.487Z,0.15
2022-09-06T21:11:09.797Z,0.38
2022-09-06T21:13:37.024Z,0.30
2022-09-06T21:16:04.609Z,0.30
2022-09-06T21:18:33.963Z,0.20
2022-09-06T21:21:03.253Z,0.45
2022-09-06T21:23:32.768Z,0.10
2022-09-06T21:26:01.846Z,0.25
2022-09-06T21:28:29.863Z,0.50
2022-09-06T21:31:08.614Z,0.30
2022-09-06T21:33:43.207Z,0.20
2022-09-06T21:36:12.250Z,0.40
2022-09-06T21:38:41.869Z,0.10
2022-09-06T21:41:09.674Z,0.30
2022-09-06T21:43:36.736Z,0.50
2022-09-06T21:46:08.186Z,0.22
2022-09-06T21:48:38.814Z,0.20
2022-09-06T21:51:15.805Z,0.20
2022-09-06T21:53:44.440Z,0.43
2022-09-06T21:56:11.731Z,0.20
2022-09-06T21:58:38.504Z,0.20
2022-09-06T22:01:06.054Z,0.20
2022-09-06T22:03:35.872Z,0.10
2022-09-06T22:06:14.147Z,0.20
2022-09-06T22:08:43.899Z,0.10
2022-09-06T22:11:18.840Z,0.13
2022-09-06T22:13:46.624Z,0.10
2022-09-06T22:16:15.462Z,0.13
2022-09-06T22:18:42.360Z,0.20
2022-09-06T22:21:18.765Z,0.22
2022-09-06T22:23:52.416Z,0.40
2022-09-06T22:26:19.529Z,0.20
2022-09-06T22:28:46.596Z,0.20
2022-09-06T22:31:13.947Z,0.10
2022-09-06T22:33:40.472Z,0.25
2022-09-06T22:36:07.561Z,0.28
2022-09-06T22:38:34.891Z,0.10
2022-09-06T22:41:01.751Z,0.20
2022-09-06T22:43:28.350Z,0.13
2022-09-06T22:46:01.426Z,0.22
2022-09-06T22:48:28.045Z,0.10
2022-09-06T22:50:54.645Z,0.10
2022-09-06T22:53:21.312Z,0.10
2022-09-06T22:55:48.044Z,0.20
2022-09-06T22:58:14.672Z,0.10
2022-09-06T23:00:41.240Z,0.30
2022-09-06T23:03:07.790Z,0.17
2022-09-06T23:05:34.293Z,0.17
2022-09-06T23:08:02.607Z,0.10
2022-09-06T23:10:29.828Z,0.30
2022-09-06T23:12:57.133Z,0.20
2022-09-06T23:15:23.687Z,0.10
2022-09-06T23:17:50.255Z,0.10
2022-09-06T23:20:17.120Z,0.10
2022-09-06T23:22:43.615Z,0.20
2022-09-06T23:25:10.391Z,0.10
2022-09-06T23:27:36.893Z,0.13
2022-09-06T23:30:03.859Z,0.30
2022-09-06T23:32:32.476Z,0.20
2022-09-06T23:34:59.117Z,0.47
2022-09-06T23:37:25.604Z,0.22
2022-09-06T23:39:52.626Z,0.10
2022-09-06T23:42:20.011Z,0.30
2022-09-06T23:44:46.499Z,0.13
2022-09-06T23:47:12.964Z,0.00
2022-09-06T23:49:39.452Z,0.10
2022-09-06T23:52:06.232Z,0.10
2022-09-06T23:54:32.735Z,0.10
2022-09-06T23:56:59.315Z,0.10
2022-09-06T23:59:25.801Z,0.10
