createdAt,value
2023-03-05T00:01:42.596Z,100.00
2023-03-05T00:04:15.807Z,100.00
2023-03-05T00:06:44.591Z,100.00
2023-03-05T00:09:13.100Z,100.00
2023-03-05T00:11:41.841Z,100.00
2023-03-05T00:14:11.684Z,100.00
2023-03-05T00:16:42.822Z,100.00
2023-03-05T00:19:13.102Z,100.00
2023-03-05T00:21:43.458Z,100.00
2023-03-05T00:24:16.042Z,100.00
2023-03-05T00:26:46.188Z,100.00
2023-03-05T00:29:18.686Z,100.00
2023-03-05T00:31:47.868Z,100.00
2023-03-05T00:34:19.796Z,100.00
2023-03-05T00:36:50.107Z,100.00
2023-03-05T00:39:20.293Z,100.00
2023-03-05T00:41:49.521Z,100.00
2023-03-05T00:44:18.584Z,100.00
2023-03-05T00:46:47.174Z,100.00
2023-03-05T00:49:15.826Z,100.00
2023-03-05T00:51:45.846Z,100.00
2023-03-05T00:54:14.481Z,100.00
2023-03-05T00:56:43.020Z,100.00
2023-03-05T00:59:11.647Z,100.00
2023-03-05T01:01:40.247Z,100.00
2023-03-05T01:04:08.784Z,100.00
2023-03-05T01:06:39.390Z,100.00
2023-03-05T01:09:09.299Z,99.27
2023-03-05T01:11:37.962Z,98.88
2023-03-05T01:14:06.490Z,99.32
2023-03-05T01:16:35.055Z,99.75
2023-03-05T01:19:03.802Z,100.00
2023-03-05T01:21:32.367Z,100.00
2023-03-05T01:24:00.917Z,100.00
2023-03-05T01:26:30.910Z,100.00
2023-03-05T01:28:59.565Z,100.00
2023-03-05T01:31:28.174Z,100.00
2023-03-05T01:33:57.719Z,100.00
2023-03-05T01:36:26.310Z,100.00
2023-03-05T01:38:54.790Z,100.00
2023-03-05T01:41:23.505Z,100.00
2023-03-05T01:43:54.845Z,100.00
2023-03-05T01:46:31.120Z,100.00
2023-03-05T01:49:07.065Z,100.00
2023-03-05T01:51:42.726Z,100.00
2023-03-05T01:54:13.462Z,100.00
2023-03-05T01:56:43.152Z,100.00
2023-03-05T01:59:15.535Z,100.00
2023-03-05T02:01:47.632Z,100.00
2023-03-05T02:04:19.360Z,100.00
2023-03-05T02:06:50.328Z,100.00
2023-03-05T02:09:18.898Z,100.00
2023-03-05T02:11:47.493Z,99.13
2023-03-05T02:14:17.608Z,98.72
2023-03-05T02:16:46.013Z,99.23
2023-03-05T02:19:14.961Z,99.64
2023-03-05T02:21:47.364Z,100.00
2023-03-05T02:24:17.180Z,100.00
2023-03-05T02:26:46.700Z,100.00
2023-03-05T02:29:19.982Z,100.00
2023-03-05T02:31:48.545Z,100.00
2023-03-05T02:34:17.260Z,100.00
2023-03-05T02:36:47.224Z,100.00
2023-03-05T02:39:15.760Z,100.00
2023-03-05T02:41:44.304Z,100.00
2023-03-05T02:44:12.950Z,100.00
2023-03-05T02:46:41.540Z,100.00
2023-03-05T02:49:10.197Z,100.00
2023-03-05T02:51:38.817Z,100.00
2023-03-05T02:54:09.250Z,100.00
2023-03-05T02:56:38.557Z,100.00
2023-03-05T02:59:07.239Z,100.00
2023-03-05T03:01:35.851Z,100.00
2023-03-05T03:04:04.469Z,100.00
2023-03-05T03:06:33.014Z,100.00
2023-03-05T03:09:01.504Z,100.00
2023-03-05T03:11:31.508Z,100.00
2023-03-05T03:14:01.764Z,100.00
2023-03-05T03:16:30.473Z,100.00
2023-03-05T03:18:59.035Z,100.00
2023-03-05T03:21:28.356Z,100.00
2023-03-05T03:23:57.132Z,100.00
2023-03-05T03:26:25.820Z,100.00
2023-03-05T03:28:56.352Z,100.00
2023-03-05T03:31:25.160Z,100.00
2023-03-05T03:33:54.261Z,100.00
2023-03-05T03:36:22.971Z,100.00
2023-03-05T03:38:51.666Z,100.00
2023-03-05T03:41:20.823Z,100.00
2023-03-05T03:43:49.505Z,100.00
2023-03-05T03:46:19.667Z,100.00
2023-03-05T03:48:51.823Z,100.00
2023-03-05T03:51:20.515Z,100.00
2023-03-05T03:53:50.236Z,100.00
2023-03-05T03:56:18.921Z,100.00
2023-03-05T03:58:47.807Z,100.00
2023-03-05T04:01:16.838Z,100.00
2023-03-05T04:03:46.789Z,100.00
2023-03-05T04:06:15.740Z,100.00
2023-03-05T04:08:44.259Z,100.00
2023-03-05T04:11:12.907Z,100.00
2023-03-05T04:13:41.440Z,100.00
2023-03-05T04:16:10.253Z,100.00
2023-03-05T04:18:38.761Z,100.00
2023-03-05T04:21:08.911Z,100.00
2023-03-05T04:23:38.106Z,100.00
2023-03-05T04:26:07.122Z,100.00
2023-03-05T04:28:35.701Z,100.00
2023-03-05T04:31:04.627Z,100.00
2023-03-05T04:33:34.096Z,100.00
2023-03-05T04:36:02.872Z,100.00
2023-03-05T04:38:32.911Z,100.00
2023-03-05T04:41:01.437Z,100.00
2023-03-05T04:43:30.065Z,100.00
2023-03-05T04:45:58.757Z,100.00
2023-03-05T04:48:27.557Z,100.00
2023-03-05T04:50:58.113Z,100.00
2023-03-05T04:53:27.836Z,100.00
2023-03-05T04:55:58.353Z,100.00
2023-03-05T04:58:26.903Z,100.00
2023-03-05T05:00:55.543Z,100.00
2023-03-05T05:03:24.001Z,100.00
2023-03-05T05:05:56.880Z,100.00
2023-03-05T05:08:25.568Z,100.00
2023-03-05T05:11:00.261Z,100.00
2023-03-05T05:13:29.900Z,100.00
2023-03-05T05:15:58.624Z,100.00
2023-03-05T05:18:28.740Z,100.00
2023-03-05T05:20:57.410Z,100.00
2023-03-05T05:23:26.041Z,100.00
2023-03-05T05:26:00.455Z,100.00
2023-03-05T05:28:29.522Z,100.00
2023-03-05T05:30:58.109Z,100.00
2023-03-05T05:33:27.357Z,100.00
2023-03-05T05:35:55.968Z,100.00
2023-03-05T05:38:26.880Z,100.00
2023-03-05T05:40:55.390Z,100.00
2023-03-05T05:43:25.314Z,100.00
2023-03-05T05:45:54.060Z,100.00
2023-03-05T05:48:22.640Z,100.00
2023-03-05T05:50:51.158Z,100.00
2023-03-05T05:53:19.648Z,100.00
2023-03-05T05:55:48.132Z,100.00
2023-03-05T05:58:16.786Z,100.00
2023-03-05T06:00:46.932Z,100.00
2023-03-05T06:03:15.761Z,100.00
2023-03-05T06:05:44.432Z,100.00
2023-03-05T06:08:12.918Z,100.00
2023-03-05T06:11:06.389Z,100.00
2023-03-05T06:13:35.540Z,100.00
2023-03-05T06:16:07.294Z,100.00
2023-03-05T06:18:36.659Z,100.00
2023-03-05T06:21:07.705Z,100.00
2023-03-05T06:23:36.743Z,100.00
2023-03-05T06:26:10.450Z,100.00
2023-03-05T06:28:38.931Z,100.00
2023-03-05T06:31:09.996Z,100.00
2023-03-05T06:33:39.137Z,100.00
2023-03-05T06:36:08.804Z,100.00
2023-03-05T06:38:37.927Z,100.00
2023-03-05T06:41:12.815Z,100.00
2023-03-05T06:43:43.617Z,100.00
2023-03-05T06:46:14.806Z,100.00
2023-03-05T06:48:44.284Z,100.00
2023-03-05T06:51:17.260Z,100.00
2023-03-05T06:53:49.246Z,100.00
2023-03-05T06:56:20.934Z,100.00
2023-03-05T06:58:51.165Z,100.00
2023-03-05T07:01:20.463Z,100.00
2023-03-05T07:03:51.824Z,100.00
2023-03-05T07:06:21.605Z,100.00
2023-03-05T07:08:51.809Z,100.00
2023-03-05T07:11:23.231Z,100.00
2023-03-05T07:13:54.173Z,100.00
2023-03-05T07:16:26.232Z,100.00
2023-03-05T07:18:58.968Z,100.00
2023-03-05T07:21:30.417Z,100.00
2023-03-05T07:24:01.127Z,100.00
2023-03-05T07:26:33.791Z,100.00
2023-03-05T07:29:02.604Z,100.00
2023-03-05T07:31:32.428Z,100.00
2023-03-05T07:34:02.944Z,100.00
2023-03-05T07:36:32.536Z,100.00
2023-03-05T07:39:01.644Z,100.00
2023-03-05T07:41:34.013Z,100.00
2023-03-05T07:44:03.660Z,100.00
2023-03-05T07:46:40.493Z,100.00
2023-03-05T07:49:09.517Z,100.00
2023-03-05T07:51:38.699Z,100.00
2023-03-05T07:54:11.542Z,100.00
2023-03-05T07:56:41.586Z,100.00
2023-03-05T07:59:14.003Z,100.00
2023-03-05T08:01:43.164Z,100.00
2023-03-05T08:04:12.146Z,100.00
2023-03-05T08:06:42.265Z,100.00
2023-03-05T08:09:11.733Z,100.00
2023-03-05T08:11:42.988Z,100.00
2023-03-05T08:14:13.425Z,100.00
2023-03-05T08:16:42.636Z,100.00
2023-03-05T08:19:12.915Z,100.00
2023-03-05T08:21:41.664Z,100.00
2023-03-05T08:24:10.897Z,100.00
2023-03-05T08:26:42.136Z,100.00
2023-03-05T08:29:11.564Z,100.00
2023-03-05T08:31:42.919Z,100.00
2023-03-05T08:34:11.399Z,100.00
2023-03-05T08:36:40.133Z,100.00
2023-03-05T08:39:08.826Z,100.00
2023-03-05T08:41:37.697Z,100.00
2023-03-05T08:44:07.690Z,100.00
2023-03-05T08:46:36.395Z,100.00
2023-03-05T08:49:07.140Z,100.00
2023-03-05T08:51:36.754Z,100.00
2023-03-05T08:54:07.622Z,100.00
2023-03-05T08:56:36.680Z,100.00
2023-03-05T08:59:08.940Z,100.00
2023-03-05T09:01:37.491Z,100.00
2023-03-05T09:04:06.113Z,100.00
2023-03-05T09:06:39.536Z,100.00
2023-03-05T09:09:08.974Z,100.00
2023-03-05T09:11:38.149Z,100.00
2023-03-05T09:14:09.416Z,100.00
2023-03-05T09:16:41.173Z,100.00
2023-03-05T09:19:10.857Z,100.00
2023-03-05T09:21:39.333Z,100.00
2023-03-05T09:24:08.247Z,100.00
2023-03-05T09:26:36.769Z,100.00
2023-03-05T09:29:07.738Z,100.00
2023-03-05T09:31:39.453Z,100.00
2023-03-05T09:34:09.550Z,100.00
2023-03-05T09:36:38.093Z,100.00
2023-03-05T09:39:08.452Z,100.00
2023-03-05T09:41:52.915Z,100.00
2023-03-05T09:44:33.205Z,100.00
2023-03-05T09:47:17.049Z,100.00
2023-03-05T09:49:52.344Z,100.00
2023-03-05T09:52:25.035Z,100.00
2023-03-05T09:54:56.936Z,100.00
2023-03-05T09:57:34.467Z,100.00
2023-03-05T10:00:09.431Z,100.00
2023-03-05T10:02:48.891Z,100.00
2023-03-05T10:05:22.274Z,100.00
2023-03-05T10:07:57.074Z,100.00
2023-03-05T10:10:29.371Z,100.00
2023-03-05T10:13:01.622Z,100.00
2023-03-05T10:15:44.569Z,100.00
2023-03-05T10:18:37.478Z,100.00
2023-03-05T10:21:10.953Z,100.00
2023-03-05T10:24:00.562Z,100.00
2023-03-05T10:26:48.953Z,100.00
2023-03-05T10:29:40.047Z,100.00
2023-03-05T10:32:19.994Z,100.00
2023-03-05T10:35:21.513Z,100.00
2023-03-05T10:38:23.042Z,100.00
2023-03-05T10:40:55.863Z,100.00
2023-03-05T10:43:35.070Z,100.00
2023-03-05T10:46:05.620Z,100.00
2023-03-05T10:48:41.795Z,100.00
2023-03-05T10:51:18.616Z,100.00
2023-03-05T10:53:57.350Z,100.00
2023-03-05T10:56:32.000Z,100.00
2023-03-05T10:59:00.509Z,100.00
2023-03-05T11:01:32.053Z,100.00
2023-03-05T11:04:03.869Z,100.00
2023-03-05T11:06:36.192Z,100.00
2023-03-05T11:09:20.367Z,100.00
2023-03-05T11:12:07.473Z,100.00
2023-03-05T11:14:40.322Z,100.00
2023-03-05T11:17:31.936Z,100.00
2023-03-05T11:20:36.116Z,100.00
2023-03-05T11:23:08.108Z,100.00
2023-03-05T11:25:55.072Z,100.00
2023-03-05T11:28:33.433Z,100.00
2023-03-05T11:31:21.424Z,100.00
2023-03-05T11:33:59.313Z,100.00
2023-03-05T11:36:30.982Z,100.00
2023-03-05T11:39:10.998Z,100.00
2023-03-05T11:41:43.630Z,100.00
2023-03-05T11:44:17.380Z,100.00
2023-03-05T11:46:48.858Z,100.00
2023-03-05T11:49:22.836Z,100.00
2023-03-05T11:52:07.144Z,100.00
2023-03-05T11:54:43.870Z,100.00
2023-03-05T11:57:15.823Z,100.00
2023-03-05T11:59:46.263Z,100.00
2023-03-05T12:02:22.040Z,100.00
2023-03-05T12:04:51.358Z,100.00
2023-03-05T12:07:23.803Z,100.00
2023-03-05T12:09:54.006Z,100.00
2023-03-05T12:12:38.815Z,100.00
2023-03-05T12:15:30.117Z,100.00
2023-03-05T12:18:07.055Z,100.00
2023-03-05T12:20:44.304Z,100.00
2023-03-05T12:23:17.404Z,100.00
2023-03-05T12:25:53.111Z,100.00
2023-03-05T12:29:01.731Z,100.00
2023-03-05T12:31:39.533Z,100.00
2023-03-05T12:34:39.314Z,100.00
2023-03-05T12:37:12.913Z,100.00
2023-03-05T12:39:52.949Z,100.00
2023-03-05T12:42:47.540Z,100.00
2023-03-05T12:45:43.391Z,100.00
2023-03-05T12:48:47.598Z,100.00
2023-03-05T12:51:30.359Z,100.00
2023-03-05T12:53:59.149Z,100.00
2023-03-05T12:56:33.577Z,100.00
2023-03-05T12:59:05.493Z,100.00
2023-03-05T13:01:42.200Z,100.00
2023-03-05T13:04:21.586Z,100.00
2023-03-05T13:07:00.669Z,100.00
2023-03-05T13:09:34.078Z,100.00
2023-03-05T13:12:04.635Z,100.00
2023-03-05T13:14:41.988Z,100.00
2023-03-05T13:17:44.605Z,100.00
2023-03-05T13:20:37.996Z,100.00
2023-03-05T13:23:18.451Z,100.00
2023-03-05T13:25:47.745Z,100.00
2023-03-05T13:28:19.204Z,100.00
2023-03-05T13:30:53.446Z,100.00
2023-03-05T13:33:26.512Z,100.00
2023-03-05T13:35:57.005Z,100.00
2023-03-05T13:38:31.165Z,100.00
2023-03-05T13:41:19.641Z,100.00
2023-03-05T13:43:51.110Z,100.00
2023-03-05T13:46:31.776Z,100.00
2023-03-05T13:49:21.603Z,100.00
2023-03-05T13:51:57.409Z,100.00
2023-03-05T13:54:29.586Z,100.00
2023-03-05T13:57:07.360Z,100.00
2023-03-05T13:59:39.749Z,100.00
2023-03-05T14:02:20.034Z,100.00
2023-03-05T14:04:52.675Z,100.00
2023-03-05T14:07:32.034Z,100.00
2023-03-05T14:10:06.099Z,100.00
2023-03-05T14:12:41.539Z,100.00
2023-03-05T14:15:25.302Z,100.00
2023-03-05T14:17:56.306Z,100.00
2023-03-05T14:20:29.196Z,100.00
2023-03-05T14:23:02.671Z,100.00
2023-03-05T14:25:40.101Z,100.00
2023-03-05T14:28:27.601Z,100.00
2023-03-05T14:31:01.254Z,100.00
2023-03-05T14:33:34.771Z,100.00
2023-03-05T14:36:06.667Z,100.00
2023-03-05T14:38:41.416Z,100.00
2023-03-05T14:41:40.056Z,100.00
2023-03-05T14:44:15.353Z,100.00
2023-03-05T14:46:45.337Z,100.00
2023-03-05T14:49:14.888Z,100.00
2023-03-05T14:51:47.121Z,100.00
2023-03-05T14:54:26.296Z,100.00
2023-03-05T14:56:55.417Z,100.00
2023-03-05T14:59:24.695Z,100.00
2023-03-05T15:01:55.011Z,100.00
2023-03-05T15:04:24.225Z,100.00
2023-03-05T15:06:53.959Z,100.00
2023-03-05T15:09:24.494Z,100.00
2023-03-05T15:11:53.277Z,100.00
2023-03-05T15:14:22.012Z,100.00
2023-03-05T15:16:50.719Z,100.00
2023-03-05T15:19:20.022Z,100.00
2023-03-05T15:21:49.158Z,100.00
2023-03-05T15:24:20.042Z,100.00
2023-03-05T15:26:50.793Z,100.00
2023-03-05T15:29:19.491Z,100.00
2023-03-05T15:31:48.730Z,100.00
2023-03-05T15:34:18.553Z,100.00
2023-03-05T15:36:47.358Z,100.00
2023-03-05T15:39:16.114Z,100.00
2023-03-05T15:41:45.096Z,100.00
2023-03-05T15:44:15.214Z,100.00
2023-03-05T15:46:43.910Z,100.00
2023-03-05T15:49:13.014Z,100.00
2023-03-05T15:51:41.910Z,100.00
2023-03-05T15:54:11.513Z,100.00
2023-03-05T15:56:42.159Z,100.00
2023-03-05T15:59:11.670Z,100.00
2023-03-05T16:01:45.283Z,100.00
2023-03-05T16:04:14.486Z,100.00
2023-03-05T16:06:43.816Z,100.00
2023-03-05T16:09:13.014Z,100.00
2023-03-05T16:11:48.515Z,100.00
2023-03-05T16:14:21.122Z,100.00
2023-03-05T16:16:52.674Z,100.00
2023-03-05T16:19:23.439Z,100.00
2023-03-05T16:21:55.115Z,100.00
2023-03-05T16:24:23.760Z,100.00
2023-03-05T16:26:52.466Z,100.00
2023-03-05T16:29:21.409Z,100.00
2023-03-05T16:31:51.783Z,100.00
2023-03-05T16:34:20.489Z,100.00
2023-03-05T16:36:52.843Z,100.00
2023-03-05T16:39:22.487Z,100.00
2023-03-05T16:41:53.176Z,100.00
2023-03-05T16:44:22.210Z,100.00
2023-03-05T16:46:54.171Z,100.00
2023-03-05T16:49:23.578Z,100.00
2023-03-05T16:51:54.085Z,100.00
2023-03-05T16:54:23.456Z,100.00
2023-03-05T16:56:51.938Z,100.00
2023-03-05T16:59:20.454Z,100.00
2023-03-05T17:01:51.258Z,100.00
2023-03-05T17:04:22.419Z,100.00
2023-03-05T17:06:50.889Z,100.00
2023-03-05T17:09:24.364Z,100.00
2023-03-05T17:11:53.422Z,100.00
2023-03-05T17:14:22.100Z,100.00
2023-03-05T17:16:50.685Z,100.00
2023-03-05T17:19:20.851Z,100.00
2023-03-05T17:21:51.494Z,100.00
2023-03-05T17:24:22.261Z,100.00
2023-03-05T17:26:51.641Z,100.00
2023-03-05T17:29:21.701Z,100.00
2023-03-05T17:31:53.388Z,100.00
2023-03-05T17:34:35.593Z,100.00
2023-03-05T17:37:05.950Z,100.00
2023-03-05T17:39:35.356Z,100.00
2023-03-05T17:42:03.849Z,100.00
2023-03-05T17:44:32.466Z,100.00
2023-03-05T17:47:01.240Z,100.00
2023-03-05T17:49:31.236Z,100.00
2023-03-05T17:51:59.878Z,100.00
2023-03-05T17:54:28.716Z,100.00
2023-03-05T17:56:57.912Z,100.00
2023-03-05T17:59:27.377Z,100.00
2023-03-05T18:01:55.938Z,100.00
2023-03-05T18:04:24.633Z,100.00
2023-03-05T18:06:54.797Z,100.00
2023-03-05T18:09:31.353Z,100.00
2023-03-05T18:12:00.372Z,100.00
2023-03-05T18:14:30.506Z,100.00
2023-03-05T18:17:00.564Z,100.00
2023-03-05T18:19:29.272Z,100.00
2023-03-05T18:21:59.737Z,100.00
2023-03-05T18:24:28.261Z,100.00
2023-03-05T18:26:56.727Z,100.00
2023-03-05T18:29:25.700Z,100.00
2023-03-05T18:31:54.349Z,100.00
2023-03-05T18:34:25.215Z,100.00
2023-03-05T18:36:55.746Z,100.00
2023-03-05T18:39:25.994Z,100.00
2023-03-05T18:41:54.625Z,100.00
2023-03-05T18:44:23.714Z,100.00
2023-03-05T18:46:52.317Z,100.00
2023-03-05T18:49:20.807Z,100.00
2023-03-05T18:51:49.433Z,100.00
2023-03-05T18:54:17.918Z,100.00
2023-03-05T18:56:48.097Z,100.00
2023-03-05T18:59:16.682Z,100.00
2023-03-05T19:01:45.767Z,100.00
2023-03-05T19:04:14.521Z,100.00
2023-03-05T19:06:43.684Z,100.00
2023-03-05T19:09:29.155Z,100.00
2023-03-05T19:11:59.176Z,100.00
2023-03-05T19:14:30.762Z,100.00
2023-03-05T19:17:00.582Z,100.00
2023-03-05T19:19:29.098Z,100.00
2023-03-05T19:21:59.984Z,100.00
2023-03-05T19:24:30.512Z,100.00
2023-03-05T19:27:01.702Z,100.00
2023-03-05T19:29:33.194Z,100.00
2023-03-05T19:32:02.083Z,100.00
2023-03-05T19:34:30.612Z,100.00
2023-03-05T19:36:59.220Z,100.00
2023-03-05T19:39:29.473Z,100.00
2023-03-05T19:41:59.539Z,100.00
2023-03-05T19:44:29.258Z,100.00
2023-03-05T19:47:02.032Z,100.00
2023-03-05T19:49:33.392Z,100.00
2023-03-05T19:52:02.209Z,100.00
2023-03-05T19:54:31.075Z,100.00
2023-03-05T19:57:01.217Z,100.00
2023-03-05T19:59:29.784Z,100.00
2023-03-05T20:02:02.087Z,100.00
2023-03-05T20:04:30.902Z,100.00
2023-03-05T20:06:59.772Z,100.00
2023-03-05T20:09:28.669Z,100.00
2023-03-05T20:11:58.815Z,100.00
2023-03-05T20:14:33.821Z,100.00
2023-03-05T20:17:06.811Z,100.00
2023-03-05T20:19:38.257Z,100.00
2023-03-05T20:22:08.409Z,100.00
2023-03-05T20:24:37.837Z,100.00
2023-03-05T20:27:07.288Z,100.00
2023-03-05T20:29:37.749Z,100.00
2023-03-05T20:32:06.918Z,100.00
2023-03-05T20:34:36.360Z,100.00
2023-03-05T20:37:05.858Z,100.00
2023-03-05T20:39:34.602Z,100.00
2023-03-05T20:42:03.762Z,100.00
2023-03-05T20:44:32.238Z,100.00
2023-03-05T20:47:24.282Z,100.00
2023-03-05T20:49:56.272Z,100.00
2023-03-05T20:52:24.936Z,100.00
2023-03-05T20:54:53.534Z,100.00
2023-03-05T20:57:22.202Z,100.00
2023-03-05T20:59:50.920Z,100.00
2023-03-05T21:02:20.951Z,100.00
2023-03-05T21:04:50.113Z,100.00
2023-03-05T21:07:18.493Z,100.00
2023-03-05T21:09:47.082Z,100.00
2023-03-05T21:12:15.499Z,100.00
2023-03-05T21:14:43.955Z,100.00
2023-03-05T21:17:12.385Z,100.00
2023-03-05T21:19:42.264Z,100.00
2023-03-05T21:22:11.304Z,100.00
2023-03-05T21:24:54.078Z,100.00
2023-03-05T21:27:22.856Z,100.00
2023-03-05T21:29:52.233Z,100.00
2023-03-05T21:32:20.907Z,100.00
2023-03-05T21:34:53.752Z,100.00
2023-03-05T21:37:22.949Z,100.00
2023-03-05T21:39:52.048Z,100.00
2023-03-05T21:42:20.839Z,100.00
2023-03-05T21:44:49.444Z,100.00
2023-03-05T21:47:20.095Z,100.00
2023-03-05T21:49:49.602Z,100.00
2023-03-05T21:52:19.712Z,100.00
2023-03-05T21:54:48.401Z,100.00
2023-03-05T21:57:17.333Z,100.00
2023-03-05T21:59:46.123Z,100.00
2023-03-05T22:02:16.613Z,100.00
2023-03-05T22:04:45.827Z,100.00
2023-03-05T22:07:14.508Z,100.00
2023-03-05T22:09:44.564Z,100.00
2023-03-05T22:12:20.477Z,100.00
2023-03-05T22:14:49.075Z,100.00
2023-03-05T22:17:17.468Z,100.00
2023-03-05T22:19:46.146Z,100.00
2023-03-05T22:22:18.108Z,100.00
2023-03-05T22:24:48.352Z,100.00
2023-03-05T22:27:16.906Z,100.00
2023-03-05T22:29:45.617Z,100.00
2023-03-05T22:32:14.143Z,100.00
2023-03-05T22:34:42.702Z,100.00
2023-03-05T22:37:11.494Z,100.00
2023-03-05T22:39:40.075Z,100.00
2023-03-05T22:42:10.219Z,100.00
2023-03-05T22:44:38.686Z,100.00
2023-03-05T22:47:08.813Z,100.00
2023-03-05T22:49:37.912Z,100.00
2023-03-05T22:52:07.983Z,100.00
2023-03-05T22:54:37.138Z,100.00
2023-03-05T22:57:07.042Z,100.00
2023-03-05T22:59:37.075Z,100.00
2023-03-05T23:02:06.500Z,100.00
2023-03-05T23:04:49.265Z,100.00
2023-03-05T23:07:23.121Z,100.00
2023-03-05T23:10:02.132Z,100.00
2023-03-05T23:12:33.024Z,100.00
2023-03-05T23:15:04.089Z,100.00
2023-03-05T23:17:32.629Z,100.00
2023-03-05T23:20:01.163Z,100.00
2023-03-05T23:22:29.714Z,100.00
2023-03-05T23:24:58.478Z,100.00
2023-03-05T23:27:30.188Z,100.00
2023-03-05T23:30:09.132Z,100.00
2023-03-05T23:32:39.104Z,100.00
2023-03-05T23:35:08.093Z,100.00
2023-03-05T23:37:36.594Z,100.00
2023-03-05T23:40:06.935Z,100.00
2023-03-05T23:42:35.684Z,100.00
2023-03-05T23:45:04.349Z,100.00
2023-03-05T23:47:32.864Z,100.00
2023-03-05T23:50:02.818Z,100.00
2023-03-05T23:52:31.308Z,100.00
2023-03-05T23:55:00.292Z,100.00
2023-03-05T23:57:29.666Z,100.00
2023-03-05T23:59:58.154Z,100.00
