createdAt,value
2022-12-02T00:02:31.795Z,0.60
2022-12-02T00:05:17.989Z,0.80
2022-12-02T00:07:45.993Z,0.70
2022-12-02T00:10:30.352Z,0.70
2022-12-02T00:13:22.610Z,0.90
2022-12-02T00:16:04.584Z,0.70
2022-12-02T00:18:31.803Z,0.60
2022-12-02T00:20:58.164Z,0.60
2022-12-02T00:23:24.682Z,0.70
2022-12-02T00:25:54.183Z,0.90
2022-12-02T00:28:22.396Z,0.50
2022-12-02T00:30:48.802Z,0.80
2022-12-02T00:33:17.215Z,0.90
2022-12-02T00:35:44.063Z,1.00
2022-12-02T00:38:10.595Z,1.00
2022-12-02T00:40:37.409Z,0.50
2022-12-02T00:43:23.010Z,0.80
2022-12-02T00:46:08.271Z,0.70
2022-12-02T00:48:35.963Z,0.70
2022-12-02T00:51:04.107Z,0.80
2022-12-02T00:53:30.923Z,0.90
2022-12-02T00:55:57.403Z,0.80
2022-12-02T00:58:23.732Z,0.40
2022-12-02T01:00:50.264Z,0.50
2022-12-02T01:03:16.933Z,0.80
2022-12-02T01:05:43.486Z,0.50
2022-12-02T01:08:10.163Z,0.50
2022-12-02T01:10:36.769Z,0.80
2022-12-02T01:13:03.705Z,0.80
2022-12-02T01:15:30.294Z,1.00
2022-12-02T01:17:56.613Z,0.80
2022-12-02T01:20:23.109Z,0.70
2022-12-02T01:22:49.749Z,0.90
2022-12-02T01:25:16.509Z,0.80
2022-12-02T01:27:42.910Z,0.60
2022-12-02T01:30:10.619Z,0.80
2022-12-02T01:32:37.365Z,0.80
2022-12-02T01:35:04.279Z,0.80
2022-12-02T01:37:30.957Z,0.90
2022-12-02T01:39:57.322Z,0.80
2022-12-02T01:42:24.099Z,0.60
2022-12-02T01:44:52.024Z,0.60
2022-12-02T01:47:19.005Z,0.60
2022-12-02T01:49:45.571Z,0.50
2022-12-02T01:52:12.422Z,0.70
2022-12-02T01:54:40.141Z,0.50
2022-12-02T01:57:13.191Z,0.70
2022-12-02T01:59:42.731Z,0.50
2022-12-02T02:02:28.704Z,0.60
2022-12-02T02:05:00.398Z,0.50
2022-12-02T02:07:30.370Z,0.50
2022-12-02T02:09:58.226Z,0.90
2022-12-02T02:12:25.818Z,0.60
2022-12-02T02:14:53.541Z,0.60
2022-12-02T02:17:20.483Z,0.70
2022-12-02T02:19:47.498Z,0.70
2022-12-02T02:23:06.988Z,0.50
2022-12-02T02:25:40.447Z,0.70
2022-12-02T02:28:08.816Z,0.70
2022-12-02T02:30:36.871Z,0.70
2022-12-02T02:33:08.776Z,0.70
2022-12-02T02:35:43.508Z,0.80
2022-12-02T02:38:18.631Z,0.60
2022-12-02T02:40:46.740Z,0.70
2022-12-02T02:43:15.442Z,0.60
2022-12-02T02:45:43.615Z,0.60
2022-12-02T02:48:15.113Z,0.60
2022-12-02T02:50:45.880Z,0.50
2022-12-02T02:53:16.554Z,0.60
2022-12-02T02:55:43.138Z,0.70
2022-12-02T02:58:20.281Z,0.80
2022-12-02T03:01:13.899Z,0.40
2022-12-02T03:03:54.417Z,0.60
2022-12-02T03:06:25.368Z,0.60
2022-12-02T03:08:53.978Z,0.90
2022-12-02T03:11:21.205Z,0.90
2022-12-02T03:14:00.017Z,0.70
2022-12-02T03:16:27.886Z,0.60
2022-12-02T03:18:57.337Z,0.60
2022-12-02T03:21:26.612Z,0.60
2022-12-02T03:23:58.216Z,0.60
2022-12-02T03:26:25.348Z,0.60
2022-12-02T03:28:54.837Z,0.60
2022-12-02T03:31:22.916Z,0.80
2022-12-02T03:33:51.827Z,0.70
2022-12-02T03:36:18.504Z,0.60
2022-12-02T03:38:45.164Z,0.60
2022-12-02T03:41:13.702Z,0.50
2022-12-02T03:43:40.155Z,0.40
2022-12-02T03:46:08.691Z,0.50
2022-12-02T03:48:37.839Z,0.70
2022-12-02T03:51:04.349Z,0.60
2022-12-02T03:53:31.353Z,0.60
2022-12-02T03:55:57.730Z,0.70
2022-12-02T03:58:50.250Z,0.60
2022-12-02T04:01:20.297Z,0.60
2022-12-02T04:03:47.475Z,0.80
2022-12-02T04:06:14.378Z,0.50
2022-12-02T04:08:41.203Z,0.80
2022-12-02T04:11:09.896Z,0.70
2022-12-02T04:13:36.749Z,0.80
2022-12-02T04:16:03.394Z,0.60
2022-12-02T04:18:30.136Z,0.80
2022-12-02T04:20:58.111Z,0.50
2022-12-02T04:23:24.859Z,0.70
2022-12-02T04:25:52.505Z,0.60
2022-12-02T04:28:19.262Z,0.70
2022-12-02T04:30:47.106Z,0.60
2022-12-02T04:33:17.782Z,0.70
2022-12-02T04:35:44.236Z,0.60
2022-12-02T04:38:12.412Z,0.70
2022-12-02T04:40:42.185Z,0.60
2022-12-02T04:43:09.129Z,0.50
2022-12-02T04:45:35.911Z,0.60
2022-12-02T04:48:02.721Z,0.70
2022-12-02T04:50:29.115Z,0.60
2022-12-02T04:52:55.526Z,0.70
2022-12-02T04:55:22.134Z,0.70
2022-12-02T04:57:50.789Z,0.60
2022-12-02T05:00:17.426Z,1.00
2022-12-02T05:02:45.625Z,0.70
2022-12-02T05:05:12.257Z,0.70
2022-12-02T05:07:39.249Z,0.70
2022-12-02T05:10:09.756Z,0.60
2022-12-02T05:12:36.139Z,0.70
2022-12-02T05:15:04.836Z,1.40
2022-12-02T05:17:31.243Z,1.10
2022-12-02T05:19:57.894Z,1.60
2022-12-02T05:22:24.355Z,1.70
2022-12-02T05:24:51.596Z,1.30
2022-12-02T05:27:18.285Z,1.00
2022-12-02T05:29:44.752Z,0.80
2022-12-02T05:32:11.213Z,0.80
2022-12-02T05:34:37.881Z,0.80
2022-12-02T05:37:04.435Z,0.80
2022-12-02T05:39:41.155Z,0.70
2022-12-02T05:42:13.768Z,0.70
2022-12-02T05:44:42.644Z,1.00
2022-12-02T05:47:17.415Z,0.70
2022-12-02T05:49:46.282Z,1.10
2022-12-02T05:52:30.862Z,0.90
2022-12-02T05:55:09.584Z,0.90
2022-12-02T05:57:36.164Z,0.60
2022-12-02T06:00:08.574Z,1.10
2022-12-02T06:03:02.683Z,0.70
2022-12-02T06:05:42.527Z,0.80
2022-12-02T06:08:25.119Z,1.00
2022-12-02T06:11:20.221Z,0.80
2022-12-02T06:13:47.673Z,0.70
2022-12-02T06:16:23.894Z,0.90
2022-12-02T06:18:51.138Z,0.80
2022-12-02T06:21:21.570Z,1.30
2022-12-02T06:23:52.982Z,0.60
2022-12-02T06:26:21.733Z,0.80
2022-12-02T06:29:02.327Z,0.80
2022-12-02T06:31:37.730Z,0.90
2022-12-02T06:34:42.607Z,0.70
2022-12-02T06:37:28.424Z,0.60
2022-12-02T06:40:26.868Z,1.00
2022-12-02T06:42:45.685Z,1.20
2022-12-02T06:45:45.203Z,0.80
2022-12-02T06:48:31.090Z,0.80
2022-12-02T06:51:18.899Z,0.90
2022-12-02T06:53:48.558Z,0.80
2022-12-02T06:56:41.373Z,1.10
2022-12-02T06:59:16.269Z,1.00
2022-12-02T07:01:43.886Z,1.30
2022-12-02T07:04:43.456Z,1.10
2022-12-02T07:07:31.866Z,0.80
2022-12-02T07:10:03.409Z,1.00
2022-12-02T07:12:35.898Z,1.00
2022-12-02T07:15:09.223Z,1.20
2022-12-02T07:17:41.725Z,1.70
2022-12-02T07:20:10.796Z,1.00
2022-12-02T07:22:55.534Z,1.00
2022-12-02T07:25:43.950Z,0.70
2022-12-02T07:28:37.635Z,1.10
2022-12-02T07:31:22.038Z,1.50
2022-12-02T07:33:49.108Z,1.10
2022-12-02T07:36:15.603Z,1.10
2022-12-02T07:39:05.786Z,0.90
2022-12-02T07:41:36.222Z,0.70
2022-12-02T07:44:07.578Z,1.00
2022-12-02T07:46:34.149Z,1.00
2022-12-02T07:49:00.533Z,0.80
2022-12-02T07:51:26.989Z,0.70
2022-12-02T07:53:53.604Z,0.80
2022-12-02T07:56:22.205Z,0.90
2022-12-02T08:01:36.759Z,1.00
2022-12-02T08:04:03.179Z,1.20
2022-12-02T08:06:32.089Z,0.90
2022-12-02T08:09:03.367Z,0.80
2022-12-02T08:11:30.179Z,0.70
2022-12-02T08:13:56.664Z,0.70
2022-12-02T08:16:23.210Z,0.80
2022-12-02T08:18:49.723Z,0.90
2022-12-02T08:21:16.231Z,1.20
2022-12-02T08:23:42.687Z,2.00
2022-12-02T08:26:11.477Z,1.50
2022-12-02T08:28:38.431Z,1.30
2022-12-02T08:31:05.874Z,1.30
2022-12-02T08:33:32.579Z,0.80
2022-12-02T08:35:58.995Z,1.20
2022-12-02T08:38:25.406Z,1.00
2022-12-02T08:40:51.833Z,0.90
2022-12-02T08:43:18.404Z,0.90
2022-12-02T08:45:45.187Z,1.40
2022-12-02T08:48:11.771Z,1.80
2022-12-02T08:50:38.330Z,1.00
2022-12-02T08:53:04.994Z,1.50
2022-12-02T08:55:31.577Z,1.30
2022-12-02T08:57:58.360Z,1.30
2022-12-02T09:00:25.132Z,1.30
2022-12-02T09:02:51.961Z,2.20
2022-12-02T09:05:18.537Z,2.20
2022-12-02T09:07:44.929Z,1.60
2022-12-02T09:10:14.256Z,1.80
2022-12-02T09:12:40.818Z,1.30
2022-12-02T09:15:10.644Z,1.60
2022-12-02T09:17:37.197Z,1.50
2022-12-02T09:20:05.179Z,1.00
2022-12-02T09:22:32.115Z,1.10
2022-12-02T09:24:59.704Z,2.70
2022-12-02T09:27:26.157Z,2.60
2022-12-02T09:29:52.565Z,2.30
2022-12-02T09:32:18.925Z,2.30
2022-12-02T09:34:46.488Z,1.00
2022-12-02T09:37:15.150Z,1.40
2022-12-02T09:39:41.665Z,1.10
2022-12-02T09:42:11.379Z,1.80
2022-12-02T09:44:40.149Z,1.40
2022-12-02T09:47:07.190Z,1.40
2022-12-02T09:49:34.864Z,2.30
2022-12-02T09:52:06.618Z,2.50
2022-12-02T09:54:34.556Z,2.20
2022-12-02T09:57:00.989Z,1.90
2022-12-02T09:59:27.754Z,1.60
2022-12-02T10:01:58.187Z,1.70
2022-12-02T10:04:24.920Z,2.00
2022-12-02T10:06:51.281Z,0.60
2022-12-02T10:09:27.714Z,1.10
2022-12-02T10:11:54.572Z,1.30
2022-12-02T10:14:22.029Z,0.90
2022-12-02T10:16:53.353Z,1.50
2022-12-02T10:19:21.144Z,1.20
2022-12-02T10:21:51.167Z,1.50
2022-12-02T10:24:37.513Z,2.90
2022-12-02T10:27:04.414Z,3.00
2022-12-02T10:29:32.392Z,3.10
2022-12-02T10:32:07.365Z,2.00
2022-12-02T10:34:35.660Z,3.10
2022-12-02T10:37:37.815Z,3.10
2022-12-02T10:40:14.338Z,4.00
2022-12-02T10:42:43.097Z,4.90
2022-12-02T10:45:24.402Z,4.20
2022-12-02T10:48:15.727Z,3.50
2022-12-02T10:50:42.831Z,3.10
2022-12-02T10:53:16.577Z,3.00
2022-12-02T10:55:46.320Z,2.60
2022-12-02T10:58:23.719Z,4.80
2022-12-02T11:00:50.299Z,2.90
2022-12-02T11:03:17.134Z,2.00
2022-12-02T11:05:43.565Z,1.30
2022-12-02T11:08:21.008Z,1.40
2022-12-02T11:11:10.898Z,2.10
2022-12-02T11:13:56.470Z,2.10
2022-12-02T11:16:28.649Z,2.20
2022-12-02T11:19:16.975Z,2.20
2022-12-02T11:21:45.328Z,1.70
2022-12-02T11:24:25.686Z,1.80
2022-12-02T11:27:04.021Z,2.80
2022-12-02T11:29:43.605Z,2.10
2022-12-02T11:32:22.384Z,3.60
2022-12-02T11:35:18.309Z,4.30
2022-12-02T11:37:48.347Z,3.80
2022-12-02T11:40:17.464Z,2.50
2022-12-02T11:42:45.984Z,2.60
2022-12-02T11:45:35.878Z,4.00
2022-12-02T11:48:03.664Z,3.40
2022-12-02T11:50:33.762Z,2.20
2022-12-02T11:53:16.171Z,2.50
2022-12-02T11:55:52.357Z,2.60
2022-12-02T11:58:34.858Z,2.70
2022-12-02T12:01:20.574Z,2.30
2022-12-02T12:03:51.012Z,1.50
2022-12-02T12:06:24.669Z,1.30
2022-12-02T12:08:56.422Z,3.50
2022-12-02T12:11:25.780Z,3.70
2022-12-02T12:14:11.722Z,2.40
2022-12-02T12:16:48.622Z,2.30
2022-12-02T12:19:15.629Z,1.90
2022-12-02T12:21:48.051Z,1.80
2022-12-02T12:24:20.740Z,3.00
2022-12-02T12:27:01.602Z,1.60
2022-12-02T12:29:32.750Z,1.40
2022-12-02T12:32:00.788Z,0.90
2022-12-02T12:34:29.775Z,1.40
2022-12-02T12:36:57.097Z,1.30
2022-12-02T12:39:23.855Z,1.40
2022-12-02T12:42:05.462Z,1.20
2022-12-02T12:44:33.416Z,1.40
2022-12-02T12:47:03.406Z,1.10
2022-12-02T12:49:34.754Z,1.40
2022-12-02T12:52:02.711Z,1.70
2022-12-02T12:54:30.370Z,1.20
2022-12-02T13:00:22.339Z,1.00
2022-12-02T13:03:00.138Z,2.00
2022-12-02T13:05:27.275Z,1.70
2022-12-02T13:07:56.766Z,1.10
2022-12-02T13:10:27.622Z,1.20
2022-12-02T13:12:55.497Z,1.30
2022-12-02T13:15:22.403Z,1.00
2022-12-02T13:17:50.450Z,1.50
2022-12-02T13:20:18.617Z,1.10
2022-12-02T13:22:45.631Z,1.20
2022-12-02T13:28:00.811Z,1.10
2022-12-02T13:30:27.313Z,1.30
2022-12-02T13:32:56.256Z,0.90
2022-12-02T13:35:25.212Z,1.20
2022-12-02T13:37:51.688Z,1.40
2022-12-02T13:40:22.487Z,1.70
2022-12-02T13:42:49.433Z,1.20
2022-12-02T13:46:12.233Z,2.10
2022-12-02T13:48:38.948Z,1.40
2022-12-02T13:51:05.696Z,0.60
2022-12-02T13:53:32.642Z,0.90
2022-12-02T13:55:59.005Z,1.50
2022-12-02T13:58:26.969Z,1.10
2022-12-02T14:00:54.637Z,1.30
2022-12-02T14:03:22.522Z,1.30
2022-12-02T14:05:50.777Z,1.30
2022-12-02T14:08:20.609Z,1.40
2022-12-02T14:10:47.179Z,1.70
2022-12-02T14:13:19.573Z,1.60
2022-12-02T14:15:48.100Z,1.60
2022-12-02T14:18:14.679Z,2.40
2022-12-02T14:20:43.634Z,1.30
2022-12-02T14:23:11.676Z,1.50
2022-12-02T14:25:38.137Z,1.90
2022-12-02T14:28:05.291Z,1.40
2022-12-02T14:30:32.818Z,1.50
2022-12-02T14:33:02.462Z,1.60
2022-12-02T14:35:28.834Z,0.90
2022-12-02T14:37:55.357Z,1.10
2022-12-02T14:40:24.488Z,2.40
2022-12-02T14:42:50.933Z,4.50
2022-12-02T14:45:17.805Z,2.10
2022-12-02T14:47:46.778Z,1.80
2022-12-02T14:50:27.074Z,1.30
2022-12-02T14:52:57.726Z,1.40
2022-12-02T14:55:26.703Z,1.60
2022-12-02T14:57:53.060Z,2.20
2022-12-02T15:00:20.510Z,1.50
2022-12-02T15:02:48.108Z,2.20
2022-12-02T15:05:19.608Z,1.90
2022-12-02T15:07:47.867Z,2.10
2022-12-02T15:10:16.395Z,5.30
2022-12-02T15:12:43.806Z,3.10
2022-12-02T15:15:36.839Z,4.80
2022-12-02T15:17:58.595Z,3.40
2022-12-02T15:20:26.428Z,4.20
2022-12-02T15:22:53.384Z,2.60
2022-12-02T15:25:20.811Z,3.50
2022-12-02T15:27:47.460Z,4.20
2022-12-02T15:30:14.490Z,3.60
2022-12-02T15:32:40.963Z,2.20
2022-12-02T15:35:12.104Z,3.40
2022-12-02T15:37:40.017Z,3.40
2022-12-02T15:40:09.411Z,3.40
2022-12-02T15:42:35.895Z,3.70
2022-12-02T15:45:02.693Z,2.80
2022-12-02T15:47:31.927Z,3.20
2022-12-02T15:49:58.425Z,3.70
2022-12-02T15:52:24.857Z,1.90
2022-12-02T15:54:51.837Z,2.00
2022-12-02T15:57:18.442Z,1.00
2022-12-02T15:59:44.849Z,2.10
2022-12-02T16:02:11.587Z,5.00
2022-12-02T16:04:38.093Z,3.20
2022-12-02T16:07:04.547Z,4.00
2022-12-02T16:09:32.626Z,4.60
2022-12-02T16:11:59.414Z,6.30
2022-12-02T16:14:26.266Z,6.00
2022-12-02T16:16:54.769Z,3.70
2022-12-02T16:19:21.373Z,2.90
2022-12-02T16:21:49.930Z,2.00
2022-12-02T16:24:16.289Z,2.00
2022-12-02T16:26:44.343Z,1.70
2022-12-02T16:29:10.796Z,1.40
2022-12-02T16:31:37.244Z,1.50
2022-12-02T16:37:25.134Z,1.20
2022-12-02T16:39:55.731Z,1.30
2022-12-02T16:42:38.368Z,1.30
2022-12-02T16:45:29.045Z,1.60
2022-12-02T16:47:56.492Z,3.80
2022-12-02T16:50:23.255Z,2.30
2022-12-02T16:52:49.777Z,2.10
2022-12-02T16:55:16.727Z,2.50
2022-12-02T16:57:43.153Z,3.20
2022-12-02T17:00:10.568Z,4.20
2022-12-02T17:02:37.041Z,3.20
2022-12-02T17:05:04.005Z,2.50
2022-12-02T17:07:30.441Z,3.20
2022-12-02T17:09:56.951Z,3.20
2022-12-02T17:12:23.439Z,3.10
2022-12-02T17:14:54.741Z,3.60
2022-12-02T17:17:45.054Z,3.70
2022-12-02T17:20:10.055Z,3.00
2022-12-02T17:22:37.572Z,1.80
2022-12-02T17:25:05.541Z,1.30
2022-12-02T17:27:32.335Z,1.50
2022-12-02T17:29:58.744Z,2.10
2022-12-02T17:32:26.400Z,2.10
2022-12-02T17:34:54.650Z,3.80
2022-12-02T17:37:21.194Z,3.50
2022-12-02T17:39:47.653Z,4.10
2022-12-02T17:42:14.770Z,2.70
2022-12-02T17:44:41.636Z,2.60
2022-12-02T17:47:08.779Z,2.10
2022-12-02T17:49:35.814Z,4.20
2022-12-02T17:52:20.562Z,3.90
2022-12-02T17:54:48.526Z,2.90
2022-12-02T17:57:15.196Z,2.00
2022-12-02T17:59:41.623Z,2.80
2022-12-02T18:02:10.910Z,3.10
2022-12-02T18:04:43.079Z,4.10
2022-12-02T18:07:11.320Z,6.70
2022-12-02T18:09:39.174Z,4.00
2022-12-02T18:12:07.997Z,5.30
2022-12-02T18:14:35.052Z,5.50
2022-12-02T18:17:01.759Z,5.90
2022-12-02T18:19:28.268Z,4.70
2022-12-02T18:21:55.106Z,5.20
2022-12-02T18:24:23.238Z,3.70
2022-12-02T18:26:52.395Z,6.60
2022-12-02T18:29:20.293Z,5.00
2022-12-02T18:31:46.675Z,6.00
2022-12-02T18:34:13.014Z,10.10
2022-12-02T18:36:39.487Z,10.80
2022-12-02T18:39:06.264Z,11.10
2022-12-02T18:41:32.949Z,9.30
2022-12-02T18:44:00.607Z,8.40
2022-12-02T18:46:29.461Z,5.60
2022-12-02T18:48:58.405Z,3.70
2022-12-02T18:51:25.128Z,5.20
2022-12-02T18:53:51.638Z,3.40
2022-12-02T18:56:23.731Z,4.20
2022-12-02T18:58:56.018Z,3.60
2022-12-02T19:01:22.658Z,3.80
2022-12-02T19:03:49.889Z,2.40
2022-12-02T19:06:18.356Z,2.00
2022-12-02T19:08:49.043Z,5.80
2022-12-02T19:11:22.966Z,5.00
2022-12-02T19:13:49.710Z,7.00
2022-12-02T19:16:24.775Z,4.60
2022-12-02T19:18:54.711Z,3.40
2022-12-02T19:21:24.929Z,3.00
2022-12-02T19:23:57.676Z,3.70
2022-12-02T19:26:28.972Z,3.40
2022-12-02T19:28:58.403Z,3.20
2022-12-02T19:31:26.952Z,3.10
2022-12-02T19:33:56.608Z,2.30
2022-12-02T19:36:24.508Z,3.20
2022-12-02T19:38:51.221Z,3.20
2022-12-02T19:41:17.699Z,3.30
2022-12-02T19:43:44.240Z,2.00
2022-12-02T19:46:11.195Z,4.80
2022-12-02T19:48:38.709Z,2.40
2022-12-02T19:51:07.004Z,2.50
2022-12-02T19:53:34.496Z,2.70
2022-12-02T19:56:00.877Z,2.40
2022-12-02T19:58:27.401Z,2.40
2022-12-02T20:00:54.263Z,3.30
2022-12-02T20:03:23.563Z,2.70
2022-12-02T20:06:03.357Z,2.80
2022-12-02T20:08:30.598Z,13.40
2022-12-02T20:10:58.147Z,4.60
2022-12-02T20:13:25.380Z,2.40
2022-12-02T20:15:56.694Z,4.40
2022-12-02T20:18:25.243Z,5.50
2022-12-02T20:20:54.544Z,3.50
2022-12-02T20:23:20.998Z,7.20
2022-12-02T20:25:47.626Z,3.10
2022-12-02T20:28:14.381Z,1.90
2022-12-02T20:30:41.061Z,1.50
2022-12-02T20:33:10.286Z,2.50
2022-12-02T20:35:37.268Z,1.80
2022-12-02T20:38:03.731Z,1.30
2022-12-02T20:40:30.529Z,1.50
2022-12-02T20:42:57.005Z,1.70
2022-12-02T20:45:24.025Z,1.80
2022-12-02T20:47:51.244Z,2.60
2022-12-02T20:50:17.874Z,2.10
2022-12-02T20:52:52.818Z,1.60
2022-12-02T20:55:20.411Z,1.90
2022-12-02T20:57:47.137Z,1.90
2022-12-02T21:00:15.668Z,2.30
2022-12-02T21:02:42.177Z,2.10
2022-12-02T21:05:09.830Z,10.10
2022-12-02T21:07:37.844Z,5.40
2022-12-02T21:10:05.935Z,3.60
2022-12-02T21:12:33.752Z,3.90
2022-12-02T21:15:00.382Z,3.20
2022-12-02T21:17:30.408Z,2.50
2022-12-02T21:19:58.203Z,2.80
2022-12-02T21:22:26.487Z,2.00
2022-12-02T21:24:53.156Z,3.60
2022-12-02T21:27:20.647Z,4.50
2022-12-02T21:29:47.455Z,3.00
2022-12-02T21:32:13.902Z,2.90
2022-12-02T21:34:40.327Z,1.90
2022-12-02T21:37:06.924Z,1.10
2022-12-02T21:39:34.509Z,1.20
2022-12-02T21:42:01.203Z,2.20
2022-12-02T21:44:27.755Z,2.40
2022-12-02T21:46:54.354Z,2.40
2022-12-02T21:49:21.243Z,2.60
2022-12-02T21:51:48.946Z,2.20
2022-12-02T21:54:17.322Z,2.10
2022-12-02T21:56:44.789Z,2.30
2022-12-02T21:59:13.244Z,2.80
2022-12-02T22:01:41.527Z,2.00
2022-12-02T22:04:14.098Z,2.20
2022-12-02T22:06:41.448Z,2.60
2022-12-02T22:09:08.375Z,4.00
2022-12-02T22:11:36.723Z,2.50
2022-12-02T22:14:04.910Z,4.50
2022-12-02T22:16:31.974Z,3.50
2022-12-02T22:18:59.334Z,4.80
2022-12-02T22:21:26.604Z,3.90
2022-12-02T22:23:53.177Z,4.50
2022-12-02T22:26:20.350Z,5.10
2022-12-02T22:28:47.468Z,3.60
2022-12-02T22:31:15.485Z,9.50
2022-12-02T22:33:42.260Z,4.40
2022-12-02T22:36:08.980Z,5.10
2022-12-02T22:38:35.690Z,5.00
2022-12-02T22:41:02.392Z,3.80
2022-12-02T22:43:29.020Z,4.20
2022-12-02T22:45:55.543Z,2.70
2022-12-02T22:48:22.103Z,2.50
2022-12-02T22:50:48.559Z,2.80
2022-12-02T22:53:15.075Z,2.40
2022-12-02T22:55:42.083Z,2.60
2022-12-02T22:58:08.597Z,2.30
2022-12-02T23:00:35.006Z,2.40
2022-12-02T23:03:01.445Z,3.20
2022-12-02T23:05:27.968Z,2.50
2022-12-02T23:07:54.526Z,2.40
2022-12-02T23:10:21.093Z,2.70
2022-12-02T23:12:47.626Z,1.80
2022-12-02T23:15:36.044Z,2.40
2022-12-02T23:18:04.440Z,2.00
2022-12-02T23:20:31.224Z,1.30
2022-12-02T23:22:57.882Z,2.80
2022-12-02T23:25:24.380Z,2.40
2022-12-02T23:27:50.870Z,2.20
2022-12-02T23:30:18.107Z,2.20
2022-12-02T23:32:44.567Z,2.60
2022-12-02T23:35:11.337Z,2.20
2022-12-02T23:37:37.946Z,2.20
2022-12-02T23:40:05.999Z,2.50
2022-12-02T23:42:37.979Z,2.20
2022-12-02T23:45:06.855Z,2.80
2022-12-02T23:47:34.420Z,2.50
2022-12-02T23:50:02.936Z,2.90
2022-12-02T23:52:29.461Z,1.90
2022-12-02T23:54:56.139Z,2.10
2022-12-02T23:57:23.053Z,1.50
2022-12-02T23:59:49.711Z,2.20
